createdAt,value
2019-03-12T00:00:16.116Z,2.90
2019-03-12T00:02:44.774Z,2.90
2019-03-12T00:05:13.432Z,2.90
2019-03-12T00:07:42.095Z,2.90
2019-03-12T00:10:10.878Z,2.80
2019-03-12T00:12:39.488Z,2.80
2019-03-12T00:15:08.485Z,2.70
2019-03-12T00:17:37.091Z,2.80
2019-03-12T00:20:07.663Z,2.80
2019-03-12T00:22:36.269Z,2.80
2019-03-12T00:25:05.257Z,2.80
2019-03-12T00:27:33.863Z,2.90
2019-03-12T00:30:03.571Z,2.90
2019-03-12T00:32:32.176Z,2.90
2019-03-12T00:35:00.784Z,2.80
2019-03-12T00:37:29.445Z,2.80
2019-03-12T00:39:58.050Z,2.90
2019-03-12T00:42:26.719Z,2.90
2019-03-12T00:44:55.324Z,2.90
2019-03-12T00:47:24.014Z,2.80
2019-03-12T00:49:52.673Z,2.80
2019-03-12T00:52:21.491Z,2.80
2019-03-12T00:54:50.144Z,2.80
2019-03-12T00:57:18.760Z,2.90
2019-03-12T00:59:47.424Z,3.00
2019-03-12T01:02:16.131Z,3.00
2019-03-12T01:04:44.824Z,3.00
2019-03-12T01:07:13.475Z,3.00
2019-03-12T01:09:42.190Z,3.00
2019-03-12T01:12:10.851Z,3.00
2019-03-12T01:14:39.460Z,2.90
2019-03-12T01:17:08.121Z,2.90
2019-03-12T01:19:36.728Z,2.80
2019-03-12T01:22:05.385Z,2.80
2019-03-12T01:24:33.994Z,2.70
2019-03-12T01:27:02.660Z,2.70
2019-03-12T01:29:31.269Z,2.70
2019-03-12T01:31:59.959Z,2.60
2019-03-12T01:34:28.607Z,2.50
2019-03-12T01:36:57.219Z,2.50
2019-03-12T01:39:25.878Z,2.40
2019-03-12T01:41:54.535Z,2.30
2019-03-12T01:44:23.136Z,2.40
2019-03-12T01:46:51.868Z,2.40
2019-03-12T01:49:20.524Z,2.40
2019-03-12T01:51:49.130Z,2.40
2019-03-12T01:54:17.747Z,2.40
2019-03-12T01:56:46.395Z,2.30
2019-03-12T01:59:15.002Z,2.30
2019-03-12T02:01:43.660Z,2.20
2019-03-12T02:04:12.312Z,2.10
2019-03-12T02:06:40.930Z,2.10
2019-03-12T02:09:10.055Z,2.10
2019-03-12T02:11:38.730Z,2.20
2019-03-12T02:14:27.523Z,2.30
2019-03-12T02:16:56.368Z,2.30
2019-03-12T02:19:25.025Z,2.30
2019-03-12T02:21:53.687Z,2.30
2019-03-12T02:24:22.284Z,2.30
2019-03-12T02:26:50.944Z,2.30
2019-03-12T02:29:19.590Z,2.30
2019-03-12T02:31:48.309Z,2.30
2019-03-12T02:34:16.907Z,2.40
2019-03-12T02:36:45.551Z,2.30
2019-03-12T02:39:14.383Z,2.40
2019-03-12T02:41:42.985Z,2.50
2019-03-12T02:44:11.595Z,2.50
2019-03-12T02:46:40.236Z,2.50
2019-03-12T02:49:10.067Z,2.60
2019-03-12T02:51:39.023Z,2.60
2019-03-12T02:54:08.033Z,2.60
2019-03-12T02:56:36.685Z,2.70
2019-03-12T02:59:05.340Z,2.70
2019-03-12T03:01:33.941Z,2.80
2019-03-12T03:04:02.600Z,2.80
2019-03-12T03:06:31.194Z,2.80
2019-03-12T03:08:59.841Z,2.70
2019-03-12T03:11:28.640Z,2.80
2019-03-12T03:13:57.405Z,2.80
2019-03-12T03:16:26.190Z,2.80
2019-03-12T03:18:54.866Z,2.90
2019-03-12T03:21:23.523Z,2.80
2019-03-12T03:23:52.177Z,2.90
2019-03-12T03:26:20.819Z,2.90
2019-03-12T03:28:49.421Z,3.00
2019-03-12T03:31:18.080Z,2.90
2019-03-12T03:33:46.707Z,2.90
2019-03-12T03:36:15.367Z,2.90
2019-03-12T03:38:44.020Z,3.00
2019-03-12T03:41:12.619Z,3.00
2019-03-12T03:43:41.271Z,3.00
2019-03-12T03:46:09.876Z,3.00
2019-03-12T03:48:38.527Z,3.10
2019-03-12T03:51:07.127Z,3.10
2019-03-12T03:53:35.819Z,3.10
2019-03-12T03:56:04.616Z,3.10
2019-03-12T03:58:33.226Z,3.20
2019-03-12T04:01:01.997Z,3.10
2019-03-12T04:03:30.646Z,3.20
2019-03-12T04:05:59.258Z,3.20
2019-03-12T04:08:27.977Z,3.30
2019-03-12T04:10:56.581Z,3.30
2019-03-12T04:13:25.231Z,3.20
2019-03-12T04:15:53.841Z,3.30
2019-03-12T04:18:22.483Z,3.30
2019-03-12T04:20:51.096Z,3.40
2019-03-12T04:23:19.744Z,3.40
2019-03-12T04:25:48.408Z,3.40
2019-03-12T04:28:17.039Z,3.40
2019-03-12T04:30:45.687Z,3.40
2019-03-12T04:33:54.199Z,3.40
2019-03-12T04:36:22.804Z,3.40
2019-03-12T04:38:51.459Z,3.30
2019-03-12T04:41:20.110Z,3.40
2019-03-12T04:43:48.718Z,3.40
2019-03-12T04:46:17.369Z,3.40
2019-03-12T04:48:45.976Z,3.40
2019-03-12T04:51:14.625Z,3.40
2019-03-12T04:53:43.273Z,3.40
2019-03-12T04:56:11.877Z,3.40
2019-03-12T04:58:40.542Z,3.40
2019-03-12T05:01:09.140Z,3.40
2019-03-12T05:03:37.805Z,3.40
2019-03-12T05:06:06.410Z,3.40
2019-03-12T05:08:35.054Z,3.40
2019-03-12T05:11:03.872Z,3.40
2019-03-12T05:13:32.525Z,3.40
2019-03-12T05:16:01.177Z,3.40
2019-03-12T05:18:29.777Z,3.40
2019-03-12T05:20:58.434Z,3.50
2019-03-12T05:23:27.032Z,3.50
2019-03-12T05:25:55.685Z,3.50
2019-03-12T05:28:24.291Z,3.50
2019-03-12T05:30:52.935Z,3.50
2019-03-12T05:33:21.659Z,3.50
2019-03-12T05:35:50.383Z,3.50
2019-03-12T05:38:18.990Z,3.50
2019-03-12T05:40:47.636Z,3.60
2019-03-12T05:43:16.241Z,3.50
2019-03-12T05:45:44.892Z,3.60
2019-03-12T05:48:13.497Z,3.50
2019-03-12T05:50:42.189Z,3.50
2019-03-12T05:53:15.118Z,3.50
2019-03-12T05:55:43.834Z,3.50
2019-03-12T05:58:12.433Z,3.50
2019-03-12T06:00:41.086Z,3.60
2019-03-12T06:03:09.696Z,3.60
2019-03-12T06:05:38.339Z,3.60
2019-03-12T06:08:06.939Z,3.60
2019-03-12T06:10:35.587Z,3.60
2019-03-12T06:13:04.194Z,3.70
2019-03-12T06:15:32.857Z,3.70
2019-03-12T06:18:01.539Z,3.70
2019-03-12T06:20:30.236Z,3.80
2019-03-12T06:22:58.891Z,3.80
2019-03-12T06:25:27.544Z,3.80
2019-03-12T06:27:56.142Z,3.80
2019-03-12T06:30:26.058Z,3.70
2019-03-12T06:32:54.768Z,3.70
2019-03-12T06:35:23.429Z,3.80
2019-03-12T06:37:52.033Z,3.70
2019-03-12T06:40:20.679Z,3.70
2019-03-12T06:42:49.373Z,3.70
2019-03-12T06:45:18.014Z,3.80
2019-03-12T06:47:46.690Z,3.80
2019-03-12T06:50:15.454Z,3.90
2019-03-12T06:52:44.053Z,4.00
2019-03-12T06:55:12.699Z,4.00
2019-03-12T06:58:01.014Z,4.00
2019-03-12T07:00:29.663Z,4.00
2019-03-12T07:02:58.263Z,4.00
2019-03-12T07:05:26.909Z,4.00
2019-03-12T07:07:55.562Z,4.10
2019-03-12T07:10:24.215Z,4.20
2019-03-12T07:12:52.864Z,4.20
2019-03-12T07:15:21.465Z,4.30
2019-03-12T07:17:50.069Z,4.30
2019-03-12T07:20:18.722Z,4.30
2019-03-12T07:22:47.327Z,4.20
2019-03-12T07:25:15.970Z,4.20
2019-03-12T07:27:44.573Z,4.30
2019-03-12T07:30:13.540Z,4.50
2019-03-12T07:32:42.140Z,4.50
2019-03-12T07:35:10.740Z,4.40
2019-03-12T07:37:39.388Z,4.50
2019-03-12T07:40:09.959Z,4.60
2019-03-12T07:42:38.560Z,4.80
2019-03-12T07:45:08.966Z,4.70
2019-03-12T07:47:37.622Z,4.80
2019-03-12T07:50:08.592Z,5.00
2019-03-12T07:52:37.197Z,5.00
2019-03-12T07:55:06.168Z,5.10
2019-03-12T07:57:34.999Z,5.10
2019-03-12T08:00:24.546Z,5.40
2019-03-12T08:02:53.345Z,5.50
2019-03-12T08:05:21.945Z,5.60
2019-03-12T08:07:50.599Z,5.70
2019-03-12T08:10:21.952Z,5.50
2019-03-12T08:12:50.355Z,5.70
2019-03-12T08:15:23.357Z,5.80
2019-03-12T08:17:49.355Z,5.70
2019-03-12T08:20:17.951Z,5.60
2019-03-12T08:23:01.377Z,5.50
2019-03-12T08:25:29.983Z,5.40
2019-03-12T08:27:58.575Z,5.20
2019-03-12T08:30:27.224Z,5.30
2019-03-12T08:32:55.831Z,5.30
2019-03-12T08:35:24.474Z,5.60
2019-03-12T08:37:53.075Z,5.50
2019-03-12T08:40:21.726Z,5.60
2019-03-12T08:42:54.757Z,5.70
2019-03-12T08:45:20.784Z,5.70
2019-03-12T08:47:49.436Z,5.70
2019-03-12T08:50:18.046Z,5.70
2019-03-12T08:52:46.702Z,5.90
2019-03-12T08:55:15.415Z,5.80
2019-03-12T08:57:44.022Z,5.90
2019-03-12T09:00:12.913Z,5.90
2019-03-12T09:02:41.578Z,6.00
2019-03-12T09:05:10.180Z,6.00
2019-03-12T09:07:38.832Z,6.00
2019-03-12T09:10:09.421Z,6.10
2019-03-12T09:12:38.069Z,6.00
2019-03-12T09:15:08.880Z,5.90
2019-03-12T09:17:37.528Z,5.90
2019-03-12T09:20:09.511Z,5.90
2019-03-12T09:22:38.227Z,6.10
2019-03-12T09:25:11.467Z,6.20
2019-03-12T09:27:56.820Z,6.30
2019-03-12T09:30:25.490Z,6.20
2019-03-12T09:32:54.139Z,6.20
2019-03-12T09:35:22.800Z,6.10
2019-03-12T09:37:51.397Z,6.30
2019-03-12T09:40:20.050Z,6.60
2019-03-12T09:42:48.657Z,6.60
2019-03-12T09:45:17.473Z,6.70
2019-03-12T09:47:46.073Z,6.80
2019-03-12T09:50:14.722Z,6.80
2019-03-12T09:52:43.321Z,6.70
2019-03-12T09:55:12.526Z,6.90
2019-03-12T09:57:42.424Z,6.90
2019-03-12T10:00:16.736Z,6.90
2019-03-12T10:02:46.068Z,6.60
2019-03-12T10:05:15.202Z,6.90
2019-03-12T10:07:44.568Z,7.10
2019-03-12T10:10:13.419Z,7.00
2019-03-12T10:12:51.280Z,7.00
2019-03-12T10:15:20.050Z,7.10
2019-03-12T10:17:48.768Z,7.30
2019-03-12T10:20:17.370Z,7.20
2019-03-12T10:22:46.439Z,7.50
2019-03-12T10:25:17.859Z,7.80
2019-03-12T10:27:46.525Z,7.80
2019-03-12T10:30:15.128Z,8.10
2019-03-12T10:32:43.841Z,8.20
2019-03-12T10:35:12.487Z,8.00
2019-03-12T10:37:41.094Z,8.20
2019-03-12T10:40:11.658Z,8.20
2019-03-12T10:42:44.936Z,8.40
2019-03-12T10:45:13.831Z,8.20
2019-03-12T10:47:42.433Z,8.20
2019-03-12T10:50:11.079Z,8.20
2019-03-12T10:52:39.679Z,8.20
2019-03-12T10:55:13.539Z,8.00
2019-03-12T10:57:39.520Z,8.10
2019-03-12T11:00:38.542Z,8.20
2019-03-12T11:03:07.430Z,8.20
2019-03-12T11:05:45.773Z,8.10
2019-03-12T11:08:08.970Z,8.10
2019-03-12T11:10:37.953Z,7.90
2019-03-12T11:13:06.705Z,7.70
2019-03-12T11:15:36.757Z,7.80
2019-03-12T11:18:06.322Z,8.00
2019-03-12T11:20:53.304Z,8.50
2019-03-12T11:23:20.157Z,8.60
2019-03-12T11:25:55.217Z,8.40
2019-03-12T11:28:26.885Z,8.20
2019-03-12T11:30:57.237Z,8.10
2019-03-12T11:33:30.232Z,8.10
2019-03-12T11:36:03.125Z,8.30
2019-03-12T11:38:37.376Z,8.60
2019-03-12T11:41:18.233Z,8.60
2019-03-12T11:43:51.557Z,8.30
2019-03-12T11:46:29.224Z,8.30
2019-03-12T11:49:00.411Z,8.70
2019-03-12T11:51:31.633Z,8.70
2019-03-12T11:54:05.515Z,8.80
2019-03-12T11:56:36.731Z,9.00
2019-03-12T11:59:08.221Z,9.00
2019-03-12T12:01:38.627Z,8.90
2019-03-12T12:04:13.555Z,8.90
2019-03-12T12:06:45.092Z,9.00
2019-03-12T12:09:14.153Z,8.90
2019-03-12T12:11:56.219Z,9.10
2019-03-12T12:14:25.652Z,8.90
2019-03-12T12:16:56.280Z,8.90
2019-03-12T12:19:25.453Z,9.10
2019-03-12T12:21:54.985Z,9.40
2019-03-12T12:24:26.603Z,9.40
2019-03-12T12:26:54.764Z,9.50
2019-03-12T12:29:25.829Z,9.60
2019-03-12T12:31:55.699Z,9.90
2019-03-12T12:34:26.260Z,10.20
2019-03-12T12:36:55.049Z,10.30
2019-03-12T12:39:25.369Z,10.20
2019-03-12T12:41:54.895Z,10.50
2019-03-12T12:44:24.095Z,10.30
2019-03-12T12:47:01.659Z,10.20
2019-03-12T12:49:31.019Z,10.00
2019-03-12T12:52:03.974Z,10.20
2019-03-12T12:54:34.883Z,10.40
2019-03-12T12:57:05.669Z,9.80
2019-03-12T12:59:37.526Z,9.70
2019-03-12T13:02:06.716Z,9.30
2019-03-12T13:04:36.313Z,9.30
2019-03-12T13:07:05.511Z,9.60
2019-03-12T13:09:34.895Z,9.70
2019-03-12T13:12:05.853Z,9.70
2019-03-12T13:14:41.338Z,9.70
2019-03-12T13:17:06.581Z,10.00
2019-03-12T13:19:44.732Z,10.60
2019-03-12T13:22:21.696Z,11.00
2019-03-12T13:24:51.226Z,10.60
2019-03-12T13:27:25.106Z,10.90
2019-03-12T13:29:58.251Z,11.00
2019-03-12T13:32:28.013Z,10.90
2019-03-12T13:34:57.150Z,10.90
2019-03-12T13:37:26.199Z,10.70
2019-03-12T13:39:55.125Z,10.90
2019-03-12T13:42:24.085Z,11.20
2019-03-12T13:44:53.245Z,11.10
2019-03-12T13:47:29.130Z,11.20
2019-03-12T13:49:58.945Z,11.00
2019-03-12T13:52:27.840Z,11.20
2019-03-12T13:54:56.931Z,11.30
2019-03-12T13:57:26.391Z,11.20
2019-03-12T13:59:58.023Z,11.00
2019-03-12T14:02:27.138Z,10.90
2019-03-12T14:04:56.668Z,10.90
2019-03-12T14:07:25.538Z,11.00
2019-03-12T14:09:54.967Z,11.10
2019-03-12T14:12:24.008Z,11.10
2019-03-12T14:14:53.586Z,11.10
2019-03-12T14:17:24.506Z,11.10
2019-03-12T14:19:54.709Z,11.50
2019-03-12T14:22:25.182Z,11.60
2019-03-12T14:24:55.268Z,11.70
2019-03-12T14:27:24.541Z,11.50
2019-03-12T14:29:53.201Z,11.10
2019-03-12T14:32:21.858Z,11.20
2019-03-12T14:34:52.412Z,10.80
2019-03-12T14:37:22.005Z,10.60
2019-03-12T14:39:50.935Z,10.60
2019-03-12T14:42:19.677Z,10.30
2019-03-12T14:44:48.940Z,10.40
2019-03-12T14:47:19.358Z,10.20
2019-03-12T14:49:48.511Z,10.30
2019-03-12T14:52:17.915Z,10.50
2019-03-12T14:54:46.689Z,10.30
2019-03-12T14:57:15.344Z,10.30
2019-03-12T14:59:44.009Z,10.20
2019-03-12T15:02:12.709Z,10.30
2019-03-12T15:04:41.362Z,10.30
2019-03-12T15:07:09.974Z,10.00
2019-03-12T15:09:38.736Z,10.00
2019-03-12T15:12:07.473Z,10.00
2019-03-12T15:14:36.089Z,9.80
2019-03-12T15:17:04.749Z,9.90
2019-03-12T15:19:33.361Z,10.00
2019-03-12T15:22:02.298Z,10.10
2019-03-12T15:24:30.903Z,10.10
2019-03-12T15:26:59.564Z,10.00
2019-03-12T15:29:28.170Z,10.00
2019-03-12T15:32:03.980Z,9.80
2019-03-12T15:34:27.176Z,9.70
2019-03-12T15:36:55.787Z,9.70
2019-03-12T15:39:25.408Z,9.60
2019-03-12T15:41:54.139Z,9.60
2019-03-12T15:44:22.792Z,9.60
2019-03-12T15:46:51.405Z,9.30
2019-03-12T15:49:20.136Z,9.30
2019-03-12T15:51:48.737Z,9.40
2019-03-12T15:54:17.389Z,9.40
2019-03-12T15:56:46.050Z,9.40
2019-03-12T15:59:14.707Z,9.40
2019-03-12T16:01:43.394Z,9.30
2019-03-12T16:04:12.162Z,9.40
2019-03-12T16:06:40.772Z,9.40
2019-03-12T16:09:10.031Z,9.30
2019-03-12T16:11:38.687Z,9.20
2019-03-12T16:14:07.466Z,9.20
2019-03-12T16:16:36.124Z,9.20
2019-03-12T16:19:04.797Z,9.10
2019-03-12T16:21:33.469Z,9.10
2019-03-12T16:24:02.075Z,9.00
2019-03-12T16:26:30.725Z,9.00
2019-03-12T16:28:59.384Z,9.00
2019-03-12T16:31:28.038Z,9.00
2019-03-12T16:33:56.694Z,8.90
2019-03-12T16:36:25.347Z,8.80
2019-03-12T16:38:54.004Z,8.80
2019-03-12T16:41:22.666Z,8.80
2019-03-12T16:43:51.272Z,8.80
2019-03-12T16:46:19.923Z,8.70
2019-03-12T16:48:48.578Z,8.60
2019-03-12T16:51:17.182Z,8.50
2019-03-12T16:53:45.837Z,8.50
2019-03-12T16:56:14.460Z,8.40
2019-03-12T16:58:43.256Z,8.30
2019-03-12T17:01:11.930Z,8.20
2019-03-12T17:03:40.628Z,8.20
2019-03-12T17:06:09.236Z,8.10
2019-03-12T17:08:37.888Z,8.00
2019-03-12T17:11:06.500Z,7.90
2019-03-12T17:13:35.153Z,7.80
2019-03-12T17:16:03.773Z,7.80
2019-03-12T17:18:32.419Z,7.80
2019-03-12T17:21:01.025Z,7.80
2019-03-12T17:23:29.629Z,7.80
2019-03-12T17:25:58.284Z,7.80
2019-03-12T17:28:26.895Z,7.70
2019-03-12T17:30:55.549Z,7.70
2019-03-12T17:33:24.207Z,7.70
2019-03-12T17:35:53.207Z,7.70
2019-03-12T17:38:21.815Z,7.70
2019-03-12T17:40:50.469Z,7.70
2019-03-12T17:43:19.125Z,7.70
2019-03-12T17:45:47.795Z,7.70
2019-03-12T17:48:16.400Z,7.80
2019-03-12T17:50:45.005Z,7.80
2019-03-12T17:53:13.662Z,7.70
2019-03-12T17:55:42.270Z,7.70
2019-03-12T17:58:10.929Z,7.70
2019-03-12T18:00:39.541Z,7.60
2019-03-12T18:03:08.191Z,7.50
2019-03-12T18:05:36.922Z,7.50
2019-03-12T18:08:05.532Z,7.50
2019-03-12T18:10:34.140Z,7.50
2019-03-12T18:13:02.869Z,7.50
2019-03-12T18:15:31.472Z,7.50
2019-03-12T18:18:00.079Z,7.50
2019-03-12T18:20:28.734Z,7.40
2019-03-12T18:22:57.420Z,7.50
2019-03-12T18:25:35.239Z,7.50
2019-03-12T18:28:04.346Z,7.50
2019-03-12T18:30:33.125Z,7.50
2019-03-12T18:33:02.199Z,7.50
2019-03-12T18:35:33.137Z,7.50
2019-03-12T18:38:01.855Z,7.50
2019-03-12T18:40:30.520Z,7.50
2019-03-12T18:42:59.201Z,7.50
2019-03-12T18:45:36.043Z,7.50
2019-03-12T18:48:05.361Z,7.50
2019-03-12T18:50:34.088Z,7.50
2019-03-12T18:53:02.750Z,7.50
2019-03-12T18:55:38.070Z,7.50
2019-03-12T18:58:08.022Z,7.50
2019-03-12T19:00:38.992Z,7.50
2019-03-12T19:03:07.595Z,7.50
2019-03-12T19:05:36.255Z,7.50
2019-03-12T19:08:04.858Z,7.50
2019-03-12T19:10:33.584Z,7.40
2019-03-12T19:13:02.191Z,7.40
2019-03-12T19:15:30.916Z,7.40
2019-03-12T19:17:59.521Z,7.40
2019-03-12T19:20:28.263Z,7.40
2019-03-12T19:22:56.884Z,7.30
2019-03-12T19:25:44.375Z,7.20
2019-03-12T19:28:12.981Z,7.20
2019-03-12T19:30:41.644Z,7.10
2019-03-12T19:33:10.316Z,7.10
2019-03-12T19:35:38.996Z,7.10
2019-03-12T19:38:07.791Z,7.10
2019-03-12T19:40:52.432Z,7.10
2019-03-12T19:43:21.085Z,7.00
2019-03-12T19:45:49.698Z,7.00
2019-03-12T19:48:18.354Z,7.00
2019-03-12T19:50:47.030Z,6.90
2019-03-12T19:53:15.860Z,6.90
2019-03-12T19:55:49.154Z,7.00
2019-03-12T19:58:17.813Z,7.00
2019-03-12T20:00:47.774Z,7.00
2019-03-12T20:03:16.573Z,7.10
2019-03-12T20:05:45.472Z,7.10
2019-03-12T20:08:14.128Z,7.20
2019-03-12T20:11:22.434Z,7.20
2019-03-12T20:14:17.209Z,7.20
2019-03-12T20:17:24.020Z,7.20
2019-03-12T20:20:47.706Z,7.20
2019-03-12T20:24:00.171Z,7.10
2019-03-12T20:27:00.258Z,7.20
2019-03-12T20:30:23.834Z,7.10
2019-03-12T20:33:37.981Z,7.10
2019-03-12T20:36:27.664Z,7.00
2019-03-12T20:39:41.371Z,6.90
2019-03-12T20:42:36.972Z,6.80
2019-03-12T20:45:48.439Z,6.70
2019-03-12T20:48:45.770Z,6.70
2019-03-12T20:51:53.545Z,6.70
2019-03-12T20:54:47.836Z,6.70
2019-03-12T20:57:33.193Z,6.70
2019-03-12T21:00:48.720Z,6.60
2019-03-12T21:03:45.824Z,6.60
2019-03-12T21:06:57.226Z,6.60
2019-03-12T21:10:20.685Z,6.60
2019-03-12T21:13:27.372Z,6.60
2019-03-12T21:16:06.267Z,6.50
2019-03-12T21:18:57.733Z,6.50
2019-03-12T21:22:03.647Z,6.50
2019-03-12T21:25:06.260Z,6.50
2019-03-12T21:28:11.152Z,6.50
2019-03-12T21:30:39.979Z,6.50
2019-03-12T21:33:15.392Z,6.50
2019-03-12T21:35:39.135Z,6.50
2019-03-12T21:38:07.808Z,6.40
2019-03-12T21:40:36.464Z,6.40
2019-03-12T21:43:05.310Z,6.40
2019-03-12T21:45:33.967Z,6.40
2019-03-12T21:48:02.570Z,6.40
2019-03-12T21:50:31.221Z,6.40
2019-03-12T21:52:59.825Z,6.40
2019-03-12T21:55:28.471Z,6.50
2019-03-12T21:57:57.130Z,6.50
2019-03-12T22:00:25.790Z,6.50
2019-03-12T22:02:54.397Z,6.50
2019-03-12T22:05:23.076Z,6.60
2019-03-12T22:07:51.747Z,6.60
2019-03-12T22:10:20.397Z,6.60
2019-03-12T22:12:49.051Z,6.70
2019-03-12T22:15:17.797Z,6.70
2019-03-12T22:17:46.567Z,6.70
2019-03-12T22:20:15.611Z,6.70
2019-03-12T22:22:44.211Z,6.70
2019-03-12T22:25:14.003Z,6.80
2019-03-12T22:27:42.653Z,6.80
2019-03-12T22:30:22.443Z,6.80
2019-03-12T22:32:51.168Z,6.70
2019-03-12T22:35:19.813Z,6.80
2019-03-12T22:37:48.454Z,6.80
2019-03-12T22:40:17.103Z,6.80
2019-03-12T22:42:45.945Z,6.80
2019-03-12T22:45:14.623Z,6.80
2019-03-12T22:47:43.273Z,6.80
2019-03-12T22:50:16.159Z,6.90
2019-03-12T22:52:44.828Z,6.90
2019-03-12T22:55:14.369Z,6.90
2019-03-12T22:57:43.084Z,6.90
2019-03-12T23:00:16.907Z,6.90
2019-03-12T23:02:45.798Z,6.90
2019-03-12T23:05:15.144Z,6.90
2019-03-12T23:07:43.872Z,6.90
2019-03-12T23:10:13.886Z,7.00
2019-03-12T23:12:42.994Z,6.90
2019-03-12T23:15:15.081Z,6.90
2019-03-12T23:17:43.747Z,6.90
2019-03-12T23:20:16.276Z,6.90
2019-03-12T23:22:44.883Z,6.80
2019-03-12T23:25:13.967Z,6.80
2019-03-12T23:27:42.575Z,6.80
2019-03-12T23:30:19.383Z,6.80
2019-03-12T23:32:48.057Z,6.80
2019-03-12T23:35:16.850Z,6.80
2019-03-12T23:37:45.616Z,6.80
2019-03-12T23:40:17.178Z,6.80
2019-03-12T23:42:45.855Z,6.70
2019-03-12T23:45:16.335Z,6.70
2019-03-12T23:47:45.371Z,6.70
2019-03-12T23:50:16.285Z,6.80
2019-03-12T23:52:45.471Z,6.80
2019-03-12T23:55:15.789Z,6.90
2019-03-12T23:57:44.698Z,6.90
