createdAt,value
2019-01-18T00:02:22.904Z,2.40
2019-01-18T00:04:49.933Z,2.67
2019-01-18T00:07:16.900Z,2.60
2019-01-18T00:09:43.913Z,2.97
2019-01-18T00:12:10.792Z,2.60
2019-01-18T00:14:37.687Z,2.53
2019-01-18T00:17:04.654Z,3.20
2019-01-18T00:19:31.463Z,3.10
2019-01-18T00:21:58.381Z,2.70
2019-01-18T00:24:25.147Z,2.97
2019-01-18T00:26:52.195Z,3.20
2019-01-18T00:29:19.200Z,2.80
2019-01-18T00:31:45.987Z,3.63
2019-01-18T00:34:12.859Z,2.73
2019-01-18T00:36:39.871Z,3.50
2019-01-18T00:39:07.522Z,2.87
2019-01-18T00:41:34.371Z,3.13
2019-01-18T00:44:01.486Z,3.30
2019-01-18T00:46:28.238Z,3.43
2019-01-18T00:48:55.123Z,3.50
2019-01-18T00:51:22.063Z,3.53
2019-01-18T00:53:48.991Z,3.77
2019-01-18T00:56:15.851Z,3.70
2019-01-18T00:58:42.602Z,3.90
2019-01-18T01:01:09.499Z,3.87
2019-01-18T01:03:36.251Z,3.27
2019-01-18T01:06:03.203Z,3.90
2019-01-18T01:08:30.223Z,4.37
2019-01-18T01:10:56.961Z,3.77
2019-01-18T01:13:24.039Z,3.37
2019-01-18T01:15:50.975Z,3.30
2019-01-18T01:18:17.848Z,3.80
2019-01-18T01:20:44.823Z,3.70
2019-01-18T01:23:11.807Z,3.47
2019-01-18T01:25:38.671Z,4.27
2019-01-18T01:28:05.525Z,3.80
2019-01-18T01:30:32.454Z,3.83
2019-01-18T01:32:59.512Z,3.37
2019-01-18T01:35:26.523Z,3.70
2019-01-18T01:37:53.478Z,4.40
2019-01-18T01:40:25.234Z,3.87
2019-01-18T01:42:52.626Z,4.47
2019-01-18T01:45:19.676Z,3.50
2019-01-18T01:47:46.756Z,3.83
2019-01-18T01:50:16.342Z,3.37
2019-01-18T01:52:43.291Z,4.33
2019-01-18T01:55:10.476Z,3.70
2019-01-18T01:57:37.458Z,3.20
2019-01-18T02:00:06.903Z,3.70
2019-01-18T02:02:33.827Z,3.70
2019-01-18T02:05:00.811Z,2.97
2019-01-18T02:07:27.800Z,3.73
2019-01-18T02:09:54.809Z,3.77
2019-01-18T02:12:21.707Z,3.23
2019-01-18T02:14:48.446Z,3.30
2019-01-18T02:17:15.439Z,3.03
2019-01-18T02:19:42.377Z,3.00
2019-01-18T02:22:09.092Z,3.40
2019-01-18T02:24:36.054Z,3.63
2019-01-18T02:27:03.211Z,3.37
2019-01-18T02:29:30.223Z,3.43
2019-01-18T02:31:57.250Z,3.23
2019-01-18T02:34:23.985Z,3.10
2019-01-18T02:36:51.075Z,3.23
2019-01-18T02:39:18.035Z,3.27
2019-01-18T02:41:44.767Z,3.10
2019-01-18T02:44:11.643Z,3.10
2019-01-18T02:46:38.536Z,3.13
2019-01-18T02:49:05.283Z,2.73
2019-01-18T02:51:31.998Z,2.87
2019-01-18T02:53:58.775Z,3.63
2019-01-18T02:56:25.648Z,2.77
2019-01-18T02:58:52.417Z,2.53
2019-01-18T03:01:19.394Z,2.53
2019-01-18T03:03:46.265Z,2.70
2019-01-18T03:06:13.290Z,3.07
2019-01-18T03:08:40.372Z,2.63
2019-01-18T03:11:07.251Z,2.20
2019-01-18T03:13:34.175Z,2.00
2019-01-18T03:16:01.218Z,2.27
2019-01-18T03:18:28.174Z,2.40
2019-01-18T03:20:55.055Z,2.53
2019-01-18T03:23:21.909Z,2.97
2019-01-18T03:25:48.882Z,2.87
2019-01-18T03:28:15.736Z,2.27
2019-01-18T03:30:42.633Z,3.63
2019-01-18T03:33:09.381Z,2.60
2019-01-18T03:35:36.311Z,2.37
2019-01-18T03:38:03.291Z,2.20
2019-01-18T03:40:30.231Z,2.43
2019-01-18T03:42:57.111Z,2.40
2019-01-18T03:45:24.225Z,3.07
2019-01-18T03:47:51.191Z,2.93
2019-01-18T03:50:20.403Z,3.10
2019-01-18T03:52:47.372Z,2.40
2019-01-18T03:55:14.448Z,2.60
2019-01-18T03:57:41.391Z,3.23
2019-01-18T04:00:30.411Z,2.70
2019-01-18T04:02:57.387Z,2.60
2019-01-18T04:05:24.608Z,2.63
2019-01-18T04:07:51.593Z,2.83
2019-01-18T04:10:18.600Z,2.70
2019-01-18T04:12:45.484Z,2.40
2019-01-18T04:15:14.345Z,2.90
2019-01-18T04:17:41.175Z,2.83
2019-01-18T04:20:09.430Z,2.50
2019-01-18T04:22:36.390Z,2.83
2019-01-18T04:25:04.626Z,2.93
2019-01-18T04:27:31.372Z,2.47
2019-01-18T04:29:58.149Z,2.67
2019-01-18T04:32:25.137Z,2.87
2019-01-18T04:34:52.255Z,3.10
2019-01-18T04:37:19.204Z,3.17
2019-01-18T04:39:46.116Z,3.27
2019-01-18T04:42:13.059Z,3.10
2019-01-18T04:44:39.791Z,3.00
2019-01-18T04:47:06.590Z,3.63
2019-01-18T04:49:33.349Z,4.07
2019-01-18T04:52:00.221Z,4.77
2019-01-18T04:54:27.035Z,3.67
2019-01-18T04:56:53.908Z,3.83
2019-01-18T04:59:20.747Z,4.50
2019-01-18T05:01:47.736Z,4.13
2019-01-18T05:04:14.821Z,4.37
2019-01-18T05:06:41.714Z,3.80
2019-01-18T05:09:08.586Z,3.77
2019-01-18T05:11:35.439Z,4.40
2019-01-18T05:14:02.542Z,4.37
2019-01-18T05:16:29.599Z,4.67
2019-01-18T05:18:56.482Z,4.67
2019-01-18T05:21:23.328Z,4.40
2019-01-18T05:23:50.322Z,4.80
2019-01-18T05:26:17.187Z,4.63
2019-01-18T05:28:44.085Z,4.43
2019-01-18T05:31:10.947Z,4.93
2019-01-18T05:33:37.873Z,4.17
2019-01-18T05:36:04.703Z,4.00
2019-01-18T05:38:31.596Z,3.83
2019-01-18T05:40:58.601Z,3.87
2019-01-18T05:43:25.368Z,3.80
2019-01-18T05:45:52.231Z,3.90
2019-01-18T05:48:19.067Z,3.57
2019-01-18T05:50:45.922Z,4.03
2019-01-18T05:53:13.286Z,3.70
2019-01-18T05:55:40.270Z,4.13
2019-01-18T05:58:07.141Z,3.83
2019-01-18T06:00:57.605Z,4.47
2019-01-18T06:03:24.559Z,4.33
2019-01-18T06:05:51.419Z,4.90
2019-01-18T06:08:18.426Z,4.83
2019-01-18T06:10:45.371Z,5.10
2019-01-18T06:13:12.162Z,4.83
2019-01-18T06:15:40.482Z,5.27
2019-01-18T06:18:07.803Z,5.40
2019-01-18T06:20:34.799Z,7.00
2019-01-18T06:23:01.879Z,5.13
2019-01-18T06:25:28.767Z,5.27
2019-01-18T06:27:55.754Z,5.13
2019-01-18T06:30:22.731Z,5.40
2019-01-18T06:32:49.745Z,5.70
2019-01-18T06:35:16.929Z,5.83
2019-01-18T06:37:43.851Z,5.70
2019-01-18T06:40:12.207Z,5.20
2019-01-18T06:42:39.214Z,4.90
2019-01-18T06:45:07.811Z,5.87
2019-01-18T06:47:34.811Z,5.60
2019-01-18T06:50:01.699Z,6.57
2019-01-18T06:52:28.443Z,5.50
2019-01-18T06:54:55.312Z,5.53
2019-01-18T06:57:22.270Z,5.03
2019-01-18T06:59:48.996Z,5.37
2019-01-18T07:02:15.974Z,5.37
2019-01-18T07:04:42.754Z,5.27
2019-01-18T07:07:09.719Z,6.00
2019-01-18T07:09:36.578Z,5.47
2019-01-18T07:12:03.545Z,5.63
2019-01-18T07:14:30.500Z,5.93
2019-01-18T07:16:57.297Z,6.47
2019-01-18T07:19:24.126Z,6.83
2019-01-18T07:21:51.183Z,6.60
2019-01-18T07:24:18.179Z,6.90
2019-01-18T07:26:44.958Z,6.90
2019-01-18T07:29:11.798Z,6.80
2019-01-18T07:31:38.647Z,7.53
2019-01-18T07:34:05.598Z,7.30
2019-01-18T07:36:32.631Z,6.70
2019-01-18T07:39:00.608Z,7.53
2019-01-18T07:41:27.818Z,7.77
2019-01-18T07:43:54.595Z,8.53
2019-01-18T07:46:21.452Z,6.93
2019-01-18T07:48:48.539Z,7.50
2019-01-18T07:51:15.483Z,7.00
2019-01-18T07:53:42.486Z,6.77
2019-01-18T07:56:09.314Z,6.70
2019-01-18T07:58:36.287Z,7.33
2019-01-18T08:01:03.445Z,6.13
2019-01-18T08:03:30.399Z,6.50
2019-01-18T08:05:57.264Z,7.63
2019-01-18T08:08:24.244Z,25.30
2019-01-18T08:10:51.190Z,13.33
2019-01-18T08:13:18.131Z,10.47
2019-01-18T08:15:45.083Z,9.40
2019-01-18T08:18:11.831Z,7.87
2019-01-18T08:20:38.691Z,15.87
2019-01-18T08:23:05.554Z,10.43
2019-01-18T08:25:32.474Z,24.80
2019-01-18T08:28:00.358Z,32.60
2019-01-18T08:30:28.567Z,17.77
2019-01-18T08:32:55.574Z,14.47
2019-01-18T08:35:23.514Z,11.40
2019-01-18T08:37:50.502Z,10.30
2019-01-18T08:40:20.367Z,11.40
2019-01-18T08:42:47.434Z,15.57
2019-01-18T08:45:21.017Z,14.77
2019-01-18T08:47:47.993Z,12.53
2019-01-18T08:50:15.947Z,13.33
2019-01-18T08:52:42.939Z,12.90
2019-01-18T08:55:09.904Z,11.63
2019-01-18T08:57:36.927Z,11.00
2019-01-18T09:00:05.551Z,10.23
2019-01-18T09:02:32.571Z,10.33
2019-01-18T09:04:59.428Z,26.07
2019-01-18T09:07:26.478Z,12.30
2019-01-18T09:09:53.315Z,16.40
2019-01-18T09:12:20.162Z,8.93
2019-01-18T09:14:47.187Z,10.33
2019-01-18T09:17:14.143Z,9.30
2019-01-18T09:19:40.851Z,7.37
2019-01-18T09:22:07.801Z,7.00
2019-01-18T09:24:34.755Z,7.17
2019-01-18T09:27:01.729Z,7.07
2019-01-18T09:29:28.494Z,8.60
2019-01-18T09:31:55.327Z,8.00
2019-01-18T09:34:22.319Z,8.30
2019-01-18T09:36:49.047Z,7.57
2019-01-18T09:39:15.875Z,7.43
2019-01-18T09:41:44.113Z,5.97
2019-01-18T09:44:11.039Z,6.53
2019-01-18T09:46:38.119Z,6.83
2019-01-18T09:49:04.972Z,5.50
2019-01-18T09:51:31.960Z,5.77
2019-01-18T09:53:58.900Z,4.77
2019-01-18T09:56:25.664Z,4.93
2019-01-18T09:58:52.526Z,5.73
2019-01-18T10:01:19.527Z,4.67
2019-01-18T10:03:46.267Z,5.23
2019-01-18T10:06:13.143Z,6.00
2019-01-18T10:08:40.023Z,5.67
2019-01-18T10:11:07.027Z,5.37
2019-01-18T10:13:33.884Z,4.53
2019-01-18T10:16:00.902Z,3.77
2019-01-18T10:18:27.787Z,3.77
2019-01-18T10:20:56.081Z,3.53
2019-01-18T10:23:22.833Z,3.00
2019-01-18T10:25:49.591Z,3.10
2019-01-18T10:28:16.435Z,3.00
2019-01-18T10:30:44.395Z,3.27
2019-01-18T10:33:11.328Z,3.20
2019-01-18T10:35:38.473Z,3.03
2019-01-18T10:38:05.335Z,3.60
2019-01-18T10:40:32.079Z,4.03
2019-01-18T10:42:59.171Z,3.07
2019-01-18T10:45:26.146Z,3.43
2019-01-18T10:47:53.042Z,2.80
2019-01-18T10:50:22.324Z,2.87
2019-01-18T10:52:49.275Z,3.37
2019-01-18T10:55:16.347Z,2.90
2019-01-18T10:57:43.337Z,2.90
2019-01-18T11:00:13.360Z,3.50
2019-01-18T11:02:40.430Z,3.53
2019-01-18T11:05:08.436Z,3.77
2019-01-18T11:07:35.334Z,3.70
2019-01-18T11:10:03.519Z,3.40
2019-01-18T11:12:30.407Z,3.07
2019-01-18T11:14:57.370Z,3.07
2019-01-18T11:17:24.291Z,3.40
2019-01-18T11:19:51.236Z,3.07
2019-01-18T11:22:18.099Z,3.10
2019-01-18T11:24:44.807Z,3.30
2019-01-18T11:27:11.547Z,2.80
2019-01-18T11:29:38.494Z,2.73
2019-01-18T11:32:05.502Z,3.10
2019-01-18T11:34:34.488Z,3.30
2019-01-18T11:37:03.712Z,3.13
2019-01-18T11:39:30.578Z,4.23
2019-01-18T11:41:58.714Z,3.93
2019-01-18T11:44:25.854Z,3.70
2019-01-18T11:46:52.785Z,3.87
2019-01-18T11:49:19.927Z,3.63
2019-01-18T11:51:47.134Z,3.10
2019-01-18T11:54:14.440Z,3.00
2019-01-18T11:56:43.464Z,3.97
2019-01-18T11:59:10.719Z,2.80
2019-01-18T12:01:39.592Z,3.13
2019-01-18T12:04:07.025Z,3.57
2019-01-18T12:06:34.145Z,3.70
2019-01-18T12:09:01.179Z,3.63
2019-01-18T12:11:42.463Z,3.60
2019-01-18T12:14:11.593Z,3.50
2019-01-18T12:16:43.040Z,4.10
2019-01-18T12:19:17.665Z,3.77
2019-01-18T12:21:47.314Z,3.40
2019-01-18T12:24:14.498Z,2.97
2019-01-18T12:26:43.034Z,3.60
2019-01-18T12:29:10.403Z,3.30
2019-01-18T12:31:39.370Z,3.80
2019-01-18T12:34:07.643Z,3.23
2019-01-18T12:36:34.752Z,3.67
2019-01-18T12:39:04.179Z,3.60
2019-01-18T12:41:31.432Z,3.17
2019-01-18T12:43:58.721Z,3.40
2019-01-18T12:46:25.878Z,3.40
2019-01-18T12:48:52.977Z,3.93
2019-01-18T12:51:20.337Z,3.93
2019-01-18T12:53:48.593Z,4.00
2019-01-18T12:56:15.826Z,4.30
2019-01-18T12:58:44.906Z,4.43
2019-01-18T13:01:12.282Z,3.83
2019-01-18T13:03:39.638Z,4.50
2019-01-18T13:06:07.037Z,5.00
2019-01-18T13:08:34.278Z,4.60
2019-01-18T13:11:01.476Z,5.50
2019-01-18T13:13:28.699Z,5.87
2019-01-18T13:16:04.150Z,5.07
2019-01-18T13:18:31.788Z,5.10
2019-01-18T13:20:59.008Z,3.77
2019-01-18T13:23:27.478Z,4.13
2019-01-18T13:25:56.186Z,3.83
2019-01-18T13:28:23.470Z,3.60
2019-01-18T13:30:50.544Z,3.40
2019-01-18T13:33:19.584Z,3.03
2019-01-18T13:35:46.711Z,3.10
2019-01-18T13:38:14.051Z,3.60
2019-01-18T13:40:41.171Z,4.17
2019-01-18T13:43:08.141Z,3.57
2019-01-18T13:45:35.211Z,6.40
2019-01-18T13:48:02.375Z,5.30
2019-01-18T13:50:29.215Z,4.30
2019-01-18T13:52:56.062Z,4.07
2019-01-18T13:55:24.131Z,4.00
2019-01-18T13:57:51.010Z,4.17
2019-01-18T14:00:17.852Z,3.40
2019-01-18T14:02:48.342Z,3.67
2019-01-18T14:05:13.816Z,3.97
2019-01-18T14:07:41.203Z,3.47
2019-01-18T14:10:20.577Z,3.10
2019-01-18T14:12:47.562Z,4.00
2019-01-18T14:15:17.526Z,4.37
2019-01-18T14:17:44.420Z,3.80
2019-01-18T14:20:12.264Z,4.17
2019-01-18T14:22:39.109Z,4.20
2019-01-18T14:25:06.630Z,4.63
2019-01-18T14:27:33.494Z,5.37
2019-01-18T14:30:00.390Z,4.97
2019-01-18T14:32:27.376Z,4.63
2019-01-18T14:34:54.183Z,3.87
2019-01-18T14:37:21.053Z,4.10
2019-01-18T14:39:47.955Z,4.83
2019-01-18T14:42:15.099Z,5.50
2019-01-18T14:44:41.814Z,5.77
2019-01-18T14:47:08.671Z,6.03
2019-01-18T14:49:35.407Z,5.87
2019-01-18T14:52:02.279Z,8.33
2019-01-18T14:54:29.075Z,9.20
2019-01-18T14:56:55.941Z,7.97
2019-01-18T14:59:22.667Z,9.17
2019-01-18T15:01:49.666Z,9.20
2019-01-18T15:04:16.543Z,8.77
2019-01-18T15:06:43.424Z,8.97
2019-01-18T15:09:10.486Z,7.83
2019-01-18T15:11:37.423Z,6.80
2019-01-18T15:14:04.409Z,7.83
2019-01-18T15:16:31.242Z,6.10
2019-01-18T15:18:58.138Z,5.67
2019-01-18T15:21:24.943Z,6.27
2019-01-18T15:23:51.755Z,4.90
2019-01-18T15:26:18.888Z,5.90
2019-01-18T15:28:45.714Z,4.57
2019-01-18T15:31:12.550Z,6.57
2019-01-18T15:33:39.303Z,9.53
2019-01-18T15:36:06.798Z,8.07
2019-01-18T15:38:33.743Z,6.63
2019-01-18T15:41:00.595Z,4.93
2019-01-18T15:43:27.732Z,4.80
2019-01-18T15:45:54.599Z,5.10
2019-01-18T15:48:21.867Z,4.67
2019-01-18T15:50:48.815Z,5.00
2019-01-18T15:53:17.084Z,4.57
2019-01-18T15:55:44.160Z,5.07
2019-01-18T15:58:11.106Z,4.13
2019-01-18T16:00:40.267Z,4.73
2019-01-18T16:03:07.536Z,4.50
2019-01-18T16:05:34.530Z,4.87
2019-01-18T16:08:01.483Z,4.80
2019-01-18T16:10:28.359Z,5.17
2019-01-18T16:12:55.989Z,5.20
2019-01-18T16:15:29.063Z,9.83
2019-01-18T16:17:55.959Z,12.80
2019-01-18T16:20:22.987Z,9.93
2019-01-18T16:22:50.400Z,11.37
2019-01-18T16:25:20.208Z,12.17
2019-01-18T16:27:47.593Z,12.53
2019-01-18T16:30:16.020Z,13.00
2019-01-18T16:32:42.872Z,13.73
2019-01-18T16:35:11.288Z,11.53
2019-01-18T16:37:38.332Z,7.50
2019-01-18T16:40:08.748Z,6.87
2019-01-18T16:42:35.911Z,7.00
2019-01-18T16:45:03.710Z,7.97
2019-01-18T16:47:30.571Z,8.23
2019-01-18T16:49:57.548Z,7.20
2019-01-18T16:52:24.292Z,7.57
2019-01-18T16:54:51.148Z,7.00
2019-01-18T16:57:18.179Z,8.03
2019-01-18T16:59:45.140Z,7.67
2019-01-18T17:02:12.031Z,6.77
2019-01-18T17:04:38.934Z,6.70
2019-01-18T17:07:05.692Z,12.20
2019-01-18T17:09:32.489Z,10.83
2019-01-18T17:11:59.559Z,8.40
2019-01-18T17:14:26.427Z,8.33
2019-01-18T17:16:53.291Z,7.43
2019-01-18T17:19:20.034Z,6.60
2019-01-18T17:21:47.002Z,7.00
2019-01-18T17:24:14.015Z,6.20
2019-01-18T17:26:40.996Z,5.63
2019-01-18T17:29:07.836Z,5.83
2019-01-18T17:31:34.919Z,6.97
2019-01-18T17:34:01.780Z,7.77
2019-01-18T17:37:01.221Z,7.57
2019-01-18T17:39:58.802Z,6.70
2019-01-18T17:43:12.651Z,5.60
2019-01-18T17:45:50.027Z,5.57
2019-01-18T17:48:41.927Z,5.93
2019-01-18T17:51:59.222Z,5.50
2019-01-18T17:54:52.622Z,5.17
2019-01-18T17:57:26.654Z,5.73
2019-01-18T18:00:38.599Z,6.50
2019-01-18T18:03:36.616Z,5.83
2019-01-18T18:06:34.628Z,5.90
2019-01-18T18:09:38.980Z,6.13
2019-01-18T18:12:29.667Z,8.53
2019-01-18T18:15:23.715Z,8.03
2019-01-18T18:18:19.991Z,8.20
2019-01-18T18:21:10.151Z,8.57
2019-01-18T18:23:59.263Z,7.37
2019-01-18T18:27:03.171Z,8.43
2019-01-18T18:30:11.663Z,9.40
2019-01-18T18:32:57.861Z,8.07
2019-01-18T18:35:48.159Z,8.63
2019-01-18T18:38:51.775Z,7.17
2019-01-18T18:42:28.375Z,7.67
2019-01-18T18:45:37.235Z,7.27
2019-01-18T18:48:41.811Z,7.50
2019-01-18T18:51:26.814Z,6.70
2019-01-18T18:54:23.888Z,7.70
2019-01-18T18:57:34.272Z,7.17
2019-01-18T19:00:11.098Z,6.33
2019-01-18T19:03:18.915Z,6.63
2019-01-18T19:06:23.911Z,6.60
2019-01-18T19:09:31.223Z,6.77
2019-01-18T19:12:31.234Z,6.37
2019-01-18T19:15:55.210Z,5.90
2019-01-18T19:18:55.975Z,5.70
2019-01-18T19:21:56.722Z,6.27
2019-01-18T19:24:53.848Z,5.93
2019-01-18T19:27:58.251Z,6.23
2019-01-18T19:31:11.924Z,5.50
2019-01-18T19:34:04.135Z,6.43
2019-01-18T19:36:41.100Z,6.27
2019-01-18T19:39:26.713Z,6.33
2019-01-18T19:42:31.806Z,5.67
2019-01-18T19:45:21.413Z,6.13
2019-01-18T19:48:35.811Z,5.50
2019-01-18T19:51:23.707Z,6.87
2019-01-18T19:54:30.142Z,6.17
2019-01-18T19:57:45.983Z,6.53
2019-01-18T20:00:46.539Z,8.37
2019-01-18T20:03:53.327Z,9.37
2019-01-18T20:07:09.862Z,9.80
2019-01-18T20:10:17.864Z,9.73
2019-01-18T20:13:44.922Z,10.23
2019-01-18T20:17:04.809Z,8.10
2019-01-18T20:19:57.696Z,6.47
2019-01-18T20:23:03.631Z,7.07
2019-01-18T20:26:26.877Z,7.83
2019-01-18T20:29:33.953Z,7.10
2019-01-18T20:32:44.635Z,8.13
2019-01-18T20:36:04.816Z,7.40
2019-01-18T20:38:49.273Z,7.43
2019-01-18T20:41:46.446Z,8.10
2019-01-18T20:44:52.191Z,8.23
2019-01-18T20:48:02.467Z,7.07
2019-01-18T20:51:04.764Z,7.60
2019-01-18T20:53:53.296Z,7.00
2019-01-18T20:56:34.255Z,7.57
2019-01-18T21:00:01.442Z,7.73
2019-01-18T21:03:04.213Z,7.43
2019-01-18T21:05:50.072Z,7.07
2019-01-18T21:08:50.011Z,7.30
2019-01-18T21:11:35.235Z,7.53
2019-01-18T21:14:56.415Z,8.67
2019-01-18T21:17:53.437Z,7.43
2019-01-18T21:20:55.538Z,8.13
2019-01-18T21:23:54.476Z,8.53
2019-01-18T21:27:04.829Z,10.70
2019-01-18T21:29:49.982Z,10.57
2019-01-18T21:33:29.407Z,10.87
2019-01-18T21:36:45.081Z,10.83
2019-01-18T21:39:37.352Z,11.23
2019-01-18T21:42:33.231Z,10.97
2019-01-18T21:45:42.710Z,10.50
2019-01-18T21:48:46.373Z,11.17
2019-01-18T21:51:54.045Z,10.83
2019-01-18T21:55:08.441Z,9.27
2019-01-18T21:58:00.425Z,8.80
2019-01-18T22:01:19.256Z,8.73
2019-01-18T22:04:40.178Z,9.27
2019-01-18T22:07:28.767Z,8.13
2019-01-18T22:10:39.039Z,8.60
2019-01-18T22:13:34.706Z,8.93
2019-01-18T22:16:59.010Z,8.80
2019-01-18T22:20:23.074Z,7.73
2019-01-18T22:23:25.753Z,7.40
2019-01-18T22:26:14.067Z,7.23
2019-01-18T22:29:08.857Z,7.37
2019-01-18T22:32:26.635Z,7.47
2019-01-18T22:35:27.808Z,6.67
2019-01-18T22:38:11.165Z,6.47
2019-01-18T22:41:15.922Z,7.87
2019-01-18T22:44:08.435Z,7.33
2019-01-18T22:47:13.344Z,6.90
2019-01-18T22:50:06.231Z,7.53
2019-01-18T22:52:49.991Z,6.57
2019-01-18T22:55:34.582Z,7.10
2019-01-18T22:58:29.127Z,8.13
2019-01-18T23:01:36.764Z,8.57
2019-01-18T23:04:25.571Z,7.57
2019-01-18T23:07:26.345Z,6.10
2019-01-18T23:10:32.398Z,5.73
2019-01-18T23:13:33.013Z,5.50
2019-01-18T23:16:27.399Z,4.97
2019-01-18T23:19:30.690Z,5.70
2019-01-18T23:22:54.625Z,5.83
2019-01-18T23:26:03.763Z,5.13
2019-01-18T23:29:04.565Z,5.30
2019-01-18T23:32:05.407Z,5.47
2019-01-18T23:35:04.200Z,5.30
2019-01-18T23:38:08.709Z,5.30
2019-01-18T23:41:01.275Z,5.27
2019-01-18T23:44:06.735Z,5.03
2019-01-18T23:47:25.086Z,4.43
2019-01-18T23:50:07.851Z,4.93
2019-01-18T23:53:07.207Z,4.57
2019-01-18T23:55:50.189Z,5.10
2019-01-18T23:58:57.983Z,4.33
