createdAt,value
2019-06-15T00:01:19.283Z,5.90
2019-06-15T00:03:47.851Z,7.30
2019-06-15T00:06:16.442Z,8.23
2019-06-15T00:08:44.929Z,7.80
2019-06-15T00:11:13.545Z,8.30
2019-06-15T00:13:42.119Z,9.93
2019-06-15T00:16:10.719Z,9.47
2019-06-15T00:18:39.285Z,9.40
2019-06-15T00:21:07.874Z,10.00
2019-06-15T00:23:36.439Z,9.67
2019-06-15T00:26:05.198Z,10.37
2019-06-15T00:28:33.707Z,11.20
2019-06-15T00:31:02.298Z,12.33
2019-06-15T00:33:30.874Z,13.27
2019-06-15T00:35:59.470Z,14.50
2019-06-15T00:38:28.050Z,14.37
2019-06-15T00:40:56.563Z,14.17
2019-06-15T00:43:25.133Z,14.30
2019-06-15T00:45:53.736Z,14.70
2019-06-15T00:48:22.312Z,16.57
2019-06-15T00:50:50.910Z,17.10
2019-06-15T00:53:19.553Z,19.17
2019-06-15T00:55:48.150Z,18.03
2019-06-15T00:58:16.878Z,18.03
2019-06-15T01:00:53.867Z,19.57
2019-06-15T01:03:22.437Z,18.77
2019-06-15T01:05:51.022Z,18.57
2019-06-15T01:08:19.589Z,19.63
2019-06-15T01:10:48.250Z,18.77
2019-06-15T01:13:16.822Z,18.33
2019-06-15T01:15:45.338Z,19.80
2019-06-15T01:18:13.894Z,20.83
2019-06-15T01:20:42.501Z,20.73
2019-06-15T01:23:11.073Z,21.97
2019-06-15T01:25:39.602Z,23.43
2019-06-15T01:28:08.169Z,21.90
2019-06-15T01:30:36.684Z,23.40
2019-06-15T01:33:05.395Z,22.90
2019-06-15T01:35:33.982Z,25.70
2019-06-15T01:38:02.493Z,24.13
2019-06-15T01:40:31.082Z,25.03
2019-06-15T01:42:59.654Z,24.37
2019-06-15T01:45:28.321Z,24.90
2019-06-15T01:47:56.967Z,25.97
2019-06-15T01:50:25.629Z,27.63
2019-06-15T01:52:54.210Z,27.40
2019-06-15T01:55:22.795Z,30.17
2019-06-15T01:57:51.393Z,28.37
2019-06-15T02:00:30.824Z,26.97
2019-06-15T02:02:59.643Z,26.73
2019-06-15T02:05:28.306Z,28.13
2019-06-15T02:07:56.946Z,27.73
2019-06-15T02:10:31.461Z,26.37
2019-06-15T02:12:59.958Z,26.47
2019-06-15T02:15:28.566Z,27.80
2019-06-15T02:17:57.162Z,27.20
2019-06-15T02:20:26.158Z,28.27
2019-06-15T02:22:54.793Z,28.53
2019-06-15T02:25:35.462Z,28.40
2019-06-15T02:27:55.399Z,28.73
2019-06-15T02:30:29.078Z,29.50
2019-06-15T02:32:58.387Z,31.17
2019-06-15T02:35:27.319Z,31.50
2019-06-15T02:37:55.823Z,31.03
2019-06-15T02:40:24.652Z,31.77
2019-06-15T02:42:53.462Z,33.17
2019-06-15T02:45:22.602Z,34.80
2019-06-15T02:47:51.346Z,32.90
2019-06-15T02:50:20.396Z,35.70
2019-06-15T02:52:49.097Z,37.73
2019-06-15T02:55:17.755Z,37.33
2019-06-15T02:57:46.465Z,37.13
2019-06-15T03:00:18.080Z,36.23
2019-06-15T03:02:46.642Z,37.47
2019-06-15T03:05:15.159Z,39.03
2019-06-15T03:07:43.905Z,38.87
2019-06-15T03:10:12.737Z,40.17
2019-06-15T03:12:41.578Z,38.70
2019-06-15T03:15:10.446Z,38.87
2019-06-15T03:17:39.019Z,39.70
2019-06-15T03:20:07.956Z,39.77
2019-06-15T03:22:36.516Z,38.50
2019-06-15T03:25:13.387Z,38.73
2019-06-15T03:27:41.964Z,38.60
2019-06-15T03:30:11.178Z,40.80
2019-06-15T03:32:39.780Z,43.93
2019-06-15T03:35:09.710Z,43.27
2019-06-15T03:37:38.292Z,44.47
2019-06-15T03:40:07.702Z,44.40
2019-06-15T03:42:36.293Z,42.70
2019-06-15T03:45:06.990Z,43.93
2019-06-15T03:47:35.658Z,44.03
2019-06-15T03:50:08.685Z,41.70
2019-06-15T03:52:37.215Z,43.27
2019-06-15T03:55:06.011Z,42.07
2019-06-15T03:57:34.601Z,41.03
2019-06-15T04:00:03.258Z,38.77
2019-06-15T04:02:31.839Z,38.80
2019-06-15T04:05:00.404Z,39.90
2019-06-15T04:07:28.997Z,39.30
2019-06-15T04:09:57.570Z,38.97
2019-06-15T04:12:26.164Z,36.47
2019-06-15T04:14:54.729Z,35.23
2019-06-15T04:17:23.241Z,34.83
2019-06-15T04:19:51.741Z,34.23
2019-06-15T04:22:20.346Z,35.10
2019-06-15T04:24:48.928Z,33.63
2019-06-15T04:27:17.526Z,33.20
2019-06-15T04:29:46.029Z,31.97
2019-06-15T04:32:14.553Z,32.97
2019-06-15T04:34:43.118Z,32.77
2019-06-15T04:37:11.709Z,32.63
2019-06-15T04:39:40.274Z,31.17
2019-06-15T04:42:08.790Z,30.67
2019-06-15T04:44:37.362Z,31.37
2019-06-15T04:47:05.993Z,32.83
2019-06-15T04:49:34.559Z,29.93
2019-06-15T04:52:03.102Z,30.47
2019-06-15T04:54:31.653Z,28.40
2019-06-15T04:57:00.247Z,28.20
2019-06-15T04:59:28.814Z,27.10
2019-06-15T05:01:57.338Z,26.20
2019-06-15T05:04:25.922Z,25.53
2019-06-15T05:06:54.519Z,26.93
2019-06-15T05:09:23.096Z,26.67
2019-06-15T05:11:51.693Z,26.70
2019-06-15T05:14:20.181Z,25.53
2019-06-15T05:16:48.703Z,23.70
2019-06-15T05:19:17.272Z,23.87
2019-06-15T05:21:45.865Z,23.07
2019-06-15T05:24:14.442Z,23.53
2019-06-15T05:26:43.031Z,23.40
2019-06-15T05:29:11.534Z,23.57
2019-06-15T05:31:40.065Z,22.00
2019-06-15T05:34:08.626Z,23.23
2019-06-15T05:36:37.229Z,21.67
2019-06-15T05:39:06.940Z,19.97
2019-06-15T05:41:36.488Z,22.80
2019-06-15T05:44:05.603Z,24.93
2019-06-15T05:46:34.199Z,24.97
2019-06-15T05:49:02.768Z,24.43
2019-06-15T05:51:31.371Z,25.43
2019-06-15T05:53:59.861Z,25.20
2019-06-15T05:56:28.458Z,24.43
2019-06-15T05:58:57.021Z,25.40
2019-06-15T06:01:25.612Z,25.03
2019-06-15T06:03:54.113Z,24.97
2019-06-15T06:06:22.679Z,26.17
2019-06-15T06:08:51.273Z,25.50
2019-06-15T06:11:19.857Z,25.97
2019-06-15T06:13:48.358Z,26.03
2019-06-15T06:16:16.932Z,27.17
2019-06-15T06:18:45.533Z,26.60
2019-06-15T06:21:14.102Z,28.67
2019-06-15T06:23:42.696Z,26.53
2019-06-15T06:26:11.264Z,25.67
2019-06-15T06:28:39.844Z,26.10
2019-06-15T06:31:08.410Z,26.20
2019-06-15T06:33:37.007Z,25.97
2019-06-15T06:36:06.383Z,25.70
2019-06-15T06:38:34.978Z,27.43
2019-06-15T06:41:03.623Z,26.43
2019-06-15T06:43:32.216Z,26.83
2019-06-15T06:46:00.798Z,27.07
2019-06-15T06:48:29.465Z,26.63
2019-06-15T06:50:58.157Z,25.40
2019-06-15T06:53:26.764Z,23.60
2019-06-15T06:55:55.324Z,21.00
2019-06-15T06:58:23.914Z,19.13
2019-06-15T07:00:52.479Z,17.43
2019-06-15T07:03:21.070Z,16.57
2019-06-15T07:05:49.565Z,18.27
2019-06-15T07:08:18.087Z,15.67
2019-06-15T07:10:46.658Z,15.53
2019-06-15T07:13:15.179Z,14.00
2019-06-15T07:15:43.927Z,13.43
2019-06-15T07:18:12.541Z,11.93
2019-06-15T07:20:41.107Z,12.90
2019-06-15T07:23:09.711Z,11.57
2019-06-15T07:25:38.301Z,11.70
2019-06-15T07:28:08.346Z,10.97
2019-06-15T07:30:37.210Z,11.17
2019-06-15T07:33:05.766Z,10.17
2019-06-15T07:35:34.358Z,9.50
2019-06-15T07:38:02.952Z,8.03
2019-06-15T07:40:31.535Z,9.57
2019-06-15T07:43:00.143Z,9.00
2019-06-15T07:45:28.725Z,9.53
2019-06-15T07:47:57.326Z,9.80
2019-06-15T07:50:25.893Z,9.13
2019-06-15T07:52:54.494Z,10.57
2019-06-15T07:55:23.070Z,10.43
2019-06-15T07:57:51.671Z,12.70
2019-06-15T08:00:20.616Z,11.33
2019-06-15T08:02:49.189Z,10.10
2019-06-15T08:05:17.993Z,10.50
2019-06-15T08:07:48.260Z,10.33
2019-06-15T08:10:16.898Z,10.57
2019-06-15T08:12:45.504Z,13.80
2019-06-15T08:15:14.305Z,14.70
2019-06-15T08:17:45.505Z,17.40
2019-06-15T08:20:13.763Z,18.47
2019-06-15T08:22:42.390Z,22.10
2019-06-15T08:25:11.142Z,23.70
2019-06-15T08:27:39.828Z,24.00
2019-06-15T08:30:09.549Z,26.27
2019-06-15T08:32:38.136Z,27.73
2019-06-15T08:35:07.153Z,28.73
2019-06-15T08:37:35.807Z,30.67
2019-06-15T08:40:07.462Z,34.07
2019-06-15T08:42:36.056Z,33.37
2019-06-15T08:45:08.814Z,32.73
2019-06-15T08:47:37.411Z,35.30
2019-06-15T08:50:06.922Z,35.33
2019-06-15T08:52:35.435Z,34.97
2019-06-15T08:55:05.493Z,34.40
2019-06-15T08:57:34.087Z,33.23
2019-06-15T09:00:04.140Z,33.00
2019-06-15T09:02:32.722Z,34.10
2019-06-15T09:05:01.225Z,33.67
2019-06-15T09:07:29.825Z,35.47
2019-06-15T09:09:58.409Z,34.93
2019-06-15T09:12:26.923Z,35.33
2019-06-15T09:14:55.495Z,35.13
2019-06-15T09:17:24.073Z,36.00
2019-06-15T09:19:52.591Z,35.90
2019-06-15T09:22:21.162Z,33.43
2019-06-15T09:24:49.761Z,34.67
2019-06-15T09:27:18.335Z,35.17
2019-06-15T09:29:47.835Z,36.20
2019-06-15T09:32:16.407Z,38.23
2019-06-15T09:34:45.000Z,39.43
2019-06-15T09:37:13.570Z,37.57
2019-06-15T09:39:42.137Z,36.17
2019-06-15T09:42:10.680Z,37.40
2019-06-15T09:44:39.265Z,33.03
2019-06-15T09:47:07.838Z,30.17
2019-06-15T09:49:36.448Z,24.70
2019-06-15T09:52:05.010Z,23.10
2019-06-15T09:54:33.599Z,22.97
2019-06-15T09:57:02.182Z,23.37
2019-06-15T09:59:30.778Z,22.30
2019-06-15T10:01:59.429Z,22.07
2019-06-15T10:04:28.019Z,19.57
2019-06-15T10:06:56.594Z,19.13
2019-06-15T10:09:25.196Z,17.50
2019-06-15T10:11:53.756Z,17.87
2019-06-15T10:14:22.346Z,18.47
2019-06-15T10:16:50.921Z,18.17
2019-06-15T10:19:19.449Z,17.47
2019-06-15T10:21:48.021Z,16.93
2019-06-15T10:24:16.616Z,16.63
2019-06-15T10:26:45.220Z,16.13
2019-06-15T10:29:13.745Z,15.17
2019-06-15T10:31:42.345Z,15.30
2019-06-15T10:34:10.921Z,57.23
2019-06-15T10:36:39.495Z,13.87
2019-06-15T10:39:08.357Z,13.73
2019-06-15T10:41:36.927Z,13.13
2019-06-15T10:44:05.664Z,13.40
2019-06-15T10:46:34.247Z,14.00
2019-06-15T10:49:03.119Z,13.90
2019-06-15T10:51:31.678Z,12.67
2019-06-15T10:54:00.284Z,12.00
2019-06-15T10:56:28.922Z,11.20
2019-06-15T10:58:57.515Z,11.70
2019-06-15T11:01:26.094Z,11.77
2019-06-15T11:03:54.692Z,11.07
2019-06-15T11:06:23.263Z,12.30
2019-06-15T11:08:51.779Z,11.67
2019-06-15T11:11:23.558Z,11.53
2019-06-15T11:13:52.522Z,12.17
2019-06-15T11:16:21.162Z,11.73
2019-06-15T11:18:49.750Z,12.37
2019-06-15T11:21:18.383Z,12.27
2019-06-15T11:23:46.895Z,13.67
2019-06-15T11:26:15.472Z,14.30
2019-06-15T11:28:44.137Z,14.17
2019-06-15T11:31:12.723Z,12.50
2019-06-15T11:33:41.325Z,11.23
2019-06-15T11:36:09.970Z,11.60
2019-06-15T11:38:38.566Z,11.00
2019-06-15T11:41:07.220Z,11.03
2019-06-15T11:43:35.877Z,10.27
2019-06-15T11:46:04.583Z,9.73
2019-06-15T11:48:33.158Z,9.40
2019-06-15T11:51:01.747Z,9.37
2019-06-15T11:53:30.260Z,9.03
2019-06-15T11:55:58.843Z,9.47
2019-06-15T11:58:27.494Z,9.87
2019-06-15T12:00:56.086Z,10.23
2019-06-15T12:03:24.663Z,9.77
2019-06-15T12:05:53.317Z,9.67
2019-06-15T12:08:21.885Z,8.43
2019-06-15T12:10:50.410Z,7.33
2019-06-15T12:13:18.978Z,6.47
2019-06-15T12:15:47.486Z,5.93
2019-06-15T12:18:16.058Z,4.60
2019-06-15T12:20:44.643Z,4.80
2019-06-15T12:23:13.224Z,5.13
2019-06-15T12:25:41.810Z,4.67
2019-06-15T12:28:10.300Z,3.87
2019-06-15T12:30:47.307Z,3.90
2019-06-15T12:33:11.000Z,3.50
2019-06-15T12:35:39.603Z,3.47
2019-06-15T12:38:08.153Z,3.70
2019-06-15T12:40:36.805Z,2.60
2019-06-15T12:43:05.383Z,2.83
2019-06-15T12:45:33.966Z,2.70
2019-06-15T12:48:02.558Z,3.03
2019-06-15T12:50:31.132Z,2.80
2019-06-15T12:52:59.710Z,2.60
2019-06-15T12:55:28.607Z,2.50
2019-06-15T12:57:57.206Z,3.20
2019-06-15T13:00:31.648Z,3.63
2019-06-15T13:03:00.231Z,3.40
2019-06-15T13:05:28.839Z,3.40
2019-06-15T13:07:57.402Z,3.17
2019-06-15T13:10:26.008Z,3.30
2019-06-15T13:12:54.585Z,3.33
2019-06-15T13:15:23.252Z,3.40
2019-06-15T13:17:52.103Z,3.40
2019-06-15T13:20:21.531Z,2.67
2019-06-15T13:22:50.166Z,2.60
2019-06-15T13:25:18.681Z,3.10
2019-06-15T13:27:47.242Z,2.97
2019-06-15T13:30:20.207Z,2.70
2019-06-15T13:32:48.875Z,2.67
2019-06-15T13:35:18.005Z,2.20
2019-06-15T13:37:46.809Z,2.60
2019-06-15T13:40:15.454Z,2.63
2019-06-15T13:42:43.951Z,2.43
2019-06-15T13:45:13.083Z,3.70
2019-06-15T13:47:41.663Z,2.77
2019-06-15T13:50:10.870Z,3.23
2019-06-15T13:52:39.609Z,2.97
2019-06-15T13:55:08.434Z,2.40
2019-06-15T13:57:37.005Z,2.80
2019-06-15T14:00:07.332Z,3.20
2019-06-15T14:02:35.822Z,2.53
2019-06-15T14:05:06.350Z,2.93
2019-06-15T14:07:34.995Z,3.20
2019-06-15T14:10:05.333Z,3.30
2019-06-15T14:12:33.915Z,3.27
2019-06-15T14:15:02.553Z,2.80
2019-06-15T14:17:31.120Z,2.93
2019-06-15T14:19:59.710Z,2.87
2019-06-15T14:22:28.271Z,3.10
2019-06-15T14:24:56.845Z,3.00
2019-06-15T14:27:25.406Z,2.93
2019-06-15T14:29:53.931Z,2.80
2019-06-15T14:32:22.564Z,2.90
2019-06-15T14:34:51.152Z,3.30
2019-06-15T14:37:19.714Z,2.87
2019-06-15T14:39:48.229Z,2.77
2019-06-15T14:42:16.857Z,3.00
2019-06-15T14:44:45.376Z,2.97
2019-06-15T14:47:13.948Z,2.73
2019-06-15T14:49:42.546Z,2.53
2019-06-15T14:52:11.178Z,2.90
2019-06-15T14:54:39.751Z,3.17
2019-06-15T14:57:08.341Z,3.00
2019-06-15T14:59:51.965Z,2.77
2019-06-15T15:02:13.801Z,3.00
2019-06-15T15:04:37.823Z,2.80
2019-06-15T15:07:06.427Z,2.73
2019-06-15T15:09:34.980Z,3.10
2019-06-15T15:12:03.640Z,2.60
2019-06-15T15:14:32.122Z,2.63
2019-06-15T15:17:00.742Z,2.57
2019-06-15T15:19:29.301Z,3.23
2019-06-15T15:21:57.977Z,2.70
2019-06-15T15:24:27.378Z,3.03
2019-06-15T15:26:56.178Z,3.00
2019-06-15T15:29:26.820Z,3.47
2019-06-15T15:31:57.463Z,3.20
2019-06-15T15:34:26.129Z,2.77
2019-06-15T15:36:56.738Z,3.50
2019-06-15T15:39:27.293Z,3.13
2019-06-15T15:41:56.249Z,3.50
2019-06-15T15:44:26.859Z,3.03
2019-06-15T15:46:56.992Z,3.70
2019-06-15T15:49:26.726Z,3.63
2019-06-15T15:51:56.591Z,2.87
2019-06-15T15:54:25.258Z,3.00
2019-06-15T15:56:55.810Z,3.57
2019-06-15T15:59:24.045Z,3.10
2019-06-15T16:01:52.625Z,3.10
2019-06-15T16:04:21.186Z,3.30
2019-06-15T16:06:49.777Z,3.13
2019-06-15T16:09:18.340Z,3.00
2019-06-15T16:11:47.341Z,3.00
2019-06-15T16:14:16.595Z,3.10
2019-06-15T16:16:46.832Z,3.10
2019-06-15T16:19:17.017Z,3.20
2019-06-15T16:21:47.049Z,2.90
2019-06-15T16:24:16.690Z,3.10
2019-06-15T16:26:46.659Z,3.47
2019-06-15T16:29:16.448Z,3.73
2019-06-15T16:31:46.009Z,3.73
2019-06-15T16:34:16.110Z,3.33
2019-06-15T16:36:47.057Z,3.67
2019-06-15T16:39:16.697Z,3.60
2019-06-15T16:41:46.966Z,3.50
2019-06-15T16:44:17.283Z,3.43
2019-06-15T16:46:46.107Z,3.43
2019-06-15T16:49:18.404Z,3.30
2019-06-15T16:51:46.651Z,4.07
2019-06-15T16:54:16.595Z,3.90
2019-06-15T16:56:46.611Z,3.77
2019-06-15T16:59:15.304Z,3.67
2019-06-15T17:01:43.978Z,3.70
2019-06-15T17:04:12.553Z,4.10
2019-06-15T17:06:41.134Z,3.57
2019-06-15T17:09:09.695Z,3.90
2019-06-15T17:11:38.285Z,3.70
2019-06-15T17:14:07.004Z,3.90
2019-06-15T17:16:36.777Z,4.33
2019-06-15T17:19:07.093Z,4.23
2019-06-15T17:21:37.277Z,3.87
2019-06-15T17:24:06.746Z,4.40
2019-06-15T17:26:36.510Z,4.63
2019-06-15T17:29:07.378Z,4.50
2019-06-15T17:31:37.440Z,4.30
2019-06-15T17:34:07.231Z,4.27
2019-06-15T17:36:36.764Z,4.53
2019-06-15T17:39:08.670Z,4.67
2019-06-15T17:41:37.317Z,4.63
2019-06-15T17:44:06.209Z,3.97
2019-06-15T17:46:34.766Z,4.50
2019-06-15T17:49:03.338Z,4.60
2019-06-15T17:51:31.935Z,4.10
2019-06-15T17:54:00.500Z,5.27
2019-06-15T17:56:29.120Z,4.57
2019-06-15T17:58:57.751Z,4.57
2019-06-15T18:01:26.669Z,4.97
2019-06-15T18:03:57.995Z,4.87
2019-06-15T18:06:26.812Z,5.23
2019-06-15T18:08:55.614Z,5.67
2019-06-15T18:11:26.195Z,5.60
2019-06-15T18:13:56.583Z,5.83
2019-06-15T18:16:28.029Z,5.83
2019-06-15T18:18:54.845Z,5.13
2019-06-15T18:21:23.435Z,6.07
2019-06-15T18:23:51.999Z,5.93
2019-06-15T18:26:20.955Z,5.73
2019-06-15T18:28:49.527Z,5.57
2019-06-15T18:31:18.192Z,5.97
2019-06-15T18:33:47.390Z,5.80
2019-06-15T18:36:17.126Z,6.13
2019-06-15T18:38:46.475Z,7.10
2019-06-15T18:41:16.979Z,6.73
2019-06-15T18:43:45.701Z,6.10
2019-06-15T18:46:14.288Z,7.30
2019-06-15T18:48:42.858Z,6.80
2019-06-15T18:51:11.451Z,7.97
2019-06-15T18:53:40.969Z,9.57
2019-06-15T18:56:09.556Z,8.40
2019-06-15T18:58:38.118Z,8.53
2019-06-15T19:01:07.150Z,7.97
2019-06-15T19:03:37.652Z,8.00
2019-06-15T19:06:06.696Z,7.80
2019-06-15T19:08:35.337Z,6.77
2019-06-15T19:11:04.126Z,8.80
2019-06-15T19:13:32.759Z,8.17
2019-06-15T19:16:01.349Z,7.63
2019-06-15T19:18:29.982Z,6.67
2019-06-15T19:20:58.573Z,6.47
2019-06-15T19:23:27.138Z,5.97
2019-06-15T19:25:57.437Z,6.57
2019-06-15T19:28:26.742Z,6.87
2019-06-15T19:30:56.079Z,6.10
2019-06-15T19:33:26.807Z,6.30
2019-06-15T19:35:56.968Z,6.57
2019-06-15T19:38:27.196Z,7.20
2019-06-15T19:40:56.572Z,7.07
2019-06-15T19:43:25.285Z,7.53
2019-06-15T19:45:56.294Z,7.20
2019-06-15T19:48:26.585Z,7.07
2019-06-15T19:50:56.467Z,7.03
2019-06-15T19:53:27.018Z,8.17
2019-06-15T19:55:57.417Z,7.60
2019-06-15T19:58:26.529Z,7.43
2019-06-15T20:00:56.523Z,7.93
2019-06-15T20:03:27.328Z,8.63
2019-06-15T20:05:56.874Z,7.83
2019-06-15T20:08:28.009Z,9.03
2019-06-15T20:10:56.815Z,8.83
2019-06-15T20:13:25.515Z,9.37
2019-06-15T20:15:54.117Z,10.17
2019-06-15T20:18:22.686Z,9.50
2019-06-15T20:20:51.343Z,9.40
2019-06-15T20:23:19.873Z,8.93
2019-06-15T20:25:48.527Z,9.07
2019-06-15T20:28:17.102Z,9.60
2019-06-15T20:30:47.207Z,9.90
2019-06-15T20:33:16.612Z,9.20
2019-06-15T20:35:47.129Z,9.30
2019-06-15T20:38:16.178Z,9.93
2019-06-15T20:40:47.343Z,12.13
2019-06-15T20:43:17.113Z,12.23
2019-06-15T20:45:47.170Z,11.70
2019-06-15T20:48:15.701Z,11.73
2019-06-15T20:50:46.929Z,10.23
2019-06-15T20:53:16.829Z,11.43
2019-06-15T20:55:46.602Z,12.03
2019-06-15T20:58:16.958Z,11.20
2019-06-15T21:00:47.435Z,12.00
2019-06-15T21:03:16.163Z,11.60
2019-06-15T21:05:47.361Z,11.53
2019-06-15T21:08:15.973Z,12.03
2019-06-15T21:10:46.335Z,12.73
2019-06-15T21:13:16.960Z,12.70
2019-06-15T21:15:47.660Z,13.83
2019-06-15T21:18:16.362Z,13.43
2019-06-15T21:20:47.053Z,14.10
2019-06-15T21:23:16.253Z,14.07
2019-06-15T21:25:46.761Z,13.70
2019-06-15T21:28:16.887Z,14.00
2019-06-15T21:30:47.026Z,17.50
2019-06-15T21:33:15.898Z,17.63
2019-06-15T21:35:51.730Z,15.97
2019-06-15T21:38:14.834Z,14.00
2019-06-15T21:40:43.349Z,14.07
2019-06-15T21:43:11.925Z,14.40
2019-06-15T21:45:41.521Z,14.27
2019-06-15T21:48:10.263Z,14.30
2019-06-15T21:50:38.838Z,14.33
2019-06-15T21:53:07.501Z,14.67
2019-06-15T21:55:36.367Z,15.03
2019-06-15T21:58:07.626Z,14.93
2019-06-15T22:00:47.735Z,15.43
2019-06-15T22:03:17.022Z,15.17
2019-06-15T22:05:47.283Z,15.90
2019-06-15T22:08:17.038Z,15.53
2019-06-15T22:10:45.730Z,16.07
2019-06-15T22:13:15.986Z,15.93
2019-06-15T22:15:46.588Z,16.13
2019-06-15T22:18:16.382Z,15.97
2019-06-15T22:20:47.149Z,14.63
2019-06-15T22:23:16.319Z,15.20
2019-06-15T22:25:46.516Z,16.80
2019-06-15T22:28:16.415Z,16.40
2019-06-15T22:30:46.205Z,16.13
2019-06-15T22:33:16.536Z,16.20
2019-06-15T22:35:47.503Z,17.47
2019-06-15T22:38:15.590Z,15.73
2019-06-15T22:40:44.164Z,17.10
2019-06-15T22:43:12.748Z,16.97
2019-06-15T22:45:41.254Z,16.43
2019-06-15T22:48:09.774Z,18.00
2019-06-15T22:50:38.406Z,16.87
2019-06-15T22:53:07.441Z,17.80
2019-06-15T22:55:36.928Z,17.47
2019-06-15T22:58:06.469Z,17.87
2019-06-15T23:00:37.338Z,18.30
2019-06-15T23:03:06.384Z,17.77
2019-06-15T23:05:35.367Z,19.03
2019-06-15T23:08:03.973Z,19.03
2019-06-15T23:10:32.550Z,18.23
2019-06-15T23:13:01.071Z,18.80
2019-06-15T23:15:29.642Z,19.30
2019-06-15T23:17:58.252Z,20.33
2019-06-15T23:20:27.100Z,20.87
2019-06-15T23:22:56.079Z,20.50
2019-06-15T23:25:27.255Z,23.50
2019-06-15T23:27:56.331Z,24.77
2019-06-15T23:30:25.017Z,23.03
2019-06-15T23:32:56.051Z,22.30
2019-06-15T23:35:26.167Z,22.97
2019-06-15T23:37:55.882Z,21.43
2019-06-15T23:40:28.856Z,22.03
2019-06-15T23:42:57.666Z,22.80
2019-06-15T23:45:26.992Z,23.00
2019-06-15T23:47:57.416Z,22.97
2019-06-15T23:50:26.571Z,22.80
2019-06-15T23:52:55.202Z,22.07
2019-06-15T23:55:23.842Z,21.90
2019-06-15T23:57:52.514Z,22.53
