createdAt,value
2018-01-24T00:01:55.997Z,4.85
2018-01-24T00:04:23.475Z,7.57
2018-01-24T00:06:50.953Z,8.00
2018-01-24T00:09:18.422Z,11.07
2018-01-24T00:11:46.652Z,10.98
2018-01-24T00:14:14.151Z,11.00
2018-01-24T00:16:42.425Z,11.70
2018-01-24T00:19:09.925Z,9.57
2018-01-24T00:21:37.388Z,9.73
2018-01-24T00:24:04.874Z,11.02
2018-01-24T00:26:32.358Z,10.43
2018-01-24T00:28:59.841Z,10.40
2018-01-24T00:31:28.057Z,10.15
2018-01-24T00:33:55.539Z,10.32
2018-01-24T00:36:23.022Z,9.68
2018-01-24T00:38:51.286Z,10.38
2018-01-24T00:41:19.542Z,10.32
2018-01-24T00:43:47.130Z,8.77
2018-01-24T00:46:15.549Z,10.32
2018-01-24T00:48:43.020Z,11.20
2018-01-24T00:51:10.481Z,11.60
2018-01-24T00:53:37.970Z,12.07
2018-01-24T00:56:05.436Z,13.20
2018-01-24T00:58:32.939Z,14.48
2018-01-24T01:01:00.442Z,14.23
2018-01-24T01:03:27.905Z,16.30
2018-01-24T01:05:55.365Z,12.00
2018-01-24T01:08:22.869Z,8.10
2018-01-24T01:10:50.339Z,6.60
2018-01-24T01:13:17.810Z,6.47
2018-01-24T01:15:45.306Z,6.50
2018-01-24T01:18:13.572Z,7.43
2018-01-24T01:20:41.071Z,6.28
2018-01-24T01:23:08.570Z,7.07
2018-01-24T01:25:36.067Z,7.20
2018-01-24T01:28:04.306Z,6.93
2018-01-24T01:30:31.822Z,9.00
2018-01-24T01:32:59.293Z,9.13
2018-01-24T01:35:26.757Z,12.77
2018-01-24T01:37:54.257Z,11.15
2018-01-24T01:40:21.725Z,13.48
2018-01-24T01:42:49.366Z,13.27
2018-01-24T01:45:16.822Z,12.77
2018-01-24T01:47:44.323Z,13.18
2018-01-24T01:50:11.786Z,13.50
2018-01-24T01:52:39.249Z,12.00
2018-01-24T01:55:06.738Z,12.00
2018-01-24T01:57:34.225Z,12.90
2018-01-24T02:00:01.706Z,12.00
2018-01-24T02:02:29.946Z,9.55
2018-01-24T02:04:57.437Z,9.13
2018-01-24T02:07:25.661Z,9.55
2018-01-24T02:09:53.165Z,7.70
2018-01-24T02:12:20.651Z,7.90
2018-01-24T02:14:48.110Z,6.03
2018-01-24T02:17:15.595Z,6.95
2018-01-24T02:19:43.062Z,5.90
2018-01-24T02:22:10.594Z,5.60
2018-01-24T02:24:38.038Z,5.75
2018-01-24T02:27:05.511Z,6.15
2018-01-24T02:29:32.997Z,6.50
2018-01-24T02:32:00.498Z,6.07
2018-01-24T02:34:27.970Z,7.00
2018-01-24T02:36:56.209Z,7.95
2018-01-24T02:39:23.697Z,9.27
2018-01-24T02:41:51.914Z,10.98
2018-01-24T02:44:19.423Z,13.02
2018-01-24T02:46:47.650Z,11.63
2018-01-24T02:49:15.142Z,12.85
2018-01-24T02:51:42.633Z,10.52
2018-01-24T02:54:10.166Z,10.77
2018-01-24T02:56:38.429Z,10.23
2018-01-24T02:59:05.890Z,9.18
2018-01-24T03:01:33.389Z,8.05
2018-01-24T03:04:00.859Z,7.78
2018-01-24T03:06:28.366Z,9.32
2018-01-24T03:08:55.864Z,8.82
2018-01-24T03:11:24.098Z,8.20
2018-01-24T03:13:51.570Z,9.30
2018-01-24T03:16:19.044Z,11.32
2018-01-24T03:18:47.290Z,12.10
2018-01-24T03:21:14.773Z,11.20
2018-01-24T03:23:42.298Z,10.77
2018-01-24T03:26:09.778Z,9.70
2018-01-24T03:28:38.753Z,9.23
2018-01-24T03:31:06.245Z,11.60
2018-01-24T03:33:34.509Z,12.15
2018-01-24T03:36:02.010Z,10.25
2018-01-24T03:38:29.474Z,9.73
2018-01-24T03:40:56.970Z,9.85
2018-01-24T03:43:24.430Z,9.63
2018-01-24T03:45:51.940Z,8.95
2018-01-24T03:48:19.393Z,8.20
2018-01-24T03:50:46.894Z,8.07
2018-01-24T03:53:14.358Z,6.80
2018-01-24T03:55:41.814Z,5.37
2018-01-24T03:58:09.314Z,20.10
2018-01-24T04:00:37.544Z,19.48
2018-01-24T04:03:05.081Z,21.48
2018-01-24T04:05:32.545Z,21.65
2018-01-24T04:08:00.779Z,14.85
2018-01-24T04:10:29.037Z,13.82
2018-01-24T04:12:56.522Z,14.95
2018-01-24T04:15:24.797Z,12.37
2018-01-24T04:17:53.022Z,13.05
2018-01-24T04:20:20.529Z,13.30
2018-01-24T04:22:48.762Z,10.95
2018-01-24T04:25:16.239Z,9.88
2018-01-24T04:27:43.725Z,7.78
2018-01-24T04:30:11.958Z,7.60
2018-01-24T04:32:39.466Z,8.00
2018-01-24T04:35:06.929Z,8.38
2018-01-24T04:37:34.394Z,7.82
2018-01-24T04:40:01.875Z,8.80
2018-01-24T04:42:29.330Z,9.23
2018-01-24T04:44:56.825Z,10.25
2018-01-24T04:47:24.290Z,9.13
2018-01-24T04:49:51.785Z,9.35
2018-01-24T04:52:19.253Z,8.85
2018-01-24T04:54:46.747Z,8.80
2018-01-24T04:57:14.272Z,8.07
2018-01-24T04:59:41.749Z,7.25
2018-01-24T05:02:09.231Z,8.35
2018-01-24T05:04:36.734Z,7.15
2018-01-24T05:07:04.233Z,8.35
2018-01-24T05:09:31.712Z,8.85
2018-01-24T05:11:59.179Z,8.82
2018-01-24T05:14:26.682Z,8.25
2018-01-24T05:16:54.185Z,9.48
2018-01-24T05:19:21.662Z,8.70
2018-01-24T05:21:49.123Z,8.80
2018-01-24T05:24:17.367Z,9.85
2018-01-24T05:26:44.838Z,9.80
2018-01-24T05:29:12.333Z,9.98
2018-01-24T05:31:39.800Z,10.88
2018-01-24T05:34:07.296Z,9.85
2018-01-24T05:36:34.754Z,10.82
2018-01-24T05:39:02.254Z,10.18
2018-01-24T05:41:30.501Z,10.18
2018-01-24T05:43:57.981Z,10.38
2018-01-24T05:46:25.489Z,9.73
2018-01-24T05:48:52.958Z,10.77
2018-01-24T05:51:20.449Z,9.90
2018-01-24T05:53:47.922Z,9.68
2018-01-24T05:56:16.198Z,11.27
2018-01-24T05:58:44.425Z,11.57
2018-01-24T06:01:11.891Z,12.43
2018-01-24T06:03:39.382Z,13.90
2018-01-24T06:06:07.606Z,11.57
2018-01-24T06:08:35.089Z,12.85
2018-01-24T06:11:02.570Z,12.43
2018-01-24T06:13:30.090Z,13.05
2018-01-24T06:15:57.538Z,12.52
2018-01-24T06:18:25.033Z,12.18
2018-01-24T06:20:52.515Z,11.98
2018-01-24T06:23:20.766Z,11.93
2018-01-24T06:25:48.269Z,13.00
2018-01-24T06:28:15.722Z,11.90
2018-01-24T06:30:44.010Z,13.82
2018-01-24T06:33:11.473Z,13.98
2018-01-24T06:35:38.945Z,13.52
2018-01-24T06:38:06.440Z,14.27
2018-01-24T06:40:33.901Z,12.95
2018-01-24T06:43:01.397Z,12.02
2018-01-24T06:45:28.862Z,12.85
2018-01-24T06:47:56.394Z,12.02
2018-01-24T06:50:23.846Z,13.95
2018-01-24T06:52:53.022Z,12.18
2018-01-24T06:55:20.500Z,13.20
2018-01-24T06:57:47.969Z,13.45
2018-01-24T07:00:16.251Z,13.80
2018-01-24T07:02:44.485Z,13.70
2018-01-24T07:05:11.976Z,13.77
2018-01-24T07:07:40.231Z,12.82
2018-01-24T07:10:07.717Z,13.35
2018-01-24T07:12:47.997Z,12.82
2018-01-24T07:15:15.500Z,12.15
2018-01-24T07:17:42.954Z,12.70
2018-01-24T07:20:10.421Z,11.05
2018-01-24T07:22:37.963Z,12.52
2018-01-24T07:25:05.398Z,13.32
2018-01-24T07:27:32.931Z,14.23
2018-01-24T07:30:01.179Z,13.10
2018-01-24T07:32:28.671Z,13.05
2018-01-24T07:34:56.902Z,13.02
2018-01-24T07:37:24.394Z,14.15
2018-01-24T07:39:51.904Z,10.85
2018-01-24T07:42:19.369Z,12.30
2018-01-24T07:44:46.862Z,12.20
2018-01-24T07:47:14.345Z,11.55
2018-01-24T07:49:42.616Z,11.77
2018-01-24T07:52:10.886Z,15.10
2018-01-24T07:54:39.135Z,15.25
2018-01-24T07:57:06.622Z,13.65
2018-01-24T07:59:34.851Z,14.77
2018-01-24T08:02:02.338Z,15.38
2018-01-24T08:04:29.834Z,18.45
2018-01-24T08:06:57.346Z,14.80
2018-01-24T08:09:24.859Z,16.87
2018-01-24T08:11:52.352Z,16.08
2018-01-24T08:14:19.834Z,17.77
2018-01-24T08:16:47.320Z,15.35
2018-01-24T08:19:15.574Z,15.32
2018-01-24T08:21:43.062Z,15.75
2018-01-24T08:24:10.566Z,13.68
2018-01-24T08:26:38.029Z,14.70
2018-01-24T08:29:05.518Z,14.48
2018-01-24T08:31:33.757Z,13.93
2018-01-24T08:34:01.223Z,14.55
2018-01-24T08:36:29.485Z,15.10
2018-01-24T08:38:56.974Z,16.20
2018-01-24T08:41:24.510Z,17.25
2018-01-24T08:43:51.970Z,17.65
2018-01-24T08:46:19.461Z,17.05
2018-01-24T08:48:47.722Z,18.10
2018-01-24T08:51:15.181Z,20.30
2018-01-24T08:53:42.686Z,20.62
2018-01-24T08:56:10.150Z,17.70
2018-01-24T08:58:37.627Z,16.40
2018-01-24T09:01:05.117Z,18.35
2018-01-24T09:03:32.584Z,16.85
2018-01-24T09:06:00.850Z,15.55
2018-01-24T09:08:28.341Z,15.20
2018-01-24T09:10:56.605Z,15.57
2018-01-24T09:13:24.866Z,14.60
2018-01-24T09:15:52.311Z,15.65
2018-01-24T09:18:19.804Z,15.23
2018-01-24T09:20:48.099Z,16.67
2018-01-24T09:23:15.573Z,16.48
2018-01-24T09:25:43.073Z,15.05
2018-01-24T09:28:10.553Z,14.73
2018-01-24T09:30:38.806Z,16.08
2018-01-24T09:33:06.285Z,14.15
2018-01-24T09:35:34.558Z,18.15
2018-01-24T09:38:02.078Z,14.60
2018-01-24T09:40:29.545Z,15.20
2018-01-24T09:42:57.022Z,20.42
2018-01-24T09:45:24.519Z,19.20
2018-01-24T09:47:51.974Z,14.87
2018-01-24T09:50:19.470Z,11.48
2018-01-24T09:52:46.929Z,12.35
2018-01-24T09:55:14.427Z,13.02
2018-01-24T09:57:42.684Z,12.10
2018-01-24T10:00:10.187Z,15.88
2018-01-24T10:02:37.730Z,14.05
2018-01-24T10:05:05.991Z,12.20
2018-01-24T10:07:33.513Z,12.77
2018-01-24T10:10:00.973Z,13.35
2018-01-24T10:12:28.482Z,10.98
2018-01-24T10:14:56.702Z,10.05
2018-01-24T10:17:24.206Z,9.45
2018-01-24T10:19:52.430Z,11.52
2018-01-24T10:22:19.886Z,10.88
2018-01-24T10:24:47.418Z,9.70
2018-01-24T10:27:14.888Z,10.95
2018-01-24T10:29:42.510Z,9.90
2018-01-24T10:32:10.008Z,9.80
2018-01-24T10:34:37.466Z,8.80
2018-01-24T10:37:04.975Z,9.90
2018-01-24T10:39:32.435Z,9.90
2018-01-24T10:41:59.970Z,9.02
2018-01-24T10:44:27.450Z,9.18
2018-01-24T10:46:54.914Z,8.00
2018-01-24T10:49:22.425Z,9.30
2018-01-24T10:51:49.914Z,7.00
2018-01-24T10:54:17.454Z,8.15
2018-01-24T10:56:44.922Z,7.82
2018-01-24T10:59:12.449Z,7.53
2018-01-24T11:01:39.902Z,8.95
2018-01-24T11:04:07.429Z,8.68
2018-01-24T11:06:34.881Z,6.45
2018-01-24T11:09:02.339Z,6.65
2018-01-24T11:11:29.850Z,7.12
2018-01-24T11:13:57.354Z,6.60
2018-01-24T11:16:24.849Z,7.50
2018-01-24T11:18:52.450Z,6.80
2018-01-24T11:21:19.901Z,6.40
2018-01-24T11:23:47.410Z,6.75
2018-01-24T11:26:15.643Z,8.35
2018-01-24T11:28:43.148Z,7.72
2018-01-24T11:31:11.370Z,7.00
2018-01-24T11:33:38.847Z,6.70
2018-01-24T11:36:06.351Z,7.57
2018-01-24T11:38:34.565Z,6.80
2018-01-24T11:41:02.099Z,6.62
2018-01-24T11:43:29.580Z,6.78
2018-01-24T11:45:57.033Z,7.12
2018-01-24T11:48:24.546Z,6.45
2018-01-24T11:50:52.017Z,6.25
2018-01-24T11:53:20.268Z,5.95
2018-01-24T11:55:48.557Z,6.03
2018-01-24T11:58:16.830Z,5.80
2018-01-24T12:00:44.286Z,5.00
2018-01-24T12:03:11.806Z,5.62
2018-01-24T12:05:39.299Z,6.20
2018-01-24T12:08:06.757Z,6.15
2018-01-24T12:10:35.038Z,6.32
2018-01-24T12:13:02.509Z,6.25
2018-01-24T12:15:30.779Z,5.05
2018-01-24T12:17:59.062Z,6.18
2018-01-24T12:20:27.323Z,6.10
2018-01-24T12:22:54.841Z,6.03
2018-01-24T12:25:22.374Z,5.82
2018-01-24T12:27:49.897Z,4.80
2018-01-24T12:30:17.358Z,4.20
2018-01-24T12:32:44.905Z,4.90
2018-01-24T12:35:12.389Z,4.18
2018-01-24T12:37:40.620Z,4.50
2018-01-24T12:40:08.117Z,5.28
2018-01-24T12:42:36.358Z,5.00
2018-01-24T12:45:03.882Z,4.55
2018-01-24T12:47:31.359Z,4.05
2018-01-24T12:49:58.881Z,3.90
2018-01-24T12:52:27.121Z,3.30
2018-01-24T12:54:54.598Z,3.60
2018-01-24T12:57:22.074Z,3.35
2018-01-24T12:59:50.310Z,3.50
2018-01-24T13:02:17.830Z,3.43
2018-01-24T13:04:45.309Z,3.87
2018-01-24T13:07:12.849Z,3.40
2018-01-24T13:09:40.311Z,3.30
2018-01-24T13:12:07.765Z,3.30
2018-01-24T13:14:35.284Z,3.78
2018-01-24T13:17:02.762Z,3.50
2018-01-24T13:19:31.733Z,3.97
2018-01-24T13:21:59.230Z,3.20
2018-01-24T13:24:26.776Z,3.57
2018-01-24T13:26:54.254Z,3.30
2018-01-24T13:29:21.730Z,3.25
2018-01-24T13:31:49.219Z,2.90
2018-01-24T13:34:16.686Z,2.87
2018-01-24T13:36:44.181Z,3.30
2018-01-24T13:39:11.683Z,3.28
2018-01-24T13:41:39.245Z,2.95
2018-01-24T13:44:06.715Z,3.13
2018-01-24T13:46:34.199Z,3.20
2018-01-24T13:49:01.709Z,2.73
2018-01-24T13:51:29.190Z,2.80
2018-01-24T13:53:56.674Z,3.83
2018-01-24T13:56:24.137Z,3.43
2018-01-24T13:58:52.400Z,3.10
2018-01-24T14:01:19.857Z,3.73
2018-01-24T14:03:47.362Z,4.10
2018-01-24T14:06:14.853Z,3.87
2018-01-24T14:08:42.938Z,4.50
2018-01-24T14:11:10.434Z,3.60
2018-01-24T14:13:38.679Z,3.40
2018-01-24T14:16:06.157Z,3.90
2018-01-24T14:18:34.403Z,4.37
2018-01-24T14:21:01.939Z,4.37
2018-01-24T14:23:29.406Z,5.10
2018-01-24T14:25:56.906Z,5.10
2018-01-24T14:28:25.145Z,4.60
2018-01-24T14:30:52.641Z,4.73
2018-01-24T14:33:20.121Z,4.40
2018-01-24T14:35:47.594Z,4.20
2018-01-24T14:38:15.102Z,4.67
2018-01-24T14:40:42.628Z,4.50
2018-01-24T14:43:10.090Z,3.90
2018-01-24T14:45:37.588Z,5.32
2018-01-24T14:48:05.088Z,4.30
2018-01-24T14:50:32.586Z,3.73
2018-01-24T14:53:00.066Z,3.90
2018-01-24T14:55:28.350Z,3.90
2018-01-24T14:57:56.592Z,5.03
2018-01-24T15:00:24.130Z,4.33
2018-01-24T15:02:51.594Z,3.25
2018-01-24T15:05:19.122Z,3.63
2018-01-24T15:07:46.592Z,4.00
2018-01-24T15:10:14.078Z,3.45
2018-01-24T15:12:41.577Z,3.27
2018-01-24T15:15:09.794Z,3.37
2018-01-24T15:17:37.287Z,3.63
2018-01-24T15:20:04.762Z,3.83
2018-01-24T15:22:33.014Z,2.83
2018-01-24T15:25:00.510Z,3.20
2018-01-24T15:27:28.817Z,3.47
2018-01-24T15:29:56.279Z,3.30
2018-01-24T15:32:23.770Z,2.85
2018-01-24T15:34:51.281Z,3.37
2018-01-24T15:37:18.865Z,3.10
2018-01-24T15:39:46.354Z,2.87
2018-01-24T15:42:14.616Z,3.00
2018-01-24T15:44:42.125Z,3.80
2018-01-24T15:47:09.606Z,3.22
2018-01-24T15:49:37.109Z,3.55
2018-01-24T15:52:04.564Z,3.50
2018-01-24T15:54:32.066Z,3.17
2018-01-24T15:57:00.333Z,3.22
2018-01-24T15:59:28.574Z,3.78
2018-01-24T16:01:56.079Z,3.40
2018-01-24T16:04:23.587Z,4.10
2018-01-24T16:06:51.093Z,4.20
2018-01-24T16:09:18.595Z,6.25
2018-01-24T16:11:46.071Z,5.30
2018-01-24T16:14:13.903Z,7.97
2018-01-24T16:16:41.356Z,10.77
2018-01-24T16:19:08.889Z,8.13
2018-01-24T16:21:37.160Z,24.70
2018-01-24T16:24:05.434Z,37.30
2018-01-24T16:26:33.676Z,40.30
2018-01-24T16:29:01.177Z,32.20
2018-01-24T16:31:29.414Z,29.02
2018-01-24T16:33:56.921Z,26.00
2018-01-24T16:36:25.184Z,16.75
2018-01-24T16:38:53.408Z,19.02
2018-01-24T16:41:20.935Z,13.82
2018-01-24T16:43:48.437Z,7.90
2018-01-24T16:46:15.882Z,5.97
2018-01-24T16:48:43.359Z,4.53
2018-01-24T16:51:10.849Z,4.87
2018-01-24T16:53:38.331Z,5.43
2018-01-24T16:56:05.788Z,5.43
2018-01-24T16:58:33.308Z,5.25
2018-01-24T17:01:00.758Z,4.57
2018-01-24T17:03:28.292Z,5.00
2018-01-24T17:05:55.765Z,3.55
2018-01-24T17:08:23.226Z,3.22
2018-01-24T17:10:50.722Z,3.67
2018-01-24T17:13:18.960Z,3.83
2018-01-24T17:15:46.446Z,3.95
2018-01-24T17:18:14.670Z,6.45
2018-01-24T17:20:42.250Z,4.70
2018-01-24T17:23:09.731Z,5.00
2018-01-24T17:25:37.210Z,5.20
2018-01-24T17:28:05.453Z,5.60
2018-01-24T17:30:32.913Z,6.45
2018-01-24T17:33:00.441Z,6.03
2018-01-24T17:35:27.971Z,6.40
2018-01-24T17:37:56.234Z,5.87
2018-01-24T17:40:24.497Z,6.12
2018-01-24T17:42:51.993Z,6.37
2018-01-24T17:45:19.463Z,5.60
2018-01-24T17:47:47.010Z,6.68
2018-01-24T17:50:15.222Z,5.40
2018-01-24T17:52:42.715Z,7.90
2018-01-24T17:55:10.190Z,12.75
2018-01-24T17:57:38.466Z,11.07
2018-01-24T18:00:06.683Z,9.85
2018-01-24T18:02:34.207Z,10.63
2018-01-24T18:05:02.611Z,12.43
2018-01-24T18:07:30.100Z,9.35
2018-01-24T18:09:57.590Z,8.77
2018-01-24T18:12:25.842Z,8.93
2018-01-24T18:14:53.362Z,9.55
2018-01-24T18:17:20.882Z,9.80
2018-01-24T18:19:48.359Z,10.43
2018-01-24T18:22:16.634Z,10.05
2018-01-24T18:24:44.098Z,9.43
2018-01-24T18:27:11.602Z,9.25
2018-01-24T18:29:39.086Z,13.23
2018-01-24T18:32:06.589Z,15.30
2018-01-24T18:34:34.085Z,14.80
2018-01-24T18:37:01.612Z,13.50
2018-01-24T18:39:29.113Z,14.77
2018-01-24T18:41:56.572Z,13.85
2018-01-24T18:44:24.066Z,16.40
2018-01-24T18:46:52.293Z,15.35
2018-01-24T18:49:19.790Z,15.50
2018-01-24T18:51:48.018Z,15.45
2018-01-24T18:54:15.526Z,16.40
2018-01-24T18:56:43.828Z,17.40
2018-01-24T18:59:11.324Z,18.02
2018-01-24T19:01:38.814Z,18.58
2018-01-24T19:04:07.062Z,18.55
2018-01-24T19:06:34.541Z,19.27
2018-01-24T19:09:02.834Z,18.10
2018-01-24T19:11:32.158Z,18.92
2018-01-24T19:13:59.636Z,18.92
2018-01-24T19:16:27.143Z,18.48
2018-01-24T19:18:55.443Z,17.35
2018-01-24T19:21:23.667Z,16.30
2018-01-24T19:23:51.161Z,12.77
2018-01-24T19:26:19.393Z,13.82
2018-01-24T19:28:46.889Z,13.30
2018-01-24T19:31:15.135Z,12.30
2018-01-24T19:33:42.598Z,10.98
2018-01-24T19:36:10.103Z,10.95
2018-01-24T19:38:37.558Z,11.30
2018-01-24T19:41:05.058Z,10.23
2018-01-24T19:43:32.519Z,7.93
2018-01-24T19:46:00.030Z,10.23
2018-01-24T19:48:28.270Z,9.45
2018-01-24T19:50:55.784Z,11.07
2018-01-24T19:53:23.257Z,12.60
2018-01-24T19:55:50.766Z,17.10
2018-01-24T19:58:18.994Z,14.95
2018-01-24T20:00:46.458Z,14.55
2018-01-24T20:03:13.978Z,14.40
2018-01-24T20:05:41.460Z,15.05
2018-01-24T20:08:09.032Z,13.43
2018-01-24T20:10:36.510Z,13.38
2018-01-24T20:13:03.977Z,15.73
2018-01-24T20:15:31.509Z,15.75
2018-01-24T20:17:59.019Z,18.48
2018-01-24T20:20:27.332Z,19.62
2018-01-24T20:22:54.874Z,19.83
2018-01-24T20:25:22.392Z,19.10
2018-01-24T20:27:49.851Z,18.42
2018-01-24T20:30:17.375Z,17.75
2018-01-24T20:32:44.854Z,18.35
2018-01-24T20:35:12.340Z,15.73
2018-01-24T20:37:39.835Z,16.10
2018-01-24T20:40:07.408Z,16.10
2018-01-24T20:42:34.888Z,17.67
2018-01-24T20:45:02.382Z,16.98
2018-01-24T20:47:29.850Z,15.48
2018-01-24T20:49:58.120Z,17.00
2018-01-24T20:52:26.346Z,15.80
2018-01-24T20:54:53.875Z,16.30
2018-01-24T20:57:22.136Z,14.30
2018-01-24T20:59:50.389Z,12.70
2018-01-24T21:02:17.878Z,12.23
2018-01-24T21:04:46.093Z,12.77
2018-01-24T21:07:13.638Z,12.02
2018-01-24T21:09:41.120Z,12.25
2018-01-24T21:12:08.632Z,13.15
2018-01-24T21:14:36.897Z,14.60
2018-01-24T21:17:04.376Z,14.60
2018-01-24T21:19:31.844Z,14.90
2018-01-24T21:21:59.330Z,13.75
2018-01-24T21:24:26.821Z,13.57
2018-01-24T21:26:54.300Z,15.35
2018-01-24T21:29:34.608Z,15.63
2018-01-24T21:32:14.015Z,16.40
2018-01-24T21:34:53.613Z,18.12
2018-01-24T21:37:21.098Z,16.65
2018-01-24T21:39:49.360Z,18.15
2018-01-24T21:42:16.822Z,16.00
2018-01-24T21:44:45.087Z,15.70
2018-01-24T21:47:12.555Z,13.18
2018-01-24T21:49:40.778Z,14.25
2018-01-24T21:52:08.275Z,15.38
2018-01-24T21:54:35.754Z,13.32
2018-01-24T21:57:04.014Z,13.82
2018-01-24T21:59:31.469Z,13.07
2018-01-24T22:01:58.964Z,13.57
2018-01-24T22:04:27.179Z,14.40
2018-01-24T22:06:54.693Z,13.75
2018-01-24T22:09:22.930Z,14.20
2018-01-24T22:11:51.941Z,13.10
2018-01-24T22:14:19.430Z,13.32
2018-01-24T22:16:46.890Z,14.23
2018-01-24T22:19:14.378Z,14.15
2018-01-24T22:21:41.854Z,14.13
2018-01-24T22:24:09.330Z,15.73
2018-01-24T22:26:36.830Z,14.93
2018-01-24T22:29:04.334Z,13.45
2018-01-24T22:31:31.825Z,14.57
2018-01-24T22:34:00.062Z,15.50
2018-01-24T22:36:27.583Z,16.62
2018-01-24T22:38:55.067Z,17.62
2018-01-24T22:41:22.571Z,16.85
2018-01-24T22:43:50.038Z,16.58
2018-01-24T22:46:18.290Z,18.05
2018-01-24T22:48:45.774Z,13.73
2018-01-24T22:51:28.906Z,15.38
2018-01-24T22:53:56.435Z,15.27
2018-01-24T22:56:23.911Z,15.45
2018-01-24T22:58:52.141Z,13.95
2018-01-24T23:01:19.668Z,14.55
2018-01-24T23:03:47.117Z,14.07
2018-01-24T23:06:14.609Z,13.50
2018-01-24T23:08:42.065Z,14.98
2018-01-24T23:11:09.550Z,13.50
2018-01-24T23:13:37.013Z,13.68
2018-01-24T23:16:04.514Z,12.73
2018-01-24T23:18:32.028Z,12.95
2018-01-24T23:20:59.518Z,12.75
2018-01-24T23:23:27.746Z,12.25
2018-01-24T23:25:55.246Z,12.73
2018-01-24T23:28:23.518Z,13.23
2018-01-24T23:30:51.805Z,11.35
2018-01-24T23:33:20.074Z,11.30
2018-01-24T23:35:48.314Z,11.60
2018-01-24T23:38:15.809Z,11.07
2018-01-24T23:40:44.085Z,12.90
2018-01-24T23:43:11.546Z,11.38
2018-01-24T23:45:39.770Z,9.75
2018-01-24T23:48:07.280Z,9.43
2018-01-24T23:50:34.741Z,7.68
2018-01-24T23:53:02.977Z,7.60
2018-01-24T23:55:30.455Z,7.45
2018-01-24T23:57:59.466Z,6.43
