createdAt,value
2022-07-26T00:00:10.698Z,0.00
2022-07-26T00:01:10.752Z,0.00
2022-07-26T00:02:13.134Z,0.00
2022-07-26T00:03:11.672Z,0.00
2022-07-26T00:04:10.659Z,0.00
2022-07-26T00:05:10.651Z,0.00
2022-07-26T00:06:10.643Z,0.00
2022-07-26T00:07:10.635Z,0.00
2022-07-26T00:08:10.784Z,0.00
2022-07-26T00:09:11.194Z,0.00
2022-07-26T00:10:10.604Z,0.00
2022-07-26T00:11:10.587Z,0.00
2022-07-26T00:12:10.629Z,0.00
2022-07-26T00:13:10.576Z,0.00
2022-07-26T00:14:10.555Z,0.00
2022-07-26T00:15:10.582Z,0.00
2022-07-26T00:16:10.601Z,0.00
2022-07-26T00:17:10.530Z,0.00
2022-07-26T00:18:12.096Z,0.00
2022-07-26T00:19:10.951Z,0.00
2022-07-26T00:20:10.531Z,0.00
2022-07-26T00:21:11.596Z,0.00
2022-07-26T00:22:10.477Z,0.00
2022-07-26T00:23:10.471Z,0.00
2022-07-26T00:24:10.473Z,0.00
2022-07-26T00:25:10.496Z,0.00
2022-07-26T00:26:10.441Z,0.00
2022-07-26T00:27:10.436Z,0.00
2022-07-26T00:28:10.468Z,0.00
2022-07-26T00:29:10.818Z,0.00
2022-07-26T00:30:10.403Z,0.00
2022-07-26T00:31:10.497Z,0.00
2022-07-26T00:32:10.392Z,0.00
2022-07-26T00:33:10.397Z,0.00
2022-07-26T00:34:10.355Z,0.00
2022-07-26T00:35:10.361Z,0.00
2022-07-26T00:36:10.332Z,0.00
2022-07-26T00:37:10.328Z,0.00
2022-07-26T00:38:10.419Z,0.00
2022-07-26T00:39:10.758Z,0.00
2022-07-26T00:40:10.298Z,0.00
2022-07-26T00:41:10.282Z,0.00
2022-07-26T00:42:10.268Z,0.00
2022-07-26T00:43:10.281Z,0.00
2022-07-26T00:44:42.186Z,0.00
2022-07-26T00:45:10.246Z,0.00
2022-07-26T00:46:10.320Z,0.00
2022-07-26T00:47:10.227Z,0.00
2022-07-26T00:48:10.202Z,0.00
2022-07-26T00:49:10.627Z,0.00
2022-07-26T00:50:10.211Z,0.00
2022-07-26T00:51:10.171Z,0.00
2022-07-26T00:52:10.160Z,0.00
2022-07-26T00:53:10.163Z,0.00
2022-07-26T00:54:10.142Z,0.00
2022-07-26T00:55:10.167Z,0.00
2022-07-26T00:56:10.124Z,0.00
2022-07-26T00:57:10.117Z,0.00
2022-07-26T00:58:10.109Z,0.00
2022-07-26T00:59:10.680Z,0.00
2022-07-26T01:00:10.107Z,0.00
2022-07-26T01:01:10.161Z,0.00
2022-07-26T01:02:10.143Z,0.00
2022-07-26T01:03:10.093Z,0.00
2022-07-26T01:04:10.340Z,0.00
2022-07-26T01:05:10.055Z,0.00
2022-07-26T01:06:10.036Z,0.00
2022-07-26T01:07:14.650Z,0.00
2022-07-26T01:08:11.033Z,0.00
2022-07-26T01:09:10.021Z,0.00
2022-07-26T01:10:10.006Z,0.00
2022-07-26T01:11:10.005Z,0.00
2022-07-26T01:12:09.987Z,0.00
2022-07-26T01:13:09.975Z,0.00
2022-07-26T01:14:10.433Z,0.00
2022-07-26T01:15:09.952Z,0.00
2022-07-26T01:16:09.987Z,0.00
2022-07-26T01:17:09.942Z,0.00
2022-07-26T01:18:09.919Z,0.00
2022-07-26T01:19:09.950Z,0.00
2022-07-26T01:20:09.887Z,0.00
2022-07-26T01:21:13.896Z,0.00
2022-07-26T01:22:14.188Z,0.00
2022-07-26T01:23:10.869Z,0.00
2022-07-26T01:24:10.179Z,0.00
2022-07-26T01:25:10.856Z,0.00
2022-07-26T01:26:09.830Z,0.00
2022-07-26T01:27:09.820Z,0.00
2022-07-26T01:28:09.797Z,0.00
2022-07-26T01:29:09.791Z,0.00
2022-07-26T01:30:09.828Z,0.00
2022-07-26T01:31:10.815Z,0.00
2022-07-26T01:32:09.768Z,0.00
2022-07-26T01:33:09.745Z,0.00
2022-07-26T01:34:09.968Z,0.00
2022-07-26T01:35:09.737Z,0.00
2022-07-26T01:36:09.756Z,0.00
2022-07-26T01:37:09.721Z,0.00
2022-07-26T01:38:09.705Z,0.00
2022-07-26T01:39:09.688Z,0.00
2022-07-26T01:40:09.678Z,0.00
2022-07-26T01:41:09.692Z,0.00
2022-07-26T01:42:09.665Z,0.00
2022-07-26T01:43:09.657Z,0.00
2022-07-26T01:44:09.951Z,0.00
2022-07-26T01:45:09.631Z,0.00
2022-07-26T01:46:09.685Z,0.00
2022-07-26T01:47:09.637Z,0.00
2022-07-26T01:48:09.604Z,0.00
2022-07-26T01:49:09.670Z,0.00
2022-07-26T01:50:09.582Z,0.00
2022-07-26T01:51:09.594Z,0.00
2022-07-26T01:52:09.575Z,0.00
2022-07-26T01:53:09.567Z,0.00
2022-07-26T01:54:10.096Z,0.00
2022-07-26T01:55:09.527Z,0.00
2022-07-26T01:56:09.538Z,0.00
2022-07-26T01:57:09.506Z,0.00
2022-07-26T01:58:09.521Z,0.00
2022-07-26T01:59:09.493Z,0.00
2022-07-26T02:00:09.483Z,0.00
2022-07-26T02:01:09.512Z,0.00
2022-07-26T02:02:09.534Z,0.00
2022-07-26T02:03:09.613Z,0.00
2022-07-26T02:04:09.874Z,0.00
2022-07-26T02:05:09.436Z,0.00
2022-07-26T02:06:09.423Z,0.00
2022-07-26T02:07:13.167Z,0.00
2022-07-26T02:08:10.221Z,0.00
2022-07-26T02:09:11.567Z,0.00
2022-07-26T02:10:09.389Z,0.00
2022-07-26T02:11:09.376Z,0.00
2022-07-26T02:12:09.367Z,0.00
2022-07-26T02:13:09.348Z,0.00
2022-07-26T02:14:09.997Z,0.00
2022-07-26T02:15:09.344Z,0.00
2022-07-26T02:16:09.374Z,0.00
2022-07-26T02:17:09.307Z,0.00
2022-07-26T02:18:09.315Z,0.00
2022-07-26T02:19:09.296Z,0.00
2022-07-26T02:20:09.306Z,0.00
2022-07-26T02:21:09.272Z,0.00
2022-07-26T02:22:09.268Z,0.00
2022-07-26T02:23:09.257Z,0.00
2022-07-26T02:24:09.561Z,0.00
2022-07-26T02:25:09.237Z,0.00
2022-07-26T02:26:09.227Z,0.00
2022-07-26T02:27:09.223Z,0.00
2022-07-26T02:28:09.210Z,0.00
2022-07-26T02:29:09.209Z,0.00
2022-07-26T02:30:09.183Z,0.00
2022-07-26T02:31:09.258Z,0.00
2022-07-26T02:32:10.187Z,0.00
2022-07-26T02:33:09.165Z,0.00
2022-07-26T02:34:09.704Z,0.00
2022-07-26T02:35:09.129Z,0.00
2022-07-26T02:36:09.133Z,0.00
2022-07-26T02:37:09.135Z,0.00
2022-07-26T02:38:09.125Z,0.00
2022-07-26T02:39:09.094Z,0.00
2022-07-26T02:40:09.090Z,0.00
2022-07-26T02:41:09.096Z,0.00
2022-07-26T02:42:09.060Z,0.00
2022-07-26T02:43:09.075Z,0.00
2022-07-26T02:44:09.500Z,0.00
2022-07-26T02:45:09.024Z,0.00
2022-07-26T02:46:09.059Z,0.00
2022-07-26T02:47:09.008Z,0.00
2022-07-26T02:48:08.996Z,0.00
2022-07-26T02:49:09.106Z,0.00
2022-07-26T02:50:08.976Z,0.00
2022-07-26T02:51:08.992Z,0.00
2022-07-26T02:52:08.957Z,0.00
2022-07-26T02:53:08.960Z,0.00
2022-07-26T02:54:09.230Z,0.00
2022-07-26T02:55:08.925Z,0.00
2022-07-26T02:56:08.914Z,0.00
2022-07-26T02:57:08.902Z,0.00
2022-07-26T02:58:08.897Z,0.00
2022-07-26T02:59:08.915Z,0.00
2022-07-26T03:00:08.873Z,0.00
2022-07-26T03:01:08.894Z,0.00
2022-07-26T03:02:08.939Z,0.00
2022-07-26T03:03:08.927Z,0.00
2022-07-26T03:04:09.168Z,0.00
2022-07-26T03:05:08.855Z,0.00
2022-07-26T03:06:08.832Z,0.00
2022-07-26T03:07:08.803Z,0.00
2022-07-26T03:08:08.807Z,0.00
2022-07-26T03:09:08.800Z,0.00
2022-07-26T03:10:08.797Z,0.00
2022-07-26T03:11:11.972Z,0.00
2022-07-26T03:12:08.777Z,0.00
2022-07-26T03:13:08.751Z,0.00
2022-07-26T03:14:09.179Z,0.00
2022-07-26T03:15:08.735Z,0.00
2022-07-26T03:16:08.768Z,0.00
2022-07-26T03:17:08.727Z,0.00
2022-07-26T03:18:08.699Z,0.00
2022-07-26T03:19:08.693Z,0.00
2022-07-26T03:20:08.683Z,0.00
2022-07-26T03:21:08.674Z,0.00
2022-07-26T03:22:08.676Z,0.00
2022-07-26T03:23:08.674Z,5.62
2022-07-26T03:24:08.928Z,5.62
2022-07-26T03:25:08.647Z,5.62
2022-07-26T03:26:08.628Z,5.62
2022-07-26T03:27:08.618Z,5.62
2022-07-26T03:28:08.630Z,5.62
2022-07-26T03:29:08.595Z,5.62
2022-07-26T03:30:08.575Z,11.25
2022-07-26T03:31:08.656Z,11.25
2022-07-26T03:32:08.567Z,11.25
2022-07-26T03:33:08.593Z,11.25
2022-07-26T03:34:08.994Z,11.25
2022-07-26T03:35:08.527Z,16.88
2022-07-26T03:36:11.452Z,16.88
2022-07-26T03:37:08.503Z,16.88
2022-07-26T03:38:08.521Z,16.88
2022-07-26T03:39:08.496Z,22.50
2022-07-26T03:40:08.494Z,22.50
2022-07-26T03:41:08.488Z,22.50
2022-07-26T03:42:08.472Z,28.12
2022-07-26T03:43:08.472Z,28.12
2022-07-26T03:44:08.879Z,28.12
2022-07-26T03:45:08.449Z,33.75
2022-07-26T03:46:08.515Z,33.75
2022-07-26T03:47:08.426Z,39.38
2022-07-26T03:48:08.406Z,39.38
2022-07-26T03:49:10.961Z,45.00
2022-07-26T03:50:08.394Z,45.00
2022-07-26T03:51:08.373Z,50.62
2022-07-26T03:52:08.371Z,50.62
2022-07-26T03:53:08.373Z,56.25
2022-07-26T03:54:08.674Z,61.88
2022-07-26T03:55:08.334Z,67.50
2022-07-26T03:56:08.342Z,73.12
2022-07-26T03:57:08.374Z,78.75
2022-07-26T03:58:08.309Z,84.38
2022-07-26T03:59:08.311Z,90.00
2022-07-26T04:00:08.297Z,95.62
2022-07-26T04:01:08.346Z,101.25
2022-07-26T04:02:08.340Z,123.75
2022-07-26T04:03:08.266Z,180.00
2022-07-26T04:04:09.079Z,180.00
2022-07-26T04:05:08.243Z,191.25
2022-07-26T04:06:08.212Z,208.12
2022-07-26T04:07:08.206Z,219.38
2022-07-26T04:08:08.221Z,208.12
2022-07-26T04:09:08.225Z,168.75
2022-07-26T04:10:08.185Z,157.50
2022-07-26T04:11:08.180Z,135.00
2022-07-26T04:12:08.166Z,140.62
2022-07-26T04:13:08.170Z,140.62
2022-07-26T04:14:08.541Z,151.88
2022-07-26T04:15:08.140Z,163.12
2022-07-26T04:16:08.111Z,219.38
2022-07-26T04:17:08.188Z,286.88
2022-07-26T04:18:08.124Z,309.38
2022-07-26T04:19:08.097Z,376.88
2022-07-26T04:20:08.086Z,427.50
2022-07-26T04:21:08.092Z,967.50
2022-07-26T04:22:08.064Z,1186.88
2022-07-26T04:23:11.364Z,1372.50
2022-07-26T04:24:08.336Z,1299.38
2022-07-26T04:25:08.037Z,1248.75
2022-07-26T04:26:08.041Z,1175.62
2022-07-26T04:27:08.018Z,1243.12
2022-07-26T04:28:08.005Z,1580.62
2022-07-26T04:29:07.987Z,1901.25
2022-07-26T04:30:14.001Z,1929.38
2022-07-26T04:31:10.054Z,1738.12
2022-07-26T04:32:07.962Z,1518.75
2022-07-26T04:33:07.969Z,1620.00
2022-07-26T04:34:08.307Z,2081.25
2022-07-26T04:35:07.932Z,2486.25
2022-07-26T04:36:07.943Z,2390.62
2022-07-26T04:37:07.913Z,1912.50
2022-07-26T04:38:07.909Z,1597.50
2022-07-26T04:39:07.909Z,1670.62
2022-07-26T04:40:07.894Z,2120.62
2022-07-26T04:41:07.901Z,2345.62
2022-07-26T04:42:07.876Z,1957.50
2022-07-26T04:43:09.407Z,1895.62
2022-07-26T04:44:09.298Z,2463.75
2022-07-26T04:45:08.720Z,3009.38
2022-07-26T04:46:08.927Z,2851.88
2022-07-26T04:47:07.809Z,2306.25
2022-07-26T04:48:07.876Z,2491.88
2022-07-26T04:49:07.885Z,2919.38
2022-07-26T04:50:07.799Z,2390.62
2022-07-26T04:51:07.798Z,1462.50
2022-07-26T04:52:07.782Z,703.12
2022-07-26T04:53:08.087Z,613.12
2022-07-26T04:54:08.109Z,511.88
2022-07-26T04:55:07.741Z,624.38
2022-07-26T04:56:07.768Z,2559.38
2022-07-26T04:57:07.723Z,804.38
2022-07-26T04:58:07.934Z,1625.62
2022-07-26T04:59:07.708Z,922.50
2022-07-26T05:00:21.456Z,793.12
2022-07-26T05:01:11.006Z,635.62
2022-07-26T05:02:08.871Z,2373.75
2022-07-26T05:03:07.813Z,2981.25
2022-07-26T05:04:07.868Z,3048.75
2022-07-26T05:05:07.645Z,3099.38
2022-07-26T05:06:07.662Z,3037.50
2022-07-26T05:07:07.615Z,3026.25
2022-07-26T05:08:07.609Z,3043.12
2022-07-26T05:09:07.631Z,2975.62
2022-07-26T05:10:07.599Z,2992.50
2022-07-26T05:11:07.587Z,3195.00
2022-07-26T05:12:07.581Z,3206.25
2022-07-26T05:13:07.559Z,3105.00
2022-07-26T05:14:07.909Z,3161.25
2022-07-26T05:15:13.919Z,3206.25
2022-07-26T05:16:11.961Z,3228.75
2022-07-26T05:17:09.119Z,3268.12
2022-07-26T05:18:08.116Z,3251.25
2022-07-26T05:19:07.506Z,3307.50
2022-07-26T05:20:07.516Z,3279.38
2022-07-26T05:21:07.500Z,3189.38
2022-07-26T05:22:07.481Z,3065.62
2022-07-26T06:17:41.102Z,3993.75
2022-07-26T06:18:41.110Z,4033.12
2022-07-26T06:19:47.393Z,4213.12
2022-07-26T06:20:42.213Z,4235.62
2022-07-26T06:21:42.258Z,4179.38
2022-07-26T06:22:42.187Z,4156.88
2022-07-26T06:23:42.178Z,4241.25
2022-07-26T06:24:43.183Z,4269.38
2022-07-26T06:25:42.180Z,4162.50
2022-07-26T06:26:42.199Z,3982.50
2022-07-26T06:27:42.151Z,3875.62
2022-07-26T06:28:42.147Z,4072.50
2022-07-26T06:29:42.143Z,4241.25
2022-07-26T06:30:42.128Z,4145.62
2022-07-26T06:31:42.216Z,4134.38
2022-07-26T06:32:42.113Z,4156.88
2022-07-26T06:33:42.101Z,4128.75
2022-07-26T06:34:42.098Z,4061.25
2022-07-26T06:35:42.085Z,3982.50
2022-07-26T06:36:42.097Z,4134.38
2022-07-26T06:37:42.061Z,4100.62
2022-07-26T06:38:42.066Z,4061.25
2022-07-26T06:39:42.074Z,4128.75
2022-07-26T06:40:42.057Z,4117.50
2022-07-26T06:41:42.044Z,3943.12
2022-07-26T06:42:42.020Z,3926.25
2022-07-26T06:43:42.012Z,4168.12
2022-07-26T06:44:42.031Z,4089.38
2022-07-26T06:45:42.029Z,4005.00
2022-07-26T06:46:41.990Z,4095.00
2022-07-26T06:47:41.966Z,4066.88
2022-07-26T06:48:47.484Z,3988.12
2022-07-26T06:49:43.030Z,3943.12
2022-07-26T06:50:41.973Z,4151.25
2022-07-26T06:51:41.947Z,4168.12
2022-07-26T06:52:41.943Z,4072.50
2022-07-26T06:53:42.982Z,4140.00
2022-07-26T06:54:41.921Z,4207.50
2022-07-26T06:55:41.902Z,4066.88
2022-07-26T06:56:41.909Z,3993.75
2022-07-26T06:57:49.843Z,4140.00
2022-07-26T06:58:41.914Z,4145.62
2022-07-26T06:59:41.869Z,3960.00
2022-07-26T07:00:41.937Z,3971.25
2022-07-26T07:01:51.836Z,4027.50
2022-07-26T07:02:42.855Z,4066.88
2022-07-26T07:03:41.838Z,4173.75
2022-07-26T07:04:41.882Z,4156.88
2022-07-26T07:05:45.243Z,4224.38
2022-07-26T07:06:42.818Z,4190.62
2022-07-26T07:07:42.236Z,1890.00
2022-07-26T07:08:41.805Z,3841.88
2022-07-26T07:09:41.805Z,3864.38
2022-07-26T07:10:41.794Z,3796.88
2022-07-26T07:11:41.784Z,2863.12
2022-07-26T07:12:41.768Z,3971.25
2022-07-26T07:13:41.756Z,3881.25
2022-07-26T07:14:41.737Z,3746.25
2022-07-26T07:15:41.753Z,4010.62
2022-07-26T07:16:41.770Z,4016.25
2022-07-26T07:17:41.702Z,3858.75
2022-07-26T07:18:46.141Z,3937.50
2022-07-26T07:19:42.704Z,4145.62
2022-07-26T07:20:41.689Z,3375.00
2022-07-26T07:21:41.717Z,3875.62
2022-07-26T07:22:41.676Z,3819.38
2022-07-26T07:23:41.669Z,4050.00
2022-07-26T07:24:41.647Z,4072.50
2022-07-26T07:25:41.636Z,3954.38
2022-07-26T07:26:41.660Z,3999.38
2022-07-26T07:27:41.662Z,4061.25
2022-07-26T07:28:41.608Z,3926.25
2022-07-26T07:29:42.126Z,3802.50
2022-07-26T07:30:41.623Z,3903.75
2022-07-26T07:31:48.917Z,3785.62
2022-07-26T07:32:41.650Z,3808.12
2022-07-26T07:33:52.762Z,4044.38
2022-07-26T07:34:42.561Z,3909.38
2022-07-26T07:35:41.574Z,3746.25
2022-07-26T07:36:42.543Z,3808.12
2022-07-26T07:37:53.845Z,3825.00
2022-07-26T07:38:42.837Z,3785.62
2022-07-26T07:39:41.538Z,3768.75
2022-07-26T07:41:00.431Z,3858.75
2022-07-26T07:41:41.521Z,3802.50
2022-07-26T07:42:41.490Z,3808.12
2022-07-26T07:43:41.493Z,3757.50
2022-07-26T07:44:41.485Z,3628.12
2022-07-26T07:45:41.496Z,3622.50
2022-07-26T07:46:41.562Z,3718.12
2022-07-26T07:47:41.451Z,3684.38
2022-07-26T07:48:46.794Z,3549.38
2022-07-26T07:49:43.464Z,3538.12
2022-07-26T07:50:41.458Z,3560.62
2022-07-26T07:51:41.408Z,3538.12
2022-07-26T07:52:41.442Z,3515.62
2022-07-26T07:53:41.414Z,3616.88
2022-07-26T07:54:42.279Z,3690.00
2022-07-26T07:56:00.275Z,3684.38
2022-07-26T07:56:41.456Z,3616.88
2022-07-26T07:57:41.368Z,3521.25
2022-07-26T07:58:41.367Z,3532.50
2022-07-26T07:59:41.371Z,3532.50
2022-07-26T08:00:41.422Z,3571.88
2022-07-26T08:01:41.514Z,3611.25
2022-07-26T08:02:41.325Z,3571.88
2022-07-26T08:03:41.379Z,3549.38
2022-07-26T08:04:41.401Z,3583.12
2022-07-26T08:05:41.305Z,3526.88
2022-07-26T08:06:41.440Z,3493.12
2022-07-26T08:07:41.294Z,3521.25
2022-07-26T08:08:41.302Z,3600.00
2022-07-26T08:09:42.832Z,2851.88
2022-07-26T08:10:43.593Z,3436.88
2022-07-26T08:11:42.312Z,3425.62
2022-07-26T08:12:41.269Z,3414.38
2022-07-26T08:14:00.107Z,3526.88
2022-07-26T08:14:42.016Z,3532.50
2022-07-26T08:15:41.968Z,3566.25
2022-07-26T08:16:43.781Z,3346.88
2022-07-26T08:17:42.142Z,3358.12
2022-07-26T08:18:55.716Z,3285.00
2022-07-26T08:19:43.195Z,3313.12
2022-07-26T08:20:41.162Z,3358.12
2022-07-26T08:21:41.163Z,3346.88
2022-07-26T08:22:41.157Z,3178.12
2022-07-26T08:23:41.136Z,3150.00
2022-07-26T08:24:41.176Z,3161.25
2022-07-26T08:25:55.134Z,3150.00
2022-07-26T08:26:42.120Z,2953.12
2022-07-26T08:27:41.406Z,3189.38
2022-07-26T08:28:48.724Z,3155.62
2022-07-26T08:29:43.135Z,798.75
2022-07-26T08:30:41.079Z,725.62
2022-07-26T08:31:41.160Z,905.62
2022-07-26T08:32:41.063Z,3037.50
2022-07-26T08:33:45.942Z,1906.88
2022-07-26T08:34:41.044Z,2469.38
2022-07-26T08:35:41.026Z,2936.25
2022-07-26T08:36:54.882Z,2818.12
2022-07-26T08:37:43.038Z,2210.62
2022-07-26T08:38:41.014Z,2694.38
2022-07-26T08:39:40.994Z,945.00
2022-07-26T08:40:40.998Z,2368.12
2022-07-26T08:41:41.004Z,2750.62
2022-07-26T08:42:41.049Z,1091.25
2022-07-26T08:43:48.985Z,1338.75
2022-07-26T08:44:40.959Z,1940.62
2022-07-26T08:45:40.944Z,2165.62
2022-07-26T08:46:40.948Z,1715.62
2022-07-26T08:48:00.803Z,793.12
2022-07-26T08:48:42.947Z,708.75
2022-07-26T08:49:40.897Z,680.62
2022-07-26T08:50:40.879Z,1541.25
2022-07-26T08:51:40.876Z,1012.50
2022-07-26T08:52:40.869Z,1659.38
2022-07-26T08:53:40.893Z,1631.25
2022-07-26T08:54:40.852Z,1513.12
2022-07-26T08:56:08.217Z,1181.25
2022-07-26T08:56:42.853Z,1828.12
2022-07-26T08:57:40.822Z,1479.38
2022-07-26T08:58:40.951Z,826.88
2022-07-26T08:59:40.850Z,855.00
2022-07-26T09:00:40.897Z,883.12
2022-07-26T09:01:40.783Z,973.12
2022-07-26T09:02:40.772Z,849.38
2022-07-26T09:03:40.842Z,798.75
2022-07-26T09:04:44.460Z,759.38
2022-07-26T09:05:41.760Z,753.75
2022-07-26T09:06:40.754Z,708.75
2022-07-26T09:07:40.756Z,686.25
2022-07-26T09:08:40.731Z,708.75
2022-07-26T09:09:40.730Z,826.88
2022-07-26T09:10:40.715Z,742.50
2022-07-26T09:11:40.691Z,1147.50
2022-07-26T09:12:40.709Z,562.50
2022-07-26T09:13:40.676Z,478.12
2022-07-26T09:14:40.665Z,416.25
2022-07-26T09:15:40.654Z,371.25
2022-07-26T09:16:40.704Z,343.12
2022-07-26T09:17:40.648Z,331.88
2022-07-26T09:18:40.637Z,343.12
2022-07-26T09:19:40.622Z,360.00
2022-07-26T09:20:40.613Z,382.50
2022-07-26T09:21:40.626Z,393.75
2022-07-26T09:22:40.589Z,416.25
2022-07-26T09:23:40.633Z,466.88
2022-07-26T09:24:40.567Z,500.62
2022-07-26T09:25:40.579Z,489.38
2022-07-26T09:26:40.571Z,495.00
2022-07-26T09:27:40.562Z,495.00
2022-07-26T09:28:45.139Z,489.38
2022-07-26T09:29:40.542Z,483.75
2022-07-26T09:30:40.526Z,483.75
2022-07-26T09:31:40.565Z,489.38
2022-07-26T09:32:40.528Z,495.00
2022-07-26T09:33:40.478Z,495.00
2022-07-26T09:34:51.807Z,489.38
2022-07-26T09:35:50.982Z,489.38
2022-07-26T09:36:42.479Z,489.38
2022-07-26T09:37:40.468Z,478.12
2022-07-26T09:38:40.455Z,478.12
2022-07-26T09:39:40.470Z,478.12
2022-07-26T09:40:40.431Z,489.38
2022-07-26T09:41:40.412Z,483.75
2022-07-26T09:42:40.437Z,472.50
2022-07-26T09:43:40.405Z,472.50
2022-07-26T09:44:47.850Z,472.50
2022-07-26T09:45:40.388Z,450.00
2022-07-26T09:46:40.407Z,438.75
2022-07-26T09:47:40.368Z,433.12
2022-07-26T09:49:08.242Z,427.50
2022-07-26T09:49:41.912Z,421.88
2022-07-26T09:50:40.346Z,427.50
2022-07-26T09:51:40.360Z,433.12
2022-07-26T09:52:40.317Z,444.38
2022-07-26T09:53:40.313Z,466.88
2022-07-26T09:54:40.301Z,489.38
2022-07-26T09:55:44.830Z,511.88
2022-07-26T09:56:41.275Z,528.75
2022-07-26T09:57:40.278Z,545.62
2022-07-26T09:58:40.257Z,562.50
2022-07-26T09:59:40.247Z,585.00
2022-07-26T10:00:40.281Z,613.12
2022-07-26T10:01:40.353Z,635.62
2022-07-26T10:02:40.247Z,658.12
2022-07-26T10:03:40.252Z,675.00
2022-07-26T10:04:40.193Z,686.25
2022-07-26T10:05:40.190Z,703.12
2022-07-26T10:06:40.203Z,714.38
2022-07-26T10:07:40.170Z,720.00
2022-07-26T10:08:40.157Z,736.88
2022-07-26T10:09:40.153Z,933.75
2022-07-26T10:10:40.138Z,984.38
2022-07-26T10:11:40.133Z,776.25
2022-07-26T10:12:40.139Z,731.25
2022-07-26T10:13:40.117Z,669.38
2022-07-26T10:14:40.129Z,607.50
2022-07-26T10:15:40.117Z,551.25
2022-07-26T10:16:40.098Z,500.62
2022-07-26T10:17:40.073Z,455.62
2022-07-26T10:18:40.731Z,416.25
2022-07-26T10:19:41.769Z,393.75
2022-07-26T10:20:41.068Z,388.12
2022-07-26T10:21:40.027Z,388.12
2022-07-26T10:22:41.495Z,410.62
2022-07-26T10:23:40.037Z,438.75
2022-07-26T10:24:40.012Z,466.88
2022-07-26T10:25:40.046Z,495.00
2022-07-26T10:26:39.989Z,523.12
2022-07-26T10:27:40.980Z,545.62
2022-07-26T10:28:39.986Z,568.12
2022-07-26T10:29:39.966Z,585.00
2022-07-26T10:30:39.988Z,601.88
2022-07-26T10:31:40.014Z,607.50
2022-07-26T10:32:39.931Z,613.12
2022-07-26T10:33:39.930Z,624.38
2022-07-26T10:34:39.909Z,624.38
2022-07-26T10:35:39.906Z,607.50
2022-07-26T10:36:40.926Z,573.75
2022-07-26T10:37:39.890Z,551.25
2022-07-26T10:38:39.880Z,523.12
2022-07-26T10:39:39.846Z,506.25
2022-07-26T10:40:39.867Z,489.38
2022-07-26T10:41:39.866Z,483.75
2022-07-26T10:42:39.835Z,478.12
2022-07-26T10:43:41.401Z,466.88
2022-07-26T10:44:40.810Z,461.25
2022-07-26T10:45:39.829Z,450.00
2022-07-26T10:46:39.922Z,444.38
2022-07-26T10:47:39.780Z,438.75
2022-07-26T10:48:39.793Z,433.12
2022-07-26T10:49:40.768Z,427.50
2022-07-26T10:50:39.754Z,421.88
2022-07-26T10:51:39.805Z,410.62
2022-07-26T10:52:39.726Z,405.00
2022-07-26T10:53:39.717Z,393.75
2022-07-26T10:54:39.721Z,376.88
2022-07-26T10:55:39.695Z,365.62
2022-07-26T10:56:39.715Z,354.38
2022-07-26T10:57:39.722Z,348.75
2022-07-26T10:58:39.672Z,337.50
2022-07-26T10:59:55.462Z,320.62
2022-07-26T11:00:41.667Z,315.00
2022-07-26T11:01:39.709Z,303.75
2022-07-26T11:02:39.748Z,303.75
2022-07-26T11:03:39.640Z,298.12
2022-07-26T11:04:39.617Z,298.12
2022-07-26T11:05:39.614Z,298.12
2022-07-26T11:06:39.608Z,298.12
2022-07-26T11:07:39.585Z,298.12
2022-07-26T11:08:42.356Z,303.75
2022-07-26T11:09:40.564Z,309.38
2022-07-26T11:10:39.624Z,315.00
2022-07-26T11:11:39.563Z,326.25
2022-07-26T11:12:40.541Z,337.50
2022-07-26T11:13:39.537Z,348.75
2022-07-26T11:14:41.689Z,360.00
2022-07-26T11:15:40.578Z,382.50
2022-07-26T11:16:39.504Z,399.38
2022-07-26T11:17:39.501Z,416.25
2022-07-26T11:18:39.480Z,433.12
2022-07-26T11:19:39.476Z,444.38
2022-07-26T11:20:39.464Z,455.62
2022-07-26T11:21:39.468Z,472.50
2022-07-26T11:22:39.441Z,483.75
2022-07-26T11:23:39.438Z,500.62
2022-07-26T11:24:39.406Z,517.50
2022-07-26T11:25:40.431Z,528.75
2022-07-26T11:26:39.443Z,528.75
2022-07-26T11:27:39.402Z,528.75
2022-07-26T11:28:39.377Z,523.12
2022-07-26T11:29:40.601Z,517.50
2022-07-26T11:30:39.365Z,495.00
2022-07-26T11:31:50.954Z,489.38
2022-07-26T11:32:40.367Z,472.50
2022-07-26T11:33:39.334Z,455.62
2022-07-26T11:34:39.358Z,444.38
2022-07-26T11:35:39.318Z,433.12
2022-07-26T11:36:39.338Z,427.50
2022-07-26T11:37:39.291Z,421.88
2022-07-26T11:38:39.283Z,410.62
2022-07-26T11:39:39.282Z,393.75
2022-07-26T11:40:39.259Z,382.50
2022-07-26T11:41:39.263Z,365.62
2022-07-26T11:42:39.276Z,354.38
2022-07-26T11:43:39.253Z,348.75
2022-07-26T11:44:39.248Z,348.75
2022-07-26T11:45:39.226Z,343.12
2022-07-26T11:46:39.253Z,343.12
2022-07-26T11:47:39.227Z,348.75
2022-07-26T11:48:39.261Z,348.75
2022-07-26T11:49:52.113Z,354.38
2022-07-26T11:50:40.161Z,365.62
2022-07-26T11:51:39.166Z,365.62
2022-07-26T11:52:39.162Z,376.88
2022-07-26T11:53:39.205Z,388.12
2022-07-26T11:54:39.122Z,393.75
2022-07-26T11:55:41.782Z,405.00
2022-07-26T11:56:40.113Z,421.88
2022-07-26T11:57:39.127Z,433.12
2022-07-26T11:58:39.083Z,450.00
2022-07-26T11:59:39.088Z,461.25
2022-07-26T12:00:39.090Z,478.12
2022-07-26T12:01:39.078Z,495.00
2022-07-26T12:02:39.098Z,517.50
2022-07-26T12:03:39.132Z,534.38
2022-07-26T12:04:39.124Z,551.25
2022-07-26T12:05:39.091Z,556.88
2022-07-26T12:06:39.033Z,556.88
2022-07-26T12:07:38.994Z,573.75
2022-07-26T12:08:39.029Z,579.38
2022-07-26T12:09:38.983Z,585.00
2022-07-26T12:10:39.010Z,596.25
2022-07-26T12:11:38.974Z,596.25
2022-07-26T12:13:10.853Z,596.25
2022-07-26T12:13:39.746Z,596.25
2022-07-26T12:14:39.926Z,601.88
2022-07-26T12:15:38.968Z,601.88
2022-07-26T12:16:38.917Z,607.50
2022-07-26T12:17:38.912Z,607.50
2022-07-26T12:18:38.902Z,613.12
2022-07-26T12:19:38.870Z,618.75
2022-07-26T12:20:38.911Z,613.12
2022-07-26T12:21:38.851Z,618.75
2022-07-26T12:22:38.869Z,630.00
2022-07-26T12:23:38.833Z,624.38
2022-07-26T12:24:38.823Z,630.00
2022-07-26T12:25:45.137Z,641.25
2022-07-26T12:26:38.814Z,652.50
2022-07-26T12:27:38.810Z,658.12
2022-07-26T12:28:38.782Z,663.75
2022-07-26T12:29:38.823Z,669.38
2022-07-26T12:30:38.815Z,663.75
2022-07-26T12:31:38.787Z,646.88
2022-07-26T12:32:38.738Z,618.75
2022-07-26T12:33:38.753Z,596.25
2022-07-26T12:34:38.735Z,601.88
2022-07-26T12:35:38.713Z,613.12
2022-07-26T12:36:38.697Z,630.00
2022-07-26T12:37:40.896Z,641.25
2022-07-26T12:38:39.699Z,635.62
2022-07-26T12:39:38.682Z,596.25
2022-07-26T12:40:38.698Z,551.25
2022-07-26T12:41:38.655Z,506.25
2022-07-26T12:42:38.716Z,455.62
2022-07-26T12:43:38.641Z,421.88
2022-07-26T12:44:38.636Z,399.38
2022-07-26T12:45:38.644Z,376.88
2022-07-26T12:46:38.658Z,360.00
2022-07-26T12:47:38.594Z,343.12
2022-07-26T12:48:38.650Z,343.12
2022-07-26T12:49:38.579Z,320.62
2022-07-26T12:50:38.585Z,309.38
2022-07-26T12:51:38.565Z,298.12
2022-07-26T12:52:38.545Z,286.88
2022-07-26T12:53:38.553Z,286.88
2022-07-26T12:54:38.530Z,292.50
2022-07-26T12:55:38.568Z,303.75
2022-07-26T12:56:38.514Z,320.62
2022-07-26T12:57:38.496Z,343.12
2022-07-26T12:58:39.502Z,382.50
2022-07-26T12:59:44.388Z,421.88
2022-07-26T13:00:39.503Z,466.88
2022-07-26T13:01:38.505Z,500.62
2022-07-26T13:02:38.461Z,523.12
2022-07-26T13:03:38.450Z,528.75
2022-07-26T13:04:38.550Z,534.38
2022-07-26T13:05:38.431Z,528.75
2022-07-26T13:06:38.413Z,528.75
2022-07-26T13:07:38.414Z,528.75
2022-07-26T13:08:38.406Z,517.50
2022-07-26T13:09:38.408Z,506.25
2022-07-26T13:10:38.389Z,483.75
2022-07-26T13:11:38.368Z,466.88
2022-07-26T13:12:38.355Z,466.88
2022-07-26T13:13:38.369Z,450.00
2022-07-26T13:14:38.341Z,421.88
2022-07-26T13:15:38.325Z,399.38
2022-07-26T13:16:38.350Z,393.75
2022-07-26T13:17:39.298Z,410.62
2022-07-26T13:18:38.300Z,421.88
2022-07-26T13:19:38.286Z,433.12
2022-07-26T13:20:38.318Z,444.38
2022-07-26T13:21:38.258Z,444.38
2022-07-26T13:22:38.249Z,450.00
2022-07-26T13:23:38.240Z,455.62
2022-07-26T13:24:38.264Z,472.50
2022-07-26T13:25:40.451Z,489.38
2022-07-26T13:26:38.230Z,495.00
2022-07-26T13:27:41.422Z,511.88
2022-07-26T13:28:39.198Z,523.12
2022-07-26T13:29:38.180Z,540.00
2022-07-26T13:30:38.350Z,556.88