createdAt,value
2019-04-04T00:00:03.914Z,1.70
2019-04-04T00:01:03.849Z,1.70
2019-04-04T00:02:03.784Z,1.40
2019-04-04T00:03:03.717Z,1.20
2019-04-04T00:04:03.649Z,1.30
2019-04-04T00:05:03.588Z,1.30
2019-04-04T00:06:03.524Z,1.30
2019-04-04T00:07:03.474Z,1.70
2019-04-04T00:08:03.387Z,1.70
2019-04-04T00:09:03.318Z,1.50
2019-04-04T00:10:04.131Z,1.20
2019-04-04T00:11:04.124Z,1.40
2019-04-04T00:12:03.126Z,1.70
2019-04-04T00:13:03.064Z,1.40
2019-04-04T00:14:02.990Z,1.40
2019-04-04T00:15:02.927Z,1.70
2019-04-04T00:16:02.857Z,1.40
2019-04-04T00:17:02.791Z,1.70
2019-04-04T00:18:02.729Z,1.60
2019-04-04T00:19:02.660Z,1.30
2019-04-04T00:20:02.620Z,1.40
2019-04-04T00:21:03.223Z,2.10
2019-04-04T00:22:02.953Z,1.60
2019-04-04T00:23:02.394Z,1.50
2019-04-04T00:24:02.327Z,2.50
2019-04-04T00:25:02.265Z,2.00
2019-04-04T00:26:02.201Z,1.30
2019-04-04T00:27:02.135Z,1.60
2019-04-04T00:28:02.069Z,1.90
2019-04-04T00:29:02.003Z,1.30
2019-04-04T00:30:01.935Z,2.00
2019-04-04T00:31:01.868Z,1.80
2019-04-04T00:32:01.801Z,1.50
2019-04-04T00:33:01.737Z,1.20
2019-04-04T00:34:01.674Z,1.50
2019-04-04T00:35:01.606Z,1.90
2019-04-04T00:36:02.766Z,1.50
2019-04-04T00:37:04.474Z,1.50
2019-04-04T00:38:01.408Z,1.60
2019-04-04T00:39:01.341Z,1.30
2019-04-04T00:40:01.276Z,1.30
2019-04-04T00:41:01.209Z,1.70
2019-04-04T00:42:01.145Z,1.40
2019-04-04T00:43:01.078Z,1.50
2019-04-04T00:44:01.008Z,1.50
2019-04-04T00:45:00.944Z,1.50
2019-04-04T00:46:01.180Z,1.50
2019-04-04T00:47:01.857Z,1.60
2019-04-04T00:48:01.127Z,1.50
2019-04-04T00:49:00.684Z,1.60
2019-04-04T00:50:00.614Z,1.20
2019-04-04T00:51:00.546Z,1.50
2019-04-04T00:52:00.484Z,1.80
2019-04-04T00:53:00.417Z,1.60
2019-04-04T00:54:00.352Z,1.30
2019-04-04T00:55:00.287Z,1.50
2019-04-04T00:56:00.221Z,1.40
2019-04-04T00:57:00.167Z,1.40
2019-04-04T00:58:00.086Z,1.50
2019-04-04T00:59:00.027Z,1.50
2019-04-04T00:59:59.987Z,1.50
2019-04-04T01:00:59.892Z,1.50
2019-04-04T01:01:59.825Z,1.90
2019-04-04T01:02:59.763Z,1.60
2019-04-04T01:04:00.608Z,1.60
2019-04-04T01:05:01.253Z,1.80
2019-04-04T01:06:02.837Z,1.30
2019-04-04T01:06:59.495Z,1.70
2019-04-04T01:07:59.430Z,1.70
2019-04-04T01:08:59.363Z,1.50
2019-04-04T01:09:59.304Z,1.70
2019-04-04T01:10:59.231Z,1.60
2019-04-04T01:11:59.167Z,1.30
2019-04-04T01:12:59.102Z,1.70
2019-04-04T01:13:59.040Z,1.70
2019-04-04T01:15:00.169Z,1.30
2019-04-04T01:15:58.901Z,1.50
2019-04-04T01:16:58.837Z,1.70
2019-04-04T01:17:58.770Z,1.90
2019-04-04T01:18:58.704Z,2.70
2019-04-04T01:19:58.647Z,1.90
2019-04-04T01:20:58.588Z,1.80
2019-04-04T01:21:58.507Z,1.80
2019-04-04T01:22:58.439Z,1.60
2019-04-04T01:23:58.986Z,1.60
2019-04-04T01:24:59.068Z,2.00
2019-04-04T01:25:58.243Z,1.60
2019-04-04T01:26:58.197Z,2.40
2019-04-04T01:27:58.111Z,1.70
2019-04-04T01:28:58.044Z,1.80
2019-04-04T01:29:57.981Z,1.80
2019-04-04T01:30:57.914Z,2.00
2019-04-04T01:31:57.856Z,1.90
2019-04-04T01:32:57.787Z,1.60
2019-04-04T01:33:57.714Z,1.40
2019-04-04T01:34:57.669Z,2.00
2019-04-04T01:35:57.583Z,1.80
2019-04-04T01:36:57.519Z,1.60
2019-04-04T01:37:58.237Z,1.70
2019-04-04T01:38:58.165Z,1.70
2019-04-04T01:39:57.325Z,1.70
2019-04-04T01:40:57.253Z,1.70
2019-04-04T01:41:57.190Z,1.80
2019-04-04T01:42:57.119Z,1.80
2019-04-04T01:44:04.839Z,2.90
2019-04-04T01:44:56.991Z,1.90
2019-04-04T01:45:56.924Z,4.20
2019-04-04T01:46:56.861Z,1.80
2019-04-04T01:47:56.798Z,1.90
2019-04-04T01:48:56.744Z,1.90
2019-04-04T01:49:56.661Z,2.30
2019-04-04T01:50:56.599Z,2.20
2019-04-04T01:51:57.665Z,2.20
2019-04-04T01:52:59.021Z,2.00
2019-04-04T01:53:56.399Z,2.40
2019-04-04T01:54:56.333Z,2.10
2019-04-04T01:55:56.268Z,2.30
2019-04-04T01:56:56.198Z,2.00
2019-04-04T01:57:56.135Z,1.90
2019-04-04T01:58:56.091Z,1.40
2019-04-04T01:59:56.000Z,1.90
2019-04-04T02:00:55.940Z,2.70
2019-04-04T02:01:55.868Z,2.10
2019-04-04T02:02:55.802Z,2.30
2019-04-04T02:03:55.734Z,2.50
2019-04-04T02:04:55.970Z,2.10
2019-04-04T02:05:56.176Z,2.50
2019-04-04T02:06:58.989Z,2.40
2019-04-04T02:07:55.474Z,2.90
2019-04-04T02:08:55.405Z,2.50
2019-04-04T02:09:55.348Z,2.00
2019-04-04T02:10:55.272Z,2.40
2019-04-04T02:11:55.209Z,1.70
2019-04-04T02:12:55.141Z,3.10
2019-04-04T02:13:55.082Z,1.90
2019-04-04T02:14:55.005Z,2.30
2019-04-04T02:15:54.948Z,2.30
2019-04-04T02:16:54.879Z,2.40
2019-04-04T02:17:54.807Z,2.90
2019-04-04T02:18:54.744Z,2.20
2019-04-04T02:19:56.315Z,2.60
2019-04-04T02:20:57.601Z,2.40
2019-04-04T02:21:54.547Z,2.90
2019-04-04T02:22:54.488Z,2.60
2019-04-04T02:23:54.422Z,2.20
2019-04-04T02:24:54.351Z,2.00
2019-04-04T02:25:54.287Z,2.60
2019-04-04T02:26:54.216Z,2.20
2019-04-04T02:27:54.148Z,2.30
2019-04-04T02:28:54.085Z,2.40
2019-04-04T02:29:54.019Z,2.90
2019-04-04T02:30:53.950Z,2.70
2019-04-04T02:31:54.604Z,2.60
2019-04-04T02:32:53.829Z,2.50
2019-04-04T02:33:53.759Z,3.10
2019-04-04T02:34:53.690Z,2.70
2019-04-04T02:35:53.627Z,2.30
2019-04-04T02:36:53.565Z,2.10
2019-04-04T02:37:55.535Z,2.40
2019-04-04T02:38:53.421Z,2.60
2019-04-04T02:39:53.360Z,3.30
2019-04-04T02:40:53.296Z,2.70
2019-04-04T02:41:53.229Z,3.10
2019-04-04T02:42:55.264Z,3.50
2019-04-04T02:43:53.101Z,4.00
2019-04-04T02:44:53.033Z,4.20
2019-04-04T02:45:52.960Z,2.40
2019-04-04T02:46:52.901Z,2.30
2019-04-04T02:47:52.833Z,2.50
2019-04-04T02:48:55.848Z,2.90
2019-04-04T02:49:52.705Z,3.20
2019-04-04T02:50:52.636Z,2.80
2019-04-04T02:51:52.568Z,2.30
2019-04-04T02:52:52.507Z,3.10
2019-04-04T02:53:53.120Z,2.50
2019-04-04T02:54:57.109Z,3.00
2019-04-04T02:55:52.306Z,4.10
2019-04-04T02:56:52.241Z,3.30
2019-04-04T02:57:52.172Z,3.00
2019-04-04T02:58:52.108Z,3.10
2019-04-04T02:59:53.504Z,3.90
2019-04-04T03:00:51.976Z,2.90
2019-04-04T03:01:51.934Z,4.80
2019-04-04T03:02:51.852Z,4.10
2019-04-04T03:03:51.778Z,3.20
2019-04-04T03:04:51.712Z,4.20
2019-04-04T03:05:52.308Z,3.10
2019-04-04T03:06:51.583Z,4.70
2019-04-04T03:07:51.516Z,3.70
2019-04-04T03:08:51.458Z,4.80
2019-04-04T03:09:51.382Z,3.00
2019-04-04T03:10:51.317Z,4.50
2019-04-04T03:11:53.478Z,3.40
2019-04-04T03:12:51.186Z,3.60
2019-04-04T03:13:51.127Z,3.30
2019-04-04T03:14:51.100Z,3.40
2019-04-04T03:15:50.988Z,4.50
2019-04-04T03:16:50.927Z,4.40
2019-04-04T03:17:50.852Z,3.50
2019-04-04T03:18:50.787Z,4.80
2019-04-04T03:19:50.723Z,3.70
2019-04-04T03:20:50.830Z,4.50
2019-04-04T03:21:54.789Z,4.00
2019-04-04T03:22:50.528Z,3.30
2019-04-04T03:23:50.461Z,3.90
2019-04-04T03:24:50.394Z,4.80
2019-04-04T03:25:50.328Z,4.20
2019-04-04T03:26:52.614Z,4.00
2019-04-04T03:27:50.210Z,4.60
2019-04-04T03:28:50.151Z,3.60
2019-04-04T03:29:50.082Z,4.70
2019-04-04T03:31:00.909Z,4.50
2019-04-04T03:31:49.933Z,4.70
2019-04-04T03:32:53.967Z,4.10
2019-04-04T03:33:49.798Z,3.00
2019-04-04T03:34:51.081Z,5.70
2019-04-04T03:35:49.675Z,3.10
2019-04-04T03:36:49.604Z,3.10
2019-04-04T03:37:49.531Z,5.10
2019-04-04T03:38:49.466Z,4.70
2019-04-04T03:39:52.027Z,4.50
2019-04-04T03:40:49.333Z,4.60
2019-04-04T03:41:49.268Z,3.50
2019-04-04T03:42:49.201Z,5.80
2019-04-04T03:43:49.171Z,4.70
2019-04-04T03:44:52.819Z,4.40
2019-04-04T03:45:49.004Z,5.60
2019-04-04T03:46:48.942Z,4.70
2019-04-04T03:47:48.914Z,5.30
2019-04-04T03:48:50.993Z,8.40
2019-04-04T03:49:48.760Z,6.20
2019-04-04T03:50:48.677Z,3.90
2019-04-04T03:51:48.605Z,7.40
2019-04-04T03:52:48.541Z,4.90
2019-04-04T03:53:49.492Z,4.80
2019-04-04T03:54:48.409Z,4.30
2019-04-04T03:55:48.344Z,4.90
2019-04-04T03:56:48.277Z,3.80
2019-04-04T03:57:48.218Z,4.80
2019-04-04T03:58:48.144Z,6.50
2019-04-04T03:59:48.080Z,4.40
2019-04-04T04:00:48.177Z,5.10
2019-04-04T04:01:47.946Z,6.20
2019-04-04T04:02:50.149Z,4.80
2019-04-04T04:03:47.816Z,4.80
2019-04-04T04:04:47.751Z,4.50
2019-04-04T04:05:47.680Z,3.30
2019-04-04T04:06:47.637Z,5.80
2019-04-04T04:07:48.051Z,4.40
2019-04-04T04:08:47.486Z,5.70
2019-04-04T04:09:47.422Z,5.10
2019-04-04T04:10:47.351Z,4.50
2019-04-04T04:11:47.303Z,3.30
2019-04-04T04:12:47.222Z,4.40
2019-04-04T04:13:49.845Z,5.90
2019-04-04T04:14:47.088Z,5.30
2019-04-04T04:15:47.020Z,4.00
2019-04-04T04:16:46.963Z,3.40
2019-04-04T04:17:46.890Z,4.40
2019-04-04T04:18:46.834Z,7.60
2019-04-04T04:19:46.754Z,4.80
2019-04-04T04:20:46.692Z,5.30
2019-04-04T04:21:46.631Z,6.50
2019-04-04T04:22:50.427Z,4.60
2019-04-04T04:23:49.644Z,3.30
2019-04-04T04:24:46.429Z,3.90
2019-04-04T04:25:46.365Z,3.90
2019-04-04T04:26:46.307Z,6.40
2019-04-04T04:27:48.482Z,3.70
2019-04-04T04:28:46.164Z,6.20
2019-04-04T04:29:46.101Z,4.10
2019-04-04T04:30:46.029Z,5.30
2019-04-04T04:31:49.304Z,4.20
2019-04-04T04:32:45.900Z,4.40
2019-04-04T04:33:45.831Z,3.50
2019-04-04T04:34:45.769Z,4.00
2019-04-04T04:35:45.698Z,5.00
2019-04-04T04:36:47.989Z,4.70
2019-04-04T04:37:45.567Z,4.70
2019-04-04T04:38:45.510Z,4.40
2019-04-04T04:39:45.433Z,4.20
2019-04-04T04:40:47.490Z,5.00
2019-04-04T04:41:45.309Z,4.30
2019-04-04T04:42:45.236Z,4.90
2019-04-04T04:43:45.169Z,3.50
2019-04-04T04:44:45.106Z,6.60
2019-04-04T04:45:45.247Z,5.10
2019-04-04T04:46:44.970Z,5.40
2019-04-04T04:47:44.904Z,6.70
2019-04-04T04:48:44.839Z,4.50
2019-04-04T04:49:44.851Z,3.60
2019-04-04T04:50:44.707Z,4.50
2019-04-04T04:51:44.644Z,5.90
2019-04-04T04:52:47.379Z,5.10
2019-04-04T04:53:44.509Z,5.30
2019-04-04T04:54:44.441Z,6.80
2019-04-04T04:55:44.374Z,5.40
2019-04-04T04:56:44.308Z,4.10
2019-04-04T04:57:44.242Z,5.50
2019-04-04T04:58:44.175Z,4.90
2019-04-04T04:59:44.604Z,5.30
2019-04-04T05:00:46.952Z,4.50
2019-04-04T05:01:43.975Z,6.00
2019-04-04T05:02:43.910Z,4.30
2019-04-04T05:03:43.844Z,5.10
2019-04-04T05:04:43.777Z,4.60
2019-04-04T05:05:43.717Z,6.60
2019-04-04T05:06:43.655Z,3.80
2019-04-04T05:07:43.583Z,6.40
2019-04-04T05:08:43.511Z,5.30
2019-04-04T05:09:44.613Z,6.00
2019-04-04T05:10:45.675Z,5.70
2019-04-04T05:11:43.324Z,5.70
2019-04-04T05:12:43.259Z,4.90
2019-04-04T05:13:43.205Z,7.20
2019-04-04T05:14:43.121Z,6.40
2019-04-04T05:15:43.047Z,5.70
2019-04-04T05:16:42.982Z,4.60
2019-04-04T05:17:42.913Z,5.70
2019-04-04T05:18:42.847Z,5.90
2019-04-04T05:19:45.029Z,6.00
2019-04-04T05:20:42.716Z,7.10
2019-04-04T05:21:42.653Z,7.10
2019-04-04T05:22:42.585Z,6.10
2019-04-04T05:23:42.517Z,5.70
2019-04-04T05:24:42.450Z,3.90
2019-04-04T05:25:52.087Z,5.70
2019-04-04T05:26:42.325Z,4.90
2019-04-04T05:27:42.252Z,5.40
2019-04-04T05:28:42.683Z,8.00
2019-04-04T05:29:44.632Z,5.30
2019-04-04T05:30:42.072Z,5.50
2019-04-04T05:31:41.982Z,5.00
2019-04-04T05:32:41.919Z,4.80
2019-04-04T05:33:41.850Z,5.90
2019-04-04T05:34:41.783Z,6.70
2019-04-04T05:35:41.720Z,4.10
2019-04-04T05:36:41.650Z,5.40
2019-04-04T05:37:41.586Z,6.30
2019-04-04T05:38:42.909Z,6.60
2019-04-04T05:39:41.452Z,4.60
2019-04-04T05:40:41.381Z,5.30
2019-04-04T05:41:41.317Z,6.30
2019-04-04T05:42:41.250Z,6.00
2019-04-04T05:43:41.186Z,8.00
2019-04-04T05:44:41.604Z,7.20
2019-04-04T05:45:41.069Z,7.90
2019-04-04T05:46:40.987Z,7.10
2019-04-04T05:47:40.930Z,8.50
2019-04-04T05:48:40.846Z,7.00
2019-04-04T05:49:40.783Z,7.70
2019-04-04T05:50:43.339Z,8.90
2019-04-04T05:51:40.650Z,5.90
2019-04-04T05:52:40.586Z,8.10
2019-04-04T05:53:40.514Z,8.30
2019-04-04T05:54:40.451Z,8.80
2019-04-04T05:55:41.922Z,7.70
2019-04-04T05:56:40.316Z,9.60
2019-04-04T05:57:40.251Z,9.70
2019-04-04T05:58:40.213Z,9.90
2019-04-04T05:59:42.329Z,6.50
2019-04-04T06:00:40.052Z,9.10
2019-04-04T06:01:39.987Z,7.90
2019-04-04T06:02:41.036Z,8.00
2019-04-04T06:03:39.862Z,8.50
2019-04-04T06:04:39.795Z,8.20
2019-04-04T06:05:39.716Z,7.00
2019-04-04T06:06:39.698Z,7.70
2019-04-04T06:07:39.586Z,8.90
2019-04-04T06:08:43.118Z,8.80
2019-04-04T06:09:41.844Z,10.30
2019-04-04T06:10:39.382Z,8.20
2019-04-04T06:11:39.319Z,8.10
2019-04-04T06:12:39.251Z,8.20
2019-04-04T06:13:39.182Z,7.90
2019-04-04T06:14:39.116Z,8.10
2019-04-04T06:15:39.059Z,8.40
2019-04-04T06:16:38.985Z,7.40
2019-04-04T06:17:39.774Z,7.40
2019-04-04T06:18:38.930Z,6.80
2019-04-04T06:19:38.783Z,9.50
2019-04-04T06:20:38.716Z,9.50
2019-04-04T06:21:38.650Z,8.40
2019-04-04T06:22:38.585Z,10.50
2019-04-04T06:23:38.519Z,10.60
2019-04-04T06:24:38.450Z,7.70
2019-04-04T06:25:38.384Z,8.30
2019-04-04T06:26:38.828Z,10.50
2019-04-04T06:27:40.378Z,10.20
2019-04-04T06:28:38.185Z,8.40
2019-04-04T06:29:38.115Z,6.20
2019-04-04T06:30:43.604Z,9.20
2019-04-04T06:31:37.984Z,6.70
2019-04-04T06:32:38.999Z,7.00
2019-04-04T06:33:37.854Z,6.40
2019-04-04T06:34:37.783Z,9.10
2019-04-04T06:35:39.808Z,8.00
2019-04-04T06:36:37.650Z,8.80
2019-04-04T06:37:38.792Z,7.80
2019-04-04T06:38:37.518Z,8.00
2019-04-04T06:39:37.453Z,9.70
2019-04-04T06:40:37.386Z,9.60
2019-04-04T06:41:37.319Z,7.30
2019-04-04T06:42:37.330Z,8.20
2019-04-04T06:43:37.188Z,7.10
2019-04-04T06:44:37.119Z,7.30
2019-04-04T06:45:37.050Z,13.20
2019-04-04T06:46:36.987Z,9.20
2019-04-04T06:47:36.919Z,8.50
2019-04-04T06:48:36.849Z,7.20
2019-04-04T06:49:36.787Z,6.70
2019-04-04T06:50:38.886Z,6.90
2019-04-04T06:51:36.653Z,5.10
2019-04-04T06:52:36.588Z,7.00
2019-04-04T06:53:36.520Z,8.10
2019-04-04T06:54:36.453Z,7.20
2019-04-04T06:55:39.959Z,6.20
2019-04-04T06:56:36.328Z,7.10
2019-04-04T06:57:36.560Z,8.50
2019-04-04T06:58:36.184Z,7.10
2019-04-04T06:59:36.546Z,13.00
2019-04-04T07:00:36.057Z,6.80
2019-04-04T07:01:35.986Z,17.30
2019-04-04T07:02:35.923Z,6.20
2019-04-04T07:03:35.857Z,7.60
2019-04-04T07:04:36.182Z,6.90
2019-04-04T07:05:37.702Z,5.40
2019-04-04T07:06:35.657Z,8.90
2019-04-04T07:07:35.593Z,5.70
2019-04-04T07:08:35.528Z,6.80
2019-04-04T07:09:37.281Z,6.70
2019-04-04T07:10:35.393Z,5.70
2019-04-04T07:11:35.909Z,7.80
2019-04-04T07:12:37.679Z,7.20
2019-04-04T07:13:42.372Z,7.00
2019-04-04T07:14:45.239Z,4.90
2019-04-04T07:15:46.139Z,8.00
2019-04-04T07:16:36.857Z,8.20
2019-04-04T07:17:34.935Z,8.10
2019-04-04T07:18:34.869Z,5.30
2019-04-04T07:19:34.800Z,9.10
2019-04-04T07:20:34.742Z,6.20
2019-04-04T07:21:34.671Z,8.60
2019-04-04T07:22:34.603Z,7.80
2019-04-04T07:23:34.544Z,9.40
2019-04-04T07:24:34.472Z,5.30
2019-04-04T07:25:35.790Z,5.80
2019-04-04T07:26:34.339Z,13.40
2019-04-04T07:27:34.274Z,8.00
2019-04-04T07:28:34.206Z,6.80
2019-04-04T07:29:34.141Z,6.50
2019-04-04T07:30:34.104Z,7.20
2019-04-04T07:31:38.036Z,6.20
2019-04-04T07:32:33.948Z,7.60
2019-04-04T07:33:33.877Z,7.20
2019-04-04T07:34:33.817Z,6.50
2019-04-04T07:35:33.748Z,8.90
2019-04-04T07:36:33.680Z,7.50
2019-04-04T07:37:33.623Z,7.70
2019-04-04T07:38:35.059Z,7.60
2019-04-04T07:39:33.492Z,7.10
2019-04-04T07:40:36.235Z,10.10
2019-04-04T07:41:33.355Z,6.20
2019-04-04T07:42:33.288Z,9.70
2019-04-04T07:43:33.220Z,9.20
2019-04-04T07:44:33.158Z,7.60
2019-04-04T07:45:33.096Z,8.70
2019-04-04T07:46:33.022Z,5.50
2019-04-04T07:47:32.955Z,8.90
2019-04-04T07:48:32.894Z,6.00
2019-04-04T07:49:32.827Z,7.90
2019-04-04T07:50:32.765Z,7.30
2019-04-04T07:51:32.697Z,7.20
2019-04-04T07:52:33.149Z,5.20
2019-04-04T07:53:34.245Z,7.90
2019-04-04T07:54:32.495Z,8.60
2019-04-04T07:55:32.434Z,8.10
2019-04-04T07:56:32.380Z,6.20
2019-04-04T07:57:32.307Z,7.90
2019-04-04T07:58:32.234Z,10.50
2019-04-04T07:59:32.172Z,7.00
2019-04-04T08:00:32.110Z,7.30
2019-04-04T08:01:32.114Z,6.00
2019-04-04T08:02:31.979Z,7.10
2019-04-04T08:03:31.912Z,8.20
2019-04-04T08:04:31.845Z,8.40
2019-04-04T08:05:31.782Z,7.50
2019-04-04T08:06:31.718Z,7.20
2019-04-04T08:07:31.654Z,6.20
2019-04-04T08:08:31.585Z,7.50
2019-04-04T08:09:31.519Z,8.70
2019-04-04T08:10:31.455Z,8.50
2019-04-04T08:11:31.389Z,7.10
2019-04-04T08:12:31.325Z,7.10
2019-04-04T08:13:31.265Z,6.60
2019-04-04T08:14:31.206Z,8.90
2019-04-04T08:15:31.129Z,6.40
2019-04-04T08:16:31.067Z,7.00
2019-04-04T08:17:31.001Z,5.90
2019-04-04T08:18:30.935Z,5.50
2019-04-04T08:19:30.876Z,7.10
2019-04-04T08:20:30.821Z,5.20
2019-04-04T08:21:30.739Z,7.60
2019-04-04T08:22:30.721Z,11.50
2019-04-04T08:23:30.611Z,6.90
2019-04-04T08:24:30.571Z,5.00
2019-04-04T08:25:30.482Z,7.80
2019-04-04T08:26:30.420Z,8.30
2019-04-04T08:27:30.351Z,7.10
2019-04-04T08:28:30.303Z,8.50
2019-04-04T08:29:30.227Z,10.50
2019-04-04T08:30:30.160Z,7.50
2019-04-04T08:31:30.091Z,8.60
2019-04-04T08:32:30.027Z,9.10
2019-04-04T08:33:29.960Z,7.60
2019-04-04T08:34:29.891Z,8.50
2019-04-04T08:35:29.906Z,6.60
2019-04-04T08:36:29.794Z,12.20
2019-04-04T08:37:29.702Z,6.60
2019-04-04T08:38:29.631Z,11.10
2019-04-04T08:39:29.576Z,8.70
2019-04-04T08:40:29.512Z,8.30
2019-04-04T08:41:29.441Z,9.10
2019-04-04T08:42:29.375Z,7.60
2019-04-04T08:43:29.325Z,6.90
2019-04-04T08:44:29.249Z,8.00
2019-04-04T08:45:29.183Z,8.30
2019-04-04T08:46:29.118Z,8.50
2019-04-04T08:47:29.052Z,6.80
2019-04-04T08:48:28.988Z,7.30
2019-04-04T08:49:28.924Z,8.00
2019-04-04T08:50:28.858Z,10.50
2019-04-04T08:51:28.793Z,8.30
2019-04-04T08:52:28.729Z,5.50
2019-04-04T08:53:39.232Z,8.10
2019-04-04T08:54:28.599Z,9.50
2019-04-04T08:55:28.534Z,6.00
2019-04-04T08:56:28.470Z,7.30
2019-04-04T08:57:28.404Z,6.90
2019-04-04T08:58:28.346Z,8.50
2019-04-04T08:59:28.302Z,9.00
2019-04-04T09:00:28.217Z,14.80
2019-04-04T09:01:28.148Z,6.80
2019-04-04T09:02:28.091Z,8.90
2019-04-04T09:03:28.018Z,11.20
2019-04-04T09:04:27.955Z,6.80
2019-04-04T09:05:27.886Z,10.30
2019-04-04T09:06:27.825Z,6.10
2019-04-04T09:07:27.757Z,7.60
2019-04-04T09:08:27.691Z,7.70
2019-04-04T09:09:27.679Z,7.90
2019-04-04T09:10:27.563Z,7.20
2019-04-04T09:11:27.497Z,10.00
2019-04-04T09:12:27.435Z,6.60
2019-04-04T09:13:27.369Z,8.50
2019-04-04T09:14:27.303Z,7.30
2019-04-04T09:15:27.240Z,7.10
2019-04-04T09:16:27.171Z,7.80
2019-04-04T09:17:27.111Z,6.80
2019-04-04T09:18:27.047Z,7.80
2019-04-04T09:19:26.977Z,8.60
2019-04-04T09:20:26.921Z,10.50
2019-04-04T09:21:26.852Z,7.70
2019-04-04T09:22:26.803Z,5.50
2019-04-04T09:23:26.719Z,8.70
2019-04-04T09:24:26.661Z,6.20
2019-04-04T09:25:26.592Z,6.60
2019-04-04T09:26:27.147Z,6.60
2019-04-04T09:27:26.466Z,6.90
2019-04-04T09:28:26.402Z,7.30
2019-04-04T09:29:26.458Z,7.60
2019-04-04T09:30:26.273Z,7.10
2019-04-04T09:31:26.206Z,8.30
2019-04-04T09:32:26.141Z,9.00
2019-04-04T09:33:26.077Z,6.80
2019-04-04T09:34:26.013Z,10.30
2019-04-04T09:35:25.948Z,10.80
2019-04-04T09:36:25.882Z,8.60
2019-04-04T09:37:25.819Z,7.10
2019-04-04T09:38:25.756Z,7.40
2019-04-04T09:39:25.696Z,7.30
2019-04-04T09:40:25.627Z,7.00
2019-04-04T09:41:25.561Z,8.90
2019-04-04T09:42:25.495Z,10.20
2019-04-04T09:43:25.433Z,7.60
2019-04-04T09:44:25.369Z,9.90
2019-04-04T09:45:25.305Z,7.10
2019-04-04T09:46:25.238Z,8.70
2019-04-04T09:47:25.174Z,10.00
2019-04-04T09:48:25.112Z,9.20
2019-04-04T09:49:25.049Z,7.50
2019-04-04T09:50:24.990Z,10.50
2019-04-04T09:51:24.924Z,8.30
2019-04-04T09:52:24.855Z,9.30
2019-04-04T09:53:24.789Z,9.20
2019-04-04T09:54:24.728Z,6.40
2019-04-04T09:55:24.667Z,7.40
2019-04-04T09:56:24.596Z,6.20
2019-04-04T09:57:24.528Z,7.50
2019-04-04T09:58:24.464Z,8.90
2019-04-04T09:59:24.403Z,8.10
2019-04-04T10:00:24.342Z,6.20
2019-04-04T10:01:24.273Z,11.10
2019-04-04T10:02:24.210Z,7.10
2019-04-04T10:03:24.147Z,5.60
2019-04-04T10:04:24.081Z,10.60
2019-04-04T10:05:24.021Z,8.20
2019-04-04T10:06:23.953Z,9.30
2019-04-04T10:07:25.287Z,16.60
2019-04-04T10:08:23.827Z,7.20
2019-04-04T10:09:23.760Z,7.90
2019-04-04T10:10:23.700Z,11.60
2019-04-04T10:11:23.634Z,9.80
2019-04-04T10:12:23.570Z,6.90
2019-04-04T10:13:23.505Z,6.50
2019-04-04T10:14:23.445Z,8.00
2019-04-04T10:15:23.380Z,5.90
2019-04-04T10:16:23.314Z,7.00
2019-04-04T10:17:23.250Z,8.10
2019-04-04T10:18:23.183Z,7.50
2019-04-04T10:19:23.122Z,7.90
2019-04-04T10:20:23.109Z,7.20
2019-04-04T10:21:22.994Z,8.90
2019-04-04T10:22:22.932Z,6.60
2019-04-04T10:23:22.867Z,5.20
2019-04-04T10:24:22.805Z,6.30
2019-04-04T10:25:22.740Z,5.70
2019-04-04T10:26:22.680Z,10.10
2019-04-04T10:27:22.612Z,8.00
2019-04-04T10:28:23.426Z,9.30
2019-04-04T10:29:22.482Z,7.90
2019-04-04T10:30:22.421Z,6.70
2019-04-04T10:31:22.356Z,7.80
2019-04-04T10:32:22.300Z,7.90
2019-04-04T10:33:22.227Z,7.60
2019-04-04T10:34:22.166Z,7.70
2019-04-04T10:35:22.101Z,9.20
2019-04-04T10:36:22.037Z,9.90
2019-04-04T10:37:21.973Z,6.50
2019-04-04T10:38:21.910Z,7.50
2019-04-04T10:39:28.750Z,7.60
2019-04-04T10:40:21.783Z,4.90
2019-04-04T10:41:21.720Z,7.20
2019-04-04T10:42:21.653Z,7.30
2019-04-04T10:43:21.590Z,6.80
2019-04-04T10:44:21.537Z,8.40
2019-04-04T10:45:21.463Z,6.50
2019-04-04T10:46:21.399Z,10.30
2019-04-04T10:47:21.337Z,10.50
2019-04-04T10:48:21.279Z,6.20
2019-04-04T10:49:21.215Z,5.80
2019-04-04T10:50:21.152Z,8.60
2019-04-04T10:51:21.086Z,9.90
2019-04-04T10:52:21.028Z,4.80
2019-04-04T10:53:20.957Z,5.90
2019-04-04T10:54:20.899Z,8.10
2019-04-04T10:55:20.875Z,6.10
2019-04-04T10:56:20.770Z,5.50
2019-04-04T10:57:20.709Z,7.40
2019-04-04T10:58:20.644Z,6.50
2019-04-04T10:59:20.583Z,5.50
2019-04-04T11:00:20.517Z,9.10
2019-04-04T11:01:20.454Z,6.60
2019-04-04T11:02:20.394Z,4.50
2019-04-04T11:03:20.330Z,10.70
2019-04-04T11:04:20.267Z,8.10
2019-04-04T11:05:20.204Z,7.10
2019-04-04T11:06:20.141Z,6.60
2019-04-04T11:07:20.082Z,6.90
2019-04-04T11:08:20.020Z,5.40
2019-04-04T11:09:19.957Z,5.70
2019-04-04T11:10:19.889Z,7.50
2019-04-04T11:11:19.826Z,5.30
2019-04-04T11:12:19.765Z,7.10
2019-04-04T11:13:32.488Z,4.80
2019-04-04T11:14:19.648Z,5.60
2019-04-04T11:15:19.575Z,4.40
2019-04-04T11:16:29.585Z,5.40
2019-04-04T11:17:19.449Z,7.40
2019-04-04T11:18:19.389Z,7.70
2019-04-04T11:19:30.594Z,8.40
2019-04-04T11:20:19.265Z,13.40
2019-04-04T11:21:19.203Z,5.60
2019-04-04T11:22:19.142Z,5.30
2019-04-04T11:23:19.092Z,11.70
2019-04-04T11:24:19.017Z,14.70
2019-04-04T11:25:18.954Z,12.00
2019-04-04T11:26:18.890Z,5.80
2019-04-04T11:27:18.827Z,7.80
2019-04-04T11:28:18.768Z,5.40
2019-04-04T11:29:18.706Z,7.10
2019-04-04T11:30:18.641Z,6.10
2019-04-04T11:31:18.581Z,5.30
2019-04-04T11:32:18.519Z,5.50
2019-04-04T11:33:18.457Z,5.20
2019-04-04T11:34:18.395Z,8.50
2019-04-04T11:35:18.332Z,6.30
2019-04-04T11:36:18.278Z,7.20
2019-04-04T11:37:18.209Z,4.30
2019-04-04T11:38:18.145Z,6.30
2019-04-04T11:39:18.298Z,9.10
2019-04-04T11:40:18.024Z,5.30
2019-04-04T11:41:17.959Z,5.80
2019-04-04T11:42:17.898Z,5.70
2019-04-04T11:43:17.839Z,4.60
2019-04-04T11:44:17.774Z,4.00
2019-04-04T11:45:17.714Z,3.80
2019-04-04T11:46:17.653Z,6.20
2019-04-04T11:47:17.589Z,4.90
2019-04-04T11:48:17.528Z,5.90
2019-04-04T11:49:17.481Z,5.80
2019-04-04T11:50:17.403Z,6.80
2019-04-04T11:51:17.344Z,7.50
2019-04-04T11:52:17.286Z,6.80
2019-04-04T11:53:17.221Z,7.00
2019-04-04T11:54:17.154Z,7.50
2019-04-04T11:55:17.095Z,9.30
2019-04-04T11:56:17.037Z,8.00
2019-04-04T11:57:16.967Z,7.40
2019-04-04T11:58:16.907Z,7.60
2019-04-04T11:59:16.863Z,9.30
2019-04-04T12:00:16.788Z,8.70
2019-04-04T12:01:16.715Z,6.60
2019-04-04T12:02:16.659Z,4.40
2019-04-04T12:03:16.599Z,7.60
2019-04-04T12:04:16.533Z,10.00
2019-04-04T12:05:16.469Z,5.50
2019-04-04T12:06:16.416Z,6.40
2019-04-04T12:07:16.346Z,4.90
2019-04-04T12:08:16.286Z,7.90
2019-04-04T12:09:16.232Z,6.00
2019-04-04T12:10:16.164Z,6.00
2019-04-04T12:11:16.157Z,4.80
2019-04-04T12:12:16.056Z,5.60
2019-04-04T12:13:15.975Z,5.10
2019-04-04T12:14:15.911Z,6.40
2019-04-04T12:15:15.909Z,11.50
2019-04-04T12:16:15.786Z,10.60
2019-04-04T12:17:15.721Z,8.20
2019-04-04T12:18:15.660Z,3.80
2019-04-04T12:19:15.597Z,4.70
2019-04-04T12:20:15.536Z,6.30
2019-04-04T12:21:15.470Z,4.80
2019-04-04T12:22:15.409Z,6.80
2019-04-04T12:23:15.347Z,4.60
2019-04-04T12:24:15.285Z,7.20
2019-04-04T12:25:15.225Z,7.00
2019-04-04T12:26:15.159Z,7.10
2019-04-04T12:27:15.093Z,9.20
2019-04-04T12:28:15.033Z,7.60
2019-04-04T12:29:14.969Z,5.10
2019-04-04T12:30:14.906Z,5.40
2019-04-04T12:31:14.844Z,5.20
2019-04-04T12:32:14.781Z,5.40
2019-04-04T12:33:14.712Z,7.30
2019-04-04T12:34:14.655Z,5.80
2019-04-04T12:35:14.591Z,5.70
2019-04-04T12:36:24.002Z,4.80
2019-04-04T12:37:14.468Z,3.80
2019-04-04T12:38:14.403Z,6.00
2019-04-04T12:39:14.341Z,8.10
2019-04-04T12:40:20.369Z,4.90
2019-04-04T12:41:14.216Z,3.40
2019-04-04T12:42:14.157Z,5.60
2019-04-04T12:43:14.089Z,11.10
2019-04-04T12:44:14.028Z,7.20
2019-04-04T12:45:13.964Z,12.20
2019-04-04T12:46:13.902Z,6.00
2019-04-04T12:47:13.837Z,4.50
2019-04-04T12:48:13.781Z,4.70
2019-04-04T12:49:13.716Z,6.70
2019-04-04T12:50:13.651Z,9.50
2019-04-04T12:51:13.589Z,6.80
2019-04-04T12:52:13.525Z,4.00
2019-04-04T12:53:13.465Z,7.00
2019-04-04T12:54:13.399Z,5.00
2019-04-04T12:55:13.335Z,5.30
2019-04-04T12:56:13.275Z,5.00
2019-04-04T12:57:13.207Z,3.70
2019-04-04T12:58:13.146Z,3.60
2019-04-04T12:59:13.085Z,4.40
2019-04-04T13:00:13.022Z,6.80
2019-04-04T13:01:12.957Z,3.90
2019-04-04T13:02:12.896Z,3.10
2019-04-04T13:03:12.831Z,3.90
2019-04-04T13:04:12.774Z,5.60
2019-04-04T13:05:12.708Z,5.60
2019-04-04T13:06:12.643Z,7.90
2019-04-04T13:07:12.581Z,6.30
2019-04-04T13:08:12.518Z,9.10
2019-04-04T13:09:12.453Z,3.10
2019-04-04T13:10:12.466Z,4.30
2019-04-04T13:11:12.331Z,6.30
2019-04-04T13:12:12.266Z,4.40
2019-04-04T13:13:12.203Z,4.70
2019-04-04T13:14:12.139Z,4.10
2019-04-04T13:15:12.081Z,3.40
2019-04-04T13:16:12.009Z,5.50