createdAt,value
2022-08-21T00:00:58.463Z,17.90
2022-08-21T00:03:26.850Z,17.89
2022-08-21T00:05:56.069Z,17.87
2022-08-21T00:08:23.955Z,17.86
2022-08-21T00:10:52.562Z,17.84
2022-08-21T00:13:21.529Z,17.84
2022-08-21T00:15:50.469Z,17.82
2022-08-21T00:18:18.767Z,17.83
2022-08-21T00:20:47.379Z,17.81
2022-08-21T00:23:16.858Z,17.80
2022-08-21T00:25:46.439Z,17.80
2022-08-21T00:28:15.176Z,17.78
2022-08-21T00:30:44.647Z,17.75
2022-08-21T00:33:13.683Z,17.74
2022-08-21T00:35:43.937Z,17.73
2022-08-21T00:38:12.155Z,17.73
2022-08-21T00:40:45.683Z,17.70
2022-08-21T00:43:17.319Z,17.68
2022-08-21T00:45:46.147Z,17.68
2022-08-21T00:48:14.204Z,17.68
2022-08-21T00:50:48.614Z,17.68
2022-08-21T00:53:16.991Z,17.68
2022-08-21T00:55:47.535Z,17.65
2022-08-21T00:58:17.434Z,17.68
2022-08-21T01:00:49.924Z,17.67
2022-08-21T01:03:23.856Z,17.67
2022-08-21T01:05:52.583Z,17.66
2022-08-21T01:08:22.749Z,17.64
2022-08-21T01:10:54.769Z,17.64
2022-08-21T01:13:28.504Z,17.65
2022-08-21T01:16:00.373Z,17.65
2022-08-21T01:18:29.295Z,17.64
2022-08-21T01:21:08.049Z,17.63
2022-08-21T01:23:37.034Z,17.63
2022-08-21T01:26:05.815Z,17.62
2022-08-21T01:28:38.873Z,17.62
2022-08-21T01:31:10.140Z,17.63
2022-08-21T01:33:38.852Z,17.63
2022-08-21T01:36:08.947Z,17.62
2022-08-21T01:38:36.812Z,17.63
2022-08-21T01:41:04.643Z,17.62
2022-08-21T01:43:39.301Z,17.62
2022-08-21T01:46:08.017Z,17.63
2022-08-21T01:48:36.327Z,17.64
2022-08-21T01:51:04.868Z,17.65
2022-08-21T01:53:36.693Z,17.68
2022-08-21T01:56:11.909Z,17.67
2022-08-21T01:58:41.149Z,17.68
2022-08-21T02:01:09.141Z,17.69
2022-08-21T02:03:37.621Z,17.68
2022-08-21T02:06:06.735Z,17.68
2022-08-21T02:08:36.496Z,17.68
2022-08-21T02:11:04.470Z,17.66
2022-08-21T02:13:32.354Z,17.63
2022-08-21T02:16:00.248Z,17.64
2022-08-21T02:18:28.101Z,17.63
2022-08-21T02:20:56.752Z,17.63
2022-08-21T02:23:27.234Z,17.61
2022-08-21T02:25:57.586Z,17.61
2022-08-21T02:28:25.466Z,17.60
2022-08-21T02:30:56.831Z,17.58
2022-08-21T02:33:25.706Z,17.57
2022-08-21T02:35:54.364Z,17.55
2022-08-21T02:38:25.847Z,17.54
2022-08-21T02:40:55.702Z,17.51
2022-08-21T02:43:27.003Z,17.49
2022-08-21T02:45:56.238Z,17.47
2022-08-21T02:48:28.057Z,17.44
2022-08-21T02:50:58.880Z,17.41
2022-08-21T02:53:28.000Z,17.37
2022-08-21T02:55:56.830Z,17.36
2022-08-21T02:58:29.256Z,17.30
2022-08-21T03:00:58.046Z,17.26
2022-08-21T03:03:27.794Z,17.24
2022-08-21T03:05:56.404Z,17.20
2022-08-21T03:08:27.386Z,17.16
2022-08-21T03:10:56.883Z,17.13
2022-08-21T03:13:26.078Z,17.08
2022-08-21T03:15:54.074Z,17.06
2022-08-21T03:18:22.020Z,17.01
2022-08-21T03:20:50.092Z,16.97
2022-08-21T03:23:19.597Z,16.94
2022-08-21T03:25:48.587Z,16.90
2022-08-21T03:28:19.130Z,16.86
2022-08-21T03:30:51.043Z,16.81
2022-08-21T03:33:20.432Z,16.76
2022-08-21T03:35:54.853Z,16.70
2022-08-21T03:38:26.487Z,16.66
2022-08-21T03:40:54.833Z,16.62
2022-08-21T03:43:22.914Z,16.57
2022-08-21T03:45:52.772Z,16.53
2022-08-21T03:48:21.242Z,16.49
2022-08-21T03:50:50.454Z,16.45
2022-08-21T03:53:18.890Z,16.40
2022-08-21T03:55:47.805Z,16.37
2022-08-21T03:58:17.585Z,16.33
2022-08-21T04:00:46.781Z,16.30
2022-08-21T04:03:16.589Z,16.24
2022-08-21T04:05:46.608Z,16.21
2022-08-21T04:08:15.853Z,16.17
2022-08-21T04:10:45.819Z,16.14
2022-08-21T04:13:15.655Z,16.10
2022-08-21T04:15:44.007Z,16.06
2022-08-21T04:18:12.115Z,16.03
2022-08-21T04:20:45.340Z,15.99
2022-08-21T04:23:23.909Z,15.97
2022-08-21T04:25:53.294Z,15.93
2022-08-21T04:28:21.227Z,15.89
2022-08-21T04:30:51.587Z,15.87
2022-08-21T04:33:19.742Z,15.85
2022-08-21T04:35:50.014Z,15.82
2022-08-21T04:38:18.462Z,15.78
2022-08-21T04:40:46.629Z,15.76
2022-08-21T04:43:14.567Z,15.74
2022-08-21T04:45:44.696Z,15.72
2022-08-21T04:48:15.208Z,15.70
2022-08-21T04:50:48.591Z,15.67
2022-08-21T04:53:21.923Z,15.64
2022-08-21T04:55:50.768Z,15.63
2022-08-21T04:58:21.050Z,15.61
2022-08-21T05:00:50.034Z,15.61
2022-08-21T05:03:19.685Z,15.60
2022-08-21T05:05:47.800Z,15.57
2022-08-21T05:08:20.738Z,15.56
2022-08-21T05:10:48.891Z,15.56
2022-08-21T05:13:17.835Z,15.56
2022-08-21T05:15:45.994Z,15.55
2022-08-21T05:18:14.022Z,15.50
2022-08-21T05:20:42.071Z,15.49
2022-08-21T05:23:11.125Z,15.47
2022-08-21T05:25:41.126Z,15.45
2022-08-21T05:28:09.656Z,15.44
2022-08-21T05:30:38.290Z,15.44
2022-08-21T05:33:08.877Z,15.45
2022-08-21T05:35:37.063Z,15.46
2022-08-21T05:38:05.749Z,15.50
2022-08-21T05:40:44.266Z,15.53
2022-08-21T05:43:12.149Z,15.57
2022-08-21T05:45:41.468Z,15.61
2022-08-21T05:48:13.316Z,15.64
2022-08-21T05:50:41.767Z,15.67
2022-08-21T05:53:10.700Z,15.75
2022-08-21T05:55:44.876Z,15.94
2022-08-21T05:58:15.258Z,16.08
2022-08-21T06:00:43.232Z,16.17
2022-08-21T06:03:14.931Z,16.30
2022-08-21T06:05:42.773Z,16.38
2022-08-21T06:08:10.974Z,16.47
2022-08-21T06:10:39.248Z,16.55
2022-08-21T06:13:07.244Z,16.63
2022-08-21T06:15:36.829Z,16.69
2022-08-21T06:18:05.238Z,16.74
2022-08-21T06:20:33.791Z,16.81
2022-08-21T06:23:02.233Z,16.85
2022-08-21T06:25:30.543Z,16.92
2022-08-21T06:28:03.385Z,16.97
2022-08-21T06:30:31.404Z,16.99
2022-08-21T06:33:01.102Z,16.99
2022-08-21T06:35:30.675Z,17.00
2022-08-21T06:37:59.262Z,17.03
2022-08-21T06:40:27.255Z,17.09
2022-08-21T06:42:58.555Z,17.17
2022-08-21T06:45:28.228Z,17.22
2022-08-21T06:48:01.099Z,17.27
2022-08-21T06:50:29.429Z,17.31
2022-08-21T06:53:04.837Z,17.33
2022-08-21T06:55:33.168Z,17.38
2022-08-21T06:58:01.418Z,17.43
2022-08-21T07:00:29.712Z,17.46
2022-08-21T07:03:01.819Z,17.48
2022-08-21T07:05:32.049Z,17.55
2022-08-21T07:08:00.624Z,17.61
2022-08-21T07:10:28.830Z,17.69
2022-08-21T07:13:01.112Z,17.76
2022-08-21T07:15:31.100Z,17.84
2022-08-21T07:18:00.015Z,17.88
2022-08-21T07:20:30.494Z,17.91
2022-08-21T07:22:59.957Z,17.96
2022-08-21T07:25:27.997Z,18.02
2022-08-21T07:27:56.241Z,18.05
2022-08-21T07:30:24.991Z,18.10
2022-08-21T07:32:53.577Z,18.15
2022-08-21T07:35:24.561Z,18.20
2022-08-21T07:37:53.733Z,18.24
2022-08-21T07:40:22.265Z,18.27
2022-08-21T07:42:52.727Z,18.30
2022-08-21T07:45:22.501Z,18.36
2022-08-21T07:47:54.262Z,18.41
2022-08-21T07:50:25.222Z,18.49
2022-08-21T07:52:54.777Z,18.53
2022-08-21T07:55:24.613Z,18.61
2022-08-21T07:57:52.549Z,18.68
2022-08-21T08:00:22.625Z,18.76
2022-08-21T08:02:52.627Z,18.82
2022-08-21T08:05:22.948Z,18.92
2022-08-21T08:07:50.946Z,19.01
2022-08-21T08:10:20.874Z,19.07
2022-08-21T08:12:48.879Z,19.16
2022-08-21T08:15:23.375Z,19.22
2022-08-21T08:17:51.321Z,19.29
2022-08-21T08:20:21.120Z,19.40
2022-08-21T08:22:50.146Z,19.55
2022-08-21T08:25:21.300Z,19.70
2022-08-21T08:27:49.189Z,19.83
2022-08-21T08:30:19.190Z,19.93
2022-08-21T08:32:48.781Z,20.02
2022-08-21T08:35:17.030Z,20.08
2022-08-21T08:37:47.905Z,20.21
2022-08-21T08:40:39.386Z,20.37
2022-08-21T08:43:14.531Z,20.47
2022-08-21T08:45:47.791Z,20.57
2022-08-21T08:48:38.729Z,20.72
2022-08-21T08:51:10.838Z,20.85
2022-08-21T08:53:49.336Z,20.95
2022-08-21T08:56:46.261Z,21.08
2022-08-21T08:59:29.248Z,21.22
2022-08-21T09:02:12.383Z,21.40
2022-08-21T09:05:19.006Z,21.56
2022-08-21T09:08:19.546Z,21.70
2022-08-21T09:11:09.449Z,21.82
2022-08-21T09:14:00.035Z,21.96
2022-08-21T09:16:39.666Z,22.09
2022-08-21T09:19:24.909Z,22.22
2022-08-21T09:22:12.936Z,22.38
2022-08-21T09:24:52.097Z,22.58
2022-08-21T09:27:27.787Z,22.71
2022-08-21T09:30:10.986Z,22.82
2022-08-21T09:32:45.162Z,22.94
2022-08-21T09:35:15.808Z,23.04
2022-08-21T09:37:56.751Z,23.10
2022-08-21T09:40:43.706Z,23.07
2022-08-21T09:43:23.350Z,23.17
2022-08-21T09:46:10.898Z,23.29
2022-08-21T09:48:54.945Z,23.42
2022-08-21T09:51:26.107Z,23.60
2022-08-21T09:53:58.977Z,23.71
2022-08-21T09:56:51.011Z,23.89
2022-08-21T09:59:26.807Z,24.03
2022-08-21T10:01:59.874Z,24.13
2022-08-21T10:04:46.917Z,24.07
2022-08-21T10:07:16.718Z,24.04
2022-08-21T10:09:45.330Z,24.14
2022-08-21T10:12:18.762Z,24.23
2022-08-21T10:14:56.518Z,24.38
2022-08-21T10:17:39.134Z,24.54
2022-08-21T10:20:33.508Z,24.77
2022-08-21T10:23:11.390Z,25.00
2022-08-21T10:26:13.603Z,25.18
2022-08-21T10:28:55.815Z,25.35
2022-08-21T10:31:48.695Z,25.55
2022-08-21T10:34:37.887Z,25.83
2022-08-21T10:37:26.331Z,26.09
2022-08-21T10:40:13.890Z,26.25
2022-08-21T10:42:54.426Z,26.43
2022-08-21T10:45:33.746Z,26.60
2022-08-21T10:48:07.257Z,26.71
2022-08-21T10:50:42.261Z,26.58
2022-08-21T10:53:33.567Z,26.28
2022-08-21T10:56:11.116Z,26.15
2022-08-21T10:59:24.927Z,26.23
2022-08-21T11:01:59.084Z,26.23
2022-08-21T11:04:47.009Z,26.22
2022-08-21T11:07:27.378Z,26.14
2022-08-21T11:10:04.115Z,26.17
2022-08-21T11:12:43.516Z,26.23
2022-08-21T11:15:29.127Z,26.18
2022-08-21T11:18:06.514Z,26.10
2022-08-21T11:20:41.197Z,26.12
2022-08-21T11:23:16.571Z,26.12
2022-08-21T11:25:49.435Z,26.13
2022-08-21T11:28:22.743Z,26.25
2022-08-21T11:30:59.961Z,26.44
2022-08-21T11:33:42.833Z,26.53
2022-08-21T11:36:19.400Z,26.77
2022-08-21T11:38:57.758Z,27.06
2022-08-21T11:41:31.778Z,27.21
2022-08-21T11:44:12.339Z,27.05
2022-08-21T11:46:49.714Z,26.97
2022-08-21T11:49:44.066Z,27.25
2022-08-21T11:52:20.987Z,27.46
2022-08-21T11:54:57.112Z,27.68
2022-08-21T11:57:29.042Z,27.96
2022-08-21T12:00:02.091Z,27.95
2022-08-21T12:02:44.343Z,27.97
2022-08-21T12:05:25.787Z,28.31
2022-08-21T12:08:05.398Z,28.49
2022-08-21T12:10:39.505Z,28.49
2022-08-21T12:13:14.639Z,28.58
2022-08-21T12:15:45.284Z,28.87
2022-08-21T12:18:24.699Z,29.19
2022-08-21T12:21:06.132Z,29.42
2022-08-21T12:23:45.040Z,29.46
2022-08-21T12:26:22.466Z,29.35
2022-08-21T12:28:50.431Z,29.31
2022-08-21T12:31:24.881Z,29.23
2022-08-21T12:33:56.776Z,29.51
2022-08-21T12:36:38.833Z,29.78
2022-08-21T12:39:14.509Z,29.73
2022-08-21T12:41:50.979Z,29.71
2022-08-21T12:44:25.272Z,29.97
2022-08-21T12:46:57.855Z,30.09
2022-08-21T12:49:32.827Z,30.41
2022-08-21T12:52:05.277Z,30.66
2022-08-21T12:54:41.237Z,30.70
2022-08-21T12:57:19.003Z,30.67
2022-08-21T12:59:46.857Z,30.58
2022-08-21T13:02:21.086Z,30.82
2022-08-21T13:04:51.138Z,31.03
2022-08-21T13:07:27.482Z,31.11
2022-08-21T13:10:00.877Z,31.06
2022-08-21T13:12:32.765Z,31.06
2022-08-21T13:15:04.299Z,31.21
2022-08-21T13:17:38.959Z,31.31
2022-08-21T13:20:12.063Z,31.03
2022-08-21T13:22:44.740Z,31.01
2022-08-21T13:25:16.274Z,31.10
2022-08-21T13:28:07.361Z,31.43
2022-08-21T13:30:37.178Z,31.81
2022-08-21T13:33:12.913Z,32.01
2022-08-21T13:35:50.047Z,32.06
2022-08-21T13:38:19.200Z,32.07
2022-08-21T13:40:51.770Z,31.98
2022-08-21T13:43:24.379Z,31.96
2022-08-21T13:45:54.728Z,32.01
2022-08-21T13:48:25.712Z,31.94
2022-08-21T13:50:54.705Z,32.06
2022-08-21T13:53:25.227Z,32.09
2022-08-21T13:55:55.388Z,31.83
2022-08-21T13:58:29.713Z,31.94
2022-08-21T14:00:59.985Z,32.16
2022-08-21T14:03:36.293Z,32.54
2022-08-21T14:06:05.180Z,32.55
2022-08-21T14:08:37.518Z,32.74
2022-08-21T14:11:07.222Z,32.61
2022-08-21T14:13:41.615Z,32.74
2022-08-21T14:16:19.190Z,32.69
2022-08-21T14:18:50.392Z,32.27
2022-08-21T14:21:32.122Z,31.81
2022-08-21T14:24:11.276Z,31.40
2022-08-21T14:26:47.959Z,31.19
2022-08-21T14:29:19.646Z,31.21
2022-08-21T14:31:53.550Z,31.35
2022-08-21T14:34:22.941Z,31.39
2022-08-21T14:36:51.946Z,31.43
2022-08-21T14:39:20.160Z,31.34
2022-08-21T14:41:49.084Z,31.30
2022-08-21T14:44:20.471Z,31.31
2022-08-21T14:46:56.251Z,31.35
2022-08-21T14:49:28.471Z,31.45
2022-08-21T14:51:58.475Z,31.54
2022-08-21T14:54:31.025Z,31.64
2022-08-21T14:57:03.204Z,31.78
2022-08-21T14:59:34.082Z,31.73
2022-08-21T15:02:02.662Z,31.68
2022-08-21T15:04:30.469Z,31.62
2022-08-21T15:06:58.323Z,31.41
2022-08-21T15:09:26.271Z,31.11
2022-08-21T15:11:57.228Z,30.99
2022-08-21T15:14:27.571Z,30.98
2022-08-21T15:16:57.310Z,30.83
2022-08-21T15:19:25.310Z,30.70
2022-08-21T15:21:53.459Z,30.61
2022-08-21T15:24:21.289Z,30.55
2022-08-21T15:26:49.741Z,30.44
2022-08-21T15:29:20.725Z,30.35
2022-08-21T15:31:58.399Z,30.26
2022-08-21T15:34:28.244Z,30.18
2022-08-21T15:36:57.133Z,29.96
2022-08-21T15:39:30.320Z,29.73
2022-08-21T15:41:59.678Z,29.48
2022-08-21T15:44:31.671Z,29.44
2022-08-21T15:47:01.278Z,29.37
2022-08-21T15:49:29.102Z,29.32
2022-08-21T15:51:57.082Z,29.27
2022-08-21T15:54:24.922Z,29.18
2022-08-21T15:56:52.946Z,29.06
2022-08-21T15:59:23.410Z,28.97
2022-08-21T16:01:52.402Z,28.81
2022-08-21T16:04:25.773Z,28.66
2022-08-21T16:06:59.250Z,28.54
2022-08-21T16:09:30.174Z,28.40
2022-08-21T16:11:58.240Z,28.25
2022-08-21T16:14:26.200Z,28.09
2022-08-21T16:16:55.118Z,28.00
2022-08-21T16:19:24.484Z,27.92
2022-08-21T16:21:52.443Z,27.82
2022-08-21T16:24:20.277Z,27.69
2022-08-21T16:26:58.140Z,27.60
2022-08-21T16:29:31.428Z,27.53
2022-08-21T16:31:59.277Z,27.46
2022-08-21T16:34:28.934Z,27.41
2022-08-21T16:36:57.025Z,27.33
2022-08-21T16:39:24.943Z,27.23
2022-08-21T16:41:52.858Z,27.17
2022-08-21T16:44:22.984Z,27.11
2022-08-21T16:46:50.957Z,27.09
2022-08-21T16:49:18.828Z,27.05
2022-08-21T16:51:48.775Z,27.01
2022-08-21T16:54:16.628Z,26.98
2022-08-21T16:56:47.579Z,26.90
2022-08-21T16:59:17.414Z,26.80
2022-08-21T17:01:46.100Z,26.69
2022-08-21T17:04:14.424Z,26.58
2022-08-21T17:06:44.015Z,26.47
2022-08-21T17:09:13.718Z,26.39
2022-08-21T17:11:47.660Z,26.30
2022-08-21T17:14:19.653Z,26.21
2022-08-21T17:16:49.891Z,26.12
2022-08-21T17:19:18.667Z,26.04
2022-08-21T17:21:46.893Z,25.96
2022-08-21T17:24:16.433Z,25.90
2022-08-21T17:26:45.699Z,25.83
2022-08-21T17:29:16.126Z,25.76
2022-08-21T17:31:47.137Z,25.68
2022-08-21T17:34:15.783Z,25.60
2022-08-21T17:36:43.657Z,25.52
2022-08-21T17:39:13.021Z,25.44
2022-08-21T17:41:57.628Z,25.36
2022-08-21T17:44:26.317Z,25.29
2022-08-21T17:46:54.229Z,25.20
2022-08-21T17:49:22.141Z,25.11
2022-08-21T17:51:50.164Z,25.04
2022-08-21T17:54:18.274Z,24.95
2022-08-21T17:56:46.352Z,24.86
2022-08-21T17:59:15.744Z,24.77
2022-08-21T18:01:46.816Z,24.66
2022-08-21T18:04:16.129Z,24.57
2022-08-21T18:06:44.686Z,24.48
2022-08-21T18:09:14.113Z,24.37
2022-08-21T18:11:44.062Z,24.27
2022-08-21T18:14:12.700Z,24.17
2022-08-21T18:16:42.621Z,24.07
2022-08-21T18:19:16.089Z,23.96
2022-08-21T18:21:44.550Z,23.84
2022-08-21T18:24:12.879Z,23.74
2022-08-21T18:26:42.906Z,23.65
2022-08-21T18:29:13.606Z,23.56
2022-08-21T18:31:46.072Z,23.48
2022-08-21T18:34:23.291Z,23.40
2022-08-21T18:36:51.594Z,23.29
2022-08-21T18:39:35.902Z,23.21
2022-08-21T18:42:10.102Z,23.09
2022-08-21T18:44:38.874Z,23.03
2022-08-21T18:47:12.261Z,22.93
2022-08-21T18:49:40.337Z,22.84
2022-08-21T18:52:09.940Z,22.76
2022-08-21T18:54:39.913Z,22.67
2022-08-21T18:57:10.932Z,22.58
2022-08-21T18:59:40.029Z,22.49
2022-08-21T19:02:09.306Z,22.41
2022-08-21T19:04:44.665Z,22.32
2022-08-21T19:07:13.858Z,22.24
2022-08-21T19:09:42.142Z,22.16
2022-08-21T19:12:14.764Z,22.09
2022-08-21T19:14:42.743Z,22.01
2022-08-21T19:17:12.974Z,21.93
2022-08-21T19:19:40.989Z,21.87
2022-08-21T19:22:10.863Z,21.80
2022-08-21T19:24:39.891Z,21.72
2022-08-21T19:27:18.838Z,21.64
2022-08-21T19:29:46.807Z,21.56
2022-08-21T19:32:16.046Z,21.51
2022-08-21T19:34:46.139Z,21.44
2022-08-21T19:37:16.367Z,21.37
2022-08-21T19:39:50.310Z,21.31
2022-08-21T19:45:10.749Z,21.18
2022-08-21T19:47:43.690Z,21.13
2022-08-21T19:52:59.782Z,21.00
2022-08-21T19:55:27.786Z,20.95
2022-08-21T19:57:56.698Z,20.90
2022-08-21T20:00:24.700Z,20.87
2022-08-21T20:02:54.142Z,20.85
2022-08-21T20:05:22.311Z,20.80
2022-08-21T20:07:50.323Z,20.77
2022-08-21T20:10:18.759Z,20.71
2022-08-21T20:12:50.807Z,20.65
2022-08-21T20:15:22.035Z,20.64
2022-08-21T20:17:51.786Z,20.60
2022-08-21T20:20:22.280Z,20.58
2022-08-21T20:22:50.229Z,20.58
2022-08-21T20:25:21.280Z,20.60
2022-08-21T20:27:49.618Z,20.58
2022-08-21T20:30:22.765Z,20.60
2022-08-21T20:32:51.078Z,20.59
2022-08-21T20:35:19.703Z,20.59
2022-08-21T20:37:58.780Z,20.57
2022-08-21T20:40:32.600Z,20.54
2022-08-21T20:43:02.568Z,20.51
2022-08-21T20:45:33.708Z,20.51
2022-08-21T20:48:05.266Z,20.49
2022-08-21T20:50:37.082Z,20.48
2022-08-21T20:53:13.585Z,20.45
2022-08-21T20:55:48.091Z,20.42
2022-08-21T20:58:33.157Z,20.37
2022-08-21T21:01:06.268Z,20.32
2022-08-21T21:03:39.243Z,20.25
2022-08-21T21:06:14.786Z,20.21
2022-08-21T21:08:48.924Z,20.16
2022-08-21T21:11:22.451Z,20.11
2022-08-21T21:13:54.611Z,20.11
2022-08-21T21:16:27.445Z,20.05
2022-08-21T21:19:00.700Z,20.03
2022-08-21T21:21:38.646Z,19.96
2022-08-21T21:24:12.203Z,19.93
2022-08-21T21:26:48.718Z,19.87
2022-08-21T21:29:21.326Z,19.81
2022-08-21T21:31:49.708Z,19.77
2022-08-21T21:34:17.571Z,19.72
2022-08-21T21:36:56.579Z,19.70
2022-08-21T21:39:54.206Z,19.65
2022-08-21T21:42:31.811Z,19.62
2022-08-21T21:45:17.193Z,19.57
2022-08-21T21:47:57.081Z,19.54
2022-08-21T21:50:42.653Z,19.48
2022-08-21T21:53:23.791Z,19.42
2022-08-21T21:56:04.489Z,19.36
2022-08-21T21:59:08.442Z,19.30
2022-08-21T22:01:44.970Z,19.22
2022-08-21T22:04:20.142Z,19.17
2022-08-21T22:06:57.086Z,19.13
2022-08-21T22:09:39.610Z,19.09
2022-08-21T22:12:32.862Z,19.04
2022-08-21T22:15:01.468Z,18.96
2022-08-21T22:17:37.761Z,18.94
2022-08-21T22:20:15.115Z,18.87
2022-08-21T22:22:51.331Z,18.82
2022-08-21T22:25:23.050Z,18.78
2022-08-21T22:27:58.974Z,18.73
2022-08-21T22:30:41.320Z,18.67
2022-08-21T22:33:16.298Z,18.61
2022-08-21T22:35:51.659Z,18.56
2022-08-21T22:38:29.038Z,18.49
2022-08-21T22:41:17.496Z,18.44
2022-08-21T22:43:55.662Z,18.40
2022-08-21T22:46:31.561Z,18.34
2022-08-21T22:49:05.204Z,18.29
2022-08-21T22:51:38.988Z,18.24
2022-08-21T22:54:21.666Z,18.20
2022-08-21T22:57:01.423Z,18.13
2022-08-21T22:59:35.012Z,18.07
2022-08-21T23:05:01.432Z,17.98
2022-08-21T23:07:43.722Z,17.93
2022-08-21T23:10:21.162Z,17.88
2022-08-21T23:12:50.803Z,17.84
2022-08-21T23:15:23.521Z,17.79
2022-08-21T23:18:01.831Z,17.76
2022-08-21T23:20:39.688Z,17.70
2022-08-21T23:23:17.808Z,17.67
2022-08-21T23:26:01.967Z,17.64
2022-08-21T23:28:45.832Z,17.58
2022-08-21T23:31:27.937Z,17.52
2022-08-21T23:34:08.028Z,17.48
2022-08-21T23:37:03.601Z,17.43
2022-08-21T23:39:51.490Z,17.39
2022-08-21T23:42:32.194Z,17.34
2022-08-21T23:45:13.596Z,17.30
2022-08-21T23:47:54.504Z,17.25
2022-08-21T23:50:27.584Z,17.20
2022-08-21T23:53:09.116Z,17.17
2022-08-21T23:55:59.634Z,17.11
2022-08-21T23:58:37.176Z,17.06
