createdAt,value
2022-10-17T06:15:23.101Z,13.84
2022-10-17T06:25:22.949Z,14.40
2022-10-17T06:35:22.975Z,14.84
2022-10-17T06:45:22.985Z,15.20
2022-10-17T06:55:23.409Z,15.70
2022-10-17T07:05:23.015Z,16.13
2022-10-17T07:15:22.964Z,16.30
2022-10-17T07:25:23.054Z,16.15
2022-10-17T07:35:23.135Z,16.72
2022-10-17T07:45:22.963Z,17.57
2022-10-17T07:55:23.095Z,17.75
2022-10-17T08:05:23.026Z,17.61
2022-10-17T08:15:24.177Z,17.78
2022-10-17T08:25:23.102Z,18.20
2022-10-17T08:35:23.019Z,18.75
2022-10-17T08:45:23.013Z,18.80
2022-10-17T08:55:23.135Z,19.22
2022-10-17T09:05:26.345Z,19.15
2022-10-17T09:15:23.061Z,19.34
2022-10-17T09:25:23.045Z,19.38
2022-10-17T09:35:23.195Z,19.46
2022-10-17T09:45:23.156Z,19.53
2022-10-17T09:55:23.019Z,19.89
2022-10-17T10:05:23.185Z,20.39
2022-10-17T10:15:23.145Z,20.58
2022-10-17T10:25:23.221Z,20.42
2022-10-17T10:35:23.233Z,21.06
2022-10-17T10:45:46.431Z,20.93
2022-10-17T10:55:23.137Z,21.11
2022-10-17T11:05:23.099Z,21.29
2022-10-17T11:15:23.081Z,21.45
2022-10-17T11:25:23.105Z,21.86
2022-10-17T11:35:23.043Z,22.13
2022-10-17T11:45:23.150Z,21.99
2022-10-17T11:55:23.108Z,22.05
2022-10-17T12:05:23.101Z,22.28
2022-10-17T12:15:23.153Z,22.11
2022-10-17T12:25:23.042Z,22.22
2022-10-17T12:35:23.205Z,22.22
2022-10-17T12:45:22.974Z,22.19
2022-10-17T12:55:23.180Z,22.28
2022-10-17T13:05:23.081Z,22.29
2022-10-17T13:15:23.176Z,22.40
2022-10-17T13:25:23.130Z,22.23
2022-10-17T13:35:31.763Z,22.05
2022-10-17T13:45:23.254Z,21.98
2022-10-17T13:55:23.144Z,22.03
2022-10-17T14:05:23.243Z,21.82
2022-10-17T14:15:23.210Z,21.62
2022-10-17T14:25:23.318Z,21.55
2022-10-17T14:35:41.027Z,21.44
2022-10-17T14:45:23.789Z,21.37
2022-10-17T14:55:23.249Z,21.28
2022-10-17T15:05:23.272Z,21.18
2022-10-17T15:15:23.401Z,21.11
2022-10-17T15:25:23.276Z,20.99
2022-10-17T15:35:23.381Z,20.84
2022-10-17T15:45:23.533Z,20.62
2022-10-17T15:55:23.481Z,20.39
2022-10-17T16:05:23.566Z,20.00
2022-10-17T16:15:23.414Z,20.05
2022-10-17T16:25:23.391Z,20.33
2022-10-17T16:35:23.535Z,20.20
2022-10-17T16:45:23.587Z,20.04
2022-10-17T16:55:23.462Z,19.82
2022-10-17T17:05:23.454Z,19.69
2022-10-17T17:15:23.478Z,19.57
2022-10-17T17:25:23.542Z,19.36
2022-10-17T17:35:23.548Z,19.16
2022-10-17T17:45:23.625Z,18.95
2022-10-17T17:55:23.570Z,18.75
2022-10-17T18:05:23.559Z,18.55
2022-10-17T18:15:23.669Z,18.39
2022-10-17T18:25:23.666Z,18.23
2022-10-17T18:35:23.647Z,18.14
2022-10-17T18:45:23.863Z,17.96
2022-10-17T18:55:23.889Z,17.85
2022-10-17T19:05:24.231Z,17.66
2022-10-17T19:15:25.972Z,17.26
