createdAt,value
2023-05-09T00:00:13.701Z,12.70
2023-05-09T00:02:17.149Z,12.70
2023-05-09T00:04:21.333Z,12.60
2023-05-09T00:06:24.177Z,12.60
2023-05-09T00:08:27.146Z,12.60
2023-05-09T00:10:29.982Z,12.60
2023-05-09T00:12:32.732Z,12.60
2023-05-09T00:14:35.729Z,12.50
2023-05-09T00:16:38.486Z,12.50
2023-05-09T00:18:42.289Z,12.40
2023-05-09T00:20:46.411Z,12.40
2023-05-09T00:22:49.152Z,12.40
2023-05-09T00:24:52.110Z,12.40
2023-05-09T00:26:54.836Z,12.40
2023-05-09T00:28:57.628Z,12.40
2023-05-09T00:31:00.408Z,12.30
2023-05-09T00:33:03.160Z,12.30
2023-05-09T00:35:06.996Z,12.30
2023-05-09T00:37:11.083Z,12.20
2023-05-09T00:39:14.175Z,12.20
2023-05-09T00:41:16.881Z,12.20
2023-05-09T00:43:19.632Z,12.20
2023-05-09T00:45:22.363Z,12.20
2023-05-09T00:47:25.123Z,12.20
2023-05-09T00:49:27.990Z,12.20
2023-05-09T00:51:30.768Z,12.10
2023-05-09T00:53:34.925Z,12.10
2023-05-09T00:55:37.691Z,12.00
2023-05-09T00:57:40.526Z,12.00
2023-05-09T00:59:43.287Z,12.00
2023-05-09T01:01:46.285Z,12.00
2023-05-09T01:03:49.247Z,11.90
2023-05-09T01:05:56.473Z,11.90
2023-05-09T01:08:03.616Z,11.90
2023-05-09T01:10:11.192Z,11.90
2023-05-09T01:12:17.689Z,11.80
2023-05-09T01:14:26.694Z,11.80
2023-05-09T01:16:32.141Z,11.80
2023-05-09T01:18:37.277Z,11.80
2023-05-09T01:20:41.005Z,11.80
2023-05-09T01:22:46.408Z,11.80
2023-05-09T01:25:03.058Z,11.80
2023-05-09T01:27:17.194Z,11.80
2023-05-09T01:29:37.345Z,11.80
2023-05-09T01:31:41.868Z,11.70
2023-05-09T01:33:44.774Z,11.70
2023-05-09T01:35:50.065Z,11.70
2023-05-09T01:37:52.832Z,11.60
2023-05-09T01:39:55.635Z,11.60
2023-05-09T01:41:59.607Z,11.60
2023-05-09T01:44:03.430Z,11.60
2023-05-09T01:46:07.767Z,11.60
2023-05-09T01:48:10.611Z,11.70
2023-05-09T01:50:13.567Z,11.60
2023-05-09T01:52:17.673Z,11.60
2023-05-09T01:54:20.456Z,11.60
2023-05-09T01:56:23.352Z,11.60
2023-05-09T01:58:26.493Z,11.50
2023-05-09T02:00:29.295Z,11.50
2023-05-09T02:02:33.474Z,11.40
2023-05-09T02:04:36.856Z,11.40
2023-05-09T02:06:39.636Z,11.40
2023-05-09T02:08:42.443Z,11.30
2023-05-09T02:10:45.306Z,11.40
2023-05-09T02:12:47.135Z,11.40
2023-05-09T02:14:50.019Z,11.40
2023-05-09T02:16:52.844Z,11.30
2023-05-09T02:18:56.985Z,11.30
2023-05-09T02:20:59.805Z,11.30
2023-05-09T02:23:02.751Z,11.30
2023-05-09T02:25:07.307Z,11.30
2023-05-09T02:27:10.101Z,11.30
2023-05-09T02:29:12.916Z,11.30
2023-05-09T02:31:15.694Z,11.40
2023-05-09T02:33:18.510Z,11.40
2023-05-09T02:35:22.890Z,11.40
2023-05-09T02:37:25.785Z,11.30
2023-05-09T02:39:28.610Z,11.30
2023-05-09T02:41:31.390Z,11.40
2023-05-09T02:43:34.158Z,11.40
2023-05-09T02:45:37.034Z,11.40
2023-05-09T02:47:40.006Z,11.40
2023-05-09T02:49:42.838Z,11.50
2023-05-09T02:51:46.926Z,11.50
2023-05-09T02:53:49.695Z,11.50
2023-05-09T02:55:53.857Z,11.50
2023-05-09T02:58:09.240Z,11.50
2023-05-09T03:00:18.035Z,11.50
2023-05-09T03:02:20.921Z,11.30
2023-05-09T03:04:23.766Z,11.40
2023-05-09T03:06:26.527Z,11.40
2023-05-09T03:08:31.068Z,11.40
2023-05-09T03:10:33.838Z,11.40
2023-05-09T03:12:38.494Z,11.30
2023-05-09T03:14:41.307Z,11.40
2023-05-09T03:16:44.079Z,11.30
2023-05-09T03:18:46.879Z,11.30
2023-05-09T03:20:49.646Z,11.30
2023-05-09T03:22:52.474Z,11.30
2023-05-09T03:24:56.601Z,11.30
2023-05-09T03:26:59.393Z,11.30
2023-05-09T03:29:02.159Z,11.20
2023-05-09T03:31:04.984Z,11.20
2023-05-09T03:33:08.430Z,11.20
2023-05-09T03:35:11.191Z,11.10
2023-05-09T03:37:13.996Z,11.10
2023-05-09T03:39:16.758Z,11.10
2023-05-09T03:41:21.610Z,11.10
2023-05-09T03:43:24.395Z,11.00
2023-05-09T03:45:27.196Z,11.10
2023-05-09T03:47:30.007Z,11.00
2023-05-09T03:49:32.807Z,11.00
2023-05-09T03:51:35.687Z,11.00
2023-05-09T03:53:38.462Z,10.90
2023-05-09T03:55:41.341Z,10.90
2023-05-09T03:57:46.138Z,11.00
2023-05-09T03:59:48.982Z,11.00
2023-05-09T04:01:51.890Z,10.90
2023-05-09T04:03:54.867Z,10.90
2023-05-09T04:05:57.678Z,10.90
2023-05-09T04:08:00.473Z,10.90
2023-05-09T04:10:03.283Z,10.90
2023-05-09T04:12:06.570Z,10.90
2023-05-09T04:14:10.709Z,10.90
2023-05-09T04:16:13.558Z,10.90
2023-05-09T04:18:16.458Z,10.90
2023-05-09T04:20:19.232Z,10.90
2023-05-09T04:22:22.015Z,10.90
2023-05-09T04:24:24.888Z,10.90
2023-05-09T04:26:28.184Z,10.90
2023-05-09T04:28:31.419Z,10.90
2023-05-09T04:30:35.565Z,11.00
2023-05-09T04:32:38.866Z,11.00
2023-05-09T04:34:41.746Z,11.10
2023-05-09T04:36:44.577Z,11.20
2023-05-09T04:38:47.358Z,11.20
2023-05-09T04:40:50.152Z,11.30
2023-05-09T04:42:53.551Z,11.30
2023-05-09T04:44:56.321Z,11.40
2023-05-09T04:47:00.688Z,11.50
2023-05-09T04:49:03.738Z,11.60
2023-05-09T04:51:06.602Z,11.70
2023-05-09T04:53:09.365Z,11.70
2023-05-09T04:55:12.226Z,11.80
2023-05-09T04:57:18.311Z,11.90
2023-05-09T04:59:21.662Z,11.90
2023-05-09T05:01:24.457Z,12.00
2023-05-09T05:03:28.610Z,12.00
2023-05-09T05:05:33.008Z,12.00
2023-05-09T05:07:37.529Z,12.20
2023-05-09T05:09:40.926Z,12.30
2023-05-09T05:11:53.824Z,12.40
2023-05-09T05:14:02.604Z,12.40
2023-05-09T05:16:05.914Z,12.50
2023-05-09T05:18:08.772Z,12.60
2023-05-09T05:20:13.178Z,12.80
2023-05-09T05:22:16.314Z,12.90
2023-05-09T05:24:19.114Z,13.00
2023-05-09T05:26:22.028Z,13.10
2023-05-09T05:28:24.825Z,13.10
2023-05-09T05:30:27.613Z,13.20
2023-05-09T05:32:30.461Z,13.30
2023-05-09T05:34:33.331Z,13.20
2023-05-09T05:36:37.449Z,13.30
2023-05-09T05:38:40.230Z,13.50
2023-05-09T05:40:42.975Z,13.50
2023-05-09T05:42:46.626Z,13.70
2023-05-09T05:44:49.380Z,13.80
2023-05-09T05:46:52.147Z,13.80
2023-05-09T05:48:54.900Z,13.70
2023-05-09T05:50:58.217Z,13.80
2023-05-09T05:53:02.337Z,13.70
2023-05-09T05:55:05.632Z,13.80
2023-05-09T05:57:09.118Z,13.80
2023-05-09T05:59:13.354Z,14.00
2023-05-09T06:01:16.473Z,14.30
2023-05-09T06:03:19.367Z,14.40
2023-05-09T06:05:22.231Z,14.50
2023-05-09T06:07:25.111Z,14.70
2023-05-09T06:09:29.220Z,15.10
2023-05-09T06:11:32.004Z,15.20
2023-05-09T06:13:34.772Z,15.30
2023-05-09T06:15:37.551Z,15.70
2023-05-09T06:17:40.349Z,15.60
2023-05-09T06:19:43.168Z,15.60
2023-05-09T06:21:45.954Z,15.90
2023-05-09T06:24:05.778Z,16.00
2023-05-09T06:26:14.548Z,15.60
2023-05-09T06:28:17.305Z,15.40
2023-05-09T06:32:25.835Z,15.30
2023-05-09T06:34:28.633Z,15.20
2023-05-09T06:36:32.255Z,15.10
2023-05-09T06:38:35.287Z,15.10
2023-05-09T06:40:38.303Z,15.10
2023-05-09T06:42:42.459Z,14.90
2023-05-09T06:44:45.285Z,15.30
2023-05-09T06:46:48.134Z,15.30
2023-05-09T06:48:50.953Z,15.60
2023-05-09T06:50:53.757Z,15.90
2023-05-09T06:52:56.559Z,16.20
2023-05-09T06:54:59.336Z,16.50
2023-05-09T06:57:02.118Z,16.70
2023-05-09T06:59:06.250Z,16.60
2023-05-09T07:01:09.074Z,16.60
2023-05-09T07:03:11.922Z,17.10
2023-05-09T07:05:16.243Z,17.00
2023-05-09T07:07:19.288Z,17.10
2023-05-09T07:09:23.645Z,17.40
2023-05-09T07:11:26.934Z,17.30
2023-05-09T07:13:29.706Z,17.70
2023-05-09T07:15:41.103Z,17.70
2023-05-09T07:17:45.230Z,17.90
2023-05-09T07:19:48.048Z,17.90
2023-05-09T07:21:50.900Z,18.00
2023-05-09T07:23:53.665Z,18.40
2023-05-09T07:25:59.648Z,18.50
2023-05-09T07:28:02.420Z,18.40
2023-05-09T07:30:05.667Z,18.80
2023-05-09T07:32:10.113Z,18.70
2023-05-09T07:34:12.989Z,19.10
2023-05-09T07:36:17.093Z,19.40
2023-05-09T07:38:19.883Z,19.20
2023-05-09T07:40:22.676Z,19.80
2023-05-09T07:42:25.458Z,19.50
2023-05-09T07:44:28.327Z,19.50
2023-05-09T07:46:31.138Z,18.50
2023-05-09T07:48:35.512Z,18.50
2023-05-09T07:50:38.283Z,18.50
2023-05-09T07:52:41.090Z,18.90
2023-05-09T07:54:43.849Z,19.70
2023-05-09T07:56:46.629Z,19.90
2023-05-09T07:58:49.431Z,20.00
2023-05-09T08:00:52.190Z,19.70
2023-05-09T08:02:55.131Z,18.70
2023-05-09T08:04:59.372Z,19.40
2023-05-09T08:07:04.075Z,19.40
2023-05-09T08:09:06.864Z,19.30
2023-05-09T08:11:09.717Z,19.60
2023-05-09T08:13:14.499Z,20.20
2023-05-09T08:15:17.736Z,20.20
2023-05-09T08:17:20.783Z,20.10
2023-05-09T08:19:26.139Z,20.40
2023-05-09T08:21:30.422Z,20.30
2023-05-09T08:23:33.216Z,20.30
2023-05-09T08:25:36.032Z,20.10
2023-05-09T08:27:38.814Z,20.50
2023-05-09T08:29:41.652Z,20.70
2023-05-09T08:31:44.567Z,20.60
2023-05-09T08:33:47.420Z,21.20
2023-05-09T08:35:51.924Z,21.40
2023-05-09T08:37:56.074Z,20.80
2023-05-09T08:39:58.851Z,21.20
2023-05-09T08:42:02.375Z,21.40
2023-05-09T08:44:05.439Z,21.80
2023-05-09T08:46:09.232Z,20.70
2023-05-09T08:48:12.250Z,21.30
2023-05-09T08:50:17.494Z,21.50
2023-05-09T08:52:20.550Z,21.80
2023-05-09T08:54:24.854Z,21.90
2023-05-09T08:56:27.635Z,21.50
2023-05-09T08:58:30.458Z,21.70
2023-05-09T09:00:33.420Z,21.70
2023-05-09T09:02:36.238Z,21.80
2023-05-09T09:04:39.715Z,22.40
2023-05-09T09:06:42.504Z,22.30
2023-05-09T09:08:45.314Z,22.10
2023-05-09T09:10:49.589Z,21.70
2023-05-09T09:12:53.019Z,21.90
2023-05-09T09:14:56.107Z,21.90
2023-05-09T09:16:58.957Z,21.90
2023-05-09T09:19:01.745Z,21.70
2023-05-09T09:21:07.370Z,21.60
2023-05-09T09:23:11.465Z,21.60
2023-05-09T09:25:14.236Z,22.00
2023-05-09T09:27:19.292Z,22.20
2023-05-09T09:29:22.875Z,22.20
2023-05-09T09:31:27.511Z,22.50
2023-05-09T09:33:30.734Z,22.50
2023-05-09T09:35:33.522Z,22.80
2023-05-09T09:37:36.378Z,22.60
2023-05-09T09:39:39.162Z,22.70
2023-05-09T09:41:42.320Z,23.10
2023-05-09T09:43:47.210Z,23.40
2023-05-09T09:45:50.511Z,23.60
2023-05-09T09:47:54.467Z,23.40
2023-05-09T09:49:57.288Z,23.00
2023-05-09T09:52:00.180Z,23.80
2023-05-09T09:54:03.279Z,24.20
2023-05-09T09:56:06.430Z,24.40
2023-05-09T09:58:17.494Z,24.30
2023-05-09T10:00:27.291Z,23.80
2023-05-09T10:02:30.180Z,23.70
2023-05-09T10:04:34.177Z,23.60
2023-05-09T10:06:36.951Z,23.70
2023-05-09T10:08:39.904Z,24.30
2023-05-09T10:10:42.692Z,23.50
2023-05-09T10:12:45.846Z,24.10
2023-05-09T10:14:48.633Z,23.90
2023-05-09T10:16:53.583Z,23.50
2023-05-09T10:18:56.552Z,23.70
2023-05-09T10:21:01.916Z,24.30
2023-05-09T10:23:04.907Z,24.30
2023-05-09T10:25:13.217Z,24.40
2023-05-09T10:27:16.418Z,24.30
2023-05-09T10:29:22.829Z,24.10
2023-05-09T10:31:27.033Z,23.50
2023-05-09T10:33:35.376Z,23.30
2023-05-09T10:35:41.202Z,22.70
2023-05-09T10:37:44.062Z,23.30
2023-05-09T10:39:46.838Z,23.20
2023-05-09T10:41:50.722Z,23.30
2023-05-09T10:43:53.983Z,23.30
2023-05-09T10:45:56.826Z,23.10
2023-05-09T10:47:59.849Z,23.60
2023-05-09T10:50:04.059Z,23.40
2023-05-09T10:52:06.919Z,23.70
2023-05-09T10:54:30.582Z,23.40
2023-05-09T10:56:35.650Z,23.90
2023-05-09T10:58:40.742Z,24.40
2023-05-09T11:00:43.914Z,23.90
2023-05-09T11:03:03.784Z,23.80
2023-05-09T11:05:17.540Z,24.00
2023-05-09T11:07:24.283Z,23.70
2023-05-09T11:09:32.979Z,24.20
2023-05-09T11:11:36.043Z,23.70
2023-05-09T11:13:39.019Z,23.80
2023-05-09T11:15:52.486Z,23.70
2023-05-09T11:18:06.552Z,23.70
2023-05-09T11:20:10.161Z,23.80
2023-05-09T11:22:15.147Z,23.80
2023-05-09T11:24:18.544Z,24.00
2023-05-09T11:26:23.544Z,24.10
2023-05-09T11:28:30.723Z,24.20
2023-05-09T11:30:37.448Z,24.30
2023-05-09T11:32:47.517Z,24.30
2023-05-09T11:34:50.511Z,24.90
2023-05-09T11:36:54.485Z,24.70
2023-05-09T11:39:06.475Z,24.20
2023-05-09T11:41:09.395Z,24.50
2023-05-09T11:43:12.175Z,24.40
2023-05-09T11:45:15.435Z,24.60
2023-05-09T11:47:18.456Z,24.50
2023-05-09T11:49:21.246Z,24.30
2023-05-09T11:51:24.106Z,24.20
2023-05-09T11:53:26.964Z,24.60
2023-05-09T11:55:32.691Z,24.30
2023-05-09T11:57:36.282Z,24.80
2023-05-09T11:59:39.066Z,24.80
2023-05-09T12:01:42.523Z,24.40
2023-05-09T12:03:45.494Z,24.30
2023-05-09T12:05:49.240Z,23.70
2023-05-09T12:07:52.314Z,23.80
2023-05-09T12:09:55.223Z,23.80
2023-05-09T12:11:59.426Z,24.70
2023-05-09T12:14:02.234Z,24.60
2023-05-09T12:16:05.564Z,24.20
2023-05-09T12:18:08.925Z,24.20
2023-05-09T12:20:12.333Z,24.00
2023-05-09T12:22:15.098Z,24.80
2023-05-09T12:24:21.640Z,25.50
2023-05-09T12:26:24.427Z,26.00
2023-05-09T12:28:28.607Z,25.20
2023-05-09T12:30:31.361Z,25.10
2023-05-09T12:32:34.398Z,25.00
2023-05-09T12:34:37.296Z,25.60
2023-05-09T12:36:40.148Z,25.50
2023-05-09T12:38:44.390Z,25.50
2023-05-09T12:41:03.849Z,25.80
2023-05-09T12:43:06.892Z,25.00
2023-05-09T12:45:11.133Z,24.90
2023-05-09T12:47:14.344Z,25.10
2023-05-09T12:49:21.602Z,25.20
2023-05-09T12:51:24.488Z,25.20
2023-05-09T12:53:27.846Z,25.30
2023-05-09T12:55:31.679Z,25.50
2023-05-09T12:57:35.938Z,24.80
2023-05-09T12:59:40.991Z,24.70
2023-05-09T13:01:43.772Z,24.10
2023-05-09T13:03:46.609Z,23.60
2023-05-09T13:05:55.579Z,23.60
2023-05-09T13:07:58.401Z,23.50
2023-05-09T13:10:01.374Z,23.40
2023-05-09T13:12:04.746Z,23.60
2023-05-09T13:14:09.156Z,23.60
2023-05-09T13:16:14.078Z,23.60
2023-05-09T13:18:18.615Z,23.60
2023-05-09T13:20:21.425Z,23.00
2023-05-09T13:22:24.203Z,23.40
2023-05-09T13:24:27.137Z,23.60
2023-05-09T13:26:30.008Z,23.70
2023-05-09T13:28:32.802Z,24.10
2023-05-09T13:30:36.964Z,24.10
2023-05-09T13:32:39.758Z,24.40
2023-05-09T13:34:42.541Z,24.60
2023-05-09T13:36:45.290Z,24.80
2023-05-09T13:38:48.103Z,24.50
2023-05-09T13:40:51.527Z,24.60
2023-05-09T13:42:54.336Z,24.40
2023-05-09T13:44:57.107Z,24.30
2023-05-09T13:47:01.235Z,24.00
2023-05-09T13:49:04.431Z,24.10
2023-05-09T13:51:07.846Z,23.60
2023-05-09T13:53:10.676Z,24.00
2023-05-09T13:55:13.460Z,24.30
2023-05-09T13:57:16.247Z,24.40
2023-05-09T13:59:19.076Z,24.20
2023-05-09T14:01:22.193Z,24.30
2023-05-09T14:03:26.587Z,24.70
2023-05-09T14:05:29.526Z,24.90
2023-05-09T14:07:32.640Z,25.60
2023-05-09T14:09:39.891Z,25.50
2023-05-09T14:11:43.360Z,25.30
2023-05-09T14:13:46.126Z,24.70
2023-05-09T14:15:48.970Z,24.20
2023-05-09T14:17:51.799Z,24.60
2023-05-09T14:19:55.980Z,24.40
2023-05-09T14:21:58.833Z,24.50
2023-05-09T14:24:01.583Z,24.60
2023-05-09T14:26:04.348Z,24.50
2023-05-09T14:28:09.360Z,24.50
2023-05-09T14:30:13.386Z,24.60
2023-05-09T14:32:16.395Z,24.10
2023-05-09T14:34:19.208Z,23.90
2023-05-09T14:36:23.514Z,23.50
2023-05-09T14:38:26.888Z,23.20
2023-05-09T14:40:31.826Z,23.70
2023-05-09T14:42:35.468Z,23.80
2023-05-09T14:44:38.787Z,24.10
2023-05-09T14:46:41.654Z,24.30
2023-05-09T14:48:44.586Z,24.10
2023-05-09T14:50:47.416Z,23.90
2023-05-09T14:52:51.559Z,23.70
2023-05-09T14:54:54.331Z,23.50
2023-05-09T14:56:57.270Z,23.50
2023-05-09T14:59:00.175Z,23.50
2023-05-09T15:01:03.259Z,23.40
2023-05-09T15:03:06.163Z,23.40
2023-05-09T15:05:09.795Z,23.20
2023-05-09T15:07:12.695Z,23.10
2023-05-09T15:09:16.811Z,23.00
2023-05-09T15:11:19.594Z,23.00
2023-05-09T15:13:22.398Z,22.80
2023-05-09T15:15:25.295Z,22.70
2023-05-09T15:17:28.179Z,22.90
2023-05-09T15:19:32.470Z,22.90
2023-05-09T15:21:35.402Z,22.80
2023-05-09T15:23:39.584Z,22.80
2023-05-09T15:25:43.922Z,22.70
2023-05-09T15:27:46.758Z,22.70
2023-05-09T15:29:49.543Z,22.50
2023-05-09T15:31:52.370Z,22.60
2023-05-09T15:33:55.386Z,22.40
2023-05-09T15:35:58.584Z,22.40
2023-05-09T15:38:01.338Z,22.40
2023-05-09T15:40:04.398Z,22.50
2023-05-09T15:42:09.391Z,22.40
2023-05-09T15:44:12.296Z,22.40
2023-05-09T15:46:15.128Z,22.40
2023-05-09T15:48:18.078Z,22.60
2023-05-09T15:50:21.278Z,22.70
2023-05-09T15:52:24.054Z,22.50
2023-05-09T15:54:26.923Z,22.40
2023-05-09T15:56:29.697Z,22.40
2023-05-09T15:58:34.187Z,22.10
2023-05-09T16:00:37.307Z,22.10
2023-05-09T16:02:40.783Z,22.20
2023-05-09T16:04:44.169Z,22.20
2023-05-09T16:06:47.261Z,22.40
2023-05-09T16:08:50.057Z,22.40
2023-05-09T16:10:52.821Z,22.50
2023-05-09T16:12:55.632Z,22.40
2023-05-09T16:14:59.752Z,22.30
2023-05-09T16:17:03.451Z,22.10
2023-05-09T16:19:06.572Z,22.30
2023-05-09T16:21:09.432Z,22.10
2023-05-09T16:23:13.056Z,22.20
2023-05-09T16:25:16.927Z,22.10
2023-05-09T16:27:19.722Z,21.90
2023-05-09T16:29:22.885Z,21.90
2023-05-09T16:31:27.495Z,21.80
2023-05-09T16:33:30.310Z,21.70
2023-05-09T16:35:33.162Z,21.40
2023-05-09T16:37:35.955Z,21.40
2023-05-09T16:39:38.749Z,21.30
2023-05-09T16:41:41.519Z,21.10
2023-05-09T16:43:44.324Z,21.20
2023-05-09T16:45:48.016Z,21.20
2023-05-09T16:47:53.290Z,21.20
2023-05-09T16:49:56.104Z,21.10
2023-05-09T16:51:59.379Z,20.90
2023-05-09T16:54:02.169Z,21.00
2023-05-09T16:56:06.117Z,20.90
2023-05-09T16:58:08.898Z,20.90
2023-05-09T17:00:12.527Z,20.90
2023-05-09T17:02:15.530Z,20.70
2023-05-09T17:04:19.856Z,20.80
2023-05-09T17:06:22.691Z,20.80
2023-05-09T17:08:25.585Z,20.70
2023-05-09T17:10:28.627Z,20.80
2023-05-09T17:12:31.676Z,20.70
2023-05-09T17:14:34.432Z,20.70
2023-05-09T17:16:38.301Z,20.70
2023-05-09T17:18:45.828Z,20.60
2023-05-09T17:20:50.587Z,20.60
2023-05-09T17:22:53.421Z,20.60
2023-05-09T17:24:56.206Z,20.50
2023-05-09T17:26:59.371Z,20.50
2023-05-09T17:29:03.521Z,20.50
2023-05-09T17:31:06.490Z,20.40
2023-05-09T17:33:09.367Z,20.40
2023-05-09T17:35:12.433Z,20.30
2023-05-09T17:37:16.970Z,20.30
2023-05-09T17:39:19.738Z,20.20
2023-05-09T17:41:22.562Z,20.20
2023-05-09T17:43:27.688Z,20.20
2023-05-09T17:45:30.487Z,20.20
2023-05-09T17:47:33.769Z,19.90
2023-05-09T17:49:37.104Z,19.90
2023-05-09T17:51:39.867Z,19.90
2023-05-09T17:53:44.091Z,19.90
2023-05-09T17:55:46.994Z,19.80
2023-05-09T17:57:49.817Z,19.70
2023-05-09T17:59:52.595Z,19.80
2023-05-09T18:01:55.551Z,19.60
2023-05-09T18:03:58.413Z,19.60
2023-05-09T18:06:01.725Z,19.60
2023-05-09T18:08:04.689Z,19.40
2023-05-09T18:10:10.173Z,19.40
2023-05-09T18:12:12.971Z,19.40
2023-05-09T18:14:16.564Z,19.30
2023-05-09T18:16:19.502Z,19.30
2023-05-09T18:18:22.406Z,19.20
2023-05-09T18:20:25.260Z,19.10
2023-05-09T18:22:28.050Z,19.20
2023-05-09T18:24:30.811Z,19.10
2023-05-09T18:26:34.942Z,19.00
2023-05-09T18:28:40.074Z,19.00
2023-05-09T18:30:42.859Z,19.00
2023-05-09T18:32:45.668Z,18.90
2023-05-09T18:34:48.888Z,18.80
2023-05-09T18:36:52.554Z,18.80
2023-05-09T18:38:55.325Z,18.80
2023-05-09T18:40:58.109Z,18.80
2023-05-09T18:43:02.220Z,18.70
2023-05-09T18:45:05.854Z,18.60
2023-05-09T18:47:08.929Z,18.60
2023-05-09T18:49:11.719Z,18.50
2023-05-09T18:51:14.694Z,18.50
2023-05-09T18:53:17.512Z,18.50
2023-05-09T18:55:21.909Z,18.40
2023-05-09T18:57:24.722Z,18.30
2023-05-09T18:59:28.817Z,18.30
2023-05-09T19:01:31.573Z,18.30
2023-05-09T19:03:34.615Z,18.30
2023-05-09T19:05:37.385Z,18.30
2023-05-09T19:07:40.424Z,18.20
2023-05-09T19:09:43.288Z,18.10
2023-05-09T19:11:46.081Z,18.00
2023-05-09T19:13:49.386Z,18.00
2023-05-09T19:15:53.592Z,18.00
2023-05-09T19:17:56.496Z,18.00
2023-05-09T19:19:59.378Z,17.90
2023-05-09T19:22:02.191Z,17.90
2023-05-09T19:24:06.338Z,17.90
2023-05-09T19:26:09.822Z,17.90
2023-05-09T19:28:14.544Z,17.80
2023-05-09T19:30:17.906Z,17.80
2023-05-09T19:32:22.137Z,17.90
2023-05-09T19:34:24.956Z,17.80
2023-05-09T19:36:27.769Z,17.70
2023-05-09T19:38:31.603Z,17.70
2023-05-09T19:40:34.391Z,17.70
2023-05-09T19:42:37.774Z,17.60
2023-05-09T19:44:40.552Z,17.60
2023-05-09T19:46:43.858Z,17.60
2023-05-09T19:48:48.072Z,17.60
2023-05-09T19:50:51.809Z,17.50
2023-05-09T19:52:54.767Z,17.60
2023-05-09T19:54:57.698Z,17.50
2023-05-09T19:57:00.486Z,17.40
2023-05-09T19:59:03.262Z,17.40
2023-05-09T20:01:07.174Z,17.40
2023-05-09T20:03:10.192Z,17.30
2023-05-09T20:05:14.366Z,17.30
2023-05-09T20:07:17.435Z,17.20
2023-05-09T20:09:21.075Z,17.10
2023-05-09T20:11:23.909Z,17.20
2023-05-09T20:13:26.781Z,17.10
2023-05-09T20:15:29.757Z,17.10
2023-05-09T20:17:32.816Z,16.90
2023-05-09T20:19:36.175Z,16.90
2023-05-09T20:21:40.273Z,16.90
2023-05-09T20:23:43.088Z,16.90
2023-05-09T20:25:45.862Z,16.90
2023-05-09T20:27:48.628Z,16.90
2023-05-09T20:29:51.437Z,16.80
2023-05-09T20:31:54.212Z,16.80
2023-05-09T20:33:57.510Z,16.70
2023-05-09T20:36:00.778Z,16.70
2023-05-09T20:38:05.594Z,16.80
2023-05-09T20:40:09.386Z,16.80
2023-05-09T20:42:12.325Z,16.70
2023-05-09T20:44:15.476Z,16.70
2023-05-09T20:46:18.346Z,16.70
2023-05-09T20:48:23.221Z,16.70
2023-05-09T20:50:25.977Z,16.70
2023-05-09T20:52:28.759Z,16.70
2023-05-09T20:54:32.851Z,16.60
2023-05-09T20:56:35.768Z,16.60
2023-05-09T20:58:38.508Z,16.50
2023-05-09T21:00:41.350Z,16.50
2023-05-09T21:02:44.204Z,16.50
2023-05-09T21:04:47.002Z,16.40
2023-05-09T21:06:49.771Z,16.50
2023-05-09T21:08:52.518Z,16.40
2023-05-09T21:10:56.639Z,16.40
2023-05-09T21:13:00.008Z,16.40
2023-05-09T21:15:03.197Z,16.40
2023-05-09T21:17:06.016Z,16.40
2023-05-09T21:19:09.126Z,16.30
2023-05-09T21:21:12.247Z,16.30
2023-05-09T21:23:15.035Z,16.30
2023-05-09T21:25:18.027Z,16.30
2023-05-09T21:27:22.097Z,16.20
2023-05-09T21:29:24.801Z,16.20
2023-05-09T21:31:27.592Z,16.20
2023-05-09T21:33:30.753Z,16.10
2023-05-09T21:35:33.478Z,16.10
2023-05-09T21:37:36.201Z,16.10
2023-05-09T21:39:38.907Z,16.10
2023-05-09T21:41:42.702Z,16.10
2023-05-09T21:43:46.792Z,16.00
2023-05-09T21:45:49.501Z,16.00
2023-05-09T21:47:52.303Z,16.00
2023-05-09T21:49:55.245Z,16.00
2023-05-09T21:51:58.011Z,15.90
2023-05-09T21:54:01.321Z,15.90
2023-05-09T21:56:04.462Z,15.80
2023-05-09T21:58:07.195Z,15.50
2023-05-09T22:00:15.117Z,15.30
2023-05-09T22:02:18.485Z,15.20
2023-05-09T22:04:21.226Z,15.20
2023-05-09T22:06:23.957Z,15.10
2023-05-09T22:08:26.668Z,15.10
2023-05-09T22:10:29.401Z,15.10
2023-05-09T22:12:32.131Z,15.10
2023-05-09T22:14:42.006Z,15.10
2023-05-09T22:16:52.885Z,15.10
2023-05-09T22:18:55.816Z,14.90
2023-05-09T22:20:58.865Z,14.80
2023-05-09T22:23:01.665Z,14.70
2023-05-09T22:25:05.001Z,14.80
2023-05-09T22:27:07.753Z,14.60
2023-05-09T22:29:10.492Z,14.60
2023-05-09T22:31:13.223Z,14.60
2023-05-09T22:33:17.240Z,14.60
2023-05-09T22:35:20.001Z,14.60
2023-05-09T22:37:22.732Z,14.70
2023-05-09T22:39:25.473Z,14.70
2023-05-09T22:41:28.453Z,14.70
2023-05-09T22:43:38.886Z,14.80
2023-05-09T22:45:42.279Z,14.70
2023-05-09T22:47:45.114Z,14.80
2023-05-09T22:49:50.131Z,14.70
2023-05-09T22:51:52.894Z,14.70
2023-05-09T22:53:55.682Z,14.70
2023-05-09T22:55:58.648Z,14.80
2023-05-09T22:58:01.444Z,14.80
2023-05-09T23:00:04.685Z,14.80
2023-05-09T23:02:07.519Z,14.90
2023-05-09T23:04:10.361Z,14.80
2023-05-09T23:06:14.503Z,14.90
2023-05-09T23:08:17.288Z,14.90
2023-05-09T23:10:20.139Z,14.80
2023-05-09T23:12:23.131Z,14.80
2023-05-09T23:14:25.926Z,14.70
2023-05-09T23:16:28.709Z,14.80
2023-05-09T23:18:31.483Z,14.80
2023-05-09T23:20:34.240Z,14.70
2023-05-09T23:22:38.368Z,14.80
2023-05-09T23:24:41.251Z,14.80
2023-05-09T23:26:44.038Z,14.70
2023-05-09T23:28:46.796Z,14.80
2023-05-09T23:30:49.581Z,14.80
2023-05-09T23:32:53.415Z,14.80
2023-05-09T23:34:56.433Z,14.80
2023-05-09T23:36:59.209Z,14.80
2023-05-09T23:39:03.524Z,14.70
2023-05-09T23:41:06.356Z,14.70
2023-05-09T23:43:09.117Z,14.70
2023-05-09T23:45:12.815Z,14.70
2023-05-09T23:47:15.603Z,14.60
2023-05-09T23:49:18.379Z,14.60
2023-05-09T23:51:22.527Z,14.60
2023-05-09T23:53:26.119Z,14.50
2023-05-09T23:55:30.491Z,14.60
2023-05-09T23:57:33.249Z,14.60
2023-05-09T23:59:36.045Z,14.60
