createdAt,value
2016-11-02T00:00:56.517Z,10.3
2016-11-02T00:01:38.307Z,10.22
2016-11-02T00:02:20.073Z,10.34
2016-11-02T00:03:59.071Z,10.29
2016-11-02T00:04:40.499Z,10.27
2016-11-02T00:06:55.843Z,10.26
2016-11-02T00:07:37.532Z,10.14
2016-11-02T00:08:19.015Z,10.12
2016-11-02T00:09:00.569Z,10.07
2016-11-02T00:11:15.680Z,10.01
2016-11-02T00:13:05.009Z,10.04
2016-11-02T00:13:46.605Z,10.01
2016-11-02T00:14:28.082Z,10.05
2016-11-02T00:15:09.591Z,10.01
2016-11-02T00:15:51.489Z,10.04
2016-11-02T00:17:40.835Z,10.05
2016-11-02T00:19:30.191Z,10.04
2016-11-02T00:20:12.018Z,9.9
2016-11-02T00:20:53.647Z,9.93
2016-11-02T00:22:32.645Z,10.02
2016-11-02T00:23:14.407Z,9.89
2016-11-02T00:23:56.096Z,9.9
2016-11-02T00:24:37.911Z,9.99
2016-11-02T00:25:19.581Z,10.04
2016-11-02T00:26:01.227Z,10.05
2016-11-02T00:26:42.989Z,10.05
2016-11-02T00:27:24.591Z,10.01
2016-11-02T00:29:03.686Z,10.05
2016-11-02T00:29:45.454Z,10.07
2016-11-02T00:30:27.117Z,10.07
2016-11-02T00:31:08.781Z,10.08
2016-11-02T00:31:50.575Z,10.02
2016-11-02T00:33:39.905Z,10.01
2016-11-02T00:34:21.624Z,9.89
2016-11-02T00:35:03.344Z,9.94
2016-11-02T00:36:58.068Z,9.87
2016-11-02T00:37:39.730Z,9.9
2016-11-02T00:38:21.484Z,9.81
2016-11-02T00:39:03.199Z,9.79
2016-11-02T00:39:44.936Z,9.76
2016-11-02T00:40:26.593Z,9.81
2016-11-02T00:41:08.365Z,9.83
2016-11-02T00:41:50.102Z,9.79
2016-11-02T00:43:44.786Z,9.76
2016-11-02T00:44:26.259Z,9.83
2016-11-02T00:45:07.798Z,9.78
2016-11-02T00:45:49.494Z,9.89
2016-11-02T00:46:31.192Z,9.87
2016-11-02T00:47:12.832Z,9.86
2016-11-02T00:47:54.502Z,9.87
2016-11-02T00:48:36.267Z,9.87
2016-11-02T00:50:25.658Z,9.99
2016-11-02T00:51:07.339Z,9.99
2016-11-02T00:51:49.237Z,10.05
2016-11-02T00:52:30.949Z,9.99
2016-11-02T00:54:25.623Z,10.07
2016-11-02T00:55:07.314Z,10.04
2016-11-02T00:55:49.023Z,10.04
2016-11-02T00:56:30.617Z,10.02
2016-11-02T00:57:12.393Z,9.97
2016-11-02T00:59:07.103Z,10.05
2016-11-02T01:00:56.454Z,9.9
2016-11-02T01:02:51.179Z,9.96
2016-11-02T01:03:32.684Z,9.91
2016-11-02T01:04:14.276Z,9.86
2016-11-02T01:04:55.794Z,9.93
2016-11-02T01:07:11.201Z,9.9
2016-11-02T01:07:52.805Z,9.9
2016-11-02T01:08:34.579Z,9.9
2016-11-02T01:09:16.302Z,9.87
2016-11-02T01:09:57.979Z,9.89
2016-11-02T01:10:39.664Z,9.89
2016-11-02T01:12:18.677Z,9.89
2016-11-02T01:13:00.420Z,9.9
2016-11-02T01:13:42.058Z,9.97
2016-11-02T01:14:23.828Z,9.9
2016-11-02T01:15:05.603Z,9.89
2016-11-02T01:17:00.220Z,9.87
2016-11-02T01:17:41.902Z,9.91
2016-11-02T01:18:23.506Z,9.91
2016-11-02T01:19:05.238Z,9.91
2016-11-02T01:19:46.998Z,9.91
2016-11-02T01:20:28.711Z,9.97
2016-11-02T01:22:28.856Z,9.99
2016-11-02T01:23:10.669Z,10.05
2016-11-02T01:23:52.377Z,9.91
2016-11-02T01:24:34.066Z,9.91
2016-11-02T01:25:15.752Z,9.96
2016-11-02T01:27:05.123Z,9.96
2016-11-02T01:27:46.823Z,9.97
2016-11-02T01:28:28.634Z,9.91
2016-11-02T01:29:10.331Z,9.91
2016-11-02T01:31:25.439Z,9.94
2016-11-02T01:32:06.916Z,9.91
2016-11-02T01:32:48.551Z,9.91
2016-11-02T01:33:29.951Z,9.99
2016-11-02T01:35:19.160Z,10.02
2016-11-02T01:36:00.921Z,9.99
2016-11-02T01:38:16.273Z,10.08
2016-11-02T01:38:57.970Z,9.96
2016-11-02T01:39:39.694Z,10.07
2016-11-02T01:40:21.271Z,9.91
2016-11-02T01:41:03.022Z,10.02
2016-11-02T01:41:44.885Z,10.04
2016-11-02T01:42:26.459Z,10.01
2016-11-02T01:43:08.151Z,9.96
2016-11-02T01:43:49.770Z,9.96
2016-11-02T01:44:31.500Z,9.93
2016-11-02T01:46:46.932Z,9.9
2016-11-02T01:48:36.252Z,9.9
2016-11-02T01:49:17.910Z,9.97
2016-11-02T01:50:56.916Z,9.91
2016-11-02T01:51:38.615Z,9.87
2016-11-02T01:52:20.276Z,9.89
2016-11-02T01:53:59.299Z,9.81
2016-11-02T01:54:40.999Z,9.84
2016-11-02T01:55:22.648Z,9.83
2016-11-02T01:57:17.449Z,9.83
2016-11-02T01:57:59.085Z,9.86
2016-11-02T01:58:40.785Z,9.78
2016-11-02T01:59:22.496Z,9.76
2016-11-02T02:00:03.020Z,9.76
2016-11-02T02:00:43.558Z,9.65
2016-11-02T02:01:24.107Z,9.65
2016-11-02T02:02:04.624Z,9.65
2016-11-02T02:02:45.145Z,9.6
2016-11-02T02:03:25.678Z,9.65
2016-11-02T02:04:06.222Z,9.64
2016-11-02T02:04:46.758Z,9.54
2016-11-02T02:05:27.287Z,9.54
2016-11-02T02:06:07.815Z,9.53
2016-11-02T02:06:48.334Z,9.47
2016-11-02T02:07:28.880Z,9.47
2016-11-02T02:08:09.420Z,9.4
2016-11-02T02:08:49.954Z,9.43
2016-11-02T02:09:30.448Z,9.29
2016-11-02T02:10:10.976Z,9.28
2016-11-02T02:10:51.521Z,9.28
2016-11-02T02:11:32.036Z,9.2
2016-11-02T02:12:12.563Z,9.2
2016-11-02T02:12:53.104Z,9.2
2016-11-02T02:13:33.656Z,9.24
2016-11-02T02:14:14.189Z,9.13
2016-11-02T02:14:54.732Z,9.08
2016-11-02T02:15:35.286Z,9.04
2016-11-02T02:16:15.797Z,9.11
2016-11-02T02:16:56.336Z,9.02
2016-11-02T02:17:36.865Z,8.87
2016-11-02T02:18:17.403Z,8.94
2016-11-02T02:18:57.926Z,8.94
2016-11-02T02:19:38.452Z,8.91
2016-11-02T02:20:18.983Z,8.95
2016-11-02T02:20:59.505Z,8.76
2016-11-02T02:21:40.037Z,8.76
2016-11-02T02:22:20.573Z,8.73
2016-11-02T02:23:01.106Z,8.8
2016-11-02T02:23:41.622Z,8.71
2016-11-02T02:24:22.169Z,8.71
2016-11-02T02:25:02.687Z,8.73
2016-11-02T02:25:43.219Z,8.7
2016-11-02T02:26:23.767Z,8.68
2016-11-02T02:27:04.296Z,8.7
2016-11-02T02:27:44.831Z,8.62
2016-11-02T02:28:25.363Z,8.53
2016-11-02T02:29:05.902Z,8.5
2016-11-02T02:29:46.433Z,8.59
2016-11-02T02:30:26.971Z,8.56
2016-11-02T02:31:07.490Z,8.58
2016-11-02T02:31:48.016Z,8.5
2016-11-02T02:32:28.553Z,8.44
2016-11-02T02:33:09.086Z,8.43
2016-11-02T02:33:49.630Z,8.38
2016-11-02T02:34:30.169Z,8.4
2016-11-02T02:35:10.696Z,8.36
2016-11-02T02:35:51.223Z,8.34
2016-11-02T02:36:31.754Z,8.33
2016-11-02T02:37:12.296Z,8.34
2016-11-02T02:37:52.830Z,8.28
2016-11-02T02:38:33.357Z,8.29
2016-11-02T02:39:13.883Z,8.26
2016-11-02T02:39:54.408Z,8.28
2016-11-02T02:40:34.940Z,8.3
2016-11-02T02:41:15.465Z,8.34
2016-11-02T02:41:55.995Z,8.28
2016-11-02T02:42:36.530Z,8.3
2016-11-02T02:43:17.070Z,8.22
2016-11-02T02:43:57.596Z,8.23
2016-11-02T02:44:38.134Z,8.3
2016-11-02T02:45:18.660Z,8.25
2016-11-02T02:45:59.180Z,8.28
2016-11-02T02:46:39.708Z,8.25
2016-11-02T02:47:20.244Z,8.23
2016-11-02T02:48:00.784Z,8.22
2016-11-02T02:48:41.303Z,8.26
2016-11-02T02:49:21.844Z,8.25
2016-11-02T02:50:02.381Z,8.36
2016-11-02T02:50:42.904Z,8.3
2016-11-02T02:51:23.446Z,8.25
2016-11-02T02:52:03.983Z,8.33
2016-11-02T02:52:44.521Z,8.34
2016-11-02T02:53:25.052Z,8.3
2016-11-02T02:54:05.589Z,8.33
2016-11-02T02:54:46.132Z,8.33
2016-11-02T02:55:26.655Z,8.3
2016-11-02T02:56:07.191Z,8.33
2016-11-02T02:56:47.724Z,8.38
2016-11-02T02:57:28.251Z,8.4
2016-11-02T02:58:08.784Z,8.36
2016-11-02T02:58:49.330Z,8.36
2016-11-02T02:59:29.863Z,8.4
2016-11-02T03:00:10.393Z,8.38
2016-11-02T03:00:50.924Z,8.41
2016-11-02T03:01:31.455Z,8.45
2016-11-02T03:02:11.974Z,8.48
2016-11-02T03:02:52.499Z,8.45
2016-11-02T03:03:33.038Z,8.53
2016-11-02T03:04:13.558Z,8.48
2016-11-02T03:04:54.083Z,8.52
2016-11-02T03:05:34.658Z,8.55
2016-11-02T03:06:15.192Z,8.59
2016-11-02T03:06:55.735Z,8.53
2016-11-02T03:07:36.271Z,8.5
2016-11-02T03:08:16.809Z,8.53
2016-11-02T03:08:57.343Z,8.74
2016-11-02T03:09:37.877Z,8.61
2016-11-02T03:10:18.398Z,8.58
2016-11-02T03:10:58.941Z,8.61
2016-11-02T03:11:39.456Z,8.73
2016-11-02T03:12:19.989Z,8.76
2016-11-02T03:13:00.507Z,8.62
2016-11-02T03:13:41.039Z,8.66
2016-11-02T03:14:21.562Z,8.73
2016-11-02T03:15:02.100Z,8.66
2016-11-02T03:15:42.635Z,8.73
2016-11-02T03:16:23.154Z,8.7
2016-11-02T03:17:03.706Z,8.71
2016-11-02T03:17:44.221Z,8.74
2016-11-02T03:18:24.764Z,8.76
2016-11-02T03:19:05.303Z,8.71
2016-11-02T03:19:45.837Z,8.71
2016-11-02T03:20:26.372Z,8.8
2016-11-02T03:21:06.915Z,8.68
2016-11-02T03:21:47.429Z,8.83
2016-11-02T03:22:27.972Z,8.71
2016-11-02T03:23:08.523Z,8.71
2016-11-02T03:23:49.043Z,8.7
2016-11-02T03:24:29.551Z,8.68
2016-11-02T03:25:10.103Z,8.79
2016-11-02T03:25:50.627Z,8.71
2016-11-02T03:26:31.166Z,8.79
2016-11-02T03:27:11.692Z,8.74
2016-11-02T03:27:52.221Z,8.73
2016-11-02T03:28:32.752Z,8.73
2016-11-02T03:29:13.278Z,8.7
2016-11-02T03:29:53.820Z,8.68
2016-11-02T03:30:34.359Z,8.73
2016-11-02T03:31:14.898Z,8.71
2016-11-02T03:31:55.430Z,8.76
2016-11-02T03:32:35.951Z,8.71
2016-11-02T03:33:16.480Z,8.71
2016-11-02T03:33:57.020Z,8.7
2016-11-02T03:34:37.561Z,8.68
2016-11-02T03:35:18.091Z,8.73
2016-11-02T03:35:58.622Z,8.73
2016-11-02T03:36:39.146Z,8.71
2016-11-02T03:37:19.684Z,8.68
2016-11-02T03:38:00.216Z,8.63
2016-11-02T03:38:40.748Z,8.63
2016-11-02T03:39:21.289Z,8.62
2016-11-02T03:40:01.812Z,8.58
2016-11-02T03:40:42.329Z,8.62
2016-11-02T03:41:22.867Z,8.59
2016-11-02T03:42:03.397Z,8.7
2016-11-02T03:42:43.930Z,8.66
2016-11-02T03:43:24.461Z,8.61
2016-11-02T03:44:04.992Z,8.59
2016-11-02T03:44:45.530Z,8.65
2016-11-02T03:45:26.059Z,8.68
2016-11-02T03:46:06.597Z,8.61
2016-11-02T03:46:47.125Z,8.59
2016-11-02T03:47:27.654Z,8.53
2016-11-02T03:48:08.195Z,8.59
2016-11-02T03:48:48.731Z,8.65
2016-11-02T03:49:29.272Z,8.56
2016-11-02T03:50:09.806Z,8.63
2016-11-02T03:50:50.340Z,8.55
2016-11-02T03:51:30.877Z,8.53
2016-11-02T03:52:11.416Z,8.61
2016-11-02T03:52:51.944Z,8.52
2016-11-02T03:53:32.471Z,8.53
2016-11-02T03:54:12.985Z,8.61
2016-11-02T03:54:53.517Z,8.66
2016-11-02T03:55:34.051Z,8.53
2016-11-02T03:56:14.582Z,8.56
2016-11-02T03:56:55.116Z,8.58
2016-11-02T03:57:35.657Z,8.62
2016-11-02T03:58:16.179Z,8.61
2016-11-02T03:58:56.724Z,8.63
2016-11-02T03:59:37.271Z,8.62
2016-11-02T04:00:17.805Z,8.62
2016-11-02T04:00:58.338Z,8.66
2016-11-02T04:01:38.881Z,8.63
2016-11-02T04:02:19.400Z,8.66
2016-11-02T04:02:59.933Z,8.7
2016-11-02T04:03:40.474Z,8.79
2016-11-02T04:04:20.999Z,8.58
2016-11-02T04:05:01.520Z,8.71
2016-11-02T04:05:42.045Z,8.76
2016-11-02T04:06:22.581Z,8.68
2016-11-02T04:07:03.113Z,8.76
2016-11-02T04:07:43.644Z,8.66
2016-11-02T04:08:24.193Z,8.68
2016-11-02T04:09:04.754Z,8.71
2016-11-02T04:09:45.292Z,8.73
2016-11-02T04:10:25.804Z,8.79
2016-11-02T04:11:06.326Z,8.71
2016-11-02T04:11:46.858Z,8.74
2016-11-02T04:12:27.385Z,8.79
2016-11-02T04:13:07.920Z,8.77
2016-11-02T04:13:48.450Z,8.8
2016-11-02T04:14:28.985Z,8.77
2016-11-02T04:15:09.518Z,8.74
2016-11-02T04:15:50.073Z,8.87
2016-11-02T04:16:30.601Z,8.87
2016-11-02T04:17:11.138Z,8.81
2016-11-02T04:17:51.764Z,8.8
2016-11-02T04:18:32.274Z,8.84
2016-11-02T04:19:12.812Z,8.74
2016-11-02T04:19:53.339Z,8.76
2016-11-02T04:20:33.876Z,8.77
2016-11-02T04:21:14.405Z,8.76
2016-11-02T04:21:54.960Z,8.83
2016-11-02T04:22:35.492Z,8.76
2016-11-02T04:23:15.996Z,8.81
2016-11-02T04:23:56.523Z,8.84
2016-11-02T04:24:37.038Z,8.8
2016-11-02T04:25:17.595Z,8.8
2016-11-02T04:25:58.129Z,8.79
2016-11-02T04:26:38.642Z,8.79
2016-11-02T04:27:19.173Z,8.8
2016-11-02T04:28:00.500Z,8.8
2016-11-02T04:28:40.264Z,8.81
2016-11-02T04:29:20.795Z,8.79
2016-11-02T04:30:01.329Z,8.84
2016-11-02T04:30:41.872Z,8.77
2016-11-02T04:31:22.388Z,8.74
2016-11-02T04:32:02.916Z,8.79
2016-11-02T04:32:43.462Z,8.74
2016-11-02T04:33:23.981Z,8.74
2016-11-02T04:34:04.534Z,8.84
2016-11-02T04:34:45.101Z,8.8
2016-11-02T04:35:25.644Z,8.79
2016-11-02T04:36:06.173Z,8.77
2016-11-02T04:36:46.695Z,8.76
2016-11-02T04:37:27.226Z,8.8
2016-11-02T04:38:07.757Z,8.83
2016-11-02T04:38:48.291Z,8.73
2016-11-02T04:39:28.828Z,8.76
2016-11-02T04:40:09.368Z,8.73
2016-11-02T04:40:49.874Z,8.8
2016-11-02T04:41:30.419Z,8.83
2016-11-02T04:42:10.951Z,8.77
2016-11-02T04:42:51.479Z,8.86
2016-11-02T04:43:32.002Z,8.79
2016-11-02T04:44:12.549Z,8.79
2016-11-02T04:44:53.058Z,8.79
2016-11-02T04:45:33.586Z,8.83
2016-11-02T04:46:14.118Z,8.79
2016-11-02T04:46:54.775Z,8.74
2016-11-02T04:47:35.533Z,8.77
2016-11-02T04:48:16.138Z,8.84
2016-11-02T04:48:56.642Z,8.77
2016-11-02T04:49:37.186Z,8.84
2016-11-02T04:50:17.704Z,8.77
2016-11-02T04:50:58.216Z,8.81
2016-11-02T04:51:38.749Z,8.73
2016-11-02T04:52:19.305Z,8.73
2016-11-02T04:52:59.791Z,8.76
2016-11-02T04:53:40.349Z,8.71
2016-11-02T04:54:20.881Z,8.81
2016-11-02T04:55:01.506Z,8.76
2016-11-02T04:55:42.085Z,8.77
2016-11-02T04:56:22.706Z,8.71
2016-11-02T04:57:03.291Z,8.71
2016-11-02T04:57:43.829Z,8.73
2016-11-02T04:58:24.351Z,8.77
2016-11-02T04:59:04.868Z,8.73
2016-11-02T04:59:45.401Z,8.81
2016-11-02T05:00:25.933Z,8.68
2016-11-02T05:01:06.426Z,8.68
2016-11-02T05:01:46.970Z,8.73
2016-11-02T05:02:27.496Z,8.71
2016-11-02T05:03:08.035Z,8.74
2016-11-02T05:03:48.576Z,8.71
2016-11-02T05:04:29.113Z,8.73
2016-11-02T05:05:09.624Z,8.7
2016-11-02T05:05:50.151Z,8.73
2016-11-02T05:06:30.690Z,8.74
2016-11-02T05:07:11.213Z,8.71
2016-11-02T05:07:51.750Z,8.71
2016-11-02T05:08:32.332Z,8.71
2016-11-02T05:09:12.836Z,8.71
2016-11-02T05:09:53.385Z,8.7
2016-11-02T05:10:33.924Z,8.68
2016-11-02T05:11:14.442Z,8.73
2016-11-02T05:11:54.994Z,8.76
2016-11-02T05:12:35.535Z,8.7
2016-11-02T05:13:16.070Z,8.71
2016-11-02T05:13:56.614Z,8.73
2016-11-02T05:14:37.153Z,8.79
2016-11-02T05:15:17.684Z,8.74
2016-11-02T05:15:58.230Z,8.76
2016-11-02T05:16:38.752Z,8.79
2016-11-02T05:17:19.244Z,8.74
2016-11-02T05:17:59.771Z,8.79
2016-11-02T05:18:40.301Z,8.74
2016-11-02T05:19:20.839Z,8.71
2016-11-02T05:20:01.390Z,8.74
2016-11-02T05:20:41.969Z,8.71
2016-11-02T05:21:22.498Z,8.71
2016-11-02T05:22:03.043Z,8.66
2016-11-02T05:22:43.862Z,8.7
2016-11-02T05:23:24.555Z,8.73
2016-11-02T05:24:05.075Z,8.7
2016-11-02T05:24:45.609Z,8.76
2016-11-02T05:25:26.113Z,8.62
2016-11-02T05:26:06.627Z,8.66
2016-11-02T05:26:47.157Z,8.73
2016-11-02T05:27:27.670Z,8.66
2016-11-02T05:28:08.202Z,8.71
2016-11-02T05:28:48.987Z,8.77
2016-11-02T05:29:29.687Z,8.65
2016-11-02T05:30:10.494Z,8.68
2016-11-02T05:30:51.181Z,8.73
2016-11-02T05:31:31.824Z,8.7
2016-11-02T05:32:12.433Z,8.63
2016-11-02T05:32:52.963Z,8.74
2016-11-02T05:33:33.487Z,8.74
2016-11-02T05:34:14.034Z,8.65
2016-11-02T05:34:55.505Z,8.71
2016-11-02T05:36:48.624Z,8.65
2016-11-02T05:37:29.157Z,8.68
2016-11-02T05:38:09.690Z,8.7
2016-11-02T05:38:50.221Z,8.5
2016-11-02T05:39:30.741Z,8.56
2016-11-02T05:40:11.261Z,8.58
2016-11-02T05:40:51.795Z,8.48
2016-11-02T05:41:32.342Z,8.52
2016-11-02T05:42:12.860Z,8.45
2016-11-02T05:42:53.475Z,8.52
2016-11-02T05:43:34.036Z,8.52
2016-11-02T05:44:14.572Z,8.56
2016-11-02T05:44:55.079Z,8.55
2016-11-02T05:45:35.601Z,8.56
2016-11-02T05:46:16.116Z,8.53
2016-11-02T05:46:56.616Z,8.45
2016-11-02T05:47:37.117Z,8.53
2016-11-02T05:48:17.633Z,8.48
2016-11-02T05:48:58.145Z,8.5
2016-11-02T05:49:38.691Z,8.52
2016-11-02T05:50:19.235Z,8.61
2016-11-02T05:50:59.753Z,8.58
2016-11-02T05:51:40.296Z,8.53
2016-11-02T05:52:20.823Z,8.59
2016-11-02T05:53:01.325Z,8.55
2016-11-02T05:53:41.848Z,8.58
2016-11-02T05:54:22.399Z,8.53
2016-11-02T05:55:02.923Z,8.66
2016-11-02T05:55:43.452Z,8.73
2016-11-02T05:56:23.969Z,8.61
2016-11-02T05:57:04.495Z,8.62
2016-11-02T05:57:45.035Z,8.53
2016-11-02T05:58:25.552Z,8.53
2016-11-02T05:59:06.071Z,8.59
2016-11-02T05:59:46.602Z,8.53
2016-11-02T06:00:27.136Z,8.55
2016-11-02T06:01:07.677Z,8.58
2016-11-02T06:01:48.213Z,8.55
2016-11-02T06:02:28.729Z,8.48
2016-11-02T06:03:09.269Z,8.5
2016-11-02T06:03:49.804Z,8.45
2016-11-02T06:04:30.314Z,8.5
2016-11-02T06:05:10.847Z,8.47
2016-11-02T06:05:51.371Z,8.44
2016-11-02T06:06:31.905Z,8.43
2016-11-02T06:07:12.433Z,8.41
2016-11-02T06:07:52.963Z,8.38
2016-11-02T06:08:33.485Z,8.43
2016-11-02T06:09:14.022Z,8.4
2016-11-02T06:09:54.557Z,8.38
2016-11-02T06:10:35.093Z,8.36
2016-11-02T06:11:15.619Z,8.44
2016-11-02T06:11:56.135Z,8.41
2016-11-02T06:12:36.664Z,8.44
2016-11-02T06:13:17.197Z,8.45
2016-11-02T06:13:57.721Z,8.4
2016-11-02T06:14:38.234Z,8.5
2016-11-02T06:15:18.774Z,8.4
2016-11-02T06:15:59.296Z,8.47
2016-11-02T06:16:39.822Z,8.48
2016-11-02T06:17:20.351Z,8.45
2016-11-02T06:18:00.885Z,8.43
2016-11-02T06:18:41.417Z,8.4
2016-11-02T06:19:21.959Z,8.44
2016-11-02T06:20:02.506Z,8.44
2016-11-02T06:20:43.045Z,8.43
2016-11-02T06:21:23.568Z,8.41
2016-11-02T06:22:04.116Z,8.36
2016-11-02T06:22:44.639Z,8.41
2016-11-02T06:23:25.161Z,8.3
2016-11-02T06:24:05.700Z,8.34
2016-11-02T06:24:46.281Z,8.36
2016-11-02T06:25:26.811Z,8.36
2016-11-02T06:26:07.339Z,8.36
2016-11-02T06:26:47.884Z,8.28
2016-11-02T06:27:28.403Z,8.34
2016-11-02T06:28:08.916Z,8.29
2016-11-02T06:28:49.416Z,8.33
2016-11-02T06:29:29.934Z,8.34
2016-11-02T06:30:10.488Z,8.3
2016-11-02T06:30:50.990Z,8.28
2016-11-02T06:31:31.515Z,8.33
2016-11-02T06:32:12.035Z,8.38
2016-11-02T06:32:52.567Z,8.33
2016-11-02T06:33:33.109Z,8.3
2016-11-02T06:34:13.642Z,8.4
2016-11-02T06:34:54.181Z,8.29
2016-11-02T06:35:34.710Z,8.36
2016-11-02T06:36:15.240Z,8.34
2016-11-02T06:36:55.772Z,8.34
2016-11-02T06:37:36.299Z,8.33
2016-11-02T06:38:16.898Z,8.34
2016-11-02T06:38:57.452Z,8.43
2016-11-02T06:39:38.002Z,8.38
2016-11-02T06:40:18.571Z,8.45
2016-11-02T06:40:59.097Z,8.5
2016-11-02T06:41:39.625Z,8.48
2016-11-02T06:42:20.149Z,8.48
2016-11-02T06:43:00.687Z,8.58
2016-11-02T06:43:41.198Z,8.61
2016-11-02T06:44:21.748Z,8.55
2016-11-02T06:45:02.280Z,8.56
2016-11-02T06:45:42.802Z,8.52
2016-11-02T06:46:23.321Z,8.59
2016-11-02T06:47:03.856Z,8.56
2016-11-02T06:47:44.387Z,8.55
2016-11-02T06:48:24.901Z,8.55
2016-11-02T06:49:05.436Z,8.59
2016-11-02T06:49:45.962Z,8.53
2016-11-02T06:50:26.513Z,8.55
2016-11-02T06:51:07.031Z,8.73
2016-11-02T06:51:47.566Z,8.58
2016-11-02T06:52:28.082Z,8.61
2016-11-02T06:53:08.591Z,8.59
2016-11-02T06:53:49.137Z,8.63
2016-11-02T06:54:29.666Z,8.58
2016-11-02T06:55:10.188Z,8.73
2016-11-02T06:55:50.716Z,8.58
2016-11-02T06:56:31.208Z,8.53
2016-11-02T06:57:11.723Z,8.53
2016-11-02T06:57:52.268Z,8.68
2016-11-02T06:58:32.812Z,8.53
2016-11-02T06:59:13.307Z,8.56
2016-11-02T06:59:53.839Z,8.65
2016-11-02T07:00:34.371Z,8.66
2016-11-02T07:01:14.895Z,8.63
2016-11-02T07:01:55.434Z,8.62
2016-11-02T07:02:35.970Z,8.7
2016-11-02T07:03:16.481Z,8.73
2016-11-02T07:03:56.991Z,8.71
2016-11-02T07:04:37.538Z,8.7
2016-11-02T07:05:18.066Z,8.7
2016-11-02T07:05:58.606Z,8.71
2016-11-02T07:06:39.114Z,8.65
2016-11-02T07:07:19.623Z,8.63
2016-11-02T07:08:00.135Z,8.74
2016-11-02T07:08:40.660Z,8.76
2016-11-02T07:09:21.203Z,8.73
2016-11-02T07:10:01.747Z,8.68
2016-11-02T07:10:42.278Z,8.7
2016-11-02T07:11:22.848Z,8.76
2016-11-02T07:12:03.395Z,8.83
2016-11-02T07:12:43.942Z,8.73
2016-11-02T07:13:24.481Z,8.76
2016-11-02T07:14:05.003Z,8.79
2016-11-02T07:14:45.516Z,8.74
2016-11-02T07:15:26.082Z,8.68
2016-11-02T07:16:06.598Z,8.68
2016-11-02T07:16:47.138Z,8.77
2016-11-02T07:17:27.685Z,8.68
2016-11-02T07:18:08.193Z,8.76
2016-11-02T07:18:48.732Z,8.71
2016-11-02T07:19:29.270Z,8.74
2016-11-02T07:20:09.810Z,8.77
2016-11-02T07:20:50.341Z,8.8
2016-11-02T07:21:30.859Z,8.76
2016-11-02T07:22:11.367Z,8.86
2016-11-02T07:22:51.900Z,8.74
2016-11-02T07:23:32.430Z,8.77
2016-11-02T07:24:12.956Z,8.76
2016-11-02T07:24:53.497Z,8.73
2016-11-02T07:25:34.017Z,8.84
2016-11-02T07:26:14.568Z,8.71
2016-11-02T07:26:55.108Z,8.8
2016-11-02T07:27:35.621Z,8.84
2016-11-02T07:28:16.186Z,8.77
2016-11-02T07:28:56.719Z,8.73
2016-11-02T07:29:37.229Z,8.79
2016-11-02T07:30:17.770Z,8.73
2016-11-02T07:30:58.317Z,8.77
2016-11-02T07:31:38.868Z,8.77
2016-11-02T07:32:19.410Z,8.77
2016-11-02T07:32:59.944Z,8.76
2016-11-02T07:33:40.457Z,8.81
2016-11-02T07:34:20.990Z,8.81
2016-11-02T07:35:01.819Z,8.8
2016-11-02T07:35:42.397Z,8.77
2016-11-02T07:36:22.920Z,8.87
2016-11-02T07:37:03.486Z,8.89
2016-11-02T07:37:43.971Z,8.84
2016-11-02T07:38:24.501Z,8.86
2016-11-02T07:39:05.017Z,8.91
2016-11-02T07:39:45.592Z,8.91
2016-11-02T07:40:26.113Z,8.91
2016-11-02T07:41:06.654Z,8.91
2016-11-02T07:41:47.191Z,8.94
2016-11-02T07:42:27.689Z,8.94
2016-11-02T07:43:08.235Z,8.91
2016-11-02T07:43:48.768Z,8.91
2016-11-02T07:44:29.369Z,8.95
2016-11-02T07:45:09.911Z,8.96
2016-11-02T07:45:50.456Z,8.94
2016-11-02T07:46:31.005Z,8.87
2016-11-02T07:47:11.537Z,8.89
2016-11-02T07:47:52.064Z,8.89
2016-11-02T07:48:32.649Z,8.89
2016-11-02T07:49:13.203Z,8.84
2016-11-02T07:49:53.700Z,8.86
2016-11-02T07:50:34.218Z,8.96
2016-11-02T07:51:14.745Z,8.91
2016-11-02T07:51:55.262Z,8.86
2016-11-02T07:52:35.788Z,8.84
2016-11-02T07:53:16.318Z,8.89
2016-11-02T07:53:56.847Z,8.84
2016-11-02T07:54:37.384Z,8.86
2016-11-02T07:55:17.917Z,8.95
2016-11-02T07:55:58.436Z,8.91
2016-11-02T07:56:38.975Z,8.89
2016-11-02T07:57:19.518Z,8.94
2016-11-02T07:58:00.040Z,8.91
2016-11-02T07:58:40.579Z,8.91
2016-11-02T07:59:21.113Z,8.89
2016-11-02T08:00:01.810Z,8.91
2016-11-02T08:00:42.345Z,8.86
2016-11-02T08:01:22.882Z,8.91
2016-11-02T08:02:03.424Z,8.83
2016-11-02T08:02:43.963Z,8.79
2016-11-02T08:03:24.493Z,8.86
2016-11-02T08:04:04.993Z,8.8
2016-11-02T08:04:45.511Z,8.81
2016-11-02T08:05:26.089Z,8.8
2016-11-02T08:06:06.633Z,8.79
2016-11-02T08:06:47.169Z,8.81
2016-11-02T08:07:27.677Z,8.86
2016-11-02T08:08:08.254Z,8.87
2016-11-02T08:08:48.766Z,8.91
2016-11-02T08:09:29.298Z,8.84
2016-11-02T08:10:09.826Z,8.89
2016-11-02T08:10:50.343Z,8.87
2016-11-02T08:11:30.882Z,8.94
2016-11-02T08:12:11.416Z,8.96
2016-11-02T08:12:51.982Z,8.89
2016-11-02T08:13:32.490Z,8.99
2016-11-02T08:14:12.991Z,8.94
2016-11-02T08:14:53.534Z,8.87
2016-11-02T08:15:34.049Z,8.95
2016-11-02T08:16:14.581Z,8.91
2016-11-02T08:16:55.088Z,8.87
2016-11-02T08:17:35.630Z,8.92
2016-11-02T08:18:16.290Z,8.92
2016-11-02T08:18:56.802Z,8.92
2016-11-02T08:19:37.372Z,8.98
2016-11-02T08:20:17.900Z,8.87
2016-11-02T08:20:58.415Z,8.96
2016-11-02T08:21:38.934Z,8.96
2016-11-02T08:22:19.483Z,8.92
2016-11-02T08:22:59.997Z,8.89
2016-11-02T08:23:40.539Z,8.91
2016-11-02T08:24:21.087Z,8.89
2016-11-02T08:25:01.633Z,8.92
2016-11-02T08:25:42.161Z,8.96
2016-11-02T08:26:22.682Z,8.91
2016-11-02T08:27:03.207Z,8.95
2016-11-02T08:27:43.744Z,8.95
2016-11-02T08:28:24.250Z,8.87
2016-11-02T08:29:04.791Z,8.89
2016-11-02T08:29:45.315Z,8.92
2016-11-02T08:30:25.844Z,8.94
2016-11-02T08:31:06.425Z,8.95
2016-11-02T08:31:46.950Z,8.95
2016-11-02T08:32:27.486Z,9.02
2016-11-02T08:33:08.169Z,9.08
2016-11-02T08:33:48.620Z,9.02
2016-11-02T08:34:29.157Z,8.96
2016-11-02T08:35:09.679Z,9.01
2016-11-02T08:35:50.206Z,9.01
2016-11-02T08:36:30.737Z,9.01
2016-11-02T08:37:11.264Z,9.04
2016-11-02T08:37:51.823Z,8.95
2016-11-02T08:38:32.373Z,8.96
2016-11-02T08:39:12.874Z,9.01
2016-11-02T08:39:53.402Z,8.95
2016-11-02T08:40:33.945Z,9.02
2016-11-02T08:41:14.464Z,9.05
2016-11-02T08:41:54.986Z,9.02
2016-11-02T08:42:35.534Z,8.98
2016-11-02T08:43:16.069Z,9.11
2016-11-02T08:43:56.570Z,9.11
2016-11-02T08:44:37.103Z,9.02
2016-11-02T08:45:17.635Z,9.11
2016-11-02T08:45:58.155Z,9.04
2016-11-02T08:46:38.704Z,9.05
2016-11-02T08:47:19.204Z,9.01
2016-11-02T08:47:59.715Z,9.04
2016-11-02T08:48:40.295Z,9.01
2016-11-02T08:49:20.862Z,9.04
2016-11-02T08:50:01.400Z,9.05
2016-11-02T08:50:41.914Z,9.1
2016-11-02T08:51:22.439Z,9.05
2016-11-02T08:52:03.013Z,8.99
2016-11-02T08:52:43.559Z,8.94
2016-11-02T08:53:24.072Z,8.94
2016-11-02T08:54:04.629Z,8.92
2016-11-02T08:54:45.119Z,8.94
2016-11-02T08:55:25.689Z,8.95
2016-11-02T08:56:06.183Z,8.94
2016-11-02T08:56:46.727Z,8.98
2016-11-02T08:57:27.249Z,8.94
2016-11-02T08:58:07.773Z,9.08
2016-11-02T08:58:48.314Z,9.1
2016-11-02T08:59:28.840Z,9.04
2016-11-02T09:00:09.370Z,9.01
2016-11-02T09:00:49.901Z,9.01
2016-11-02T09:01:30.415Z,9.11
2016-11-02T09:02:10.946Z,9.01
2016-11-02T09:02:51.455Z,9.1
2016-11-02T09:03:32.019Z,9.15
2016-11-02T09:04:12.525Z,9.11
2016-11-02T09:04:53.063Z,9.13
2016-11-02T09:05:33.597Z,9.17
2016-11-02T09:06:14.121Z,9.24
2016-11-02T09:06:54.633Z,9.18
2016-11-02T09:07:35.168Z,9.21
2016-11-02T09:08:15.762Z,9.2
2016-11-02T09:08:56.287Z,9.18
2016-11-02T09:09:36.804Z,9.18
2016-11-02T09:10:17.300Z,9.21
2016-11-02T09:10:57.809Z,9.26
2016-11-02T09:11:38.359Z,9.23
2016-11-02T09:12:18.882Z,9.21
2016-11-02T09:12:59.430Z,9.24
2016-11-02T09:13:39.949Z,9.2
2016-11-02T09:14:20.498Z,9.2
2016-11-02T09:15:01.032Z,9.24
2016-11-02T09:15:41.582Z,9.28
2016-11-02T09:16:22.104Z,9.26
2016-11-02T09:17:02.638Z,9.26
2016-11-02T09:17:43.181Z,9.2
2016-11-02T09:18:23.759Z,9.21
2016-11-02T09:19:04.264Z,9.23
2016-11-02T09:19:44.784Z,9.31
2016-11-02T09:20:25.319Z,9.26
2016-11-02T09:21:05.864Z,9.24
2016-11-02T09:21:46.406Z,9.24
2016-11-02T09:22:26.948Z,9.31
2016-11-02T09:23:07.486Z,9.24
2016-11-02T09:23:48.035Z,9.23
2016-11-02T09:24:28.572Z,9.28
2016-11-02T09:25:09.094Z,9.23
2016-11-02T09:25:49.633Z,9.21
2016-11-02T09:26:30.152Z,9.21
2016-11-02T09:27:10.697Z,9.23
2016-11-02T09:27:51.290Z,9.26
2016-11-02T09:28:31.792Z,9.24
2016-11-02T09:29:12.323Z,9.23
2016-11-02T09:29:52.835Z,9.31
2016-11-02T09:30:33.362Z,9.31
2016-11-02T09:31:13.879Z,9.32
2016-11-02T09:31:54.429Z,9.29
2016-11-02T09:32:34.983Z,9.39
2016-11-02T09:33:15.485Z,9.36
2016-11-02T09:33:56.015Z,9.35
2016-11-02T09:34:36.554Z,9.32
2016-11-02T09:35:17.125Z,9.31
2016-11-02T09:35:57.641Z,9.29
2016-11-02T09:36:38.184Z,9.35
2016-11-02T09:37:18.722Z,9.36
2016-11-02T09:37:59.251Z,9.42
2016-11-02T09:38:39.816Z,9.42
2016-11-02T09:39:20.317Z,9.47