createdAt,value
2019-05-05T00:01:22.136Z,99.90
2019-05-05T00:03:58.676Z,99.90
2019-05-05T00:06:27.814Z,99.90
2019-05-05T00:08:56.907Z,99.90
2019-05-05T00:11:54.708Z,99.90
2019-05-05T00:14:35.105Z,99.90
2019-05-05T00:17:15.292Z,99.90
2019-05-05T00:19:45.427Z,99.90
2019-05-05T00:22:15.212Z,99.90
2019-05-05T00:24:44.462Z,99.90
2019-05-05T00:27:14.975Z,99.90
2019-05-05T00:29:45.350Z,99.90
2019-05-05T00:32:15.370Z,99.90
2019-05-05T00:34:44.672Z,99.90
2019-05-05T00:37:15.220Z,99.90
2019-05-05T00:39:47.037Z,99.90
2019-05-05T00:42:16.222Z,99.90
2019-05-05T00:44:45.175Z,99.90
2019-05-05T00:47:32.000Z,99.90
2019-05-05T00:50:01.561Z,99.90
2019-05-05T00:52:30.394Z,99.90
2019-05-05T00:54:59.176Z,99.90
2019-05-05T00:57:28.292Z,99.90
2019-05-05T00:59:57.085Z,99.90
2019-05-05T01:02:38.260Z,99.90
2019-05-05T01:05:25.392Z,99.90
2019-05-05T01:07:54.848Z,99.90
2019-05-05T01:10:24.836Z,99.90
2019-05-05T01:12:54.555Z,99.90
2019-05-05T01:15:25.391Z,99.90
2019-05-05T01:17:55.297Z,99.90
2019-05-05T01:20:25.068Z,99.90
2019-05-05T01:22:55.267Z,99.90
2019-05-05T01:25:25.336Z,99.90
2019-05-05T01:27:54.608Z,99.90
2019-05-05T01:30:29.132Z,99.90
2019-05-05T01:33:05.465Z,99.90
2019-05-05T01:35:42.055Z,99.90
2019-05-05T01:38:17.428Z,99.90
2019-05-05T01:41:00.324Z,99.90
2019-05-05T01:43:29.097Z,99.90
2019-05-05T01:45:58.301Z,99.90
2019-05-05T01:48:27.483Z,99.90
2019-05-05T01:50:56.433Z,99.90
2019-05-05T01:53:25.665Z,99.90
2019-05-05T01:55:54.986Z,99.90
2019-05-05T01:58:24.504Z,99.90
2019-05-05T02:00:54.567Z,99.90
2019-05-05T02:03:24.420Z,99.90
2019-05-05T02:05:54.583Z,99.90
2019-05-05T02:08:24.493Z,99.90
2019-05-05T02:10:54.775Z,99.90
2019-05-05T02:13:25.132Z,99.90
2019-05-05T02:15:55.231Z,99.90
2019-05-05T02:18:25.385Z,99.90
2019-05-05T02:21:07.123Z,99.90
2019-05-05T02:23:37.358Z,99.90
2019-05-05T02:26:07.751Z,99.90
2019-05-05T02:28:45.374Z,99.90
2019-05-05T02:31:30.618Z,99.90
2019-05-05T02:33:59.572Z,99.90
2019-05-05T02:36:28.514Z,99.90
2019-05-05T02:38:57.698Z,99.90
2019-05-05T02:41:26.673Z,99.90
2019-05-05T02:43:56.499Z,99.90
2019-05-05T02:46:44.643Z,99.90
2019-05-05T02:49:15.285Z,99.90
2019-05-05T02:51:45.782Z,99.90
2019-05-05T02:54:16.125Z,99.90
2019-05-05T02:56:47.349Z,99.90
2019-05-05T02:59:25.942Z,99.90
2019-05-05T03:02:17.006Z,99.90
2019-05-05T03:04:46.250Z,99.90
2019-05-05T03:07:17.277Z,99.90
2019-05-05T03:09:47.868Z,99.90
2019-05-05T03:12:19.654Z,99.90
2019-05-05T03:14:50.314Z,99.90
2019-05-05T03:17:20.244Z,99.90
2019-05-05T03:19:49.907Z,99.90
2019-05-05T03:22:19.644Z,99.90
2019-05-05T03:24:48.775Z,99.90
2019-05-05T03:27:17.902Z,99.90
2019-05-05T03:29:47.642Z,99.90
2019-05-05T03:32:16.594Z,99.90
2019-05-05T03:34:45.798Z,99.90
2019-05-05T03:37:15.748Z,99.90
2019-05-05T03:39:49.689Z,99.90
2019-05-05T03:42:41.457Z,99.90
2019-05-05T03:45:23.549Z,99.90
2019-05-05T03:47:54.139Z,99.90
2019-05-05T03:50:23.787Z,99.90
2019-05-05T03:52:54.406Z,99.90
2019-05-05T03:55:24.114Z,99.90
2019-05-05T03:57:53.869Z,99.90
2019-05-05T04:00:34.029Z,99.90
2019-05-05T04:03:07.939Z,99.90
2019-05-05T04:05:40.569Z,99.90
2019-05-05T04:08:09.459Z,99.90
2019-05-05T04:10:38.581Z,99.90
2019-05-05T04:13:08.420Z,99.90
2019-05-05T04:15:39.228Z,99.90
2019-05-05T04:18:14.608Z,99.90
2019-05-05T04:20:44.298Z,99.90
2019-05-05T04:23:14.130Z,99.90
2019-05-05T04:25:43.948Z,99.90
2019-05-05T04:28:13.594Z,99.90
2019-05-05T04:30:44.462Z,99.90
2019-05-05T04:33:14.302Z,99.90
2019-05-05T04:35:44.456Z,99.90
2019-05-05T04:38:14.038Z,99.90
2019-05-05T04:40:43.623Z,99.90
2019-05-05T04:43:14.348Z,99.90
2019-05-05T04:45:43.657Z,99.90
2019-05-05T04:48:17.249Z,99.90
2019-05-05T04:50:58.163Z,99.90
2019-05-05T04:53:32.147Z,99.90
2019-05-05T04:56:01.041Z,99.90
2019-05-05T04:58:30.197Z,99.90
2019-05-05T05:00:58.983Z,99.90
2019-05-05T05:03:35.560Z,99.90
2019-05-05T05:06:11.324Z,99.90
2019-05-05T05:08:40.200Z,99.90
2019-05-05T05:11:09.354Z,99.90
2019-05-05T05:13:38.554Z,99.90
2019-05-05T05:16:07.511Z,99.90
2019-05-05T05:18:36.569Z,99.90
2019-05-05T05:21:05.426Z,99.90
2019-05-05T05:23:34.326Z,99.90
2019-05-05T05:26:05.078Z,99.90
2019-05-05T05:28:34.281Z,99.90
2019-05-05T05:31:03.881Z,99.90
2019-05-05T05:33:34.454Z,99.90
2019-05-05T05:36:04.149Z,99.90
2019-05-05T05:38:34.691Z,99.90
2019-05-05T05:41:09.109Z,99.90
2019-05-05T05:44:03.550Z,99.90
2019-05-05T05:46:41.268Z,99.90
2019-05-05T05:49:18.917Z,99.90
2019-05-05T05:51:47.708Z,99.90
2019-05-05T05:54:16.506Z,99.90
2019-05-05T05:56:45.406Z,99.90
2019-05-05T05:59:14.408Z,99.90
2019-05-05T06:01:43.709Z,99.90
2019-05-05T06:04:14.380Z,99.90
2019-05-05T06:06:43.934Z,99.90
2019-05-05T06:09:14.677Z,99.90
2019-05-05T06:11:43.689Z,99.90
2019-05-05T06:14:14.435Z,99.90
2019-05-05T06:16:44.630Z,99.90
2019-05-05T06:19:14.080Z,99.90
2019-05-05T06:21:44.009Z,99.90
2019-05-05T06:24:13.682Z,99.90
2019-05-05T06:26:44.557Z,99.90
2019-05-05T06:29:14.572Z,99.90
2019-05-05T06:31:44.797Z,99.60
2019-05-05T06:34:14.062Z,98.80
2019-05-05T06:36:44.439Z,98.60
2019-05-05T06:39:13.810Z,99.00
2019-05-05T06:41:58.504Z,99.20
2019-05-05T06:44:33.682Z,98.50
2019-05-05T06:47:05.054Z,97.20
2019-05-05T06:49:34.635Z,97.20
2019-05-05T06:52:04.194Z,97.30
2019-05-05T06:54:34.870Z,96.80
2019-05-05T06:57:04.502Z,96.80
2019-05-05T06:59:34.946Z,96.80
2019-05-05T07:02:04.427Z,95.90
2019-05-05T07:04:34.026Z,96.10
2019-05-05T07:07:05.175Z,95.70
2019-05-05T07:09:33.856Z,95.60
2019-05-05T07:12:04.574Z,95.50
2019-05-05T07:14:34.048Z,95.50
2019-05-05T07:17:05.128Z,94.20
2019-05-05T07:19:34.572Z,94.30
2019-05-05T07:22:04.186Z,93.80
2019-05-05T07:24:34.414Z,94.90
2019-05-05T07:27:04.805Z,94.10
2019-05-05T07:29:34.339Z,94.60
2019-05-05T07:32:04.128Z,95.40
2019-05-05T07:34:50.994Z,95.60
2019-05-05T07:37:19.764Z,95.00
2019-05-05T07:39:48.638Z,96.00
2019-05-05T07:42:17.493Z,95.00
2019-05-05T07:44:46.558Z,94.60
2019-05-05T07:47:15.344Z,95.10
2019-05-05T07:49:44.556Z,94.50
2019-05-05T07:52:15.113Z,94.70
2019-05-05T07:54:44.188Z,94.60
2019-05-05T07:57:14.632Z,95.50
2019-05-05T07:59:45.055Z,95.00
2019-05-05T08:02:14.587Z,95.50
2019-05-05T08:04:43.851Z,95.40
2019-05-05T08:07:14.652Z,94.20
2019-05-05T08:09:44.482Z,93.60
2019-05-05T08:12:13.823Z,93.50
2019-05-05T08:14:44.462Z,93.10
2019-05-05T08:17:39.042Z,92.70
2019-05-05T08:20:14.408Z,91.40
2019-05-05T08:22:44.349Z,91.10
2019-05-05T08:25:18.328Z,90.00
2019-05-05T08:28:08.916Z,88.60
2019-05-05T08:30:46.993Z,88.50
2019-05-05T08:33:16.282Z,88.50
2019-05-05T08:35:45.306Z,84.00
2019-05-05T08:38:14.228Z,83.70
2019-05-05T08:40:43.822Z,81.20
2019-05-05T08:43:13.839Z,80.80
2019-05-05T08:45:44.359Z,79.30
2019-05-05T08:48:14.244Z,76.70
2019-05-05T08:50:47.822Z,75.10
2019-05-05T08:53:16.817Z,75.60
2019-05-05T08:55:54.973Z,74.40
2019-05-05T08:58:23.870Z,71.10
2019-05-05T09:00:53.694Z,69.70
2019-05-05T09:03:24.263Z,68.80
2019-05-05T09:05:54.220Z,66.30
2019-05-05T09:08:24.176Z,65.50
2019-05-05T09:10:55.189Z,66.40
2019-05-05T09:13:36.541Z,65.40
2019-05-05T09:16:06.366Z,63.80
2019-05-05T09:18:38.413Z,64.80
2019-05-05T09:21:07.278Z,62.90
2019-05-05T09:23:37.730Z,60.90
2019-05-05T09:26:38.057Z,60.40
2019-05-05T09:29:14.844Z,60.70
2019-05-05T09:31:45.053Z,58.50
2019-05-05T09:34:14.667Z,59.00
2019-05-05T09:36:44.018Z,59.00
2019-05-05T09:39:13.857Z,55.60
2019-05-05T09:41:44.602Z,56.30
2019-05-05T09:44:13.718Z,54.30
2019-05-05T09:46:44.509Z,54.00
2019-05-05T09:49:14.112Z,53.60
2019-05-05T09:51:43.989Z,54.30
2019-05-05T09:54:16.692Z,54.40
2019-05-05T09:56:44.473Z,54.20
2019-05-05T09:59:13.613Z,54.70
2019-05-05T10:01:44.497Z,55.10
2019-05-05T10:04:13.975Z,53.00
2019-05-05T10:06:47.349Z,51.90
2019-05-05T10:09:14.215Z,49.30
2019-05-05T10:11:45.015Z,49.70
2019-05-05T10:14:14.410Z,48.20
2019-05-05T10:16:43.524Z,48.90
2019-05-05T10:19:13.877Z,49.30
2019-05-05T10:21:44.445Z,48.90
2019-05-05T10:24:28.686Z,49.30
2019-05-05T10:26:54.325Z,48.10
2019-05-05T10:29:23.437Z,46.90
2019-05-05T10:31:53.924Z,45.00
2019-05-05T10:34:24.218Z,44.10
2019-05-05T10:36:53.653Z,45.80
2019-05-05T10:39:33.458Z,45.90
2019-05-05T10:42:04.051Z,47.60
2019-05-05T10:44:34.065Z,48.10
2019-05-05T10:47:04.603Z,50.00
2019-05-05T10:49:33.869Z,51.60
2019-05-05T10:52:03.757Z,52.40
2019-05-05T10:54:43.297Z,53.60
2019-05-05T10:57:04.193Z,52.90
2019-05-05T10:59:34.405Z,52.70
2019-05-05T11:02:04.948Z,53.90
2019-05-05T11:04:34.177Z,54.10
2019-05-05T11:07:04.188Z,54.90
2019-05-05T11:09:33.947Z,56.10
2019-05-05T11:12:02.769Z,56.90
2019-05-05T11:14:33.536Z,57.70
2019-05-05T11:17:04.187Z,55.70
2019-05-05T11:19:33.675Z,56.10
2019-05-05T11:22:02.737Z,56.60
2019-05-05T11:24:31.621Z,56.00
2019-05-05T11:27:00.592Z,56.10
2019-05-05T11:29:29.363Z,55.20
2019-05-05T11:32:00.135Z,56.50
2019-05-05T11:34:30.097Z,56.10
2019-05-05T11:37:07.301Z,58.20
2019-05-05T11:39:36.153Z,60.20
2019-05-05T11:42:05.056Z,62.90
2019-05-05T11:44:34.200Z,64.10
2019-05-05T11:47:03.650Z,63.40
2019-05-05T11:49:33.693Z,61.60
2019-05-05T11:52:04.648Z,60.90
2019-05-05T11:54:36.292Z,60.40
2019-05-05T11:57:10.715Z,60.30
2019-05-05T11:59:41.073Z,57.70
2019-05-05T12:02:10.077Z,56.30
2019-05-05T12:04:38.908Z,54.10
2019-05-05T12:07:07.782Z,52.40
2019-05-05T12:09:48.444Z,51.50
2019-05-05T12:12:17.518Z,51.70
2019-05-05T12:14:47.302Z,51.70
2019-05-05T12:17:19.301Z,50.80
2019-05-05T12:19:48.547Z,50.00
2019-05-05T12:22:17.480Z,49.80
2019-05-05T12:24:47.930Z,50.10
2019-05-05T12:27:31.091Z,51.30
2019-05-05T12:30:04.273Z,49.60
2019-05-05T12:32:34.780Z,50.90
2019-05-05T12:35:04.344Z,51.00
2019-05-05T12:37:34.141Z,50.50
2019-05-05T12:40:04.843Z,51.20
2019-05-05T12:42:33.651Z,49.00
2019-05-05T12:45:05.880Z,48.70
2019-05-05T12:47:41.150Z,48.50
2019-05-05T12:50:10.289Z,48.60
2019-05-05T12:52:39.076Z,48.20
2019-05-05T12:55:08.021Z,47.00
2019-05-05T12:57:36.802Z,46.70
2019-05-05T13:00:07.131Z,46.20
2019-05-05T13:02:35.918Z,44.90
2019-05-05T13:05:05.425Z,46.60
2019-05-05T13:07:34.273Z,44.80
2019-05-05T13:10:04.798Z,41.90
2019-05-05T13:12:34.463Z,42.10
2019-05-05T13:15:04.149Z,42.00
2019-05-05T13:17:33.885Z,42.00
2019-05-05T13:20:13.912Z,40.10
2019-05-05T13:22:54.006Z,38.50
2019-05-05T13:25:56.115Z,37.20
2019-05-05T13:28:19.457Z,37.50
2019-05-05T13:30:48.525Z,38.20
2019-05-05T13:33:17.305Z,39.70
2019-05-05T13:35:46.372Z,40.00
2019-05-05T13:38:15.369Z,39.70
2019-05-05T13:40:44.224Z,38.50
2019-05-05T13:43:14.457Z,40.20
2019-05-05T13:45:54.101Z,37.90
2019-05-05T13:48:22.998Z,38.10
2019-05-05T13:50:55.291Z,36.60
2019-05-05T13:53:24.249Z,36.70
2019-05-05T13:56:02.482Z,37.70
2019-05-05T13:58:24.943Z,39.40
2019-05-05T14:00:54.675Z,41.10
2019-05-05T14:03:23.877Z,42.50
2019-05-05T14:05:54.114Z,43.90
2019-05-05T14:08:23.748Z,44.10
2019-05-05T14:10:54.033Z,44.30
2019-05-05T14:13:24.728Z,44.70
2019-05-05T14:15:54.482Z,44.50
2019-05-05T14:18:23.741Z,44.30
2019-05-05T14:20:52.577Z,44.60
2019-05-05T14:23:23.906Z,45.90
2019-05-05T14:25:54.388Z,44.00
2019-05-05T14:28:23.508Z,41.40
2019-05-05T14:31:04.947Z,38.90
2019-05-05T14:33:54.094Z,36.30
2019-05-05T14:36:39.234Z,34.30
2019-05-05T14:39:28.880Z,31.50
2019-05-05T14:41:57.785Z,29.80
2019-05-05T14:44:27.094Z,29.80
2019-05-05T14:46:55.916Z,29.80
2019-05-05T14:49:25.080Z,30.00
2019-05-05T14:51:54.116Z,30.70
2019-05-05T14:54:23.053Z,29.60
2019-05-05T14:56:51.969Z,29.30
2019-05-05T14:59:20.899Z,28.40
2019-05-05T15:01:50.001Z,27.40
2019-05-05T15:04:20.504Z,28.80
2019-05-05T15:06:58.972Z,28.30
2019-05-05T15:09:33.701Z,31.60
2019-05-05T15:12:21.009Z,34.20
2019-05-05T15:14:49.961Z,34.00
2019-05-05T15:17:18.937Z,36.10
2019-05-05T15:19:47.881Z,38.00
2019-05-05T15:22:16.791Z,38.60
2019-05-05T15:24:45.693Z,39.50
2019-05-05T15:27:14.661Z,40.70
2019-05-05T15:29:43.737Z,41.30
2019-05-05T15:32:14.791Z,42.20
2019-05-05T15:34:43.909Z,41.40
2019-05-05T15:37:14.503Z,41.00
2019-05-05T15:39:44.173Z,41.30
2019-05-05T15:42:13.225Z,41.50
2019-05-05T15:44:43.865Z,42.60
2019-05-05T15:47:12.786Z,43.00
2019-05-05T15:49:41.651Z,42.40
2019-05-05T15:52:10.561Z,43.00
2019-05-05T15:54:39.360Z,43.70
2019-05-05T15:57:09.598Z,43.60
2019-05-05T15:59:38.912Z,43.40
2019-05-05T16:02:13.315Z,42.20
2019-05-05T16:04:41.341Z,42.50
2019-05-05T16:07:19.269Z,42.90
2019-05-05T16:09:48.259Z,43.10
2019-05-05T16:12:17.403Z,43.20
2019-05-05T16:15:13.859Z,44.00
2019-05-05T16:18:09.102Z,42.80
2019-05-05T16:20:44.227Z,45.00
2019-05-05T16:23:18.310Z,44.40
2019-05-05T16:25:47.381Z,44.20
2019-05-05T16:28:16.713Z,43.80
2019-05-05T16:30:45.640Z,43.00
2019-05-05T16:33:14.592Z,41.90
2019-05-05T16:35:43.863Z,39.40
2019-05-05T16:38:16.232Z,36.20
2019-05-05T16:40:45.463Z,35.60
2019-05-05T16:43:16.722Z,36.70
2019-05-05T16:45:45.199Z,38.10
2019-05-05T16:48:14.288Z,40.70
2019-05-05T16:50:44.169Z,41.60
2019-05-05T16:53:34.328Z,43.20
2019-05-05T16:56:04.528Z,43.40
2019-05-05T16:58:33.543Z,44.10
2019-05-05T17:01:03.767Z,46.20
2019-05-05T17:03:32.713Z,47.20
2019-05-05T17:06:03.623Z,47.50
2019-05-05T17:08:33.804Z,48.90
2019-05-05T17:11:03.201Z,48.70
2019-05-05T17:13:49.813Z,48.90
2019-05-05T17:16:40.545Z,48.60
2019-05-05T17:19:16.858Z,49.70
2019-05-05T17:22:04.036Z,49.80
2019-05-05T17:24:34.441Z,50.30
2019-05-05T17:27:03.641Z,50.70
2019-05-05T17:29:34.484Z,50.60
2019-05-05T17:32:03.512Z,49.50
2019-05-05T17:34:33.940Z,50.60
2019-05-05T17:37:04.265Z,50.60
2019-05-05T17:39:35.741Z,50.30
2019-05-05T17:42:23.988Z,51.70
2019-05-05T17:45:15.434Z,52.70
2019-05-05T17:48:09.794Z,54.60
2019-05-05T17:51:07.393Z,55.80
2019-05-05T17:54:13.456Z,59.50
2019-05-05T17:56:42.352Z,61.00
2019-05-05T17:59:11.152Z,58.50
2019-05-05T18:01:40.035Z,58.40
2019-05-05T18:04:09.426Z,58.70
2019-05-05T18:06:44.036Z,58.80
2019-05-05T18:09:19.315Z,64.00
2019-05-05T18:12:05.708Z,66.10
2019-05-05T18:14:35.016Z,67.30
2019-05-05T18:17:04.280Z,68.80
2019-05-05T18:19:34.006Z,70.00
2019-05-05T18:22:03.164Z,71.20
2019-05-05T18:24:33.661Z,72.70
2019-05-05T18:27:04.435Z,74.10
2019-05-05T18:29:34.018Z,74.20
2019-05-05T18:32:04.326Z,76.00
2019-05-05T18:34:33.345Z,77.50
2019-05-05T18:37:03.771Z,78.90
2019-05-05T18:39:34.261Z,79.60
2019-05-05T18:42:08.924Z,81.30
2019-05-05T18:44:44.374Z,81.90
2019-05-05T18:47:18.657Z,80.70
2019-05-05T18:49:47.838Z,82.50
2019-05-05T18:52:16.713Z,83.70
2019-05-05T18:54:45.619Z,83.80
2019-05-05T18:57:14.716Z,85.40
2019-05-05T18:59:44.715Z,86.10
2019-05-05T19:02:31.201Z,87.30
2019-05-05T19:05:17.704Z,89.60
2019-05-05T19:08:07.812Z,90.30
2019-05-05T19:10:36.641Z,91.40
2019-05-05T19:13:05.901Z,91.90
2019-05-05T19:15:35.146Z,93.00
2019-05-05T19:18:06.358Z,93.90
2019-05-05T19:21:05.775Z,94.20
2019-05-05T19:23:35.660Z,94.50
2019-05-05T19:26:07.504Z,94.90
2019-05-05T19:28:44.319Z,95.40
2019-05-05T19:31:06.005Z,95.10
2019-05-05T19:33:35.122Z,95.00
2019-05-05T19:36:04.952Z,95.10
2019-05-05T19:38:34.667Z,95.70
2019-05-05T19:41:04.065Z,96.00
2019-05-05T19:43:34.021Z,96.70
2019-05-05T19:46:04.774Z,97.80
2019-05-05T19:48:34.055Z,98.20
2019-05-05T19:51:09.430Z,98.30
2019-05-05T19:53:38.294Z,98.60
2019-05-05T19:56:07.100Z,98.80
2019-05-05T19:58:36.552Z,99.10
2019-05-05T20:01:06.051Z,99.20
2019-05-05T20:03:35.499Z,99.30
2019-05-05T20:06:05.398Z,99.70
2019-05-05T20:08:41.042Z,99.90
2019-05-05T20:11:05.137Z,99.90
2019-05-05T20:13:34.017Z,99.90
2019-05-05T20:16:08.648Z,99.90
2019-05-05T20:18:37.721Z,99.90
2019-05-05T20:21:07.302Z,99.90
2019-05-05T20:23:36.648Z,99.90
2019-05-05T20:26:05.581Z,99.90
2019-05-05T20:28:34.714Z,99.90
2019-05-05T20:31:03.810Z,99.90
2019-05-05T20:33:48.488Z,99.90
2019-05-05T20:36:20.436Z,99.90
2019-05-05T20:38:51.037Z,99.90
2019-05-05T20:41:21.440Z,99.90
2019-05-05T20:43:50.425Z,99.90
2019-05-05T20:46:19.470Z,99.90
2019-05-05T20:48:48.333Z,99.90
2019-05-05T20:51:17.550Z,99.90
2019-05-05T20:53:49.125Z,99.90
2019-05-05T20:56:17.377Z,99.90
2019-05-05T20:58:46.273Z,99.90
2019-05-05T21:01:15.669Z,99.90
2019-05-05T21:03:44.601Z,99.90
2019-05-05T21:06:14.008Z,99.90
2019-05-05T21:08:44.012Z,99.90
2019-05-05T21:11:14.135Z,99.90
2019-05-05T21:13:45.021Z,99.90
2019-05-05T21:16:14.273Z,99.90
2019-05-05T21:18:43.345Z,99.90
2019-05-05T21:21:17.361Z,99.90
2019-05-05T21:23:54.599Z,99.90
2019-05-05T21:26:47.052Z,99.90
2019-05-05T21:29:16.168Z,99.90
2019-05-05T21:31:45.098Z,99.90
2019-05-05T21:34:14.162Z,99.90
2019-05-05T21:36:44.802Z,99.90
2019-05-05T21:39:14.807Z,99.90
2019-05-05T21:41:43.963Z,99.90
2019-05-05T21:44:14.722Z,99.90
2019-05-05T21:46:43.873Z,99.90
2019-05-05T21:49:13.597Z,99.90
2019-05-05T21:51:57.117Z,99.90
2019-05-05T21:54:40.601Z,99.90
2019-05-05T21:57:31.257Z,99.90
2019-05-05T22:00:00.044Z,99.90
2019-05-05T22:02:28.988Z,99.90
2019-05-05T22:04:58.054Z,99.90
2019-05-05T22:07:27.344Z,99.90
2019-05-05T22:09:56.189Z,99.90
2019-05-05T22:12:24.966Z,99.90
2019-05-05T22:14:55.092Z,99.90
2019-05-05T22:17:24.305Z,99.90
2019-05-05T22:20:04.079Z,99.90
2019-05-05T22:22:36.473Z,99.90
2019-05-05T22:25:05.628Z,99.90
2019-05-05T22:27:34.761Z,99.90
2019-05-05T22:30:10.026Z,99.90
2019-05-05T22:32:34.943Z,99.90
2019-05-05T22:35:04.368Z,99.90
2019-05-05T22:37:34.395Z,99.90
2019-05-05T22:40:03.582Z,99.90
2019-05-05T22:42:34.193Z,99.90
2019-05-05T22:45:04.658Z,99.90
2019-05-05T22:47:34.531Z,99.90
2019-05-05T22:50:04.475Z,99.90
2019-05-05T22:52:34.403Z,99.90
2019-05-05T22:55:04.565Z,99.90
2019-05-05T22:57:34.460Z,99.90
2019-05-05T23:00:04.395Z,99.90
2019-05-05T23:02:35.669Z,99.90
2019-05-05T23:05:14.917Z,99.90
2019-05-05T23:07:43.871Z,99.90
2019-05-05T23:10:14.070Z,99.90
2019-05-05T23:12:43.953Z,99.90
2019-05-05T23:15:14.487Z,99.90
2019-05-05T23:17:54.215Z,99.90
2019-05-05T23:21:08.017Z,99.90
2019-05-05T23:24:08.022Z,99.90
2019-05-05T23:26:38.261Z,99.90
2019-05-05T23:29:07.455Z,99.90
2019-05-05T23:31:36.248Z,99.90
2019-05-05T23:34:05.122Z,99.90
2019-05-05T23:36:34.401Z,99.90
2019-05-05T23:39:05.732Z,99.90
2019-05-05T23:41:36.025Z,99.90
2019-05-05T23:44:05.207Z,99.90
2019-05-05T23:46:34.868Z,99.90
2019-05-05T23:49:04.365Z,99.90
2019-05-05T23:51:34.737Z,99.90
2019-05-05T23:54:04.409Z,99.90
2019-05-05T23:56:34.983Z,99.90
2019-05-05T23:59:04.494Z,99.90
