createdAt,value
2022-10-20T00:00:41.059Z,13.51
2022-10-20T00:04:41.171Z,13.44
2022-10-20T00:08:41.903Z,13.32
2022-10-20T00:12:44.632Z,13.33
2022-10-20T00:16:44.777Z,13.38
2022-10-20T00:20:45.130Z,13.36
2022-10-20T00:24:45.773Z,13.29
2022-10-20T00:28:49.956Z,13.18
2022-10-20T00:32:50.892Z,13.21
2022-10-20T00:36:51.529Z,13.01
2022-10-20T00:40:51.701Z,12.86
2022-10-20T00:44:58.569Z,12.71
2022-10-20T00:49:04.301Z,12.46
2022-10-20T00:53:05.504Z,12.61
2022-10-20T00:57:06.273Z,12.63
2022-10-20T01:01:09.461Z,13.04
2022-10-20T01:05:11.596Z,12.95
2022-10-20T01:09:14.230Z,12.99
2022-10-20T01:13:28.188Z,13.14
2022-10-20T01:17:46.529Z,12.86
2022-10-20T01:22:20.616Z,12.84
2022-10-20T01:26:57.536Z,12.86
2022-10-20T01:31:04.810Z,12.89
2022-10-20T01:35:12.910Z,12.71
2022-10-20T01:39:21.918Z,12.57
2022-10-20T01:43:26.512Z,12.43
2022-10-20T01:47:33.093Z,12.33
2022-10-20T01:51:34.375Z,12.31
2022-10-20T01:55:35.095Z,12.26
2022-10-20T01:59:51.716Z,12.02
2022-10-20T02:03:59.327Z,12.07
2022-10-20T02:08:15.714Z,11.84
2022-10-20T02:12:22.220Z,11.93
2022-10-20T02:16:30.469Z,11.80
2022-10-20T02:20:34.948Z,11.77
2022-10-20T02:24:40.508Z,11.60
2022-10-20T02:28:45.998Z,11.52
2022-10-20T02:32:52.517Z,11.57
2022-10-20T02:37:00.725Z,11.49
2022-10-20T02:41:01.421Z,11.30
2022-10-20T02:45:01.470Z,11.23
2022-10-20T02:49:01.724Z,11.15
2022-10-20T02:53:04.556Z,11.22
2022-10-20T02:57:04.643Z,11.35
2022-10-20T03:01:04.925Z,11.37
2022-10-20T03:05:05.129Z,11.42
2022-10-20T03:09:08.328Z,11.48
2022-10-20T03:13:09.087Z,11.56
2022-10-20T03:17:09.132Z,11.54
2022-10-20T03:21:09.526Z,11.35
2022-10-20T03:25:12.569Z,11.47
2022-10-20T03:29:13.975Z,11.29
2022-10-20T03:33:14.036Z,11.21
2022-10-20T03:37:14.246Z,11.21
2022-10-20T03:41:17.074Z,11.31
2022-10-20T03:45:18.671Z,11.24
2022-10-20T03:49:19.077Z,11.20
2022-10-20T03:53:19.169Z,11.16
2022-10-20T03:57:22.579Z,11.10
2022-10-20T04:01:29.987Z,11.02
2022-10-20T04:05:30.162Z,10.92
2022-10-20T04:09:30.217Z,10.89
2022-10-20T04:13:32.950Z,10.73
2022-10-20T04:17:33.094Z,10.82
2022-10-20T04:21:33.333Z,10.84
2022-10-20T04:25:33.462Z,10.85
2022-10-20T04:29:36.269Z,10.70
2022-10-20T04:33:37.341Z,10.78
2022-10-20T04:37:37.759Z,10.85
2022-10-20T04:41:38.464Z,10.83
2022-10-20T04:45:41.251Z,10.65
2022-10-20T04:49:42.888Z,10.75
2022-10-20T04:53:43.568Z,10.50
2022-10-20T04:57:43.652Z,10.56
2022-10-20T05:01:46.399Z,10.50
2022-10-20T05:05:46.537Z,10.51
2022-10-20T05:09:46.596Z,10.54
2022-10-20T05:13:47.065Z,10.59
2022-10-20T05:17:49.967Z,10.56
2022-10-20T05:21:50.281Z,10.07
2022-10-20T05:25:50.569Z,10.47
2022-10-20T05:29:50.636Z,10.55
2022-10-20T05:33:56.562Z,10.64
2022-10-20T05:37:56.669Z,10.62
2022-10-20T05:41:56.701Z,10.79
2022-10-20T05:45:57.616Z,10.83
2022-10-20T05:50:00.528Z,10.99
2022-10-20T05:54:02.284Z,10.88
2022-10-20T05:58:02.400Z,10.77
2022-10-20T06:02:02.507Z,10.65
2022-10-20T06:06:06.454Z,10.73
2022-10-20T06:10:08.121Z,10.71
2022-10-20T06:14:08.274Z,10.71
2022-10-20T06:18:08.760Z,10.72
2022-10-20T06:22:11.574Z,10.69
2022-10-20T06:26:17.483Z,10.86
2022-10-20T06:30:17.746Z,11.13
2022-10-20T06:34:27.947Z,9.82
2022-10-20T06:38:40.332Z,10.26
2022-10-20T06:47:16.312Z,11.21
2022-10-20T06:51:25.110Z,11.90
2022-10-20T06:55:40.449Z,11.35
2022-10-20T06:59:50.785Z,11.85
2022-10-20T07:03:53.263Z,12.90
2022-10-20T07:07:56.095Z,13.23
2022-10-20T07:11:58.802Z,13.29
2022-10-20T07:16:00.044Z,13.59
2022-10-20T07:20:00.270Z,13.92
2022-10-20T07:24:03.481Z,14.26
2022-10-20T07:28:06.404Z,14.37
2022-10-20T07:32:07.067Z,14.96
2022-10-20T07:36:16.237Z,15.21
2022-10-20T07:40:16.542Z,15.18
2022-10-20T07:44:20.187Z,15.45
2022-10-20T07:48:20.278Z,15.18
2022-10-20T07:52:20.522Z,15.34
2022-10-20T07:56:20.944Z,15.73
2022-10-20T08:00:24.059Z,15.63
2022-10-20T08:04:24.176Z,15.56
2022-10-20T08:08:24.344Z,16.06
2022-10-20T08:12:24.410Z,16.18
2022-10-20T08:16:30.030Z,16.58
2022-10-20T08:20:33.072Z,16.59
2022-10-20T08:24:33.994Z,16.96
2022-10-20T08:28:34.093Z,17.33
2022-10-20T08:32:37.244Z,17.38
2022-10-20T08:36:37.578Z,17.65
2022-10-20T08:40:43.937Z,17.87
2022-10-20T08:44:48.760Z,18.08
2022-10-20T08:48:52.957Z,17.68
2022-10-20T08:52:59.040Z,17.50
2022-10-20T08:56:59.315Z,18.32
2022-10-20T09:01:02.663Z,18.65
2022-10-20T09:05:09.356Z,18.95
2022-10-20T09:09:10.214Z,19.08
2022-10-20T09:13:23.818Z,18.80
2022-10-20T09:17:24.001Z,19.10
2022-10-20T09:21:27.654Z,19.31
2022-10-20T09:25:29.906Z,19.53
2022-10-20T09:29:40.901Z,19.44
2022-10-20T09:33:42.193Z,19.49
2022-10-20T09:37:47.221Z,19.41
2022-10-20T09:41:47.543Z,19.55
2022-10-20T09:45:57.298Z,19.71
2022-10-20T09:50:02.743Z,20.38
2022-10-20T09:54:09.450Z,20.76
2022-10-20T09:58:17.830Z,21.56
2022-10-20T10:02:35.743Z,22.29
2022-10-20T10:06:46.305Z,22.73
2022-10-20T10:11:05.998Z,22.84
2022-10-20T10:15:30.574Z,23.07
2022-10-20T10:25:21.570Z,24.03
2022-10-20T10:29:52.522Z,22.38
2022-10-20T10:35:17.433Z,21.94
2022-10-20T10:39:43.837Z,21.64
2022-10-20T10:44:16.781Z,22.77
2022-10-20T10:49:43.271Z,22.24
2022-10-20T10:54:19.940Z,23.39
2022-10-20T11:04:25.232Z,23.51
2022-10-20T11:08:58.956Z,24.29
2022-10-20T11:13:23.062Z,24.39
2022-10-20T11:17:45.515Z,24.01
2022-10-20T11:22:07.631Z,24.48
2022-10-20T11:26:28.238Z,25.01
2022-10-20T11:30:30.243Z,25.62
2022-10-20T11:34:39.153Z,25.74
2022-10-20T11:38:49.798Z,25.86
2022-10-20T11:43:01.786Z,25.23
2022-10-20T11:47:08.955Z,26.15
2022-10-20T11:51:38.872Z,27.29
2022-10-20T11:55:58.464Z,26.42
2022-10-20T12:00:29.613Z,24.93
2022-10-20T12:05:23.034Z,25.25
2022-10-20T12:09:55.424Z,25.00
2022-10-20T12:14:10.677Z,24.50
2022-10-20T12:18:27.153Z,25.25
2022-10-20T12:22:45.383Z,24.50
2022-10-20T12:27:21.278Z,23.54
2022-10-20T12:31:25.710Z,23.77
2022-10-20T12:36:17.742Z,23.74
2022-10-20T12:40:31.147Z,24.91
2022-10-20T12:44:35.104Z,26.59
2022-10-20T12:48:46.131Z,26.06
2022-10-20T12:52:47.023Z,25.52
2022-10-20T12:56:48.053Z,25.51
2022-10-20T13:01:11.032Z,25.61
2022-10-20T13:05:47.592Z,25.32
2022-10-20T13:10:01.711Z,25.42
2022-10-20T13:14:24.917Z,24.68
2022-10-20T13:18:31.437Z,24.59
2022-10-20T13:22:49.314Z,25.01
2022-10-20T13:26:56.318Z,24.92
2022-10-20T13:31:20.708Z,25.39
2022-10-20T13:35:29.757Z,25.48
2022-10-20T13:39:49.666Z,25.41
2022-10-20T13:44:04.851Z,26.22
2022-10-20T13:48:29.394Z,26.09
2022-10-20T13:52:35.075Z,26.43
2022-10-20T13:56:45.125Z,26.42
2022-10-20T14:01:02.242Z,26.61
2022-10-20T14:05:09.083Z,26.60
2022-10-20T14:09:18.424Z,25.42
2022-10-20T14:13:24.665Z,25.12
2022-10-20T14:17:27.248Z,25.19
2022-10-20T14:21:28.807Z,24.83
2022-10-20T14:25:31.560Z,24.07
2022-10-20T14:29:39.404Z,23.66
2022-10-20T14:33:46.245Z,23.77
2022-10-20T14:37:55.426Z,23.24
2022-10-20T14:41:59.965Z,23.43
2022-10-20T14:46:05.638Z,23.23
2022-10-20T14:50:08.142Z,22.87
2022-10-20T14:54:30.810Z,23.34
2022-10-20T14:58:41.617Z,23.34
2022-10-20T15:02:45.928Z,23.37
2022-10-20T15:06:46.986Z,23.29
2022-10-20T15:10:47.792Z,23.07
2022-10-20T15:14:51.781Z,22.51
2022-10-20T15:19:16.041Z,22.23
2022-10-20T15:23:18.781Z,22.49
2022-10-20T15:27:20.921Z,22.31
2022-10-20T15:31:25.706Z,22.30
2022-10-20T15:35:30.960Z,22.07
2022-10-20T15:39:31.038Z,21.68
2022-10-20T15:43:31.106Z,21.69
2022-10-20T15:47:31.285Z,21.76
2022-10-20T15:51:39.916Z,21.62
2022-10-20T15:55:45.249Z,21.53
2022-10-20T15:59:45.324Z,21.28
2022-10-20T16:03:45.987Z,21.20
2022-10-20T16:07:48.840Z,20.99
2022-10-20T16:11:49.118Z,20.72
2022-10-20T16:15:49.226Z,20.76
2022-10-20T16:19:49.404Z,20.69
2022-10-20T16:23:52.046Z,20.63
2022-10-20T16:27:52.158Z,20.63
2022-10-20T16:31:52.271Z,20.68
2022-10-20T16:35:52.338Z,20.53
2022-10-20T16:39:55.313Z,20.74
2022-10-20T16:43:58.855Z,20.58
2022-10-20T16:48:00.991Z,20.90
2022-10-20T16:52:01.790Z,20.85
2022-10-20T16:56:05.156Z,20.49
2022-10-20T17:00:05.692Z,20.44
2022-10-20T17:04:06.625Z,20.68
2022-10-20T17:08:07.337Z,20.52
2022-10-20T17:12:10.189Z,20.81
2022-10-20T17:16:13.559Z,20.48
2022-10-20T17:20:14.666Z,20.42
2022-10-20T17:24:16.062Z,20.69
2022-10-20T17:28:19.332Z,20.81
2022-10-20T17:32:19.496Z,20.80
2022-10-20T17:36:25.883Z,20.40
2022-10-20T17:40:26.322Z,20.37
2022-10-20T17:44:29.329Z,20.37
2022-10-20T17:48:29.814Z,20.44
2022-10-20T17:52:32.250Z,20.28
2022-10-20T17:56:40.128Z,20.34
2022-10-20T18:00:56.104Z,19.93
2022-10-20T18:04:57.562Z,19.88
2022-10-20T18:08:59.504Z,19.76
2022-10-20T18:13:00.007Z,19.63
2022-10-20T18:17:02.839Z,19.66
2022-10-20T18:21:03.551Z,19.49
2022-10-20T18:25:05.222Z,19.26
2022-10-20T18:29:07.596Z,18.85
2022-10-20T18:33:10.894Z,18.86
2022-10-20T18:37:15.444Z,18.63
2022-10-20T18:41:18.551Z,18.87
2022-10-20T18:45:21.363Z,18.83
2022-10-20T18:49:27.214Z,18.83
2022-10-20T18:53:28.483Z,18.76
2022-10-20T18:57:28.724Z,18.62
2022-10-20T19:01:31.617Z,18.71
2022-10-20T19:05:36.898Z,18.76
2022-10-20T19:09:37.429Z,18.76
2022-10-20T19:13:37.681Z,18.74
2022-10-20T19:17:37.927Z,19.18
2022-10-20T19:21:40.793Z,18.90
2022-10-20T19:25:41.617Z,19.05
2022-10-20T19:29:41.906Z,19.02
2022-10-20T19:33:42.249Z,19.02
2022-10-20T19:37:44.945Z,19.25
2022-10-20T19:41:45.488Z,19.27
2022-10-20T19:45:49.076Z,19.33
2022-10-20T19:49:50.028Z,19.33
2022-10-20T19:53:53.308Z,19.17
2022-10-20T19:57:53.629Z,19.12
2022-10-20T20:01:53.758Z,19.17
2022-10-20T20:06:01.118Z,19.29
2022-10-20T20:10:03.878Z,19.26
2022-10-20T20:14:07.201Z,19.48
2022-10-20T20:18:11.044Z,19.24
2022-10-20T20:22:13.877Z,19.26
2022-10-20T20:26:16.844Z,19.37
2022-10-20T20:30:17.151Z,19.21
2022-10-20T20:34:18.164Z,19.24
2022-10-20T20:38:18.210Z,19.20
2022-10-20T20:42:21.050Z,19.26
2022-10-20T20:46:23.984Z,19.31
2022-10-20T20:50:24.123Z,19.30
2022-10-20T20:54:26.229Z,19.25
2022-10-20T20:58:32.299Z,19.40
2022-10-20T21:02:32.368Z,19.42
2022-10-20T21:06:56.646Z,19.29
2022-10-20T21:10:54.290Z,19.20
2022-10-20T21:14:57.203Z,19.22
2022-10-20T21:19:00.280Z,19.06
2022-10-20T21:23:00.388Z,19.06
2022-10-20T21:27:00.559Z,19.13
2022-10-20T21:31:03.702Z,19.11
2022-10-20T21:35:03.801Z,19.26
2022-10-20T21:39:05.126Z,19.41
2022-10-20T21:43:08.905Z,19.27
2022-10-20T21:47:11.691Z,19.36
2022-10-20T21:51:15.198Z,19.21
2022-10-20T21:55:15.283Z,19.31
2022-10-20T21:59:21.590Z,19.25
2022-10-20T22:03:25.567Z,19.35
2022-10-20T22:07:26.171Z,19.16
2022-10-20T22:11:30.021Z,19.18
2022-10-20T22:15:30.161Z,19.08
2022-10-20T22:19:32.911Z,19.20
2022-10-20T22:23:33.154Z,19.27
2022-10-20T22:27:42.433Z,19.08
2022-10-20T22:31:46.076Z,19.06
2022-10-20T22:35:49.053Z,19.15
2022-10-20T22:39:49.101Z,18.93
2022-10-20T22:43:49.680Z,19.01
2022-10-20T22:47:49.823Z,18.89
2022-10-20T22:51:52.515Z,18.98
2022-10-20T22:55:53.362Z,18.90
2022-10-20T22:59:55.148Z,19.03
2022-10-20T23:03:55.597Z,18.99
2022-10-20T23:07:58.346Z,18.87
2022-10-20T23:11:58.756Z,18.93
2022-10-20T23:15:58.831Z,18.97
2022-10-20T23:19:58.969Z,18.89
2022-10-20T23:24:01.646Z,18.74
2022-10-20T23:28:01.699Z,18.57
2022-10-20T23:32:01.902Z,18.60
2022-10-20T23:36:02.062Z,18.72
2022-10-20T23:40:07.767Z,18.96
2022-10-20T23:44:08.227Z,19.02
2022-10-20T23:48:08.578Z,18.97
2022-10-20T23:52:08.923Z,18.71
2022-10-20T23:56:11.831Z,18.84
