createdAt,value
2018-07-08T00:01:04.153Z,14.57
2018-07-08T00:03:32.138Z,14.56
2018-07-08T00:06:00.232Z,14.53
2018-07-08T00:08:28.415Z,14.36
2018-07-08T00:10:57.918Z,14.44
2018-07-08T00:13:26.027Z,14.37
2018-07-08T00:15:54.037Z,14.25
2018-07-08T00:18:23.033Z,14.36
2018-07-08T00:20:52.361Z,14.40
2018-07-08T00:23:21.860Z,14.27
2018-07-08T00:25:49.893Z,14.29
2018-07-08T00:28:18.060Z,14.22
2018-07-08T00:30:46.094Z,14.27
2018-07-08T00:33:14.089Z,14.31
2018-07-08T00:35:42.360Z,14.39
2018-07-08T00:38:10.380Z,14.33
2018-07-08T00:40:38.420Z,14.28
2018-07-08T00:43:06.424Z,14.28
2018-07-08T00:45:34.413Z,14.25
2018-07-08T00:48:02.441Z,14.17
2018-07-08T00:50:30.493Z,14.15
2018-07-08T00:52:58.496Z,14.15
2018-07-08T00:55:26.529Z,14.01
2018-07-08T00:57:54.535Z,14.09
2018-07-08T01:00:29.265Z,14.23
2018-07-08T01:02:57.249Z,14.11
2018-07-08T01:05:25.293Z,14.03
2018-07-08T01:07:53.333Z,14.08
2018-07-08T01:10:21.541Z,14.02
2018-07-08T01:12:49.568Z,13.93
2018-07-08T01:15:17.849Z,13.91
2018-07-08T01:17:45.875Z,13.97
2018-07-08T01:20:13.861Z,14.11
2018-07-08T01:22:41.868Z,13.99
2018-07-08T01:25:14.096Z,14.00
2018-07-08T01:27:42.188Z,14.02
2018-07-08T01:30:11.541Z,14.00
2018-07-08T01:32:39.556Z,13.98
2018-07-08T01:35:07.591Z,14.01
2018-07-08T01:37:35.586Z,14.08
2018-07-08T01:40:03.629Z,14.11
2018-07-08T01:42:31.928Z,14.15
2018-07-08T01:45:00.596Z,14.18
2018-07-08T01:47:28.620Z,14.29
2018-07-08T01:49:56.632Z,14.18
2018-07-08T01:52:25.616Z,14.14
2018-07-08T01:54:53.957Z,14.32
2018-07-08T01:57:22.085Z,14.32
2018-07-08T01:59:50.968Z,14.26
2018-07-08T02:02:19.148Z,14.23
2018-07-08T02:04:47.512Z,14.27
2018-07-08T02:07:16.002Z,14.19
2018-07-08T02:09:44.081Z,14.02
2018-07-08T02:12:12.129Z,13.99
2018-07-08T02:14:40.149Z,14.07
2018-07-08T02:17:08.173Z,14.18
2018-07-08T02:19:36.178Z,14.21
2018-07-08T02:22:04.219Z,14.20
2018-07-08T02:24:32.478Z,14.14
2018-07-08T02:27:00.477Z,14.14
2018-07-08T02:29:29.029Z,14.08
2018-07-08T02:31:57.037Z,14.04
2018-07-08T02:34:25.548Z,14.02
2018-07-08T02:36:53.628Z,13.96
2018-07-08T02:39:21.653Z,13.84
2018-07-08T02:41:49.935Z,13.81
2018-07-08T02:44:17.943Z,13.87
2018-07-08T02:46:45.947Z,13.71
2018-07-08T02:49:14.111Z,13.71
2018-07-08T02:51:42.077Z,13.65
2018-07-08T02:54:10.073Z,13.78
2018-07-08T02:56:38.069Z,13.70
2018-07-08T02:59:06.101Z,13.74
2018-07-08T03:01:34.097Z,13.75
2018-07-08T03:04:02.088Z,13.68
2018-07-08T03:06:30.106Z,13.65
2018-07-08T03:08:58.145Z,13.74
2018-07-08T03:11:26.162Z,13.64
2018-07-08T03:13:54.182Z,13.53
2018-07-08T03:16:22.188Z,13.54
2018-07-08T03:18:50.232Z,13.51
2018-07-08T03:21:18.248Z,13.47
2018-07-08T03:23:46.290Z,13.54
2018-07-08T03:26:14.261Z,13.54
2018-07-08T03:28:42.254Z,13.52
2018-07-08T03:31:10.269Z,13.54
2018-07-08T03:33:38.321Z,13.43
2018-07-08T03:36:06.616Z,13.69
2018-07-08T03:38:34.628Z,13.88
2018-07-08T03:41:02.656Z,13.84
2018-07-08T03:43:30.636Z,13.83
2018-07-08T03:45:58.616Z,13.91
2018-07-08T03:48:26.611Z,13.98
2018-07-08T03:50:54.722Z,14.01
2018-07-08T03:53:22.733Z,14.09
2018-07-08T03:55:51.313Z,14.09
2018-07-08T03:58:19.360Z,14.18
2018-07-08T04:00:47.361Z,14.23
2018-07-08T04:03:15.365Z,14.20
2018-07-08T04:05:43.380Z,14.32
2018-07-08T04:08:11.404Z,14.34
2018-07-08T04:10:39.405Z,14.47
2018-07-08T04:13:07.394Z,14.46
2018-07-08T04:15:35.381Z,14.36
2018-07-08T04:18:06.434Z,14.45
2018-07-08T04:20:34.552Z,14.43
2018-07-08T04:23:02.837Z,14.53
2018-07-08T04:25:31.180Z,14.71
2018-07-08T04:27:59.173Z,14.64
2018-07-08T04:30:28.554Z,14.71
2018-07-08T04:32:56.452Z,14.63
2018-07-08T04:35:24.504Z,14.74
2018-07-08T04:37:52.565Z,14.82
2018-07-08T04:40:20.732Z,14.91
2018-07-08T04:42:48.942Z,14.95
2018-07-08T04:45:16.976Z,15.13
2018-07-08T04:47:45.160Z,15.13
2018-07-08T04:50:13.141Z,15.09
2018-07-08T04:52:41.304Z,14.98
2018-07-08T04:55:09.361Z,15.21
2018-07-08T04:57:37.437Z,15.25
2018-07-08T05:00:05.460Z,15.47
2018-07-08T05:02:33.449Z,15.57
2018-07-08T05:05:01.654Z,15.56
2018-07-08T05:07:29.655Z,15.79
2018-07-08T05:09:58.000Z,15.92
2018-07-08T05:12:26.264Z,15.95
2018-07-08T05:14:54.281Z,15.97
2018-07-08T05:17:22.299Z,16.29
2018-07-08T05:19:50.325Z,16.33
2018-07-08T05:22:18.317Z,17.20
2018-07-08T05:24:46.332Z,18.74
2018-07-08T05:27:14.365Z,20.81
2018-07-08T05:29:42.412Z,22.33
2018-07-08T05:32:10.408Z,24.05
2018-07-08T05:34:38.415Z,24.80
2018-07-08T05:37:07.388Z,25.83
2018-07-08T05:39:35.465Z,26.94
2018-07-08T05:42:03.449Z,27.10
2018-07-08T05:44:31.474Z,27.46
2018-07-08T05:46:59.530Z,28.20
2018-07-08T05:49:27.516Z,28.65
2018-07-08T05:51:55.526Z,28.58
2018-07-08T05:54:23.528Z,28.23
2018-07-08T05:56:51.764Z,29.28
2018-07-08T05:59:19.758Z,29.40
2018-07-08T06:01:47.752Z,29.17
2018-07-08T06:04:15.749Z,29.40
2018-07-08T06:06:43.761Z,28.46
2018-07-08T06:09:11.753Z,28.63
2018-07-08T06:11:39.793Z,28.44
2018-07-08T06:14:07.820Z,28.59
2018-07-08T06:16:35.812Z,28.04
2018-07-08T06:19:03.812Z,28.39
2018-07-08T06:21:31.801Z,28.32
2018-07-08T06:23:59.896Z,28.26
2018-07-08T06:26:27.997Z,27.84
2018-07-08T06:28:56.132Z,27.54
2018-07-08T06:31:24.097Z,27.63
2018-07-08T06:33:52.102Z,28.38
2018-07-08T06:36:20.093Z,28.70
2018-07-08T06:38:48.068Z,29.12
2018-07-08T06:41:16.081Z,30.10
2018-07-08T06:43:44.053Z,30.37
2018-07-08T06:46:12.047Z,29.69
2018-07-08T06:48:40.136Z,29.80
2018-07-08T06:51:08.146Z,29.25
2018-07-08T06:53:36.140Z,28.60
2018-07-08T06:56:04.135Z,29.06
2018-07-08T06:58:32.112Z,29.58
2018-07-08T07:01:00.111Z,29.50
2018-07-08T07:03:28.087Z,30.11
2018-07-08T07:05:56.076Z,30.01
2018-07-08T07:08:24.064Z,30.21
2018-07-08T07:10:52.157Z,31.12
2018-07-08T07:13:20.144Z,31.89
2018-07-08T07:15:48.140Z,31.72
2018-07-08T07:18:16.135Z,31.98
2018-07-08T07:20:44.205Z,32.20
2018-07-08T07:23:12.212Z,32.12
2018-07-08T07:25:40.208Z,32.02
2018-07-08T07:28:08.197Z,31.34
2018-07-08T07:30:36.188Z,31.36
2018-07-08T07:33:04.172Z,30.96
2018-07-08T07:35:32.153Z,29.90
2018-07-08T07:38:00.138Z,30.70
2018-07-08T07:40:28.112Z,31.28
2018-07-08T07:42:56.109Z,30.63
2018-07-08T07:45:24.092Z,30.69
2018-07-08T07:47:52.056Z,30.89
2018-07-08T07:50:20.054Z,31.69
2018-07-08T07:52:48.034Z,31.77
2018-07-08T07:55:16.028Z,31.46
2018-07-08T07:57:44.027Z,30.98
2018-07-08T08:00:11.996Z,30.24
2018-07-08T08:02:40.007Z,30.67
2018-07-08T08:05:08.120Z,30.41
2018-07-08T08:07:36.444Z,29.28
2018-07-08T08:10:05.017Z,29.28
2018-07-08T08:12:33.033Z,29.23
2018-07-08T08:15:01.013Z,29.24
2018-07-08T08:17:29.022Z,29.71
2018-07-08T08:19:57.000Z,29.43
2018-07-08T08:22:24.989Z,29.05
2018-07-08T08:24:52.985Z,28.47
2018-07-08T08:27:20.968Z,28.75
2018-07-08T08:29:48.961Z,29.08
2018-07-08T08:32:16.940Z,29.34
2018-07-08T08:35:20.380Z,29.25
2018-07-08T08:37:51.396Z,29.21
2018-07-08T08:40:20.607Z,29.06
2018-07-08T08:42:48.606Z,29.04
2018-07-08T08:45:17.858Z,29.24
2018-07-08T08:47:45.833Z,29.53
2018-07-08T08:50:14.401Z,29.94
2018-07-08T08:52:42.393Z,30.36
2018-07-08T08:55:11.113Z,30.26
2018-07-08T08:57:39.115Z,30.02
2018-07-08T09:00:10.717Z,30.04
2018-07-08T09:02:39.489Z,29.37
2018-07-08T09:05:07.648Z,28.93
2018-07-08T09:07:35.648Z,28.52
2018-07-08T09:10:03.632Z,28.21
2018-07-08T09:12:31.651Z,28.07
2018-07-08T09:14:59.704Z,27.93
2018-07-08T09:17:27.696Z,28.22
2018-07-08T09:19:55.680Z,28.21
2018-07-08T09:22:23.665Z,28.25
2018-07-08T09:24:51.657Z,28.24
2018-07-08T09:27:19.653Z,28.76
2018-07-08T09:29:47.637Z,28.56
2018-07-08T09:32:15.632Z,27.82
2018-07-08T09:34:43.682Z,28.20
2018-07-08T09:37:11.716Z,28.26
2018-07-08T09:39:39.712Z,28.45
2018-07-08T09:42:07.717Z,28.69
2018-07-08T09:44:35.725Z,28.85
2018-07-08T09:47:03.783Z,28.71
2018-07-08T09:49:31.758Z,28.94
2018-07-08T09:51:59.751Z,28.93
2018-07-08T09:54:27.753Z,28.85
2018-07-08T09:56:55.727Z,29.25
2018-07-08T09:59:23.729Z,28.75
2018-07-08T10:01:51.708Z,28.65
2018-07-08T10:04:22.876Z,28.69
2018-07-08T10:06:51.658Z,28.22
2018-07-08T10:09:21.868Z,28.39
2018-07-08T10:11:49.869Z,28.52
2018-07-08T10:14:19.153Z,28.70
2018-07-08T10:16:47.180Z,28.63
2018-07-08T10:19:16.362Z,28.72
2018-07-08T10:21:44.393Z,28.93
2018-07-08T10:24:12.604Z,28.74
2018-07-08T10:26:40.626Z,28.92
2018-07-08T10:29:11.261Z,28.82
2018-07-08T10:31:46.700Z,28.93
2018-07-08T10:34:14.693Z,28.47
2018-07-08T10:36:42.680Z,28.01
2018-07-08T10:39:11.986Z,28.08
2018-07-08T10:41:40.260Z,27.97
2018-07-08T10:44:08.284Z,28.12
2018-07-08T10:46:36.280Z,28.10
2018-07-08T10:49:04.307Z,28.08
2018-07-08T10:51:32.382Z,28.31
2018-07-08T10:54:00.509Z,28.47
2018-07-08T10:56:28.518Z,28.66
2018-07-08T10:58:56.512Z,28.70
2018-07-08T11:01:24.557Z,28.97
2018-07-08T11:03:52.583Z,29.15
2018-07-08T11:06:20.577Z,29.26
2018-07-08T11:08:48.589Z,29.10
2018-07-08T11:11:16.635Z,28.67
2018-07-08T11:13:44.665Z,28.60
2018-07-08T11:16:12.681Z,28.63
2018-07-08T11:18:40.715Z,28.83
2018-07-08T11:21:08.741Z,28.95
2018-07-08T11:23:36.764Z,28.95
2018-07-08T11:26:05.014Z,28.79
2018-07-08T11:28:33.036Z,28.80
2018-07-08T11:31:00.984Z,28.69
2018-07-08T11:33:28.988Z,28.63
2018-07-08T11:35:56.985Z,28.76
2018-07-08T11:38:24.968Z,29.09
2018-07-08T11:40:53.052Z,29.12
2018-07-08T11:43:21.084Z,29.26
2018-07-08T11:45:49.117Z,29.24
2018-07-08T11:48:17.158Z,29.44
2018-07-08T11:50:45.213Z,29.36
2018-07-08T11:53:13.224Z,29.64
2018-07-08T11:55:41.229Z,29.80
2018-07-08T11:58:09.232Z,29.57
2018-07-08T12:00:37.287Z,29.61
2018-07-08T12:03:05.280Z,29.61
2018-07-08T12:05:33.337Z,29.54
2018-07-08T12:08:01.321Z,29.44
2018-07-08T12:10:29.337Z,29.19
2018-07-08T12:12:57.342Z,28.90
2018-07-08T12:15:25.349Z,28.60
2018-07-08T12:17:53.332Z,28.65
2018-07-08T12:20:21.430Z,28.80
2018-07-08T12:22:49.409Z,29.14
2018-07-08T12:25:17.412Z,29.05
2018-07-08T12:27:45.487Z,28.87
2018-07-08T12:30:13.392Z,28.72
2018-07-08T12:32:41.432Z,29.11
2018-07-08T12:35:09.480Z,29.53
2018-07-08T12:37:37.527Z,29.64
2018-07-08T12:40:05.556Z,29.56
2018-07-08T12:42:33.601Z,29.42
2018-07-08T12:45:01.647Z,29.42
2018-07-08T12:47:29.664Z,29.41
2018-07-08T12:49:57.744Z,29.24
2018-07-08T12:52:25.751Z,29.17
2018-07-08T12:54:53.751Z,29.46
2018-07-08T12:57:21.761Z,29.83
2018-07-08T12:59:49.792Z,29.81
2018-07-08T13:02:17.780Z,29.58
2018-07-08T13:04:45.844Z,29.75
2018-07-08T13:07:13.886Z,30.12
2018-07-08T13:09:41.885Z,30.04
2018-07-08T13:12:09.888Z,29.69
2018-07-08T13:14:37.877Z,29.60
2018-07-08T13:17:05.911Z,29.11
2018-07-08T13:19:35.020Z,29.31
2018-07-08T13:22:03.092Z,29.22
2018-07-08T13:24:31.136Z,29.39
2018-07-08T13:26:59.155Z,29.38
2018-07-08T13:29:27.141Z,29.30
2018-07-08T13:31:55.151Z,29.63
2018-07-08T13:34:23.178Z,29.58
2018-07-08T13:36:51.217Z,29.61
2018-07-08T13:39:19.235Z,29.69
2018-07-08T13:41:47.235Z,29.97
2018-07-08T13:44:15.377Z,29.62
2018-07-08T13:46:44.049Z,29.22
2018-07-08T13:49:12.056Z,29.31
2018-07-08T13:51:40.090Z,29.24
2018-07-08T13:54:08.099Z,28.43
2018-07-08T13:56:36.120Z,28.47
2018-07-08T13:59:04.169Z,28.43
2018-07-08T14:01:32.179Z,28.93
2018-07-08T14:04:00.209Z,29.21
2018-07-08T14:06:28.273Z,29.61
2018-07-08T14:08:56.313Z,29.75
2018-07-08T14:11:24.319Z,29.67
2018-07-08T14:13:52.332Z,29.58
2018-07-08T14:16:20.324Z,29.39
2018-07-08T14:18:48.346Z,29.37
2018-07-08T14:21:16.336Z,29.46
2018-07-08T14:23:44.312Z,29.53
2018-07-08T14:26:12.348Z,29.66
2018-07-08T14:28:40.329Z,29.69
2018-07-08T14:31:08.402Z,30.10
2018-07-08T14:33:36.373Z,29.97
2018-07-08T14:36:04.667Z,29.71
2018-07-08T14:38:32.664Z,29.44
2018-07-08T14:41:00.681Z,29.54
2018-07-08T14:43:28.715Z,29.78
2018-07-08T14:45:56.757Z,29.74
2018-07-08T14:48:24.785Z,29.94
2018-07-08T14:50:52.790Z,29.99
2018-07-08T14:53:20.813Z,30.02
2018-07-08T14:55:48.876Z,29.88
2018-07-08T14:58:16.876Z,29.92
2018-07-08T15:00:44.925Z,29.82
2018-07-08T15:03:12.948Z,29.74
2018-07-08T15:05:40.920Z,29.80
2018-07-08T15:08:09.675Z,29.77
2018-07-08T15:10:37.665Z,29.15
2018-07-08T15:13:05.877Z,29.42
2018-07-08T15:15:33.880Z,29.33
2018-07-08T15:18:01.900Z,28.98
2018-07-08T15:20:29.900Z,29.16
2018-07-08T15:22:57.898Z,29.44
2018-07-08T15:25:25.979Z,29.30
2018-07-08T15:27:53.965Z,29.13
2018-07-08T15:30:21.980Z,29.03
2018-07-08T15:32:50.061Z,28.83
2018-07-08T15:35:18.033Z,28.85
2018-07-08T15:37:47.008Z,28.96
2018-07-08T15:40:15.077Z,28.72
2018-07-08T15:42:43.101Z,29.02
2018-07-08T15:45:11.120Z,29.07
2018-07-08T15:47:39.168Z,28.93
2018-07-08T15:50:07.235Z,29.06
2018-07-08T15:52:35.236Z,29.17
2018-07-08T15:55:03.313Z,29.09
2018-07-08T15:57:31.352Z,29.13
2018-07-08T15:59:59.321Z,28.94
2018-07-08T16:02:27.349Z,29.10
2018-07-08T16:04:55.355Z,28.93
2018-07-08T16:07:23.332Z,28.70
2018-07-08T16:09:51.341Z,28.75
2018-07-08T16:12:19.333Z,28.85
2018-07-08T16:14:47.313Z,29.04
2018-07-08T16:17:16.100Z,28.98
2018-07-08T16:19:44.100Z,28.61
2018-07-08T16:22:12.107Z,28.38
2018-07-08T16:24:40.116Z,28.13
2018-07-08T16:27:08.520Z,27.97
2018-07-08T16:29:36.513Z,28.21
2018-07-08T16:32:04.542Z,28.15
2018-07-08T16:34:32.753Z,27.80
2018-07-08T16:37:00.854Z,27.87
2018-07-08T16:39:28.869Z,28.00
2018-07-08T16:41:56.861Z,28.08
2018-07-08T16:44:24.849Z,28.14
2018-07-08T16:46:52.844Z,28.24
2018-07-08T16:49:20.829Z,28.39
2018-07-08T16:51:48.841Z,28.57
2018-07-08T16:54:16.876Z,28.50
2018-07-08T16:56:44.901Z,28.39
2018-07-08T16:59:12.925Z,28.08
2018-07-08T17:01:40.995Z,27.81
2018-07-08T17:04:08.997Z,27.56
2018-07-08T17:06:37.009Z,27.68
2018-07-08T17:09:06.901Z,27.56
2018-07-08T17:11:34.905Z,27.56
2018-07-08T17:14:02.960Z,27.46
2018-07-08T17:16:30.978Z,27.52
2018-07-08T17:18:59.128Z,27.58
2018-07-08T17:21:27.280Z,27.16
2018-07-08T17:23:55.485Z,27.12
2018-07-08T17:26:23.551Z,27.27
2018-07-08T17:28:51.593Z,27.37
2018-07-08T17:31:19.580Z,27.44
2018-07-08T17:33:47.701Z,26.75
2018-07-08T17:36:15.815Z,26.53
2018-07-08T17:38:43.820Z,26.13
2018-07-08T17:41:11.819Z,26.04
2018-07-08T17:43:39.942Z,25.88
2018-07-08T17:46:07.945Z,25.79
2018-07-08T17:48:35.969Z,25.66
2018-07-08T17:51:03.955Z,25.41
2018-07-08T17:53:32.089Z,25.35
2018-07-08T17:56:00.070Z,25.43
2018-07-08T17:58:28.060Z,25.47
2018-07-08T18:00:56.044Z,25.01
2018-07-08T18:03:24.145Z,25.02
2018-07-08T18:05:52.073Z,24.94
2018-07-08T18:08:20.084Z,24.87
2018-07-08T18:10:48.087Z,24.56
2018-07-08T18:13:16.669Z,24.45
2018-07-08T18:15:44.701Z,24.46
2018-07-08T18:18:12.721Z,24.28
2018-07-08T18:20:40.762Z,24.15
2018-07-08T18:23:08.824Z,24.05
2018-07-08T18:25:36.819Z,23.79
2018-07-08T18:28:04.822Z,23.72
2018-07-08T18:30:34.145Z,23.51
2018-07-08T18:33:02.160Z,23.50
2018-07-08T18:35:30.165Z,23.38
2018-07-08T18:37:58.184Z,23.46
2018-07-08T18:40:26.417Z,23.46
2018-07-08T18:42:54.438Z,23.21
2018-07-08T18:45:22.555Z,23.08
2018-07-08T18:47:50.525Z,23.07
2018-07-08T18:50:18.569Z,22.94
2018-07-08T18:52:46.573Z,22.98
2018-07-08T18:55:14.574Z,22.89
2018-07-08T18:57:42.587Z,22.68
2018-07-08T19:00:11.716Z,22.81
2018-07-08T19:02:39.729Z,22.64
2018-07-08T19:05:08.167Z,22.42
2018-07-08T19:07:36.160Z,22.28
2018-07-08T19:10:04.209Z,22.24
2018-07-08T19:12:32.255Z,21.98
2018-07-08T19:15:00.328Z,21.97
2018-07-08T19:17:28.332Z,21.96
2018-07-08T19:19:56.344Z,21.77
2018-07-08T19:22:24.364Z,21.74
2018-07-08T19:24:52.382Z,21.72
2018-07-08T19:27:20.394Z,21.78
2018-07-08T19:29:48.425Z,21.39
2018-07-08T19:32:16.416Z,21.31
2018-07-08T19:34:44.429Z,21.26
2018-07-08T19:37:12.433Z,21.25
2018-07-08T19:39:40.664Z,21.32
2018-07-08T19:42:08.656Z,21.11
2018-07-08T19:44:36.689Z,20.99
2018-07-08T19:47:04.694Z,21.06
2018-07-08T19:49:32.706Z,20.90
2018-07-08T19:52:00.745Z,20.80
2018-07-08T19:54:28.745Z,20.71
2018-07-08T19:56:56.740Z,20.86
2018-07-08T19:59:24.818Z,20.75
2018-07-08T20:01:52.890Z,20.73
2018-07-08T20:04:20.897Z,20.65
2018-07-08T20:06:48.921Z,20.32
2018-07-08T20:09:17.092Z,20.26
2018-07-08T20:11:45.121Z,20.08
2018-07-08T20:14:13.150Z,20.01
2018-07-08T20:16:41.145Z,19.99
2018-07-08T20:19:09.136Z,19.93
2018-07-08T20:21:37.185Z,19.95
2018-07-08T20:24:05.152Z,20.03
2018-07-08T20:26:33.168Z,19.94
2018-07-08T20:29:01.161Z,20.01
2018-07-08T20:31:29.188Z,19.89
2018-07-08T20:33:57.224Z,19.88
2018-07-08T20:36:25.257Z,19.43
2018-07-08T20:38:53.260Z,19.21
2018-07-08T20:41:21.774Z,19.01
2018-07-08T20:43:49.821Z,18.93
2018-07-08T20:46:17.839Z,18.80
2018-07-08T20:48:45.817Z,18.76
2018-07-08T20:51:13.809Z,18.65
2018-07-08T20:53:41.860Z,18.53
2018-07-08T20:56:09.885Z,18.62
2018-07-08T20:58:37.953Z,18.71
2018-07-08T21:01:05.957Z,18.76
2018-07-08T21:03:33.961Z,18.43
2018-07-08T21:06:01.969Z,18.26
2018-07-08T21:08:29.944Z,18.25
2018-07-08T21:10:57.972Z,18.20
2018-07-08T21:13:26.484Z,17.98
2018-07-08T21:15:54.514Z,18.09
2018-07-08T21:18:22.565Z,17.89
2018-07-08T21:20:50.641Z,17.82
2018-07-08T21:23:18.652Z,17.84
2018-07-08T21:25:46.800Z,17.96
2018-07-08T21:28:14.831Z,17.99
2018-07-08T21:30:43.056Z,17.87
2018-07-08T21:33:11.334Z,17.66
2018-07-08T21:35:39.352Z,17.72
2018-07-08T21:38:07.353Z,17.61
2018-07-08T21:40:35.441Z,17.58
2018-07-08T21:43:03.420Z,17.56
2018-07-08T21:45:31.421Z,17.45
2018-07-08T21:47:59.425Z,17.57
2018-07-08T21:50:27.392Z,17.49
2018-07-08T21:52:55.397Z,17.43
2018-07-08T21:55:23.388Z,17.36
2018-07-08T21:57:51.376Z,17.37
2018-07-08T22:00:29.355Z,17.46
2018-07-08T22:02:57.482Z,17.53
2018-07-08T22:05:25.901Z,17.36
2018-07-08T22:07:59.468Z,17.04
2018-07-08T22:10:29.816Z,17.01
2018-07-08T22:12:58.308Z,17.00
2018-07-08T22:15:26.393Z,16.99
2018-07-08T22:17:54.726Z,17.08
2018-07-08T22:20:22.682Z,16.93
2018-07-08T22:22:50.756Z,16.91
2018-07-08T22:25:18.824Z,16.89
2018-07-08T22:27:46.856Z,16.90
2018-07-08T22:30:15.304Z,16.90
2018-07-08T22:32:43.316Z,16.80
2018-07-08T22:35:11.329Z,16.67
2018-07-08T22:37:39.452Z,16.57
2018-07-08T22:40:08.751Z,16.66
2018-07-08T22:42:37.332Z,16.54
2018-07-08T22:45:05.587Z,16.61
2018-07-08T22:47:33.783Z,16.55
2018-07-08T22:50:01.773Z,16.57
2018-07-08T22:52:29.773Z,16.53
2018-07-08T22:54:57.785Z,16.58
2018-07-08T22:57:25.813Z,16.58
2018-07-08T23:00:03.900Z,16.56
2018-07-08T23:02:40.644Z,16.49
2018-07-08T23:05:08.631Z,16.46
2018-07-08T23:07:36.985Z,16.38
2018-07-08T23:10:04.974Z,16.44
2018-07-08T23:12:33.906Z,16.44
2018-07-08T23:15:01.895Z,16.36
2018-07-08T23:17:29.905Z,16.39
2018-07-08T23:19:57.960Z,16.43
2018-07-08T23:22:37.376Z,16.39
2018-07-08T23:25:05.457Z,16.27
2018-07-08T23:27:33.536Z,16.22
2018-07-08T23:30:01.542Z,16.14
2018-07-08T23:32:29.673Z,16.17
2018-07-08T23:34:57.666Z,16.11
2018-07-08T23:37:25.792Z,16.13
2018-07-08T23:39:53.780Z,16.01
2018-07-08T23:42:21.771Z,15.91
2018-07-08T23:44:49.797Z,15.85
2018-07-08T23:47:17.781Z,15.86
2018-07-08T23:49:45.787Z,15.87
2018-07-08T23:52:13.945Z,15.74
2018-07-08T23:54:42.253Z,15.75
2018-07-08T23:57:10.225Z,15.72
2018-07-08T23:59:38.228Z,15.74
