createdAt,value
2018-10-16T00:01:05.178Z,4.20
2018-10-16T00:03:34.238Z,4.73
2018-10-16T00:06:03.355Z,4.13
2018-10-16T00:08:32.465Z,4.80
2018-10-16T00:11:01.567Z,4.00
2018-10-16T00:13:30.605Z,4.10
2018-10-16T00:15:59.651Z,3.73
2018-10-16T00:18:28.755Z,3.87
2018-10-16T00:20:57.812Z,4.03
2018-10-16T00:23:26.851Z,4.00
2018-10-16T00:25:55.943Z,4.33
2018-10-16T00:28:26.043Z,4.07
2018-10-16T00:30:55.112Z,3.53
2018-10-16T00:33:24.152Z,4.97
2018-10-16T00:35:53.651Z,3.60
2018-10-16T00:38:22.777Z,3.40
2018-10-16T00:40:51.836Z,5.23
2018-10-16T00:43:20.945Z,3.60
2018-10-16T00:45:50.027Z,4.07
2018-10-16T00:48:19.291Z,3.77
2018-10-16T00:50:48.452Z,4.00
2018-10-16T00:53:17.724Z,4.10
2018-10-16T00:55:46.815Z,3.10
2018-10-16T00:58:15.919Z,4.63
2018-10-16T01:00:44.959Z,3.77
2018-10-16T01:03:14.015Z,5.23
2018-10-16T01:05:43.110Z,3.83
2018-10-16T01:08:12.156Z,3.83
2018-10-16T01:10:41.210Z,4.40
2018-10-16T01:13:10.258Z,3.93
2018-10-16T01:15:39.384Z,3.97
2018-10-16T01:18:08.432Z,4.13
2018-10-16T01:20:37.562Z,3.70
2018-10-16T01:23:06.686Z,3.87
2018-10-16T01:25:35.722Z,4.00
2018-10-16T01:28:04.873Z,5.30
2018-10-16T01:30:33.968Z,4.03
2018-10-16T01:33:03.019Z,3.73
2018-10-16T01:35:32.139Z,4.63
2018-10-16T01:38:01.457Z,4.03
2018-10-16T01:40:30.543Z,4.53
2018-10-16T01:42:59.605Z,4.33
2018-10-16T01:45:28.753Z,4.27
2018-10-16T01:47:57.777Z,3.63
2018-10-16T01:50:26.849Z,4.13
2018-10-16T01:52:55.976Z,4.73
2018-10-16T01:55:25.058Z,4.00
2018-10-16T01:57:54.103Z,3.67
2018-10-16T02:00:23.160Z,4.40
2018-10-16T02:02:52.208Z,3.97
2018-10-16T02:05:22.720Z,3.87
2018-10-16T02:07:51.767Z,3.70
2018-10-16T02:10:20.822Z,3.77
2018-10-16T02:12:49.873Z,3.83
2018-10-16T02:15:18.912Z,4.07
2018-10-16T02:17:47.967Z,4.20
2018-10-16T02:20:16.999Z,6.00
2018-10-16T02:22:46.098Z,4.43
2018-10-16T02:25:15.131Z,5.20
2018-10-16T02:27:44.176Z,4.10
2018-10-16T02:30:13.217Z,4.87
2018-10-16T02:32:42.319Z,4.10
2018-10-16T02:35:12.155Z,3.70
2018-10-16T02:37:41.252Z,4.10
2018-10-16T02:40:10.930Z,6.60
2018-10-16T02:42:40.567Z,3.83
2018-10-16T02:45:10.697Z,6.20
2018-10-16T02:47:40.163Z,4.97
2018-10-16T02:50:10.334Z,4.23
2018-10-16T02:52:39.687Z,4.63
2018-10-16T02:55:09.847Z,4.80
2018-10-16T02:57:38.895Z,5.83
2018-10-16T03:00:08.133Z,5.03
2018-10-16T03:02:37.291Z,6.37
2018-10-16T03:05:06.383Z,9.83
2018-10-16T03:07:35.483Z,8.33
2018-10-16T03:10:04.564Z,7.63
2018-10-16T03:12:33.607Z,10.23
2018-10-16T03:15:02.715Z,5.23
2018-10-16T03:17:31.767Z,8.47
2018-10-16T03:20:00.813Z,6.70
2018-10-16T03:22:29.932Z,7.33
2018-10-16T03:24:58.987Z,6.20
2018-10-16T03:27:28.119Z,6.33
2018-10-16T03:29:57.231Z,9.07
2018-10-16T03:32:26.291Z,4.77
2018-10-16T03:34:55.331Z,7.23
2018-10-16T03:37:24.411Z,6.17
2018-10-16T03:39:53.495Z,5.53
2018-10-16T03:42:22.539Z,9.13
2018-10-16T03:44:51.743Z,7.37
2018-10-16T03:47:20.820Z,9.80
2018-10-16T03:49:49.865Z,6.80
2018-10-16T03:52:18.896Z,6.13
2018-10-16T03:54:47.942Z,6.53
2018-10-16T03:57:17.091Z,6.37
2018-10-16T03:59:46.448Z,9.10
2018-10-16T04:02:15.777Z,10.67
2018-10-16T04:04:44.863Z,7.37
2018-10-16T04:07:13.903Z,6.60
2018-10-16T04:09:43.025Z,6.40
2018-10-16T04:12:12.084Z,7.10
2018-10-16T04:14:41.044Z,9.23
2018-10-16T04:17:10.002Z,8.83
2018-10-16T04:19:38.976Z,5.90
2018-10-16T04:22:08.024Z,6.57
2018-10-16T04:24:36.993Z,7.87
2018-10-16T04:27:06.139Z,8.53
2018-10-16T04:29:35.103Z,6.63
2018-10-16T04:32:04.070Z,6.47
2018-10-16T04:34:33.128Z,7.83
2018-10-16T04:37:02.411Z,9.10
2018-10-16T04:39:31.447Z,6.20
2018-10-16T04:42:00.483Z,7.77
2018-10-16T04:44:29.466Z,7.13
2018-10-16T04:46:58.566Z,7.93
2018-10-16T04:49:27.627Z,7.10
2018-10-16T04:52:02.078Z,6.40
2018-10-16T04:54:31.204Z,8.37
2018-10-16T04:57:00.254Z,7.20
2018-10-16T04:59:29.345Z,9.13
2018-10-16T05:01:58.388Z,8.60
2018-10-16T05:04:27.427Z,7.43
2018-10-16T05:06:56.382Z,9.43
2018-10-16T05:09:25.434Z,5.93
2018-10-16T05:11:55.563Z,8.50
2018-10-16T05:14:24.542Z,5.73
2018-10-16T05:16:53.689Z,5.20
2018-10-16T05:19:22.865Z,5.83
2018-10-16T05:21:51.974Z,7.33
2018-10-16T05:24:21.064Z,5.77
2018-10-16T05:26:50.315Z,4.93
2018-10-16T05:29:19.356Z,5.63
2018-10-16T05:31:48.422Z,5.23
2018-10-16T05:34:17.539Z,6.03
2018-10-16T05:36:46.643Z,4.70
2018-10-16T05:39:15.772Z,5.77
2018-10-16T05:41:45.041Z,4.83
2018-10-16T05:44:14.122Z,4.30
2018-10-16T05:46:43.192Z,4.47
2018-10-16T05:49:12.247Z,5.03
2018-10-16T05:51:41.311Z,5.07
2018-10-16T05:54:10.709Z,5.13
2018-10-16T05:56:40.020Z,4.60
2018-10-16T05:59:09.295Z,5.17
2018-10-16T06:01:38.330Z,4.80
2018-10-16T06:04:07.425Z,5.33
2018-10-16T06:06:36.528Z,4.40
2018-10-16T06:09:07.336Z,5.63
2018-10-16T06:11:36.480Z,4.17
2018-10-16T06:14:05.567Z,6.70
2018-10-16T06:16:34.736Z,5.03
2018-10-16T06:19:03.815Z,5.93
2018-10-16T06:21:32.823Z,5.83
2018-10-16T06:24:01.863Z,4.60
2018-10-16T06:26:31.014Z,5.10
2018-10-16T06:29:00.183Z,4.97
2018-10-16T06:31:29.328Z,4.47
2018-10-16T06:33:58.663Z,6.03
2018-10-16T06:36:27.835Z,4.93
2018-10-16T06:38:56.863Z,6.27
2018-10-16T06:41:26.027Z,5.63
2018-10-16T06:43:55.294Z,5.70
2018-10-16T06:46:24.569Z,5.00
2018-10-16T06:48:53.971Z,5.50
2018-10-16T06:51:24.091Z,5.83
2018-10-16T06:53:53.075Z,4.43
2018-10-16T06:56:22.152Z,6.03
2018-10-16T06:58:51.228Z,4.50
2018-10-16T07:01:20.304Z,5.20
2018-10-16T07:03:49.364Z,4.40
2018-10-16T07:06:18.516Z,4.57
2018-10-16T07:08:47.700Z,4.33
2018-10-16T07:11:16.780Z,4.20
2018-10-16T07:13:45.918Z,4.20
2018-10-16T07:16:15.227Z,4.23
2018-10-16T07:18:44.433Z,4.30
2018-10-16T07:21:13.588Z,4.57
2018-10-16T07:23:42.788Z,5.30
2018-10-16T07:26:12.087Z,3.90
2018-10-16T07:28:41.210Z,5.93
2018-10-16T07:31:10.215Z,4.27
2018-10-16T07:33:39.206Z,3.77
2018-10-16T07:36:08.278Z,3.93
2018-10-16T07:38:37.375Z,4.00
2018-10-16T07:41:06.426Z,4.57
2018-10-16T07:43:35.448Z,4.23
2018-10-16T07:46:04.639Z,3.53
2018-10-16T07:48:33.720Z,4.80
2018-10-16T07:51:03.004Z,4.97
2018-10-16T07:53:32.065Z,4.30
2018-10-16T07:56:01.099Z,3.83
2018-10-16T07:58:30.199Z,4.30
2018-10-16T08:00:59.517Z,3.67
2018-10-16T08:03:28.533Z,3.80
2018-10-16T08:05:57.651Z,5.90
2018-10-16T08:08:26.774Z,4.20
2018-10-16T08:10:55.932Z,4.37
2018-10-16T08:13:25.080Z,4.17
2018-10-16T08:15:54.144Z,4.83
2018-10-16T08:18:23.240Z,4.40
2018-10-16T08:20:52.327Z,4.90
2018-10-16T08:23:21.317Z,5.00
2018-10-16T08:25:50.371Z,4.97
2018-10-16T08:28:19.392Z,5.30
2018-10-16T08:30:48.590Z,6.07
2018-10-16T08:33:17.663Z,4.40
2018-10-16T08:35:46.786Z,4.00
2018-10-16T08:39:21.823Z,4.63
2018-10-16T08:44:10.047Z,4.03
2018-10-16T08:46:50.436Z,5.40
2018-10-16T08:49:30.889Z,5.63
2018-10-16T08:52:00.258Z,4.97
2018-10-16T08:54:29.318Z,4.93
2018-10-16T08:56:58.716Z,5.40
2018-10-16T08:59:28.000Z,5.47
2018-10-16T09:01:57.053Z,6.47
2018-10-16T09:04:26.105Z,8.47
2018-10-16T09:06:55.222Z,9.73
2018-10-16T09:09:24.451Z,10.27
2018-10-16T09:11:53.799Z,7.43
2018-10-16T09:14:22.826Z,8.70
2018-10-16T09:16:52.108Z,9.43
2018-10-16T09:19:21.095Z,12.23
2018-10-16T09:21:50.172Z,9.50
2018-10-16T09:24:19.255Z,10.93
2018-10-16T09:26:48.268Z,10.40
2018-10-16T09:29:17.390Z,10.50
2018-10-16T09:31:46.438Z,9.43
2018-10-16T09:34:15.485Z,11.83
2018-10-16T09:36:44.572Z,11.43
2018-10-16T09:39:13.630Z,11.33
2018-10-16T09:41:42.684Z,10.97
2018-10-16T09:44:11.770Z,11.53
2018-10-16T09:46:40.827Z,19.67
2018-10-16T09:49:09.892Z,14.43
2018-10-16T09:51:39.012Z,11.60
2018-10-16T09:54:08.133Z,10.37
2018-10-16T09:56:37.209Z,9.87
2018-10-16T09:59:06.314Z,10.57
2018-10-16T10:01:40.877Z,12.00
2018-10-16T10:04:09.958Z,12.57
2018-10-16T10:06:38.984Z,11.40
2018-10-16T10:09:11.258Z,11.30
2018-10-16T10:11:40.556Z,12.10
2018-10-16T10:14:10.033Z,9.93
2018-10-16T10:16:39.478Z,9.40
2018-10-16T10:19:08.612Z,15.40
2018-10-16T10:21:37.903Z,13.20
2018-10-16T10:24:06.996Z,12.80
2018-10-16T10:26:36.302Z,11.37
2018-10-16T10:29:05.600Z,9.40
2018-10-16T10:31:34.733Z,10.97
2018-10-16T10:34:03.897Z,11.40
2018-10-16T10:36:32.975Z,13.73
2018-10-16T10:39:02.114Z,11.57
2018-10-16T10:41:31.176Z,14.10
2018-10-16T10:44:00.275Z,11.90
2018-10-16T10:46:29.473Z,15.10
2018-10-16T10:48:58.572Z,15.67
2018-10-16T10:51:27.944Z,12.33
2018-10-16T10:53:57.132Z,11.53
2018-10-16T10:56:26.210Z,9.57
2018-10-16T10:58:55.355Z,12.47
2018-10-16T11:01:24.518Z,12.77
2018-10-16T11:03:53.524Z,12.40
2018-10-16T11:06:22.597Z,12.20
2018-10-16T11:08:51.702Z,12.67
2018-10-16T11:11:21.821Z,11.93
2018-10-16T11:13:50.953Z,11.67
2018-10-16T11:16:20.051Z,12.57
2018-10-16T11:18:49.159Z,11.37
2018-10-16T11:21:18.324Z,11.97
2018-10-16T11:23:47.375Z,12.73
2018-10-16T11:26:16.445Z,11.83
2018-10-16T11:28:45.524Z,11.70
2018-10-16T11:31:14.571Z,10.57
2018-10-16T11:33:43.657Z,9.67
2018-10-16T11:36:12.611Z,9.97
2018-10-16T11:38:41.716Z,9.67
2018-10-16T11:41:10.819Z,10.03
2018-10-16T11:43:39.903Z,8.90
2018-10-16T11:46:08.971Z,11.40
2018-10-16T11:48:38.083Z,10.30
2018-10-16T11:51:07.163Z,9.83
2018-10-16T11:53:36.241Z,10.20
2018-10-16T11:56:05.495Z,9.93
2018-10-16T11:58:34.803Z,13.40
2018-10-16T12:01:03.932Z,8.67
2018-10-16T12:03:32.984Z,10.50
2018-10-16T12:06:02.123Z,8.53
2018-10-16T12:08:31.399Z,9.63
2018-10-16T12:11:00.465Z,8.50
2018-10-16T12:13:29.964Z,11.03
2018-10-16T12:15:59.207Z,9.80
2018-10-16T12:18:32.129Z,8.33
2018-10-16T12:21:05.162Z,8.27
2018-10-16T12:23:34.438Z,7.40
2018-10-16T12:26:03.674Z,8.77
2018-10-16T12:28:32.860Z,9.03
2018-10-16T12:31:01.970Z,8.07
2018-10-16T12:33:31.189Z,9.17
2018-10-16T12:36:00.355Z,8.10
2018-10-16T12:38:29.646Z,8.80
2018-10-16T12:40:58.869Z,11.30
2018-10-16T12:43:28.314Z,8.23
2018-10-16T12:45:58.110Z,10.03
2018-10-16T12:48:28.040Z,7.23
2018-10-16T12:50:57.405Z,6.57
2018-10-16T12:53:26.732Z,9.73
2018-10-16T12:55:55.771Z,7.20
2018-10-16T12:58:25.057Z,6.80
2018-10-16T13:00:54.135Z,7.03
2018-10-16T13:03:23.246Z,8.63
2018-10-16T13:05:52.458Z,7.97
2018-10-16T13:08:21.556Z,7.67
2018-10-16T13:10:50.673Z,8.60
2018-10-16T13:13:19.717Z,7.60
2018-10-16T13:15:48.851Z,7.43
2018-10-16T13:18:17.935Z,6.40
2018-10-16T13:20:47.012Z,7.07
2018-10-16T13:23:16.165Z,7.47
2018-10-16T13:25:45.416Z,7.80
2018-10-16T13:28:14.479Z,7.23
2018-10-16T13:30:43.639Z,6.93
2018-10-16T13:33:12.688Z,6.43
2018-10-16T13:35:41.832Z,7.13
2018-10-16T13:38:10.960Z,8.00
2018-10-16T13:40:40.222Z,18.27
2018-10-16T13:43:09.306Z,8.50
2018-10-16T13:45:38.417Z,6.77
2018-10-16T13:48:07.508Z,7.40
2018-10-16T13:50:36.616Z,7.17
2018-10-16T13:53:05.863Z,6.90
2018-10-16T13:55:34.927Z,8.27
2018-10-16T13:58:04.393Z,7.90
2018-10-16T14:00:33.595Z,8.00
2018-10-16T14:03:02.656Z,6.50
2018-10-16T14:05:31.809Z,6.97
2018-10-16T14:08:00.893Z,7.57
2018-10-16T14:10:30.119Z,7.40
2018-10-16T14:12:59.191Z,9.00
2018-10-16T14:15:28.237Z,6.70
2018-10-16T14:17:57.322Z,7.00
2018-10-16T14:20:26.558Z,7.43
2018-10-16T14:22:55.709Z,7.07
2018-10-16T14:25:24.991Z,7.17
2018-10-16T14:27:54.100Z,7.63
2018-10-16T14:30:23.363Z,6.60
2018-10-16T14:32:52.457Z,7.33
2018-10-16T14:35:21.548Z,7.00
2018-10-16T14:37:50.655Z,6.63
2018-10-16T14:40:19.973Z,6.23
2018-10-16T14:42:49.417Z,6.40
2018-10-16T14:45:18.510Z,7.27
2018-10-16T14:47:47.595Z,6.87
2018-10-16T14:50:16.867Z,10.90
2018-10-16T14:52:45.996Z,7.43
2018-10-16T14:55:15.269Z,6.80
2018-10-16T14:57:44.464Z,9.03
2018-10-16T15:00:14.003Z,6.60
2018-10-16T15:02:43.145Z,6.87
2018-10-16T15:05:12.707Z,6.47
2018-10-16T15:07:42.163Z,8.13
2018-10-16T15:10:11.358Z,6.63
2018-10-16T15:12:40.667Z,8.20
2018-10-16T15:15:10.057Z,6.43
2018-10-16T15:17:39.156Z,7.63
2018-10-16T15:20:09.771Z,10.40
2018-10-16T15:22:38.947Z,7.70
2018-10-16T15:25:09.175Z,6.73
2018-10-16T15:27:38.326Z,6.07
2018-10-16T15:30:08.632Z,11.47
2018-10-16T15:32:37.762Z,6.20
2018-10-16T15:35:07.977Z,9.90
2018-10-16T15:37:37.211Z,7.50
2018-10-16T15:40:07.564Z,6.60
2018-10-16T15:42:37.012Z,8.00
2018-10-16T15:45:07.716Z,7.30
2018-10-16T15:47:36.781Z,7.80
2018-10-16T15:50:06.934Z,6.17
2018-10-16T15:52:36.119Z,8.43
2018-10-16T15:55:05.855Z,7.10
2018-10-16T15:57:34.950Z,8.27
2018-10-16T16:00:04.386Z,7.40
2018-10-16T16:02:33.723Z,6.67
2018-10-16T16:05:02.928Z,7.53
2018-10-16T16:07:32.029Z,6.57
2018-10-16T16:10:01.207Z,9.73
2018-10-16T16:12:30.628Z,6.20
2018-10-16T16:14:59.927Z,5.97
2018-10-16T16:17:28.995Z,5.90
2018-10-16T16:19:58.054Z,7.57
2018-10-16T16:22:27.121Z,6.30
2018-10-16T16:24:56.352Z,6.30
2018-10-16T16:27:25.447Z,6.23
2018-10-16T16:29:54.566Z,6.67
2018-10-16T16:32:23.788Z,7.53
2018-10-16T16:34:53.132Z,6.40
2018-10-16T16:37:22.351Z,12.13
2018-10-16T16:39:51.439Z,6.27
2018-10-16T16:42:20.727Z,6.10
2018-10-16T16:44:49.831Z,6.23
2018-10-16T16:47:18.919Z,7.93
2018-10-16T16:49:47.986Z,7.37
2018-10-16T16:52:17.106Z,7.07
2018-10-16T16:54:46.255Z,6.73
2018-10-16T16:57:15.391Z,7.10
2018-10-16T16:59:44.431Z,8.23
2018-10-16T17:02:13.533Z,9.00
2018-10-16T17:04:42.884Z,7.73
2018-10-16T17:07:11.992Z,8.53
2018-10-16T17:09:41.277Z,7.23
2018-10-16T17:12:10.337Z,8.83
2018-10-16T17:14:39.455Z,7.93
2018-10-16T17:17:08.519Z,7.70
2018-10-16T17:19:37.574Z,7.07
2018-10-16T17:22:06.733Z,8.10
2018-10-16T17:24:35.956Z,8.27
2018-10-16T17:27:05.223Z,8.67
2018-10-16T17:29:34.279Z,8.50
2018-10-16T17:32:03.347Z,8.10
2018-10-16T17:34:37.899Z,12.07
2018-10-16T17:37:12.388Z,7.83
2018-10-16T17:39:41.449Z,11.43
2018-10-16T17:42:10.746Z,8.37
2018-10-16T17:44:39.837Z,8.43
2018-10-16T17:47:08.940Z,6.87
2018-10-16T17:49:38.083Z,8.93
2018-10-16T17:52:07.174Z,10.40
2018-10-16T17:54:36.296Z,7.50
2018-10-16T17:57:06.283Z,8.13
2018-10-16T17:59:35.571Z,8.37
2018-10-16T18:02:04.787Z,9.00
2018-10-16T18:04:33.937Z,8.37
2018-10-16T18:07:03.195Z,8.53
2018-10-16T18:09:32.263Z,10.43
2018-10-16T18:12:01.356Z,10.33
2018-10-16T18:14:30.479Z,10.60
2018-10-16T18:16:59.567Z,13.50
2018-10-16T18:19:28.692Z,7.83
2018-10-16T18:21:57.797Z,7.67
2018-10-16T18:24:26.882Z,9.47
2018-10-16T18:26:55.940Z,10.57
2018-10-16T18:29:24.995Z,13.40
2018-10-16T18:31:54.067Z,11.10
2018-10-16T18:34:23.119Z,8.47
2018-10-16T18:36:52.295Z,10.63
2018-10-16T18:39:21.450Z,9.87
2018-10-16T18:41:50.740Z,8.87
2018-10-16T18:44:19.862Z,9.33
2018-10-16T18:46:49.127Z,7.37
2018-10-16T18:49:18.187Z,8.80
2018-10-16T18:51:47.242Z,8.83
2018-10-16T18:54:16.617Z,9.97
2018-10-16T18:56:45.929Z,7.43
2018-10-16T18:59:15.021Z,10.73
2018-10-16T19:01:44.127Z,9.93
2018-10-16T19:04:13.319Z,13.63
2018-10-16T19:06:42.536Z,9.10
2018-10-16T19:09:12.845Z,9.87
2018-10-16T19:11:42.823Z,11.03
2018-10-16T19:14:11.957Z,8.73
2018-10-16T19:16:41.227Z,9.77
2018-10-16T19:20:40.120Z,8.30
2018-10-16T19:23:09.309Z,9.43
2018-10-16T19:25:38.546Z,11.70
2018-10-16T19:28:07.971Z,9.73
2018-10-16T19:30:37.073Z,10.10
2018-10-16T19:33:06.176Z,10.43
2018-10-16T19:35:35.405Z,11.67
2018-10-16T19:38:04.551Z,7.53
2018-10-16T19:40:33.614Z,10.50
2018-10-16T19:43:03.178Z,8.13
2018-10-16T19:45:32.310Z,17.17
2018-10-16T19:48:01.627Z,13.27
2018-10-16T19:50:30.745Z,10.23
2018-10-16T19:52:59.826Z,9.53
2018-10-16T19:55:28.939Z,9.50
2018-10-16T19:57:58.039Z,11.97
2018-10-16T20:00:27.107Z,11.47
2018-10-16T20:02:56.184Z,9.60
2018-10-16T20:05:25.631Z,12.77
2018-10-16T20:07:54.831Z,11.03
2018-10-16T20:10:23.889Z,12.60
2018-10-16T20:12:53.114Z,8.17
2018-10-16T20:15:22.201Z,10.17
2018-10-16T20:17:51.490Z,12.03
2018-10-16T20:20:20.622Z,9.57
2018-10-16T20:22:49.908Z,10.43
2018-10-16T20:25:19.042Z,10.73
2018-10-16T20:27:48.260Z,9.30
2018-10-16T20:30:17.310Z,9.10
2018-10-16T20:32:47.445Z,9.60
2018-10-16T20:35:16.464Z,8.03
2018-10-16T20:37:45.608Z,10.73
2018-10-16T20:40:14.736Z,9.60
2018-10-16T20:42:43.867Z,9.67
2018-10-16T20:45:12.930Z,11.57
2018-10-16T20:47:42.043Z,8.30
2018-10-16T20:50:11.315Z,14.77
2018-10-16T20:52:40.400Z,8.63
2018-10-16T20:55:14.995Z,8.87
2018-10-16T20:57:49.559Z,11.43
2018-10-16T21:00:18.659Z,12.63
2018-10-16T21:02:47.707Z,11.13
2018-10-16T21:05:16.962Z,12.17
2018-10-16T21:07:46.134Z,7.93
2018-10-16T21:10:15.171Z,8.00
2018-10-16T21:12:44.307Z,8.87
2018-10-16T21:15:13.383Z,10.37
2018-10-16T21:17:42.433Z,13.43
2018-10-16T21:20:11.493Z,9.37
2018-10-16T21:22:40.662Z,7.20
2018-10-16T21:25:10.262Z,12.73
2018-10-16T21:27:41.240Z,10.63
2018-10-16T21:30:10.338Z,7.17
2018-10-16T21:32:39.422Z,7.37
2018-10-16T21:35:08.572Z,7.63
2018-10-16T21:37:37.884Z,7.83
2018-10-16T21:40:07.496Z,8.60
2018-10-16T21:42:36.530Z,7.00
2018-10-16T21:45:06.332Z,7.53
2018-10-16T21:47:35.444Z,7.17
2018-10-16T21:50:04.672Z,9.63
2018-10-16T21:52:33.723Z,7.90
2018-10-16T21:55:02.803Z,7.37
2018-10-16T21:57:32.045Z,6.80
2018-10-16T22:00:01.279Z,6.63
2018-10-16T22:02:35.723Z,6.57
2018-10-16T22:05:04.881Z,6.47
2018-10-16T22:07:34.135Z,6.20
2018-10-16T22:10:03.222Z,9.30
2018-10-16T22:12:32.346Z,6.87
2018-10-16T22:15:01.486Z,6.87
2018-10-16T22:17:30.775Z,8.57
2018-10-16T22:19:59.826Z,6.80
2018-10-16T22:22:28.964Z,7.43
2018-10-16T22:24:58.066Z,7.80
2018-10-16T22:27:27.311Z,6.53
2018-10-16T22:29:56.452Z,8.20
2018-10-16T22:32:25.522Z,7.77
2018-10-16T22:34:54.591Z,9.57
2018-10-16T22:37:23.968Z,6.83
2018-10-16T22:39:53.115Z,7.03
2018-10-16T22:42:22.155Z,6.23
2018-10-16T22:44:51.254Z,6.10
2018-10-16T22:47:20.341Z,8.07
2018-10-16T22:49:49.414Z,9.20
2018-10-16T22:52:18.503Z,5.90
2018-10-16T22:54:47.578Z,6.20
2018-10-16T22:57:16.626Z,7.60
2018-10-16T22:59:45.770Z,7.23
2018-10-16T23:02:14.999Z,6.10
2018-10-16T23:04:44.118Z,8.03
2018-10-16T23:07:13.267Z,6.10
2018-10-16T23:09:42.463Z,6.27
2018-10-16T23:12:11.515Z,6.73
2018-10-16T23:14:40.567Z,6.60
2018-10-16T23:17:10.089Z,6.70
2018-10-16T23:19:39.390Z,7.00
2018-10-16T23:22:08.444Z,6.77
2018-10-16T23:24:37.523Z,6.83
2018-10-16T23:27:06.587Z,9.30
2018-10-16T23:29:35.729Z,6.53
2018-10-16T23:32:04.819Z,7.33
2018-10-16T23:34:33.875Z,8.40
2018-10-16T23:37:03.193Z,7.47
2018-10-16T23:39:32.380Z,5.63
2018-10-16T23:42:01.524Z,6.83
2018-10-16T23:44:30.645Z,6.40
2018-10-16T23:46:59.733Z,6.60
2018-10-16T23:49:28.949Z,5.90
2018-10-16T23:51:58.003Z,6.27
2018-10-16T23:54:27.157Z,6.03
2018-10-16T23:56:56.325Z,6.97
2018-10-16T23:59:25.389Z,8.17
