createdAt,value
2018-10-12T00:00:47.065Z,0.00
2018-10-12T00:01:46.902Z,0.00
2018-10-12T00:02:46.889Z,0.00
2018-10-12T00:03:47.109Z,0.00
2018-10-12T00:04:46.854Z,0.00
2018-10-12T00:05:46.830Z,0.00
2018-10-12T00:06:46.813Z,0.00
2018-10-12T00:07:46.787Z,0.00
2018-10-12T00:08:46.778Z,0.00
2018-10-12T00:09:46.762Z,0.00
2018-10-12T00:10:47.139Z,0.00
2018-10-12T00:11:47.009Z,0.00
2018-10-12T00:12:47.714Z,0.00
2018-10-12T00:13:47.112Z,0.00
2018-10-12T00:14:46.942Z,0.00
2018-10-12T00:15:46.936Z,0.00
2018-10-12T00:16:47.170Z,0.00
2018-10-12T00:17:47.079Z,0.00
2018-10-12T00:18:46.858Z,0.00
2018-10-12T00:19:46.566Z,0.00
2018-10-12T00:20:46.556Z,0.00
2018-10-12T00:21:46.534Z,0.00
2018-10-12T00:22:46.512Z,0.00
2018-10-12T00:23:46.492Z,0.00
2018-10-12T00:24:46.472Z,0.00
2018-10-12T00:25:46.464Z,0.00
2018-10-12T00:26:46.433Z,0.00
2018-10-12T00:27:46.410Z,0.00
2018-10-12T00:28:46.395Z,0.00
2018-10-12T00:29:46.382Z,0.00
2018-10-12T00:30:46.366Z,0.00
2018-10-12T00:31:46.341Z,0.00
2018-10-12T00:32:46.315Z,0.00
2018-10-12T00:33:46.302Z,0.00
2018-10-12T00:34:46.286Z,0.00
2018-10-12T00:35:46.267Z,0.00
2018-10-12T00:36:46.239Z,0.00
2018-10-12T00:37:46.219Z,0.00
2018-10-12T00:38:46.208Z,0.00
2018-10-12T00:39:46.181Z,0.00
2018-10-12T00:40:46.161Z,0.00
2018-10-12T00:41:46.152Z,0.00
2018-10-12T00:42:46.130Z,0.00
2018-10-12T00:43:46.104Z,0.00
2018-10-12T00:44:46.095Z,0.00
2018-10-12T00:45:46.072Z,0.00
2018-10-12T00:46:46.056Z,0.00
2018-10-12T00:47:46.034Z,0.00
2018-10-12T00:48:46.021Z,0.00
2018-10-12T00:49:46.048Z,0.00
2018-10-12T00:50:45.973Z,0.00
2018-10-12T00:51:45.954Z,0.00
2018-10-12T00:52:45.935Z,0.00
2018-10-12T00:53:45.912Z,0.00
2018-10-12T00:54:45.896Z,0.00
2018-10-12T00:55:45.881Z,0.00
2018-10-12T00:56:45.855Z,0.00
2018-10-12T00:57:45.852Z,0.00
2018-10-12T00:58:45.814Z,0.00
2018-10-12T00:59:45.808Z,0.00
2018-10-12T01:00:45.782Z,0.00
2018-10-12T01:01:45.760Z,0.00
2018-10-12T01:02:45.745Z,0.00
2018-10-12T01:03:45.718Z,0.00
2018-10-12T01:04:45.705Z,0.00
2018-10-12T01:05:45.698Z,0.00
2018-10-12T01:06:45.731Z,0.00
2018-10-12T01:07:45.641Z,0.00
2018-10-12T01:08:45.626Z,0.00
2018-10-12T01:09:45.610Z,0.00
2018-10-12T01:10:45.578Z,0.00
2018-10-12T01:11:45.562Z,0.00
2018-10-12T01:12:45.559Z,0.00
2018-10-12T01:13:45.574Z,0.00
2018-10-12T01:14:45.511Z,0.00
2018-10-12T01:15:45.491Z,0.00
2018-10-12T01:16:45.469Z,0.00
2018-10-12T01:17:45.451Z,0.00
2018-10-12T01:18:45.426Z,0.00
2018-10-12T01:19:45.407Z,0.00
2018-10-12T01:20:45.387Z,0.00
2018-10-12T01:21:45.371Z,0.00
2018-10-12T01:22:45.355Z,0.00
2018-10-12T01:23:45.338Z,0.00
2018-10-12T01:24:45.317Z,0.00
2018-10-12T01:25:45.341Z,0.00
2018-10-12T01:26:45.279Z,0.00
2018-10-12T01:27:45.265Z,0.00
2018-10-12T01:28:45.238Z,0.00
2018-10-12T01:29:45.223Z,0.00
2018-10-12T01:30:45.203Z,0.00
2018-10-12T01:31:45.190Z,0.00
2018-10-12T01:32:45.153Z,0.00
2018-10-12T01:33:45.143Z,0.00
2018-10-12T01:34:45.119Z,0.00
2018-10-12T01:35:45.094Z,0.00
2018-10-12T01:36:45.078Z,0.00
2018-10-12T01:37:45.072Z,0.00
2018-10-12T01:38:45.042Z,0.00
2018-10-12T01:39:45.016Z,0.00
2018-10-12T01:40:45.036Z,0.00
2018-10-12T01:41:44.986Z,0.00
2018-10-12T01:42:44.962Z,0.00
2018-10-12T01:43:44.951Z,0.00
2018-10-12T01:44:44.921Z,0.00
2018-10-12T01:45:44.898Z,0.00
2018-10-12T01:46:44.891Z,0.00
2018-10-12T01:47:44.858Z,0.00
2018-10-12T01:48:44.860Z,0.00
2018-10-12T01:49:44.820Z,0.00
2018-10-12T01:50:44.797Z,0.00
2018-10-12T01:51:44.801Z,0.00
2018-10-12T01:52:44.766Z,0.00
2018-10-12T01:53:44.740Z,0.00
2018-10-12T01:54:44.714Z,0.00
2018-10-12T01:55:44.701Z,0.00
2018-10-12T01:56:44.683Z,0.00
2018-10-12T01:57:44.679Z,0.00
2018-10-12T01:58:44.641Z,0.00
2018-10-12T01:59:44.622Z,0.00
2018-10-12T02:00:44.605Z,0.00
2018-10-12T02:01:44.588Z,0.00
2018-10-12T02:02:44.573Z,0.00
2018-10-12T02:03:44.548Z,0.00
2018-10-12T02:04:44.520Z,0.00
2018-10-12T02:05:44.526Z,0.00
2018-10-12T02:06:44.490Z,0.00
2018-10-12T02:07:44.471Z,0.00
2018-10-12T02:08:44.452Z,0.00
2018-10-12T02:09:44.426Z,0.00
2018-10-12T02:10:44.412Z,0.00
2018-10-12T02:11:44.394Z,0.00
2018-10-12T02:12:44.372Z,0.00
2018-10-12T02:13:44.353Z,0.00
2018-10-12T02:14:44.335Z,0.00
2018-10-12T02:15:44.314Z,0.00
2018-10-12T02:16:44.305Z,0.00
2018-10-12T02:17:44.279Z,0.00
2018-10-12T02:18:44.261Z,0.00
2018-10-12T02:19:44.240Z,0.00
2018-10-12T02:20:44.229Z,0.00
2018-10-12T02:21:44.215Z,0.00
2018-10-12T02:22:44.189Z,0.00
2018-10-12T02:23:44.167Z,0.00
2018-10-12T02:24:44.154Z,0.00
2018-10-12T02:25:44.128Z,0.00
2018-10-12T02:26:44.112Z,0.00
2018-10-12T02:27:44.090Z,0.00
2018-10-12T02:28:44.091Z,0.00
2018-10-12T02:29:44.062Z,0.00
2018-10-12T02:30:44.038Z,0.00
2018-10-12T02:31:44.031Z,0.00
2018-10-12T02:32:44.008Z,0.00
2018-10-12T02:33:43.989Z,0.00
2018-10-12T02:34:43.963Z,0.00
2018-10-12T02:35:43.951Z,0.00
2018-10-12T02:36:43.947Z,0.00
2018-10-12T02:37:43.916Z,0.00
2018-10-12T02:38:43.892Z,0.00
2018-10-12T02:39:43.875Z,0.00
2018-10-12T02:40:43.871Z,0.00
2018-10-12T02:41:43.843Z,0.00
2018-10-12T02:42:43.832Z,0.00
2018-10-12T02:43:43.801Z,0.00
2018-10-12T02:44:43.794Z,0.00
2018-10-12T02:45:43.789Z,0.00
2018-10-12T02:46:43.772Z,0.00
2018-10-12T02:47:43.739Z,0.00
2018-10-12T02:48:43.710Z,0.00
2018-10-12T02:49:43.695Z,0.00
2018-10-12T02:50:43.687Z,0.00
2018-10-12T02:51:43.663Z,0.00
2018-10-12T02:52:43.646Z,0.00
2018-10-12T02:53:43.632Z,0.00
2018-10-12T02:54:43.610Z,0.00
2018-10-12T02:55:43.604Z,0.00
2018-10-12T02:56:43.580Z,0.00
2018-10-12T02:57:43.555Z,0.00
2018-10-12T02:58:43.542Z,0.00
2018-10-12T02:59:43.523Z,0.00
2018-10-12T03:00:43.517Z,0.00
2018-10-12T03:01:43.490Z,0.00
2018-10-12T03:02:43.479Z,0.00
2018-10-12T03:03:43.460Z,0.00
2018-10-12T03:04:43.456Z,0.00
2018-10-12T03:05:43.450Z,0.00
2018-10-12T03:06:43.408Z,0.00
2018-10-12T03:07:43.387Z,0.00
2018-10-12T03:08:43.366Z,0.00
2018-10-12T03:09:43.360Z,0.00
2018-10-12T03:10:43.357Z,0.00
2018-10-12T03:11:43.315Z,0.00
2018-10-12T03:12:43.299Z,0.00
2018-10-12T03:13:43.282Z,0.00
2018-10-12T03:14:43.264Z,0.00
2018-10-12T03:15:43.252Z,0.00
2018-10-12T03:16:43.230Z,0.00
2018-10-12T03:17:43.213Z,0.00
2018-10-12T03:18:43.203Z,0.00
2018-10-12T03:19:43.184Z,0.00
2018-10-12T03:20:43.162Z,0.00
2018-10-12T03:21:43.149Z,0.00
2018-10-12T03:22:43.131Z,0.00
2018-10-12T03:23:43.111Z,0.00
2018-10-12T03:24:43.098Z,0.00
2018-10-12T03:25:43.082Z,0.00
2018-10-12T03:26:43.060Z,0.00
2018-10-12T03:27:43.049Z,0.00
2018-10-12T03:28:43.026Z,0.00
2018-10-12T03:29:43.016Z,0.00
2018-10-12T03:30:42.997Z,0.00
2018-10-12T03:31:42.988Z,0.00
2018-10-12T03:32:42.969Z,0.00
2018-10-12T03:33:42.943Z,0.00
2018-10-12T03:34:42.934Z,0.00
2018-10-12T03:35:42.915Z,0.00
2018-10-12T03:36:42.900Z,0.00
2018-10-12T03:37:42.883Z,0.00
2018-10-12T03:38:42.881Z,0.00
2018-10-12T03:39:42.855Z,0.00
2018-10-12T03:40:42.844Z,0.00
2018-10-12T03:41:42.833Z,0.00
2018-10-12T03:42:42.801Z,0.00
2018-10-12T03:43:42.803Z,0.00
2018-10-12T03:44:42.794Z,0.00
2018-10-12T03:45:42.746Z,0.00
2018-10-12T03:46:42.733Z,0.00
2018-10-12T03:47:42.714Z,0.00
2018-10-12T03:48:42.722Z,0.00
2018-10-12T03:49:42.711Z,0.00
2018-10-12T03:50:42.668Z,0.00
2018-10-12T03:51:42.695Z,0.00
2018-10-12T03:52:42.645Z,0.00
2018-10-12T03:53:42.614Z,0.00
2018-10-12T03:54:42.599Z,0.00
2018-10-12T03:55:42.582Z,0.00
2018-10-12T03:56:42.574Z,0.00
2018-10-12T03:57:42.572Z,0.00
2018-10-12T03:58:42.541Z,0.00
2018-10-12T03:59:42.515Z,0.00
2018-10-12T04:00:42.509Z,0.00
2018-10-12T04:01:42.489Z,0.00
2018-10-12T04:02:42.510Z,0.00
2018-10-12T04:03:42.460Z,0.00
2018-10-12T04:04:42.440Z,0.00
2018-10-12T04:05:42.420Z,0.00
2018-10-12T04:06:42.408Z,0.00
2018-10-12T04:07:42.393Z,0.00
2018-10-12T04:08:42.373Z,0.00
2018-10-12T04:09:42.370Z,0.00
2018-10-12T04:10:42.344Z,0.00
2018-10-12T04:11:42.322Z,0.00
2018-10-12T04:12:42.321Z,0.00
2018-10-12T04:13:42.328Z,0.00
2018-10-12T04:14:42.275Z,0.00
2018-10-12T04:15:42.258Z,0.00
2018-10-12T04:16:42.241Z,0.00
2018-10-12T04:17:42.229Z,0.00
2018-10-12T04:18:42.210Z,0.00
2018-10-12T04:19:42.197Z,0.00
2018-10-12T04:20:42.175Z,0.00
2018-10-12T04:21:42.159Z,0.00
2018-10-12T04:22:42.146Z,0.00
2018-10-12T04:23:42.130Z,0.00
2018-10-12T04:24:42.117Z,0.00
2018-10-12T04:25:42.092Z,0.00
2018-10-12T04:26:42.076Z,0.00
2018-10-12T04:27:42.059Z,0.00
2018-10-12T04:28:42.044Z,0.00
2018-10-12T04:29:42.034Z,0.00
2018-10-12T04:30:42.025Z,0.00
2018-10-12T04:31:41.992Z,0.00
2018-10-12T04:32:42.022Z,0.00
2018-10-12T04:33:41.980Z,0.00
2018-10-12T04:34:41.946Z,0.00
2018-10-12T04:35:41.939Z,0.00
2018-10-12T04:36:41.913Z,0.00
2018-10-12T04:37:41.906Z,0.00
2018-10-12T04:38:41.884Z,0.00
2018-10-12T04:39:41.864Z,0.00
2018-10-12T04:40:41.848Z,0.00
2018-10-12T04:41:41.839Z,0.00
2018-10-12T04:42:41.816Z,0.00
2018-10-12T04:43:41.816Z,0.00
2018-10-12T04:44:41.780Z,0.00
2018-10-12T04:45:41.775Z,0.00
2018-10-12T04:46:41.745Z,0.00
2018-10-12T04:47:41.749Z,0.00
2018-10-12T04:48:41.716Z,0.00
2018-10-12T04:49:41.701Z,0.00
2018-10-12T04:50:41.685Z,0.00
2018-10-12T04:51:41.671Z,0.00
2018-10-12T04:52:41.651Z,0.00
2018-10-12T04:53:41.667Z,0.00
2018-10-12T04:54:41.613Z,0.00
2018-10-12T04:55:41.606Z,0.00
2018-10-12T04:56:41.584Z,0.00
2018-10-12T04:57:41.570Z,0.00
2018-10-12T04:58:41.555Z,0.00
2018-10-12T04:59:41.529Z,0.00
2018-10-12T05:00:41.539Z,0.00
2018-10-12T05:01:41.494Z,0.00
2018-10-12T05:02:41.499Z,0.00
2018-10-12T05:03:41.462Z,0.00
2018-10-12T05:04:41.440Z,0.00
2018-10-12T05:05:41.440Z,0.00
2018-10-12T05:06:41.418Z,0.00
2018-10-12T05:07:41.424Z,0.00
2018-10-12T05:08:41.370Z,0.00
2018-10-12T05:09:41.356Z,0.00
2018-10-12T05:10:41.351Z,0.00
2018-10-12T05:11:41.328Z,0.00
2018-10-12T05:12:41.306Z,0.00
2018-10-12T05:13:41.290Z,0.00
2018-10-12T05:14:41.278Z,0.00
2018-10-12T05:15:41.245Z,0.00
2018-10-12T05:16:41.234Z,0.00
2018-10-12T05:17:41.209Z,0.00
2018-10-12T05:18:41.203Z,0.00
2018-10-12T05:19:41.180Z,0.00
2018-10-12T05:20:41.155Z,0.00
2018-10-12T05:21:41.146Z,0.00
2018-10-12T05:22:41.126Z,0.00
2018-10-12T05:23:41.107Z,0.00
2018-10-12T05:24:41.085Z,0.00
2018-10-12T05:25:41.076Z,0.00
2018-10-12T05:26:41.054Z,0.00
2018-10-12T05:27:41.035Z,0.00
2018-10-12T05:28:41.014Z,0.00
2018-10-12T05:29:41.016Z,0.00
2018-10-12T05:30:40.988Z,0.00
2018-10-12T05:31:40.961Z,0.00
2018-10-12T05:32:40.945Z,0.00
2018-10-12T05:33:40.936Z,5.63
2018-10-12T05:34:40.907Z,5.63
2018-10-12T05:35:40.897Z,5.63
2018-10-12T05:36:40.872Z,5.63
2018-10-12T05:37:40.853Z,5.63
2018-10-12T05:38:40.834Z,5.63
2018-10-12T05:39:40.808Z,11.25
2018-10-12T05:40:40.799Z,11.25
2018-10-12T05:41:40.774Z,11.25
2018-10-12T05:42:40.790Z,11.25
2018-10-12T05:43:40.841Z,16.88
2018-10-12T05:44:40.728Z,16.88
2018-10-12T05:45:40.699Z,16.88
2018-10-12T05:46:40.700Z,22.50
2018-10-12T05:47:40.674Z,22.50
2018-10-12T05:48:40.689Z,22.50
2018-10-12T05:49:40.634Z,22.50
2018-10-12T05:50:40.618Z,28.13
2018-10-12T05:51:40.583Z,28.13
2018-10-12T05:52:40.576Z,33.75
2018-10-12T05:53:40.560Z,33.75
2018-10-12T05:54:40.532Z,39.38
2018-10-12T05:55:40.575Z,39.38
2018-10-12T05:56:40.510Z,45.00
2018-10-12T05:57:40.480Z,45.00
2018-10-12T05:58:40.459Z,50.63
2018-10-12T05:59:40.443Z,50.63
2018-10-12T06:00:40.421Z,56.25
2018-10-12T06:01:40.411Z,61.88
2018-10-12T06:02:40.389Z,61.88
2018-10-12T06:03:40.380Z,67.50
2018-10-12T06:04:40.360Z,73.13
2018-10-12T06:05:40.334Z,73.13
2018-10-12T06:06:40.309Z,73.13
2018-10-12T06:07:40.309Z,78.75
2018-10-12T06:08:40.284Z,78.75
2018-10-12T06:09:40.392Z,78.75
2018-10-12T06:10:40.238Z,84.38
2018-10-12T06:11:40.241Z,84.38
2018-10-12T06:12:40.209Z,90.00
2018-10-12T06:13:40.186Z,90.00
2018-10-12T06:14:40.175Z,95.63
2018-10-12T06:15:40.223Z,95.63
2018-10-12T06:16:40.129Z,95.63
2018-10-12T06:17:40.110Z,95.63
2018-10-12T06:18:40.100Z,95.63
2018-10-12T06:19:40.097Z,101.25
2018-10-12T06:20:40.057Z,106.88
2018-10-12T06:21:40.098Z,112.50
2018-10-12T06:22:40.022Z,112.50
2018-10-12T06:23:40.003Z,118.13
2018-10-12T06:24:39.994Z,118.13
2018-10-12T06:25:39.991Z,123.75
2018-10-12T06:26:39.974Z,129.38
2018-10-12T06:27:39.932Z,129.38
2018-10-12T06:28:39.917Z,129.38
2018-10-12T06:29:39.906Z,129.38
2018-10-12T06:30:39.939Z,129.38
2018-10-12T06:31:39.868Z,135.00
2018-10-12T06:32:39.897Z,129.38
2018-10-12T06:33:39.847Z,123.75
2018-10-12T06:34:39.838Z,123.75
2018-10-12T06:35:39.801Z,123.75
2018-10-12T06:36:39.782Z,118.13
2018-10-12T06:37:39.773Z,118.13
2018-10-12T06:38:39.824Z,112.50
2018-10-12T06:39:39.746Z,112.50
2018-10-12T06:40:39.722Z,106.88
2018-10-12T06:41:39.887Z,106.88
2018-10-12T06:42:39.684Z,101.25
2018-10-12T06:43:39.663Z,101.25
2018-10-12T06:44:39.650Z,101.25
2018-10-12T06:45:39.634Z,101.25
2018-10-12T06:46:39.673Z,101.25
2018-10-12T06:47:39.606Z,101.25
2018-10-12T06:48:39.586Z,101.25
2018-10-12T06:49:39.574Z,95.63
2018-10-12T06:50:39.548Z,95.63
2018-10-12T06:51:39.532Z,95.63
2018-10-12T06:52:39.526Z,95.63
2018-10-12T06:53:39.501Z,95.63
2018-10-12T06:54:39.491Z,101.25
2018-10-12T06:55:39.468Z,101.25
2018-10-12T06:56:39.455Z,101.25
2018-10-12T06:57:39.438Z,106.88
2018-10-12T06:58:39.423Z,106.88
2018-10-12T06:59:39.407Z,106.88
2018-10-12T07:00:39.388Z,106.88
2018-10-12T07:01:39.374Z,112.50
2018-10-12T07:02:39.352Z,112.50
2018-10-12T07:03:39.336Z,112.50
2018-10-12T07:04:39.333Z,112.50
2018-10-12T07:05:39.350Z,112.50
2018-10-12T07:06:39.291Z,112.50
2018-10-12T07:07:39.317Z,118.13
2018-10-12T07:08:39.261Z,118.13
2018-10-12T07:09:39.238Z,118.13
2018-10-12T07:10:39.223Z,123.75
2018-10-12T07:11:39.213Z,123.75
2018-10-12T07:12:39.202Z,129.38
2018-10-12T07:13:39.200Z,135.00
2018-10-12T07:14:39.162Z,140.63
2018-10-12T07:15:39.146Z,146.25
2018-10-12T07:16:39.133Z,146.25
2018-10-12T07:17:39.108Z,146.25
2018-10-12T07:18:39.115Z,146.25
2018-10-12T07:19:39.208Z,151.88
2018-10-12T07:20:39.069Z,146.25
2018-10-12T07:21:39.050Z,151.88
2018-10-12T07:22:39.028Z,151.88
2018-10-12T07:23:39.012Z,135.00
2018-10-12T07:24:39.001Z,135.00
2018-10-12T07:25:38.989Z,168.75
2018-10-12T07:26:38.967Z,168.75
2018-10-12T07:27:38.954Z,180.00
2018-10-12T07:28:38.935Z,185.63
2018-10-12T07:29:38.919Z,185.63
2018-10-12T07:30:38.906Z,185.63
2018-10-12T07:31:38.958Z,185.63
2018-10-12T07:32:38.875Z,185.63
2018-10-12T07:33:38.869Z,180.00
2018-10-12T07:34:38.842Z,180.00
2018-10-12T07:35:38.846Z,180.00
2018-10-12T07:36:38.818Z,185.63
2018-10-12T07:37:38.882Z,196.88
2018-10-12T07:38:38.785Z,196.88
2018-10-12T07:39:38.775Z,196.88
2018-10-12T07:40:38.762Z,196.88
2018-10-12T07:41:38.746Z,196.88
2018-10-12T07:42:38.734Z,202.50
2018-10-12T07:43:38.722Z,202.50
2018-10-12T07:44:38.704Z,202.50
2018-10-12T07:45:38.686Z,202.50
2018-10-12T07:46:38.682Z,208.13
2018-10-12T07:47:38.666Z,208.13
2018-10-12T07:48:38.653Z,208.13
2018-10-12T07:49:38.631Z,208.13
2018-10-12T07:50:38.629Z,213.75
2018-10-12T07:51:38.609Z,213.75
2018-10-12T07:52:38.594Z,213.75
2018-10-12T07:53:38.587Z,208.13
2018-10-12T07:54:38.572Z,208.13
2018-10-12T07:55:38.552Z,208.13
2018-10-12T07:56:38.562Z,208.13
2018-10-12T07:57:38.537Z,208.13
2018-10-12T07:58:38.517Z,208.13
2018-10-12T07:59:38.504Z,213.75
2018-10-12T08:00:38.606Z,208.13
2018-10-12T08:01:38.497Z,213.75
2018-10-12T08:02:38.497Z,213.75
2018-10-12T08:03:38.511Z,213.75
2018-10-12T08:04:38.456Z,213.75
2018-10-12T08:05:38.441Z,219.38
2018-10-12T08:06:38.453Z,219.38
2018-10-12T08:07:38.438Z,219.38
2018-10-12T08:08:38.399Z,225.00
2018-10-12T08:09:38.433Z,225.00
2018-10-12T08:10:38.380Z,230.63
2018-10-12T08:11:38.370Z,225.00
2018-10-12T08:12:38.358Z,225.00
2018-10-12T08:13:38.448Z,225.00
2018-10-12T08:14:38.339Z,225.00
2018-10-12T08:15:38.323Z,230.63
2018-10-12T08:16:38.335Z,230.63
2018-10-12T08:17:38.322Z,225.00
2018-10-12T08:18:38.291Z,230.63
2018-10-12T08:19:38.275Z,230.63
2018-10-12T08:20:38.272Z,230.63
2018-10-12T08:21:38.257Z,230.63
2018-10-12T08:22:38.247Z,230.63
2018-10-12T08:23:38.240Z,236.25
2018-10-12T08:24:38.225Z,236.25
2018-10-12T08:25:38.217Z,236.25
2018-10-12T08:26:38.207Z,236.25
2018-10-12T08:27:38.196Z,241.88
2018-10-12T08:28:38.183Z,241.88
2018-10-12T08:29:38.171Z,241.88
2018-10-12T08:30:38.177Z,247.50
2018-10-12T08:31:38.218Z,247.50
2018-10-12T08:32:38.145Z,247.50
2018-10-12T08:33:38.129Z,253.13
2018-10-12T08:34:38.116Z,253.13
2018-10-12T08:35:38.113Z,253.13
2018-10-12T08:36:38.101Z,253.13
2018-10-12T08:37:38.097Z,258.75
2018-10-12T08:38:38.120Z,258.75
2018-10-12T08:39:38.090Z,264.38
2018-10-12T08:40:38.057Z,264.38
2018-10-12T08:41:38.062Z,270.00
2018-10-12T08:42:38.048Z,270.00
2018-10-12T08:43:38.034Z,270.00
2018-10-12T08:44:38.028Z,270.00
2018-10-12T08:45:38.009Z,270.00
2018-10-12T08:46:38.009Z,270.00
2018-10-12T08:47:37.992Z,270.00
2018-10-12T08:48:37.986Z,270.00
2018-10-12T08:49:37.977Z,275.63
2018-10-12T08:50:37.967Z,275.63
2018-10-12T08:51:37.954Z,275.63
2018-10-12T08:52:37.987Z,275.63
2018-10-12T08:53:37.935Z,281.25
2018-10-12T08:54:37.945Z,281.25
2018-10-12T08:55:38.114Z,281.25
2018-10-12T08:56:37.936Z,281.25
2018-10-12T08:57:37.987Z,286.88
2018-10-12T08:58:37.910Z,286.88
2018-10-12T08:59:37.980Z,286.88
2018-10-12T09:00:37.939Z,286.88
2018-10-12T09:01:37.874Z,286.88
2018-10-12T09:02:37.857Z,286.88
2018-10-12T09:03:37.845Z,292.50
2018-10-12T09:04:37.829Z,292.50
2018-10-12T09:05:37.829Z,292.50
2018-10-12T09:06:37.826Z,292.50
2018-10-12T09:07:37.809Z,298.13
2018-10-12T09:08:37.801Z,298.13
2018-10-12T09:09:37.790Z,298.13
2018-10-12T09:10:37.785Z,303.75
2018-10-12T09:11:37.774Z,303.75
2018-10-12T09:12:37.765Z,303.75
2018-10-12T09:13:37.749Z,303.75
2018-10-12T09:14:37.739Z,303.75
2018-10-12T09:15:37.730Z,303.75
2018-10-12T09:16:37.724Z,303.75
2018-10-12T09:17:37.713Z,303.75
2018-10-12T09:18:37.704Z,303.75
2018-10-12T09:19:37.698Z,309.38
2018-10-12T09:20:37.707Z,309.38
2018-10-12T09:21:37.725Z,309.38
2018-10-12T09:22:38.095Z,309.38
2018-10-12T09:23:37.661Z,315.00
2018-10-12T09:24:37.655Z,309.38
2018-10-12T09:25:37.642Z,309.38
2018-10-12T09:26:37.644Z,315.00
2018-10-12T09:27:37.623Z,309.38
2018-10-12T09:28:37.617Z,309.38
2018-10-12T09:29:37.610Z,309.38
2018-10-12T09:30:37.604Z,315.00
2018-10-12T09:31:37.597Z,315.00
2018-10-12T09:32:37.581Z,315.00
2018-10-12T09:33:37.572Z,315.00
2018-10-12T09:34:37.563Z,320.63
2018-10-12T09:35:37.556Z,320.63
2018-10-12T09:36:37.601Z,320.63
2018-10-12T09:37:37.546Z,320.63
2018-10-12T09:38:37.537Z,326.25
2018-10-12T09:39:37.527Z,320.63
2018-10-12T09:40:37.517Z,326.25
2018-10-12T09:41:37.552Z,326.25
2018-10-12T09:42:37.514Z,331.88
2018-10-12T09:43:37.498Z,331.88
2018-10-12T09:44:37.492Z,337.50
2018-10-12T09:45:37.479Z,337.50
2018-10-12T09:46:37.476Z,343.13
2018-10-12T09:47:37.466Z,348.75
2018-10-12T09:48:37.457Z,348.75
2018-10-12T09:49:37.447Z,354.38
2018-10-12T09:50:37.447Z,360.00
2018-10-12T09:51:37.434Z,365.63
2018-10-12T09:52:37.433Z,371.25
2018-10-12T09:53:37.424Z,382.50
2018-10-12T09:54:37.412Z,393.75
2018-10-12T09:55:37.402Z,410.63
2018-10-12T09:56:37.409Z,416.25
2018-10-12T09:57:37.396Z,427.50
2018-10-12T09:58:37.383Z,433.13
2018-10-12T09:59:37.378Z,438.75
2018-10-12T10:00:37.370Z,444.38
2018-10-12T10:01:37.366Z,450.00
2018-10-12T10:02:37.357Z,455.63
2018-10-12T10:03:37.367Z,461.25
2018-10-12T10:04:37.348Z,472.50
2018-10-12T10:05:37.344Z,472.50
2018-10-12T10:06:37.333Z,483.75
2018-10-12T10:07:37.386Z,495.00
2018-10-12T10:08:37.378Z,500.63
2018-10-12T10:09:37.312Z,506.25
2018-10-12T10:10:37.316Z,517.50
2018-10-12T10:11:37.324Z,534.38
2018-10-12T10:12:37.300Z,528.75
2018-10-12T10:13:37.293Z,528.75
2018-10-12T10:14:37.290Z,545.63
2018-10-12T10:15:37.287Z,556.88
2018-10-12T10:16:37.271Z,562.50
2018-10-12T10:17:37.265Z,562.50
2018-10-12T10:18:37.261Z,573.75
2018-10-12T10:19:37.274Z,579.38
2018-10-12T10:20:37.248Z,579.38
2018-10-12T10:21:37.242Z,585.00
2018-10-12T10:22:37.339Z,590.63
2018-10-12T10:23:37.253Z,590.63
2018-10-12T10:24:37.229Z,601.88
2018-10-12T10:25:37.226Z,601.88
2018-10-12T10:26:37.230Z,601.88
2018-10-12T10:27:37.217Z,601.88
2018-10-12T10:28:37.214Z,607.50
2018-10-12T10:29:37.204Z,607.50
2018-10-12T10:30:37.204Z,607.50
2018-10-12T10:31:37.191Z,613.13
2018-10-12T10:32:37.187Z,641.25
2018-10-12T10:33:37.181Z,658.13
2018-10-12T10:34:37.178Z,675.00
2018-10-12T10:35:37.182Z,680.63
2018-10-12T10:36:37.204Z,697.50
2018-10-12T10:37:37.172Z,703.13
2018-10-12T10:38:37.159Z,686.25
2018-10-12T10:39:37.163Z,675.00
2018-10-12T10:40:37.172Z,686.25
2018-10-12T10:41:37.146Z,675.00
2018-10-12T10:42:37.143Z,663.75
2018-10-12T10:43:37.139Z,669.38
2018-10-12T10:44:37.137Z,658.13
2018-10-12T10:45:37.130Z,658.13
2018-10-12T10:46:37.136Z,635.63
2018-10-12T10:47:37.121Z,658.13
2018-10-12T10:48:37.123Z,669.38
2018-10-12T10:49:37.134Z,663.75
2018-10-12T10:50:37.108Z,658.13
2018-10-12T10:51:37.108Z,652.50
2018-10-12T10:52:37.109Z,646.88
2018-10-12T10:53:37.123Z,641.25
2018-10-12T10:54:37.098Z,635.63
2018-10-12T10:55:37.105Z,641.25
2018-10-12T10:56:37.084Z,635.63
2018-10-12T10:57:37.085Z,624.38
2018-10-12T10:58:37.082Z,646.88
2018-10-12T10:59:37.072Z,658.13
2018-10-12T11:00:37.069Z,658.13
2018-10-12T11:01:37.062Z,658.13
2018-10-12T11:02:37.062Z,652.50
2018-10-12T11:03:37.068Z,652.50
2018-10-12T11:04:37.061Z,646.88
2018-10-12T11:05:37.052Z,646.88
2018-10-12T11:06:37.046Z,652.50
2018-10-12T11:07:37.042Z,646.88
2018-10-12T11:08:37.043Z,641.25
2018-10-12T11:09:37.040Z,646.88
2018-10-12T11:10:37.040Z,641.25
2018-10-12T11:11:37.022Z,646.88
2018-10-12T11:12:37.043Z,646.88
2018-10-12T11:13:37.018Z,652.50
2018-10-12T11:14:37.024Z,658.13
2018-10-12T11:15:37.012Z,663.75
2018-10-12T11:16:37.008Z,669.38
2018-10-12T11:17:37.005Z,675.00
2018-10-12T11:18:37.001Z,680.63
2018-10-12T11:19:37.065Z,697.50
2018-10-12T11:20:36.998Z,708.75
2018-10-12T11:21:37.001Z,708.75
2018-10-12T11:22:36.995Z,708.75
2018-10-12T11:23:36.992Z,703.13
2018-10-12T11:24:37.089Z,725.63
2018-10-12T11:25:36.985Z,742.50
2018-10-12T11:26:37.012Z,742.50
2018-10-12T11:27:36.972Z,736.88
2018-10-12T11:28:36.976Z,742.50
2018-10-12T11:29:36.973Z,759.38
2018-10-12T11:30:36.969Z,770.63
2018-10-12T11:31:36.967Z,781.88
2018-10-12T11:32:36.982Z,787.50
2018-10-12T11:33:36.962Z,787.50
2018-10-12T11:34:36.957Z,781.88
2018-10-12T11:35:36.961Z,765.00
2018-10-12T11:36:36.956Z,736.88
2018-10-12T11:37:36.953Z,742.50
2018-10-12T11:38:36.949Z,748.13
2018-10-12T11:39:36.953Z,793.13
2018-10-12T11:40:36.940Z,787.50
2018-10-12T11:41:36.937Z,781.88
2018-10-12T11:42:36.937Z,787.50
2018-10-12T11:43:36.941Z,776.25
2018-10-12T11:44:36.931Z,787.50
2018-10-12T11:45:36.930Z,793.13
2018-10-12T11:46:36.937Z,787.50
2018-10-12T11:47:36.937Z,776.25
2018-10-12T11:48:36.930Z,787.50
2018-10-12T11:49:36.921Z,776.25
2018-10-12T11:50:36.925Z,781.88
2018-10-12T11:51:36.918Z,798.75
2018-10-12T11:52:36.915Z,804.38
2018-10-12T11:53:36.916Z,793.13
2018-10-12T11:54:36.909Z,776.25
2018-10-12T11:55:36.909Z,776.25
2018-10-12T11:56:36.906Z,770.63
2018-10-12T11:57:36.908Z,770.63
2018-10-12T11:58:36.902Z,765.00
2018-10-12T11:59:36.899Z,765.00
2018-10-12T12:00:36.899Z,765.00
2018-10-12T12:01:36.905Z,759.38
2018-10-12T12:02:36.892Z,731.25
2018-10-12T12:03:36.890Z,748.13
2018-10-12T12:04:36.889Z,742.50
2018-10-12T12:05:36.903Z,736.88
2018-10-12T12:06:36.889Z,765.00
2018-10-12T12:07:36.884Z,759.38
2018-10-12T12:08:36.874Z,770.63
2018-10-12T12:09:36.871Z,759.38
2018-10-12T12:10:36.877Z,753.75
2018-10-12T12:11:36.924Z,798.75
2018-10-12T12:12:36.864Z,798.75
2018-10-12T12:13:36.929Z,815.63
2018-10-12T12:14:36.861Z,826.88
2018-10-12T12:15:36.857Z,821.25
2018-10-12T12:16:36.863Z,838.13
2018-10-12T12:17:36.853Z,798.75
2018-10-12T12:18:36.853Z,826.88
2018-10-12T12:19:36.875Z,815.63
2018-10-12T12:20:36.883Z,810.00
2018-10-12T12:21:36.874Z,821.25
2018-10-12T12:22:36.857Z,826.88
2018-10-12T12:23:36.871Z,838.13
2018-10-12T12:24:36.871Z,905.63
2018-10-12T12:25:36.857Z,905.63
2018-10-12T12:26:36.857Z,894.38
2018-10-12T12:27:36.853Z,905.63
2018-10-12T12:28:36.857Z,871.88
2018-10-12T12:29:36.828Z,849.38
2018-10-12T12:30:36.827Z,849.38
2018-10-12T12:31:36.821Z,866.25
2018-10-12T12:32:36.825Z,849.38
2018-10-12T12:33:36.822Z,838.13
2018-10-12T12:34:36.857Z,826.88
2018-10-12T12:35:37.260Z,832.50
2018-10-12T12:36:36.809Z,849.38
2018-10-12T12:37:36.818Z,855.00
2018-10-12T12:38:36.809Z,855.00
2018-10-12T12:39:36.805Z,855.00
2018-10-12T12:40:36.800Z,855.00
2018-10-12T12:41:36.859Z,855.00
2018-10-12T12:42:36.799Z,855.00
2018-10-12T12:43:36.796Z,866.25
2018-10-12T12:44:36.803Z,866.25
2018-10-12T12:45:36.789Z,866.25
2018-10-12T12:46:36.795Z,871.88
2018-10-12T12:47:36.823Z,871.88
2018-10-12T12:48:37.120Z,871.88
2018-10-12T12:49:36.809Z,866.25
2018-10-12T12:50:36.780Z,871.88
2018-10-12T12:51:36.780Z,871.88