createdAt,value
2018-04-08T00:01:08.135Z,66.40
2018-04-08T00:03:35.740Z,67.47
2018-04-08T00:06:03.364Z,125.53
2018-04-08T00:08:31.764Z,223.20
2018-04-08T00:10:59.405Z,171.70
2018-04-08T00:13:26.977Z,131.30
2018-04-08T00:15:54.547Z,82.33
2018-04-08T00:18:22.198Z,56.37
2018-04-08T00:20:49.771Z,52.77
2018-04-08T00:23:17.477Z,63.00
2018-04-08T00:25:45.151Z,67.80
2018-04-08T00:28:14.218Z,84.40
2018-04-08T00:30:41.787Z,110.97
2018-04-08T00:33:09.486Z,90.87
2018-04-08T00:35:37.944Z,87.80
2018-04-08T00:38:05.501Z,82.27
2018-04-08T00:40:33.255Z,79.17
2018-04-08T00:43:01.132Z,62.37
2018-04-08T00:45:28.691Z,61.27
2018-04-08T00:47:56.436Z,50.70
2018-04-08T00:50:23.999Z,35.00
2018-04-08T00:52:51.589Z,35.43
2018-04-08T00:55:19.962Z,38.37
2018-04-08T00:57:47.835Z,40.63
2018-04-08T01:00:15.405Z,36.70
2018-04-08T01:02:43.039Z,36.47
2018-04-08T01:05:10.665Z,39.20
2018-04-08T01:07:38.224Z,50.13
2018-04-08T01:10:06.007Z,49.83
2018-04-08T01:12:33.563Z,59.67
2018-04-08T01:15:01.333Z,43.03
2018-04-08T01:17:28.935Z,44.77
2018-04-08T01:19:56.491Z,37.73
2018-04-08T01:22:24.051Z,37.10
2018-04-08T01:24:51.644Z,37.30
2018-04-08T01:27:19.199Z,123.20
2018-04-08T01:29:46.762Z,56.10
2018-04-08T01:32:14.359Z,90.30
2018-04-08T01:34:42.834Z,73.50
2018-04-08T01:37:11.206Z,47.53
2018-04-08T01:39:38.963Z,50.07
2018-04-08T01:42:06.786Z,54.97
2018-04-08T01:44:34.446Z,81.10
2018-04-08T01:47:02.234Z,67.23
2018-04-08T01:49:29.963Z,70.83
2018-04-08T01:51:57.516Z,60.90
2018-04-08T01:54:25.117Z,57.70
2018-04-08T01:56:53.472Z,65.83
2018-04-08T01:59:21.028Z,47.60
2018-04-08T02:01:48.775Z,37.37
2018-04-08T02:04:16.332Z,48.37
2018-04-08T02:06:43.900Z,46.50
2018-04-08T02:09:11.700Z,39.40
2018-04-08T02:11:39.256Z,43.13
2018-04-08T02:14:06.973Z,39.17
2018-04-08T02:16:34.744Z,35.20
2018-04-08T02:19:02.503Z,35.43
2018-04-08T02:21:30.061Z,33.33
2018-04-08T02:23:57.868Z,34.37
2018-04-08T02:26:25.434Z,31.30
2018-04-08T02:28:53.019Z,44.00
2018-04-08T02:31:21.409Z,44.53
2018-04-08T02:33:48.970Z,40.77
2018-04-08T02:36:16.815Z,43.10
2018-04-08T02:38:45.177Z,52.83
2018-04-08T02:41:13.072Z,51.80
2018-04-08T02:43:40.632Z,50.07
2018-04-08T02:46:08.472Z,41.10
2018-04-08T02:48:36.074Z,56.03
2018-04-08T02:51:03.633Z,44.83
2018-04-08T02:53:31.576Z,47.63
2018-04-08T02:55:59.312Z,36.30
2018-04-08T02:58:26.981Z,34.70
2018-04-08T03:00:55.412Z,35.27
2018-04-08T03:03:22.985Z,35.97
2018-04-08T03:05:50.556Z,33.60
2018-04-08T03:08:18.159Z,31.83
2018-04-08T03:10:46.874Z,31.03
2018-04-08T03:13:14.595Z,30.03
2018-04-08T03:15:42.956Z,30.30
2018-04-08T03:18:10.520Z,31.63
2018-04-08T03:20:38.361Z,29.27
2018-04-08T03:23:05.960Z,37.77
2018-04-08T03:25:33.523Z,33.47
2018-04-08T03:28:01.847Z,36.20
2018-04-08T03:30:29.441Z,41.03
2018-04-08T03:32:57.769Z,32.60
2018-04-08T03:35:25.339Z,42.37
2018-04-08T03:37:52.935Z,67.90
2018-04-08T03:40:20.500Z,36.27
2018-04-08T03:42:48.879Z,39.70
2018-04-08T03:45:16.627Z,44.00
2018-04-08T03:47:44.500Z,54.87
2018-04-08T03:50:12.975Z,43.90
2018-04-08T03:52:40.669Z,47.77
2018-04-08T03:55:08.301Z,41.30
2018-04-08T03:57:35.907Z,41.80
2018-04-08T04:00:03.515Z,45.23
2018-04-08T04:02:31.135Z,40.33
2018-04-08T04:04:58.979Z,35.70
2018-04-08T04:07:26.732Z,40.70
2018-04-08T04:09:54.467Z,36.40
2018-04-08T04:12:22.032Z,38.50
2018-04-08T04:14:49.640Z,35.60
2018-04-08T04:17:17.202Z,34.73
2018-04-08T04:19:56.744Z,34.27
2018-04-08T04:22:36.199Z,27.40
2018-04-08T04:25:11.554Z,40.67
2018-04-08T04:27:39.125Z,35.83
2018-04-08T04:30:06.680Z,34.63
2018-04-08T04:32:35.109Z,41.17
2018-04-08T04:35:02.822Z,38.90
2018-04-08T04:37:31.305Z,49.90
2018-04-08T04:39:59.663Z,43.53
2018-04-08T04:42:27.428Z,35.37
2018-04-08T04:44:55.031Z,47.67
2018-04-08T04:47:22.627Z,46.33
2018-04-08T04:49:50.421Z,61.03
2018-04-08T04:52:18.768Z,73.20
2018-04-08T04:54:46.532Z,54.23
2018-04-08T04:57:14.211Z,51.40
2018-04-08T04:59:41.821Z,65.50
2018-04-08T05:02:09.412Z,54.63
2018-04-08T05:04:36.984Z,58.03
2018-04-08T05:07:04.788Z,60.50
2018-04-08T05:09:32.495Z,81.10
2018-04-08T05:12:00.125Z,100.23
2018-04-08T05:14:27.688Z,84.67
2018-04-08T05:16:55.335Z,53.23
2018-04-08T05:19:22.914Z,69.23
2018-04-08T05:21:50.482Z,56.70
2018-04-08T05:24:18.069Z,48.80
2018-04-08T05:26:45.628Z,56.43
2018-04-08T05:29:13.405Z,53.43
2018-04-08T05:31:41.772Z,63.40
2018-04-08T05:34:09.327Z,57.90
2018-04-08T05:36:36.884Z,53.90
2018-04-08T05:39:04.550Z,59.13
2018-04-08T05:41:32.124Z,56.13
2018-04-08T05:44:00.589Z,47.83
2018-04-08T05:46:28.196Z,51.40
2018-04-08T05:48:55.856Z,47.73
2018-04-08T05:51:23.928Z,45.87
2018-04-08T05:53:51.533Z,50.87
2018-04-08T05:56:19.248Z,43.83
2018-04-08T05:58:46.929Z,51.93
2018-04-08T06:01:14.588Z,44.13
2018-04-08T06:03:42.148Z,42.53
2018-04-08T06:06:09.724Z,50.97
2018-04-08T06:08:37.397Z,93.13
2018-04-08T06:11:04.972Z,132.63
2018-04-08T06:13:32.538Z,78.57
2018-04-08T06:16:01.039Z,53.17
2018-04-08T06:18:28.657Z,57.73
2018-04-08T06:20:56.228Z,50.00
2018-04-08T06:23:23.831Z,64.07
2018-04-08T06:25:51.480Z,60.37
2018-04-08T06:28:19.054Z,54.40
2018-04-08T06:30:46.841Z,52.67
2018-04-08T06:33:14.420Z,49.13
2018-04-08T06:35:42.029Z,52.03
2018-04-08T06:38:09.699Z,52.30
2018-04-08T06:40:37.273Z,57.03
2018-04-08T06:43:04.927Z,42.10
2018-04-08T06:45:32.711Z,48.67
2018-04-08T06:48:00.299Z,51.87
2018-04-08T06:50:27.877Z,48.20
2018-04-08T06:52:55.681Z,46.10
2018-04-08T06:55:23.253Z,46.57
2018-04-08T06:57:50.815Z,44.40
2018-04-08T07:00:18.436Z,45.33
2018-04-08T07:02:46.530Z,40.80
2018-04-08T07:05:14.133Z,42.63
2018-04-08T07:07:41.732Z,37.90
2018-04-08T07:10:09.489Z,42.53
2018-04-08T07:12:37.066Z,39.93
2018-04-08T07:15:04.724Z,34.40
2018-04-08T07:17:32.473Z,42.23
2018-04-08T07:20:00.342Z,35.87
2018-04-08T07:22:28.203Z,33.37
2018-04-08T07:24:55.769Z,27.40
2018-04-08T07:27:23.569Z,26.23
2018-04-08T07:29:51.193Z,22.80
2018-04-08T07:32:18.764Z,21.60
2018-04-08T07:34:46.341Z,20.87
2018-04-08T07:37:13.976Z,126.40
2018-04-08T07:39:41.613Z,19.97
2018-04-08T07:42:09.199Z,16.17
2018-04-08T07:44:36.820Z,23.27
2018-04-08T07:47:04.581Z,22.53
2018-04-08T07:49:32.166Z,7.63
2018-04-08T07:52:00.003Z,8.70
2018-04-08T07:54:27.807Z,6.67
2018-04-08T07:56:55.374Z,5.50
2018-04-08T07:59:23.370Z,8.97
2018-04-08T08:01:51.915Z,7.07
2018-04-08T08:04:19.649Z,5.33
2018-04-08T08:06:47.552Z,8.00
2018-04-08T08:09:15.112Z,11.37
2018-04-08T08:11:44.510Z,7.37
2018-04-08T08:14:13.250Z,5.50
2018-04-08T08:16:40.891Z,3.83
2018-04-08T08:19:09.314Z,8.67
2018-04-08T08:21:37.169Z,5.53
2018-04-08T08:24:04.943Z,6.47
2018-04-08T08:26:32.636Z,7.67
2018-04-08T08:29:00.236Z,6.43
2018-04-08T08:31:28.254Z,6.80
2018-04-08T08:33:55.826Z,6.63
2018-04-08T08:36:23.423Z,7.43
2018-04-08T08:38:51.079Z,6.70
2018-04-08T08:41:19.490Z,6.10
2018-04-08T08:43:47.236Z,5.37
2018-04-08T08:46:14.826Z,6.53
2018-04-08T08:48:42.442Z,8.90
2018-04-08T08:51:10.158Z,4.93
2018-04-08T08:53:39.640Z,5.47
2018-04-08T08:56:07.712Z,6.10
2018-04-08T08:58:35.316Z,8.23
2018-04-08T09:01:03.235Z,5.70
2018-04-08T09:03:31.102Z,4.63
2018-04-08T09:05:58.802Z,7.17
2018-04-08T09:08:26.411Z,8.40
2018-04-08T09:10:54.083Z,8.73
2018-04-08T09:13:21.698Z,7.63
2018-04-08T09:15:49.373Z,7.73
2018-04-08T09:18:16.961Z,6.97
2018-04-08T09:20:50.132Z,5.20
2018-04-08T09:23:23.416Z,11.13
2018-04-08T09:25:51.975Z,14.33
2018-04-08T09:28:20.610Z,9.53
2018-04-08T09:30:48.171Z,9.10
2018-04-08T09:33:15.839Z,10.47
2018-04-08T09:35:43.409Z,6.30
2018-04-08T09:38:10.969Z,9.60
2018-04-08T09:40:38.591Z,8.00
2018-04-08T09:43:06.217Z,6.27
2018-04-08T09:45:33.800Z,5.57
2018-04-08T09:48:01.572Z,7.77
2018-04-08T09:50:29.345Z,8.70
2018-04-08T09:52:56.917Z,6.23
2018-04-08T09:55:24.533Z,7.13
2018-04-08T10:01:14.731Z,4.50
2018-04-08T10:03:48.615Z,6.23
2018-04-08T10:06:16.223Z,6.50
2018-04-08T10:08:43.803Z,7.93
2018-04-08T10:11:11.438Z,9.07
2018-04-08T10:13:39.487Z,5.03
2018-04-08T10:16:07.066Z,5.90
2018-04-08T10:18:34.657Z,10.80
2018-04-08T10:21:02.277Z,7.73
2018-04-08T10:23:29.853Z,7.73
2018-04-08T10:25:57.420Z,12.23
2018-04-08T10:28:25.132Z,5.33
2018-04-08T10:30:52.691Z,6.00
2018-04-08T10:33:20.291Z,8.47
2018-04-08T10:35:47.898Z,6.93
2018-04-08T10:38:15.597Z,6.13
2018-04-08T10:40:43.213Z,8.17
2018-04-08T10:43:10.820Z,7.53
2018-04-08T10:45:38.388Z,8.13
2018-04-08T10:48:05.965Z,4.80
2018-04-08T10:50:33.589Z,8.37
2018-04-08T10:53:01.149Z,9.83
2018-04-08T10:55:29.480Z,10.00
2018-04-08T10:57:57.506Z,10.53
2018-04-08T11:00:25.900Z,6.97
2018-04-08T11:02:53.464Z,9.13
2018-04-08T11:05:21.073Z,8.03
2018-04-08T11:07:50.545Z,5.93
2018-04-08T11:10:18.392Z,9.50
2018-04-08T11:12:46.058Z,9.73
2018-04-08T11:15:13.628Z,8.77
2018-04-08T11:17:41.278Z,10.33
2018-04-08T11:20:09.037Z,12.13
2018-04-08T11:22:37.419Z,6.67
2018-04-08T11:25:04.992Z,11.17
2018-04-08T11:27:32.616Z,8.00
2018-04-08T11:30:00.186Z,6.93
2018-04-08T11:32:27.752Z,9.03
2018-04-08T11:34:55.368Z,11.20
2018-04-08T11:37:22.938Z,11.77
2018-04-08T11:39:50.511Z,8.70
2018-04-08T11:42:18.128Z,8.27
2018-04-08T11:44:46.253Z,11.63
2018-04-08T11:47:14.124Z,6.43
2018-04-08T11:49:41.758Z,9.20
2018-04-08T11:52:09.521Z,6.50
2018-04-08T11:54:37.329Z,10.73
2018-04-08T11:57:05.063Z,9.83
2018-04-08T11:59:33.163Z,10.47
2018-04-08T12:02:00.823Z,10.47
2018-04-08T12:04:28.409Z,11.80
2018-04-08T12:06:56.759Z,9.53
2018-04-08T12:09:24.708Z,12.23
2018-04-08T12:11:52.665Z,10.23
2018-04-08T12:14:20.249Z,15.10
2018-04-08T12:16:47.872Z,13.67
2018-04-08T12:19:15.865Z,9.80
2018-04-08T12:21:43.627Z,13.30
2018-04-08T12:24:11.417Z,12.97
2018-04-08T12:26:48.957Z,11.27
2018-04-08T12:29:16.527Z,9.40
2018-04-08T12:31:44.099Z,7.53
2018-04-08T12:34:12.059Z,7.93
2018-04-08T12:36:39.631Z,12.00
2018-04-08T12:39:07.290Z,11.10
2018-04-08T12:41:34.908Z,12.40
2018-04-08T12:44:03.194Z,15.33
2018-04-08T12:46:30.940Z,7.90
2018-04-08T12:48:59.672Z,14.10
2018-04-08T12:51:27.264Z,13.80
2018-04-08T12:53:54.960Z,12.70
2018-04-08T12:56:22.784Z,9.07
2018-04-08T12:58:50.347Z,12.20
2018-04-08T13:01:18.128Z,9.83
2018-04-08T13:03:46.503Z,8.53
2018-04-08T13:06:14.073Z,10.73
2018-04-08T13:08:42.404Z,7.17
2018-04-08T13:11:10.437Z,9.87
2018-04-08T13:13:38.080Z,11.03
2018-04-08T13:16:06.424Z,9.70
2018-04-08T13:18:34.044Z,15.03
2018-04-08T13:21:02.050Z,12.73
2018-04-08T13:23:29.644Z,11.27
2018-04-08T13:25:57.245Z,11.32
2018-04-08T13:28:24.830Z,15.30
2018-04-08T13:30:52.671Z,9.07
2018-04-08T13:33:20.409Z,6.62
2018-04-08T13:35:48.003Z,11.27
2018-04-08T13:38:15.859Z,13.87
2018-04-08T13:40:43.631Z,13.83
2018-04-08T13:43:11.589Z,10.27
2018-04-08T13:45:39.303Z,8.05
2018-04-08T13:48:07.707Z,9.83
2018-04-08T13:50:35.493Z,9.03
2018-04-08T13:53:03.087Z,11.80
2018-04-08T13:55:30.949Z,9.53
2018-04-08T13:57:58.653Z,14.90
2018-04-08T14:00:26.422Z,11.03
2018-04-08T14:02:54.037Z,9.67
2018-04-08T14:05:21.709Z,10.30
2018-04-08T14:07:49.430Z,17.10
2018-04-08T14:10:17.191Z,13.83
2018-04-08T14:12:45.154Z,15.40
2018-04-08T14:15:13.017Z,14.37
2018-04-08T14:17:41.277Z,14.07
2018-04-08T14:20:08.864Z,12.00
2018-04-08T14:22:36.611Z,13.33
2018-04-08T14:25:04.528Z,10.50
2018-04-08T14:27:32.114Z,13.40
2018-04-08T14:30:00.220Z,7.87
2018-04-08T14:32:27.863Z,10.23
2018-04-08T14:34:55.441Z,11.47
2018-04-08T14:37:23.268Z,11.93
2018-04-08T14:39:51.818Z,11.47
2018-04-08T14:42:20.166Z,15.63
2018-04-08T14:44:47.747Z,10.33
2018-04-08T14:47:15.365Z,10.20
2018-04-08T14:49:43.005Z,14.37
2018-04-08T14:52:10.592Z,10.30
2018-04-08T14:54:38.351Z,11.17
2018-04-08T14:57:06.153Z,11.93
2018-04-08T14:59:33.860Z,12.77
2018-04-08T15:02:01.493Z,8.80
2018-04-08T15:04:29.188Z,12.90
2018-04-08T15:06:56.909Z,11.53
2018-04-08T15:09:24.757Z,17.47
2018-04-08T15:11:52.332Z,28.17
2018-04-08T15:14:20.539Z,13.47
2018-04-08T15:16:48.282Z,17.33
2018-04-08T15:19:15.870Z,17.20
2018-04-08T15:21:43.575Z,14.50
2018-04-08T15:24:11.356Z,11.47
2018-04-08T15:26:39.079Z,11.83
2018-04-08T15:29:06.928Z,8.37
2018-04-08T15:31:34.710Z,15.57
2018-04-08T15:34:03.484Z,12.73
2018-04-08T15:36:31.164Z,11.90
2018-04-08T15:38:59.135Z,11.20
2018-04-08T15:41:26.903Z,16.63
2018-04-08T15:43:54.871Z,7.23
2018-04-08T15:46:22.476Z,9.43
2018-04-08T15:48:50.296Z,11.53
2018-04-08T15:51:18.468Z,7.93
2018-04-08T15:53:46.332Z,13.43
2018-04-08T15:56:13.893Z,15.37
2018-04-08T15:58:41.970Z,13.67
2018-04-08T16:01:10.207Z,10.13
2018-04-08T16:03:38.206Z,7.33
2018-04-08T16:06:05.920Z,10.33
2018-04-08T16:08:34.284Z,7.87
2018-04-08T16:11:01.850Z,12.03
2018-04-08T16:13:30.471Z,7.33
2018-04-08T16:15:58.453Z,11.13
2018-04-08T16:18:26.429Z,12.40
2018-04-08T16:20:54.015Z,12.60
2018-04-08T16:23:22.152Z,10.00
2018-04-08T16:25:50.178Z,8.10
2018-04-08T16:28:17.951Z,10.00
2018-04-08T16:30:46.354Z,10.93
2018-04-08T16:33:14.051Z,12.17
2018-04-08T16:35:41.636Z,14.37
2018-04-08T16:38:09.478Z,8.23
2018-04-08T16:40:37.838Z,10.93
2018-04-08T16:43:05.420Z,13.10
2018-04-08T16:45:34.540Z,14.53
2018-04-08T16:48:02.121Z,12.23
2018-04-08T16:50:29.756Z,10.97
2018-04-08T16:52:58.136Z,8.13
2018-04-08T16:55:25.801Z,12.27
2018-04-08T16:57:53.388Z,12.80
2018-04-08T17:00:21.100Z,17.63
2018-04-08T17:02:48.671Z,12.90
2018-04-08T17:05:17.007Z,14.93
2018-04-08T17:07:44.763Z,18.60
2018-04-08T17:10:12.342Z,11.80
2018-04-08T17:12:39.911Z,10.17
2018-04-08T17:15:07.523Z,12.17
2018-04-08T17:17:35.466Z,11.40
2018-04-08T17:20:03.853Z,10.87
2018-04-08T17:22:31.557Z,11.50
2018-04-08T17:24:59.157Z,12.47
2018-04-08T17:27:27.178Z,10.07
2018-04-08T17:29:54.854Z,14.47
2018-04-08T17:32:22.597Z,12.63
2018-04-08T17:34:50.176Z,28.60
2018-04-08T17:37:17.816Z,12.40
2018-04-08T17:39:45.478Z,14.03
2018-04-08T17:42:13.078Z,12.97
2018-04-08T17:44:40.834Z,14.70
2018-04-08T17:47:08.668Z,16.00
2018-04-08T17:49:36.633Z,31.83
2018-04-08T17:52:04.443Z,33.40
2018-04-08T17:54:32.055Z,15.10
2018-04-08T17:56:59.673Z,13.97
2018-04-08T17:59:28.364Z,10.07
2018-04-08T18:01:56.696Z,12.73
2018-04-08T18:04:24.458Z,15.97
2018-04-08T18:06:52.130Z,34.57
2018-04-08T18:09:20.483Z,20.03
2018-04-08T18:11:48.094Z,20.87
2018-04-08T18:14:16.701Z,23.70
2018-04-08T18:16:44.320Z,24.87
2018-04-08T18:19:11.981Z,19.17
2018-04-08T18:21:40.115Z,15.60
2018-04-08T18:24:07.694Z,9.10
2018-04-08T18:26:35.302Z,11.50
2018-04-08T18:29:03.501Z,16.93
2018-04-08T18:31:31.087Z,14.63
2018-04-08T18:33:59.178Z,10.63
2018-04-08T18:36:26.782Z,14.50
2018-04-08T18:38:54.565Z,13.53
2018-04-08T18:41:22.872Z,12.03
2018-04-08T18:43:51.499Z,7.37
2018-04-08T18:46:19.078Z,10.70
2018-04-08T18:48:46.923Z,9.03
2018-04-08T18:51:14.852Z,8.83
2018-04-08T18:53:42.431Z,9.93
2018-04-08T18:56:11.054Z,8.43
2018-04-08T18:58:38.684Z,8.97
2018-04-08T19:01:06.274Z,10.83
2018-04-08T19:03:33.864Z,6.67
2018-04-08T19:06:01.494Z,8.43
2018-04-08T19:08:29.107Z,8.13
2018-04-08T19:10:56.679Z,7.97
2018-04-08T19:13:24.480Z,8.83
2018-04-08T19:15:52.045Z,8.70
2018-04-08T19:18:19.806Z,8.17
2018-04-08T19:20:47.667Z,8.63
2018-04-08T19:23:15.908Z,7.80
2018-04-08T19:25:43.806Z,6.23
2018-04-08T19:28:11.723Z,9.47
2018-04-08T19:30:39.272Z,6.63
2018-04-08T19:33:07.137Z,8.33
2018-04-08T19:35:34.838Z,7.33
2018-04-08T19:38:02.441Z,8.60
2018-04-08T19:40:30.234Z,9.03
2018-04-08T19:42:59.010Z,10.10
2018-04-08T19:45:26.652Z,7.50
2018-04-08T19:47:55.159Z,10.53
2018-04-08T19:50:22.869Z,7.07
2018-04-08T19:52:50.655Z,15.73
2018-04-08T19:55:18.316Z,6.00
2018-04-08T19:57:45.923Z,6.27
2018-04-08T20:00:13.489Z,6.10
2018-04-08T20:02:41.092Z,10.67
2018-04-08T20:05:09.448Z,15.87
2018-04-08T20:07:37.018Z,26.73
2018-04-08T20:10:04.847Z,38.50
2018-04-08T20:12:32.447Z,44.07
2018-04-08T20:15:00.203Z,58.03
2018-04-08T20:17:27.776Z,30.73
2018-04-08T20:19:55.391Z,23.43
2018-04-08T20:22:23.036Z,23.20
2018-04-08T20:24:50.666Z,30.63
2018-04-08T20:27:18.462Z,40.23
2018-04-08T20:29:46.935Z,62.07
2018-04-08T20:32:15.306Z,162.97
2018-04-08T20:34:43.407Z,71.90
2018-04-08T20:37:10.985Z,74.87
2018-04-08T20:39:38.575Z,27.17
2018-04-08T20:42:06.428Z,26.97
2018-04-08T20:44:34.080Z,23.90
2018-04-08T20:47:01.785Z,22.60
2018-04-08T20:49:29.504Z,27.50
2018-04-08T20:51:57.150Z,32.07
2018-04-08T20:54:24.997Z,16.50
2018-04-08T20:56:52.823Z,13.00
2018-04-08T20:59:20.386Z,12.90
2018-04-08T21:01:47.980Z,13.87
2018-04-08T21:04:15.598Z,13.80
2018-04-08T21:06:43.496Z,18.50
2018-04-08T21:09:11.063Z,13.60
2018-04-08T21:11:38.695Z,20.77
2018-04-08T21:14:07.032Z,23.87
2018-04-08T21:16:34.604Z,92.63
2018-04-08T21:19:02.346Z,37.10
2018-04-08T21:21:30.004Z,27.07
2018-04-08T21:23:57.688Z,19.80
2018-04-08T21:26:25.302Z,24.73
2018-04-08T21:28:53.086Z,53.80
2018-04-08T21:31:20.828Z,28.43
2018-04-08T21:33:48.612Z,31.47
2018-04-08T21:36:16.191Z,24.07
2018-04-08T21:38:43.771Z,24.03
2018-04-08T21:41:11.380Z,13.57
2018-04-08T21:43:38.953Z,17.93
2018-04-08T21:46:06.608Z,31.10
2018-04-08T21:48:34.252Z,23.43
2018-04-08T21:51:01.831Z,20.17
2018-04-08T21:53:29.420Z,19.97
2018-04-08T21:55:57.084Z,18.67
2018-04-08T21:58:24.647Z,12.90
2018-04-08T22:00:52.265Z,9.90
2018-04-08T22:03:20.072Z,13.30
2018-04-08T22:05:47.644Z,13.77
2018-04-08T22:08:15.400Z,11.40
2018-04-08T22:10:43.037Z,15.63
2018-04-08T22:13:10.603Z,12.50
2018-04-08T22:15:38.164Z,16.40
2018-04-08T22:18:05.947Z,13.73
2018-04-08T22:20:33.865Z,20.70
2018-04-08T22:23:01.541Z,18.33
2018-04-08T22:25:29.464Z,23.00
2018-04-08T22:27:57.075Z,14.20
2018-04-08T22:30:24.784Z,8.43
2018-04-08T22:32:52.393Z,12.40
2018-04-08T22:35:20.127Z,8.20
2018-04-08T22:37:47.940Z,8.87
2018-04-08T22:40:15.636Z,6.73
2018-04-08T22:42:43.415Z,6.80
2018-04-08T22:45:10.967Z,7.20
2018-04-08T22:47:38.567Z,9.27
2018-04-08T22:50:06.127Z,10.13
2018-04-08T22:52:33.856Z,5.20
2018-04-08T22:55:01.524Z,5.77
2018-04-08T22:57:29.082Z,8.87
2018-04-08T22:59:56.636Z,8.40
2018-04-08T23:02:24.227Z,8.77
2018-04-08T23:04:51.788Z,11.93
2018-04-08T23:07:19.613Z,9.13
2018-04-08T23:09:47.528Z,4.77
2018-04-08T23:12:15.195Z,7.03
2018-04-08T23:14:42.755Z,8.90
2018-04-08T23:17:10.360Z,7.73
2018-04-08T23:19:38.174Z,8.73
2018-04-08T23:22:05.748Z,11.23
2018-04-08T23:24:33.340Z,9.23
2018-04-08T23:27:01.114Z,7.13
2018-04-08T23:29:28.778Z,11.67
2018-04-08T23:31:56.681Z,5.47
2018-04-08T23:34:24.244Z,9.70
2018-04-08T23:36:51.951Z,8.80
2018-04-08T23:39:19.625Z,7.77
2018-04-08T23:41:47.288Z,7.50
2018-04-08T23:44:14.863Z,10.83
2018-04-08T23:46:42.624Z,8.23
2018-04-08T23:49:10.180Z,5.83
2018-04-08T23:51:37.752Z,5.43
2018-04-08T23:54:05.467Z,8.50
2018-04-08T23:56:33.032Z,9.53
2018-04-08T23:59:00.621Z,6.87
