createdAt,value
2019-04-23T00:02:35.995Z,63.01
2019-04-23T00:17:47.853Z,62.48
2019-04-23T00:28:10.303Z,62.54
2019-04-23T00:33:12.291Z,62.88
2019-04-23T00:43:17.089Z,63.89
2019-04-23T00:53:22.065Z,63.95
2019-04-23T00:58:32.010Z,63.96
2019-04-23T01:03:27.031Z,63.88
2019-04-23T01:08:29.728Z,63.87
2019-04-23T01:23:53.805Z,63.76
2019-04-23T01:29:14.013Z,63.44
2019-04-23T01:34:21.645Z,63.23
2019-04-23T01:39:15.774Z,63.16
2019-04-23T01:44:30.173Z,62.98
2019-04-23T01:49:39.170Z,62.63
2019-04-23T01:54:38.628Z,62.35
2019-04-23T01:59:38.959Z,62.79
2019-04-23T02:04:47.724Z,63.32
2019-04-23T02:09:48.399Z,63.23
2019-04-23T02:14:49.903Z,63.11
2019-04-23T02:20:06.591Z,62.94
2019-04-23T02:25:03.591Z,63.18
2019-04-23T02:30:15.851Z,63.50
2019-04-23T02:35:20.012Z,63.96
2019-04-23T02:40:32.840Z,64.32
2019-04-23T02:45:16.964Z,65.00
2019-04-23T02:55:41.818Z,65.51
2019-04-23T03:05:49.273Z,66.34
2019-04-23T03:10:53.519Z,67.01
2019-04-23T03:26:25.461Z,67.94
2019-04-23T03:41:29.553Z,68.94
2019-04-23T03:46:31.899Z,69.18
2019-04-23T03:51:43.457Z,69.44
2019-04-23T03:57:09.810Z,69.24
2019-04-23T04:01:46.309Z,69.03
2019-04-23T04:06:56.401Z,69.00
2019-04-23T04:11:47.600Z,69.02
2019-04-23T04:22:00.209Z,69.44
2019-04-23T04:27:19.494Z,69.41
2019-04-23T04:42:12.390Z,68.28
2019-04-23T04:47:31.729Z,68.60
2019-04-23T04:57:35.370Z,68.58
2019-04-23T05:12:34.936Z,68.22
2019-04-23T05:18:00.113Z,68.35
2019-04-23T05:28:09.640Z,68.07
2019-04-23T05:33:05.659Z,67.51
2019-04-23T05:43:03.346Z,67.03
2019-04-23T05:53:33.400Z,67.39
2019-04-23T05:58:25.078Z,67.02
2019-04-23T06:03:22.602Z,66.32
2019-04-23T06:08:32.085Z,65.68
2019-04-23T06:13:36.252Z,65.15
2019-04-23T06:18:38.548Z,65.30
2019-04-23T06:23:43.502Z,65.55
2019-04-23T06:28:40.347Z,65.57
2019-04-23T06:33:48.020Z,65.17
2019-04-23T06:38:55.108Z,65.50
2019-04-23T06:44:08.821Z,64.79
2019-04-23T06:49:02.068Z,64.58
2019-04-23T06:54:06.856Z,64.53
2019-04-23T06:59:07.690Z,64.94
2019-04-23T07:04:15.045Z,64.51
2019-04-23T07:14:14.789Z,63.71
2019-04-23T07:19:27.244Z,63.36
2019-04-23T07:24:24.504Z,60.74
2019-04-23T07:29:45.753Z,61.24
2019-04-23T07:34:28.215Z,61.17
2019-04-23T07:39:45.681Z,57.85
2019-04-23T07:44:48.539Z,57.82
2019-04-23T07:50:00.650Z,55.13
2019-04-23T07:55:02.962Z,53.34
2019-04-23T08:00:00.805Z,53.26
2019-04-23T08:05:11.696Z,51.03
2019-04-23T08:10:12.371Z,50.30
2019-04-23T08:15:16.429Z,50.27
2019-04-23T08:20:11.169Z,50.39
2019-04-23T08:25:31.911Z,48.95
2019-04-23T08:30:28.884Z,48.41
2019-04-23T08:35:34.039Z,47.24
2019-04-23T08:40:47.957Z,47.98
2019-04-23T08:45:57.832Z,44.56
2019-04-23T08:51:11.284Z,46.92
2019-04-23T08:56:01.993Z,45.90
2019-04-23T09:01:10.817Z,44.91
2019-04-23T09:06:16.048Z,44.69
2019-04-23T09:11:35.154Z,45.48
2019-04-23T09:16:28.720Z,45.53
2019-04-23T09:26:25.883Z,43.16
2019-04-23T09:37:06.342Z,44.23
2019-04-23T09:42:08.866Z,44.78
2019-04-23T09:47:19.843Z,43.27
2019-04-23T09:52:33.031Z,42.44
2019-04-23T09:57:24.408Z,43.94
2019-04-23T10:02:22.180Z,43.86
2019-04-23T10:07:23.855Z,43.89
2019-04-23T10:12:11.559Z,43.91
2019-04-23T10:17:13.933Z,42.18
2019-04-23T10:22:17.296Z,44.01
2019-04-23T10:27:19.038Z,42.09
2019-04-23T10:32:21.827Z,40.24
2019-04-23T10:37:34.171Z,40.60
2019-04-23T10:42:28.596Z,38.72
2019-04-23T11:08:38.357Z,37.77
2019-04-23T11:18:58.206Z,34.65
2019-04-23T11:23:51.992Z,33.84
2019-04-23T11:28:55.175Z,33.54
2019-04-23T11:34:01.214Z,33.47
2019-04-23T11:39:00.531Z,30.90
2019-04-23T11:44:14.505Z,34.60
2019-04-23T11:49:26.506Z,31.53
2019-04-23T11:54:17.530Z,33.34
2019-04-23T11:59:29.316Z,33.13
2019-04-23T12:04:48.641Z,33.51
2019-04-23T12:09:54.551Z,32.99
2019-04-23T12:15:15.512Z,33.38
2019-04-23T13:00:35.873Z,38.17
2019-04-23T13:10:32.301Z,37.12
2019-04-23T13:15:40.801Z,36.21
2019-04-23T13:56:39.532Z,38.08
2019-04-23T14:01:32.397Z,38.18
2019-04-23T14:06:46.472Z,38.01
2019-04-23T14:11:55.094Z,37.56
2019-04-23T14:16:48.485Z,38.24
2019-04-23T14:21:47.197Z,37.99
2019-04-23T14:26:46.270Z,38.09
2019-04-23T14:32:04.272Z,38.12
2019-04-23T14:42:20.581Z,39.49
2019-04-23T14:47:16.897Z,39.88
2019-04-23T14:52:16.889Z,40.09
2019-04-23T15:02:22.937Z,41.22
2019-04-23T15:07:31.225Z,41.82
2019-04-23T15:17:28.413Z,41.66
2019-04-23T15:22:43.971Z,42.37
2019-04-23T15:33:04.217Z,42.34
2019-04-23T15:38:24.799Z,43.67
2019-04-23T15:43:02.718Z,43.39
2019-04-23T15:48:06.482Z,43.23
2019-04-23T15:53:01.399Z,43.59
2019-04-23T16:02:44.397Z,42.48
2019-04-23T16:08:06.074Z,42.84
2019-04-23T16:13:18.431Z,42.17
2019-04-23T16:18:41.890Z,42.69
2019-04-23T16:23:42.351Z,42.93
2019-04-23T16:29:07.372Z,43.01
2019-04-23T16:34:05.098Z,42.65
2019-04-23T16:39:09.088Z,43.15
2019-04-23T16:44:11.625Z,42.41
2019-04-23T16:49:21.933Z,42.32
2019-04-23T16:54:22.048Z,42.60
2019-04-23T16:59:18.184Z,42.87
2019-04-23T17:04:24.394Z,43.46
2019-04-23T17:09:24.213Z,43.65
2019-04-23T17:14:23.172Z,43.60
2019-04-23T17:25:01.154Z,44.07
2019-04-23T17:29:41.736Z,44.57
2019-04-23T17:34:54.638Z,44.85
2019-04-23T17:40:09.797Z,44.54
2019-04-23T17:50:14.341Z,45.33
2019-04-23T17:55:13.070Z,45.44
2019-04-23T18:10:28.808Z,45.82
2019-04-23T18:15:17.740Z,45.77
2019-04-23T18:20:22.732Z,46.24
2019-04-23T18:25:30.913Z,46.01
2019-04-23T18:30:49.700Z,46.32
2019-04-23T18:35:38.986Z,46.04
2019-04-23T18:51:03.274Z,46.32
2019-04-23T18:56:11.320Z,46.58
2019-04-23T19:01:10.683Z,47.11
2019-04-23T19:11:51.193Z,47.17
2019-04-23T19:22:05.935Z,47.41
2019-04-23T19:37:02.558Z,47.70
2019-04-23T19:42:06.690Z,47.63
2019-04-23T19:52:18.768Z,47.91
2019-04-23T19:57:19.022Z,48.40
2019-04-23T20:02:31.973Z,49.00
2019-04-23T20:07:43.798Z,49.49
2019-04-23T20:12:28.456Z,50.15
2019-04-23T20:22:43.435Z,50.39
2019-04-23T20:27:42.938Z,49.51
2019-04-23T20:33:13.537Z,49.90
2019-04-23T20:38:25.281Z,49.78
2019-04-23T20:43:15.153Z,49.78
2019-04-23T20:48:08.809Z,49.97
2019-04-23T20:53:03.277Z,50.38
2019-04-23T20:58:20.925Z,50.20
2019-04-23T21:03:47.298Z,50.50
2019-04-23T21:13:53.532Z,50.93
2019-04-23T21:18:37.350Z,51.29
2019-04-23T21:23:45.466Z,51.68
2019-04-23T21:28:43.688Z,51.88
2019-04-23T21:44:08.605Z,52.46
2019-04-23T21:49:18.179Z,52.74
2019-04-23T21:54:01.819Z,52.96
2019-04-23T21:59:07.164Z,52.82
2019-04-23T22:04:33.137Z,53.18
2019-04-23T22:09:27.189Z,53.61
2019-04-23T22:14:27.547Z,53.52
2019-04-23T22:19:36.106Z,53.65
2019-04-23T22:24:24.880Z,53.83
2019-04-23T22:29:41.997Z,53.88
2019-04-23T22:34:46.857Z,54.13
2019-04-23T22:39:49.073Z,54.37
2019-04-23T22:45:00.701Z,54.60
2019-04-23T22:50:01.620Z,54.81
2019-04-23T22:55:01.992Z,54.91
2019-04-23T23:05:14.407Z,54.63
2019-04-23T23:10:14.086Z,54.57
2019-04-23T23:15:16.049Z,54.90
2019-04-23T23:20:21.097Z,55.55
2019-04-23T23:25:24.723Z,56.18
2019-04-23T23:30:27.747Z,56.37
2019-04-23T23:35:27.681Z,56.61
2019-04-23T23:40:36.173Z,57.30
2019-04-23T23:45:46.831Z,57.64
2019-04-23T23:50:54.648Z,57.88
2019-04-23T23:55:58.000Z,57.79
