createdAt,value
2022-09-15T00:00:33.695Z,2.42
2022-09-15T00:05:37.224Z,2.60
2022-09-15T00:10:41.830Z,2.30
2022-09-15T00:15:47.216Z,2.30
2022-09-15T00:20:51.120Z,2.77
2022-09-15T00:25:55.140Z,2.42
2022-09-15T00:30:59.978Z,2.15
2022-09-15T00:36:05.646Z,2.40
2022-09-15T00:41:11.723Z,2.40
2022-09-15T00:46:18.267Z,2.20
2022-09-15T00:51:26.477Z,2.22
2022-09-15T00:56:31.573Z,2.50
2022-09-15T01:01:36.438Z,3.33
2022-09-15T01:06:45.636Z,2.47
2022-09-15T01:11:49.475Z,2.30
2022-09-15T01:17:01.818Z,2.40
2022-09-15T01:22:18.418Z,2.60
2022-09-15T01:27:53.067Z,2.55
2022-09-15T01:33:18.199Z,2.40
2022-09-15T01:38:43.426Z,2.60
2022-09-15T01:43:52.093Z,2.53
2022-09-15T01:48:59.765Z,3.15
2022-09-15T01:54:06.978Z,2.78
2022-09-15T01:59:10.900Z,2.78
2022-09-15T02:04:21.780Z,2.60
2022-09-15T02:09:32.792Z,2.60
2022-09-15T02:14:49.148Z,2.43
2022-09-15T02:19:58.710Z,2.58
2022-09-15T02:25:06.303Z,2.70
2022-09-15T02:30:13.164Z,2.80
2022-09-15T02:35:18.776Z,2.37
2022-09-15T02:40:23.360Z,2.80
2022-09-15T02:45:27.306Z,2.80
2022-09-15T02:50:32.492Z,2.50
2022-09-15T02:55:36.321Z,2.53
2022-09-15T03:00:39.850Z,2.22
2022-09-15T03:05:45.008Z,2.47
2022-09-15T03:10:48.445Z,2.70
2022-09-15T03:15:51.818Z,2.83
2022-09-15T03:20:59.104Z,2.80
2022-09-15T03:26:03.110Z,2.85
2022-09-15T03:31:07.652Z,2.77
2022-09-15T03:36:12.606Z,2.88
2022-09-15T03:41:16.002Z,2.75
2022-09-15T03:46:19.893Z,2.70
2022-09-15T03:51:25.328Z,2.75
2022-09-15T03:56:31.406Z,2.72
2022-09-15T04:01:34.999Z,2.80
2022-09-15T04:06:39.933Z,2.65
2022-09-15T04:11:43.413Z,2.70
2022-09-15T04:16:47.415Z,2.40
2022-09-15T04:21:52.631Z,2.83
2022-09-15T04:26:56.231Z,3.08
2022-09-15T04:31:59.660Z,2.80
2022-09-15T04:37:04.606Z,3.10
2022-09-15T04:42:08.088Z,2.90
2022-09-15T04:47:11.794Z,2.78
2022-09-15T04:52:16.594Z,2.72
2022-09-15T04:57:19.935Z,2.35
2022-09-15T05:02:23.396Z,2.25
2022-09-15T05:07:28.239Z,2.22
2022-09-15T05:12:31.930Z,2.28
2022-09-15T05:17:35.962Z,2.55
2022-09-15T05:22:41.938Z,1.85
2022-09-15T05:27:45.504Z,2.17
2022-09-15T05:32:48.903Z,1.90
2022-09-15T05:37:53.654Z,1.98
2022-09-15T05:42:57.129Z,1.67
2022-09-15T05:48:00.499Z,1.75
2022-09-15T05:53:05.625Z,1.60
2022-09-15T05:58:09.162Z,1.60
2022-09-15T06:03:15.986Z,1.90
2022-09-15T06:08:20.830Z,1.77
2022-09-15T06:13:24.207Z,1.90
2022-09-15T06:18:27.681Z,1.83
2022-09-15T06:23:32.613Z,1.85
2022-09-15T06:28:36.591Z,1.83
2022-09-15T06:33:44.044Z,1.90
2022-09-15T06:38:50.387Z,1.63
2022-09-15T06:43:53.933Z,1.90
2022-09-15T06:48:57.566Z,1.70
2022-09-15T06:54:02.886Z,1.92
2022-09-15T06:59:06.837Z,1.80
2022-09-15T07:04:10.937Z,1.77
2022-09-15T07:09:16.083Z,1.65
2022-09-15T07:14:19.800Z,1.67
2022-09-15T07:19:23.534Z,1.85
2022-09-15T07:24:28.327Z,1.80
2022-09-15T07:29:35.855Z,1.90
2022-09-15T07:34:41.068Z,1.70
2022-09-15T07:39:46.766Z,1.50
2022-09-15T07:44:50.210Z,1.77
2022-09-15T07:49:53.664Z,1.60
2022-09-15T07:54:58.455Z,1.80
2022-09-15T08:00:02.266Z,1.60
2022-09-15T08:05:15.707Z,1.60
2022-09-15T08:10:20.646Z,1.60
2022-09-15T08:15:24.282Z,1.60
2022-09-15T08:20:27.681Z,1.58
2022-09-15T08:25:33.093Z,1.42
2022-09-15T08:30:36.707Z,1.50
2022-09-15T08:35:40.134Z,1.42
2022-09-15T08:40:47.354Z,1.60
2022-09-15T08:45:55.084Z,1.83
2022-09-15T08:51:05.457Z,1.83
2022-09-15T08:56:17.205Z,1.73
2022-09-15T09:01:36.076Z,1.80
2022-09-15T09:06:46.196Z,1.80
2022-09-15T09:12:27.555Z,1.60
2022-09-15T09:17:43.067Z,1.35
2022-09-15T09:22:51.813Z,1.42
2022-09-15T09:27:58.178Z,1.60
2022-09-15T09:33:26.588Z,2.10
2022-09-15T09:38:33.549Z,1.65
2022-09-15T09:43:38.384Z,2.05
2022-09-15T09:48:45.522Z,1.83
2022-09-15T09:53:55.053Z,1.60
2022-09-15T09:59:01.503Z,1.52
2022-09-15T10:04:14.008Z,1.67
2022-09-15T10:09:19.189Z,1.90
2022-09-15T10:14:28.007Z,1.60
2022-09-15T10:19:33.405Z,2.00
2022-09-15T10:24:40.767Z,1.67
2022-09-15T10:29:46.121Z,2.08
2022-09-15T10:34:49.628Z,1.63
2022-09-15T10:39:58.206Z,1.83
2022-09-15T10:45:16.134Z,1.65
2022-09-15T10:50:30.601Z,2.58
2022-09-15T10:55:52.806Z,2.00
2022-09-15T11:01:06.880Z,1.95
2022-09-15T11:06:18.653Z,2.10
2022-09-15T11:11:33.455Z,2.33
2022-09-15T11:16:49.214Z,2.58
2022-09-15T11:21:56.803Z,2.78
2022-09-15T11:27:06.933Z,2.17
2022-09-15T11:32:19.123Z,2.15
2022-09-15T11:37:28.014Z,2.25
2022-09-15T11:42:37.661Z,2.22
2022-09-15T11:47:46.083Z,1.98
2022-09-15T11:52:56.981Z,2.22
2022-09-15T11:58:22.542Z,2.17
2022-09-15T12:03:33.938Z,2.10
2022-09-15T12:08:43.544Z,3.03
2022-09-15T12:13:47.614Z,2.00
2022-09-15T12:18:56.588Z,2.55
2022-09-15T12:24:09.040Z,1.85
2022-09-15T12:29:42.215Z,2.70
2022-09-15T12:34:59.578Z,2.10
2022-09-15T12:40:05.268Z,1.95
2022-09-15T12:45:23.685Z,2.53
2022-09-15T12:50:31.884Z,2.10
2022-09-15T12:55:37.732Z,2.00
2022-09-15T13:01:06.857Z,2.08
2022-09-15T13:06:21.046Z,1.58
2022-09-15T13:11:37.898Z,2.03
2022-09-15T13:16:49.695Z,2.10
2022-09-15T13:22:00.445Z,2.90
2022-09-15T13:27:07.191Z,1.90
2022-09-15T13:32:19.688Z,1.63
2022-09-15T13:43:30.948Z,2.00
2022-09-15T13:48:49.797Z,2.38
2022-09-15T13:53:57.692Z,3.60
2022-09-15T13:59:10.229Z,2.78
2022-09-15T14:04:19.269Z,1.90
2022-09-15T14:09:27.785Z,1.90
2022-09-15T14:14:37.625Z,2.20
2022-09-15T14:19:41.488Z,1.88
2022-09-15T14:24:47.349Z,2.00
2022-09-15T14:29:55.270Z,2.08
2022-09-15T14:35:05.595Z,2.38
2022-09-15T14:40:25.025Z,2.65
2022-09-15T14:46:02.798Z,2.05
2022-09-15T14:51:08.241Z,2.05
2022-09-15T14:56:20.064Z,1.83
2022-09-15T15:01:27.693Z,2.10
2022-09-15T15:06:35.208Z,1.88
2022-09-15T15:11:41.961Z,1.80
2022-09-15T15:16:54.010Z,1.50
2022-09-15T15:22:08.705Z,2.15
2022-09-15T15:27:44.784Z,1.73
2022-09-15T15:32:48.185Z,1.75
2022-09-15T15:38:02.367Z,1.52
2022-09-15T15:43:09.290Z,2.28
2022-09-15T15:48:13.192Z,2.28
2022-09-15T15:53:16.686Z,1.60
2022-09-15T15:58:21.879Z,1.50
2022-09-15T16:03:25.966Z,1.88
2022-09-15T16:08:31.305Z,1.80
2022-09-15T16:13:36.864Z,1.45
2022-09-15T16:18:40.250Z,1.88
2022-09-15T16:23:43.808Z,1.95
2022-09-15T16:28:48.827Z,1.75
2022-09-15T16:33:52.249Z,1.88
2022-09-15T16:38:55.622Z,1.65
2022-09-15T16:44:00.457Z,1.90
2022-09-15T16:49:03.834Z,1.80
2022-09-15T16:54:15.572Z,1.42
2022-09-15T16:59:20.418Z,1.23
2022-09-15T17:04:24.014Z,1.67
2022-09-15T17:09:27.436Z,1.50
2022-09-15T17:14:32.314Z,1.40
2022-09-15T17:19:35.835Z,1.60
2022-09-15T17:24:39.217Z,1.52
2022-09-15T17:29:44.216Z,2.05
2022-09-15T17:34:47.832Z,1.70
2022-09-15T17:39:53.534Z,1.67
2022-09-15T17:45:01.592Z,1.60
2022-09-15T17:50:05.942Z,1.85
2022-09-15T17:55:17.883Z,2.28
2022-09-15T18:00:24.000Z,1.73
2022-09-15T18:05:29.709Z,1.48
2022-09-15T18:10:34.762Z,1.73
2022-09-15T18:15:40.040Z,1.65
2022-09-15T18:20:44.291Z,1.98
2022-09-15T18:25:48.839Z,2.28
2022-09-15T18:30:53.704Z,1.83
2022-09-15T18:35:59.144Z,1.77
2022-09-15T18:41:04.652Z,2.22
2022-09-15T18:46:09.633Z,2.20
2022-09-15T18:51:19.709Z,1.88
2022-09-15T18:56:27.755Z,2.33
2022-09-15T19:01:32.880Z,1.88
2022-09-15T19:06:36.984Z,1.90
2022-09-15T19:11:40.446Z,2.60
2022-09-15T19:16:57.192Z,3.58
2022-09-15T19:22:01.605Z,5.35
2022-09-15T19:27:06.654Z,4.22
2022-09-15T19:32:13.790Z,4.95
2022-09-15T19:37:19.838Z,5.05
2022-09-15T19:42:23.400Z,4.72
2022-09-15T19:47:28.300Z,4.25
2022-09-15T19:52:31.788Z,3.90
2022-09-15T19:57:35.188Z,3.80
2022-09-15T20:02:40.356Z,3.88
2022-09-15T20:07:44.910Z,2.83
2022-09-15T20:12:48.430Z,3.13
2022-09-15T20:17:53.223Z,3.25
2022-09-15T20:22:56.605Z,3.47
2022-09-15T20:28:00.084Z,3.25
2022-09-15T20:33:05.050Z,2.83
2022-09-15T20:38:08.490Z,2.72
2022-09-15T20:43:12.230Z,2.47
2022-09-15T20:48:17.012Z,3.20
2022-09-15T20:53:20.726Z,2.70
2022-09-15T20:58:25.364Z,2.25
2022-09-15T21:03:30.536Z,2.60
2022-09-15T21:08:34.354Z,3.25
2022-09-15T21:13:38.717Z,2.45
2022-09-15T21:18:45.437Z,2.58
2022-09-15T21:23:50.390Z,2.45
2022-09-15T21:28:55.301Z,2.60
2022-09-15T21:34:01.030Z,2.20
2022-09-15T21:39:04.552Z,2.13
2022-09-15T21:44:08.041Z,2.85
2022-09-15T21:49:12.829Z,1.90
2022-09-15T21:54:16.520Z,2.50
2022-09-15T21:59:19.888Z,2.55
2022-09-15T22:04:24.726Z,2.17
2022-09-15T22:09:28.235Z,2.42
2022-09-15T22:14:32.566Z,2.10
2022-09-15T22:19:38.043Z,2.08
2022-09-15T22:24:41.815Z,2.10
2022-09-15T22:29:45.274Z,1.92
2022-09-15T22:34:50.301Z,2.00
2022-09-15T22:39:59.292Z,2.40
2022-09-15T22:45:02.976Z,2.33
2022-09-15T22:50:08.545Z,1.70
2022-09-15T22:55:11.945Z,2.17
2022-09-15T23:00:16.267Z,2.15
2022-09-15T23:05:21.268Z,2.03
2022-09-15T23:10:26.764Z,2.00
2022-09-15T23:15:30.417Z,2.13
2022-09-15T23:20:35.256Z,2.65
2022-09-15T23:25:38.701Z,2.67
2022-09-15T23:30:42.079Z,3.55
2022-09-15T23:35:47.073Z,3.20
2022-09-15T23:40:50.974Z,3.85
2022-09-15T23:45:54.540Z,3.35
2022-09-15T23:50:59.655Z,3.33
2022-09-15T23:56:03.642Z,3.20
