createdAt,value
2018-06-30T00:00:33.804Z,17.19
2018-06-30T00:03:02.838Z,17.17
2018-06-30T00:05:36.039Z,17.08
2018-06-30T00:08:04.961Z,17.00
2018-06-30T00:10:33.708Z,16.90
2018-06-30T00:13:02.485Z,16.78
2018-06-30T00:15:31.420Z,16.73
2018-06-30T00:18:00.465Z,16.74
2018-06-30T00:20:29.540Z,16.75
2018-06-30T00:22:58.500Z,16.71
2018-06-30T00:25:27.328Z,16.69
2018-06-30T00:27:56.520Z,16.69
2018-06-30T00:30:26.369Z,16.74
2018-06-30T00:32:56.226Z,16.83
2018-06-30T00:35:25.325Z,16.79
2018-06-30T00:37:54.187Z,16.70
2018-06-30T00:40:23.077Z,16.58
2018-06-30T00:42:51.972Z,16.47
2018-06-30T00:45:20.871Z,16.42
2018-06-30T00:47:49.813Z,16.40
2018-06-30T00:50:18.772Z,16.37
2018-06-30T00:52:47.728Z,16.38
2018-06-30T00:55:16.686Z,16.32
2018-06-30T00:57:45.650Z,16.31
2018-06-30T01:00:21.266Z,16.37
2018-06-30T01:02:50.241Z,16.40
2018-06-30T01:05:19.177Z,16.37
2018-06-30T01:07:48.143Z,16.39
2018-06-30T01:10:17.129Z,16.33
2018-06-30T01:12:45.973Z,16.27
2018-06-30T01:15:15.065Z,16.25
2018-06-30T01:17:44.112Z,16.21
2018-06-30T01:20:13.040Z,16.12
2018-06-30T01:22:42.034Z,16.06
2018-06-30T01:25:11.055Z,16.07
2018-06-30T01:27:39.959Z,16.08
2018-06-30T01:30:10.483Z,15.96
2018-06-30T01:32:39.694Z,15.91
2018-06-30T01:35:09.454Z,15.90
2018-06-30T01:37:38.669Z,15.91
2018-06-30T01:40:07.850Z,15.83
2018-06-30T01:42:37.006Z,15.77
2018-06-30T01:45:07.754Z,15.73
2018-06-30T01:47:37.100Z,15.72
2018-06-30T01:50:06.071Z,15.64
2018-06-30T01:52:35.052Z,15.61
2018-06-30T01:55:04.017Z,15.56
2018-06-30T01:57:32.899Z,15.55
2018-06-30T02:00:01.807Z,15.58
2018-06-30T02:02:31.115Z,15.60
2018-06-30T02:05:00.924Z,15.57
2018-06-30T02:07:30.890Z,15.52
2018-06-30T02:09:59.984Z,15.51
2018-06-30T02:12:28.884Z,15.44
2018-06-30T02:14:57.747Z,15.39
2018-06-30T02:17:26.870Z,15.31
2018-06-30T02:19:55.774Z,15.30
2018-06-30T02:22:24.723Z,15.28
2018-06-30T02:24:54.125Z,15.26
2018-06-30T02:27:23.055Z,15.26
2018-06-30T02:29:51.919Z,15.27
2018-06-30T02:32:20.827Z,15.21
2018-06-30T02:34:49.692Z,15.20
2018-06-30T02:37:18.520Z,15.14
2018-06-30T02:39:47.909Z,15.13
2018-06-30T02:42:16.823Z,15.09
2018-06-30T02:44:45.687Z,15.04
2018-06-30T02:47:15.526Z,15.05
2018-06-30T02:49:44.423Z,15.02
2018-06-30T02:52:13.317Z,15.05
2018-06-30T02:54:42.311Z,14.95
2018-06-30T02:57:11.437Z,14.91
2018-06-30T02:59:40.521Z,14.87
2018-06-30T03:02:09.458Z,14.89
2018-06-30T03:04:38.413Z,14.94
2018-06-30T03:07:07.324Z,14.95
2018-06-30T03:09:36.278Z,14.99
2018-06-30T03:12:05.182Z,14.95
2018-06-30T03:17:24.058Z,14.90
2018-06-30T03:19:52.863Z,14.93
2018-06-30T03:22:21.680Z,14.92
2018-06-30T03:24:50.437Z,14.89
2018-06-30T03:27:19.234Z,14.86
2018-06-30T03:29:48.055Z,14.81
2018-06-30T03:32:25.158Z,14.84
2018-06-30T03:35:03.360Z,14.86
2018-06-30T03:37:40.639Z,14.84
2018-06-30T03:40:17.652Z,14.80
2018-06-30T03:42:55.806Z,14.79
2018-06-30T03:45:32.718Z,14.79
2018-06-30T03:48:10.974Z,14.87
2018-06-30T03:50:50.472Z,14.91
2018-06-30T03:53:27.465Z,14.89
2018-06-30T03:56:04.562Z,14.86
2018-06-30T03:58:47.930Z,14.87
2018-06-30T04:01:25.396Z,14.90
2018-06-30T04:04:04.309Z,14.92
2018-06-30T04:06:41.477Z,14.89
2018-06-30T04:09:18.492Z,14.88
2018-06-30T04:11:56.842Z,14.94
2018-06-30T04:14:33.482Z,14.91
2018-06-30T04:17:11.010Z,14.94
2018-06-30T04:19:48.053Z,14.95
2018-06-30T04:22:27.538Z,15.04
2018-06-30T04:25:04.814Z,15.08
2018-06-30T04:27:43.240Z,15.17
2018-06-30T04:30:19.254Z,15.21
2018-06-30T04:32:57.049Z,15.23
2018-06-30T04:35:35.376Z,15.34
2018-06-30T04:38:16.591Z,15.40
2018-06-30T04:40:56.074Z,15.43
2018-06-30T04:43:38.378Z,15.52
2018-06-30T04:46:15.461Z,15.61
2018-06-30T04:48:52.359Z,15.66
2018-06-30T04:51:29.595Z,15.77
2018-06-30T04:54:07.306Z,15.81
2018-06-30T04:56:44.404Z,15.87
2018-06-30T04:59:21.774Z,15.90
2018-06-30T05:01:59.284Z,15.98
2018-06-30T05:04:38.044Z,16.01
2018-06-30T05:07:15.120Z,16.10
2018-06-30T05:09:54.236Z,16.18
2018-06-30T05:12:34.469Z,16.24
2018-06-30T05:15:12.230Z,16.36
2018-06-30T05:17:50.672Z,16.50
2018-06-30T05:20:29.392Z,16.68
2018-06-30T05:23:06.809Z,16.86
2018-06-30T05:25:44.776Z,16.99
2018-06-30T05:28:22.848Z,17.19
2018-06-30T05:31:02.125Z,17.32
2018-06-30T05:33:37.375Z,17.52
2018-06-30T05:36:06.142Z,17.73
2018-06-30T05:38:34.960Z,17.84
2018-06-30T05:41:03.754Z,18.03
2018-06-30T05:43:32.619Z,18.26
2018-06-30T05:46:03.107Z,18.33
2018-06-30T05:48:58.117Z,18.40
2018-06-30T07:00:50.353Z,20.42
2018-06-30T07:03:18.958Z,20.56
2018-06-30T07:05:47.837Z,20.69
2018-06-30T07:08:19.258Z,20.73
2018-06-30T07:10:51.352Z,20.84
2018-06-30T07:16:13.374Z,20.90
2018-06-30T07:18:42.190Z,20.93
2018-06-30T07:21:11.056Z,20.99
2018-06-30T07:23:39.909Z,20.94
2018-06-30T07:26:08.828Z,21.14
2018-06-30T07:28:37.607Z,21.27
2018-06-30T07:31:06.439Z,21.42
2018-06-30T07:33:35.254Z,21.51
2018-06-30T07:36:04.437Z,21.59
2018-06-30T07:38:33.393Z,21.64
2018-06-30T07:41:02.275Z,21.70
2018-06-30T07:43:46.715Z,21.84
2018-06-30T07:46:15.791Z,21.73
2018-06-30T07:48:44.803Z,21.50
2018-06-30T07:51:13.680Z,21.25
2018-06-30T07:53:42.596Z,21.14
2018-06-30T07:56:11.337Z,21.28
2018-06-30T07:58:44.131Z,21.06
2018-06-30T08:01:13.387Z,20.90
2018-06-30T08:03:43.382Z,20.99
2018-06-30T08:06:12.538Z,21.11
2018-06-30T08:08:42.123Z,20.97
2018-06-30T08:11:11.457Z,20.87
2018-06-30T08:15:31.210Z,20.79
2018-06-30T08:17:59.752Z,20.90
2018-06-30T08:20:28.332Z,20.73
2018-06-30T08:22:56.960Z,20.51
2018-06-30T08:25:25.689Z,20.37
2018-06-30T08:27:54.427Z,20.13
2018-06-30T08:30:23.005Z,20.10
2018-06-30T08:32:51.575Z,20.06
2018-06-30T08:35:24.078Z,20.21
2018-06-30T08:37:57.367Z,20.18
2018-06-30T08:40:26.700Z,20.14
2018-06-30T08:42:55.367Z,20.13
2018-06-30T08:45:23.955Z,20.36
2018-06-30T08:47:52.583Z,20.41
2018-06-30T08:50:22.226Z,20.29
2018-06-30T08:52:50.852Z,20.18
2018-06-30T08:55:19.662Z,20.16
2018-06-30T08:57:48.900Z,20.13
2018-06-30T09:00:17.915Z,20.14
2018-06-30T09:02:46.557Z,20.34
2018-06-30T09:05:15.811Z,20.24
2018-06-30T09:07:44.636Z,20.39
2018-06-30T09:10:13.344Z,20.46
2018-06-30T09:12:42.042Z,20.16
2018-06-30T09:15:10.356Z,20.23
2018-06-30T09:17:39.008Z,20.17
2018-06-30T09:20:07.609Z,20.16
2018-06-30T09:22:36.188Z,20.21
2018-06-30T09:25:06.017Z,20.12
2018-06-30T09:27:34.589Z,20.08
2018-06-30T09:30:03.240Z,20.25
2018-06-30T09:32:31.815Z,20.56
2018-06-30T09:35:00.385Z,20.55
2018-06-30T09:37:28.979Z,20.66
2018-06-30T09:39:57.516Z,20.75
2018-06-30T09:42:26.101Z,20.74
2018-06-30T09:44:54.837Z,20.67
2018-06-30T09:47:23.439Z,20.61
2018-06-30T09:49:52.031Z,20.43
2018-06-30T09:52:20.597Z,20.09
2018-06-30T09:54:49.141Z,19.89
2018-06-30T09:57:17.807Z,19.97
2018-06-30T09:59:46.364Z,20.04
2018-06-30T10:02:14.971Z,20.00
2018-06-30T10:04:43.659Z,19.91
2018-06-30T10:07:12.204Z,20.20
2018-06-30T10:09:40.844Z,20.32
2018-06-30T10:12:09.448Z,20.40
2018-06-30T10:14:38.181Z,20.46
2018-06-30T10:17:07.003Z,20.32
2018-06-30T10:19:35.595Z,20.27
2018-06-30T10:22:04.164Z,20.20
2018-06-30T10:24:32.687Z,20.36
2018-06-30T10:27:01.232Z,20.50
2018-06-30T10:29:29.871Z,20.87
2018-06-30T10:31:58.458Z,21.14
2018-06-30T10:34:27.080Z,21.50
2018-06-30T10:36:55.660Z,21.65
2018-06-30T10:39:24.199Z,21.73
2018-06-30T10:41:52.823Z,21.82
2018-06-30T10:44:21.658Z,21.77
2018-06-30T10:46:50.217Z,21.63
2018-06-30T10:49:20.355Z,21.79
2018-06-30T10:51:48.915Z,21.91
2018-06-30T10:54:17.454Z,22.09
2018-06-30T10:56:46.012Z,22.55
2018-06-30T10:59:14.552Z,22.57
2018-06-30T11:01:43.117Z,22.78
2018-06-30T11:04:11.813Z,22.94
2018-06-30T11:06:40.407Z,23.00
2018-06-30T11:09:10.707Z,22.97
2018-06-30T11:11:39.307Z,22.73
2018-06-30T11:14:07.881Z,22.76
2018-06-30T11:16:37.264Z,22.62
2018-06-30T11:19:05.904Z,22.74
2018-06-30T11:21:34.468Z,22.77
2018-06-30T11:24:03.052Z,23.11
2018-06-30T11:26:31.628Z,23.41
2018-06-30T11:29:00.177Z,23.43
2018-06-30T11:31:28.760Z,23.40
2018-06-30T11:33:57.412Z,23.60
2018-06-30T11:36:26.000Z,23.75
2018-06-30T11:38:54.593Z,23.80
2018-06-30T11:41:23.157Z,23.92
2018-06-30T11:43:51.699Z,23.95
2018-06-30T11:46:20.404Z,23.90
2018-06-30T11:48:48.989Z,23.89
2018-06-30T11:51:17.547Z,23.89
2018-06-30T11:53:46.189Z,24.07
2018-06-30T11:56:14.804Z,24.09
2018-06-30T11:58:43.685Z,24.11
2018-06-30T12:01:12.272Z,24.08
2018-06-30T12:03:40.827Z,24.16
2018-06-30T12:06:09.361Z,24.11
2018-06-30T12:08:37.925Z,24.08
2018-06-30T12:11:06.496Z,23.96
2018-06-30T12:13:35.975Z,24.13
2018-06-30T12:16:05.129Z,24.21
2018-06-30T12:18:33.714Z,24.20
2018-06-30T12:21:03.200Z,24.15
2018-06-30T12:23:31.848Z,24.31
2018-06-30T12:26:00.584Z,24.13
2018-06-30T12:28:29.159Z,24.32
2018-06-30T12:30:57.725Z,24.19
2018-06-30T12:33:26.348Z,23.83
2018-06-30T12:35:54.937Z,23.67
2018-06-30T12:38:23.512Z,23.64
2018-06-30T12:40:52.068Z,23.88
2018-06-30T12:43:20.627Z,23.82
2018-06-30T12:45:49.191Z,24.02
2018-06-30T12:48:17.706Z,23.82
2018-06-30T12:50:46.251Z,23.89
2018-06-30T12:53:14.884Z,23.95
2018-06-30T12:55:43.572Z,24.19
2018-06-30T12:58:13.315Z,24.28
2018-06-30T13:00:41.976Z,24.44
2018-06-30T13:03:10.869Z,24.43
2018-06-30T13:05:39.520Z,24.38
2018-06-30T13:08:08.123Z,24.52
2018-06-30T13:10:36.926Z,24.49
2018-06-30T13:13:05.526Z,24.43
2018-06-30T13:15:34.100Z,24.28
2018-06-30T13:18:02.667Z,24.33
2018-06-30T13:20:31.235Z,24.38
2018-06-30T13:22:59.820Z,24.35
2018-06-30T13:25:28.667Z,24.43
2018-06-30T13:27:57.244Z,24.74
2018-06-30T13:30:25.952Z,24.91
2018-06-30T13:32:54.492Z,24.85
2018-06-30T13:35:23.042Z,24.87
2018-06-30T13:37:51.636Z,24.90
2018-06-30T13:40:20.305Z,24.83
2018-06-30T13:42:48.880Z,24.90
2018-06-30T13:45:17.485Z,24.82
2018-06-30T13:47:46.097Z,24.91
2018-06-30T13:50:14.648Z,25.08
2018-06-30T13:52:43.238Z,25.14
2018-06-30T13:55:11.807Z,25.18
2018-06-30T13:57:40.568Z,25.16
2018-06-30T14:00:09.182Z,25.13
2018-06-30T14:02:37.823Z,24.93
2018-06-30T14:05:06.563Z,24.78
2018-06-30T14:07:35.257Z,24.76
2018-06-30T14:10:05.628Z,24.80
2018-06-30T14:12:34.177Z,24.95
2018-06-30T14:15:02.854Z,25.04
2018-06-30T14:17:31.454Z,24.99
2018-06-30T14:20:00.011Z,25.13
2018-06-30T14:22:28.538Z,25.03
2018-06-30T14:24:57.081Z,24.92
2018-06-30T14:27:25.843Z,25.10
2018-06-30T14:29:54.397Z,25.06
2018-06-30T14:32:22.939Z,25.20
2018-06-30T14:34:51.507Z,25.20
2018-06-30T14:37:20.193Z,25.24
2018-06-30T14:39:48.812Z,25.28
2018-06-30T14:42:17.455Z,25.29
2018-06-30T14:44:46.193Z,25.21
2018-06-30T14:47:14.946Z,25.28
2018-06-30T14:49:43.933Z,25.24
2018-06-30T14:52:12.564Z,25.15
2018-06-30T14:54:41.491Z,25.16
2018-06-30T14:57:10.992Z,25.11
2018-06-30T14:59:39.548Z,25.10
2018-06-30T15:02:08.112Z,25.10
2018-06-30T15:04:36.863Z,24.97
2018-06-30T15:07:05.849Z,25.13
2018-06-30T15:09:34.399Z,25.10
2018-06-30T15:12:02.965Z,25.19
2018-06-30T15:14:31.500Z,25.19
2018-06-30T15:17:00.056Z,25.24
2018-06-30T15:19:28.665Z,25.36
2018-06-30T15:21:57.309Z,25.38
2018-06-30T15:24:25.870Z,25.35
2018-06-30T15:26:54.408Z,25.11
2018-06-30T15:29:22.936Z,25.11
2018-06-30T15:31:51.483Z,25.09
2018-06-30T15:34:20.272Z,24.98
2018-06-30T15:36:48.885Z,25.01
2018-06-30T15:39:17.445Z,25.07
2018-06-30T15:41:46.082Z,24.95
2018-06-30T15:44:14.681Z,24.84
2018-06-30T15:46:43.351Z,24.87
2018-06-30T15:49:12.040Z,25.04
2018-06-30T15:51:40.648Z,24.98
2018-06-30T15:54:09.297Z,24.92
2018-06-30T15:56:37.852Z,24.88
2018-06-30T15:59:06.411Z,24.83
2018-06-30T16:01:35.024Z,24.60
2018-06-30T16:04:03.555Z,24.55
2018-06-30T16:06:32.157Z,24.63
2018-06-30T16:09:00.691Z,24.52
2018-06-30T16:11:29.468Z,24.59
2018-06-30T16:13:57.995Z,24.54
2018-06-30T16:16:26.592Z,24.22
2018-06-30T16:18:55.248Z,24.26
2018-06-30T16:21:23.819Z,24.26
2018-06-30T16:23:52.377Z,24.23
2018-06-30T16:26:21.080Z,24.13
2018-06-30T16:28:49.686Z,23.99
2018-06-30T16:31:18.239Z,23.72
2018-06-30T16:33:46.905Z,23.74
2018-06-30T16:36:15.492Z,23.59
2018-06-30T16:38:44.180Z,23.61
2018-06-30T16:41:13.129Z,23.49
2018-06-30T16:43:41.756Z,23.39
2018-06-30T16:46:10.329Z,23.29
2018-06-30T16:48:38.940Z,23.41
2018-06-30T16:51:07.496Z,23.24
2018-06-30T16:53:36.062Z,23.36
2018-06-30T16:56:04.700Z,23.44
2018-06-30T16:58:33.408Z,23.28
2018-06-30T17:01:02.125Z,23.16
2018-06-30T17:03:30.679Z,22.85
2018-06-30T17:05:59.270Z,22.89
2018-06-30T17:08:27.875Z,22.76
2018-06-30T17:10:56.449Z,22.88
2018-06-30T17:13:25.032Z,22.81
2018-06-30T17:15:53.608Z,22.77
2018-06-30T17:18:22.286Z,22.71
2018-06-30T17:20:50.877Z,22.41
2018-06-30T17:23:19.403Z,22.30
2018-06-30T17:25:48.050Z,22.36
2018-06-30T17:28:16.538Z,22.27
2018-06-30T17:30:45.084Z,22.26
2018-06-30T17:33:13.707Z,22.27
2018-06-30T17:35:42.224Z,22.18
2018-06-30T17:38:10.828Z,22.01
2018-06-30T17:40:39.472Z,21.81
2018-06-30T17:43:08.040Z,21.79
2018-06-30T17:45:36.643Z,21.70
2018-06-30T17:48:05.568Z,21.65
2018-06-30T17:50:34.115Z,21.52
2018-06-30T17:53:02.769Z,21.40
2018-06-30T17:55:31.455Z,21.32
2018-06-30T17:58:00.052Z,21.19
2018-06-30T18:00:28.760Z,21.00
2018-06-30T18:02:57.784Z,20.89
2018-06-30T18:05:26.904Z,20.72
2018-06-30T18:07:55.480Z,20.53
2018-06-30T18:10:24.080Z,20.31
2018-06-30T18:12:52.853Z,20.10
2018-06-30T18:15:21.465Z,19.98
2018-06-30T18:17:50.016Z,19.95
2018-06-30T18:20:18.616Z,19.81
2018-06-30T18:22:47.311Z,19.64
2018-06-30T18:25:15.864Z,19.44
2018-06-30T18:27:44.579Z,19.15
2018-06-30T18:30:13.149Z,18.94
2018-06-30T18:32:42.080Z,18.84
2018-06-30T18:35:10.901Z,18.69
2018-06-30T18:37:39.487Z,18.54
2018-06-30T18:40:08.052Z,18.41
2018-06-30T18:42:36.600Z,18.21
2018-06-30T18:45:05.292Z,18.00
2018-06-30T18:47:34.017Z,17.81
2018-06-30T18:50:02.569Z,17.64
2018-06-30T18:52:31.264Z,17.47
2018-06-30T18:54:59.975Z,17.35
2018-06-30T18:57:28.512Z,17.15
2018-06-30T18:59:57.108Z,17.02
2018-06-30T19:02:25.872Z,16.91
2018-06-30T19:04:54.558Z,16.66
2018-06-30T19:07:23.259Z,16.55
2018-06-30T19:09:51.850Z,16.45
2018-06-30T19:12:20.378Z,16.29
2018-06-30T19:14:48.952Z,16.15
2018-06-30T19:17:17.500Z,15.97
2018-06-30T19:19:46.188Z,15.86
2018-06-30T19:22:14.736Z,15.80
2018-06-30T19:24:43.328Z,15.64
2018-06-30T19:27:13.460Z,15.53
2018-06-30T19:29:42.168Z,15.52
2018-06-30T19:32:10.732Z,15.55
2018-06-30T19:34:39.255Z,15.55
2018-06-30T19:37:07.888Z,15.55
2018-06-30T19:39:36.484Z,15.51
2018-06-30T19:42:05.101Z,15.49
2018-06-30T19:44:33.877Z,15.32
2018-06-30T19:47:02.643Z,15.31
2018-06-30T19:49:31.338Z,15.20
2018-06-30T19:51:59.888Z,15.07
2018-06-30T19:54:28.492Z,14.93
2018-06-30T19:56:57.141Z,14.89
2018-06-30T19:59:25.781Z,14.91
2018-06-30T20:01:55.197Z,14.94
2018-06-30T20:04:23.800Z,14.96
2018-06-30T20:06:53.234Z,15.04
2018-06-30T20:09:21.771Z,14.96
2018-06-30T20:11:50.339Z,14.89
2018-06-30T20:14:18.954Z,14.79
2018-06-30T20:16:47.557Z,14.69
2018-06-30T20:19:16.134Z,14.64
2018-06-30T20:21:44.675Z,14.55
2018-06-30T20:24:13.276Z,14.45
2018-06-30T20:26:41.819Z,14.44
2018-06-30T20:29:10.464Z,14.50
2018-06-30T20:31:39.072Z,14.55
2018-06-30T20:34:08.864Z,14.54
2018-06-30T20:36:37.455Z,14.55
2018-06-30T20:39:12.757Z,14.56
2018-06-30T20:41:41.436Z,14.54
2018-06-30T20:44:10.222Z,14.53
2018-06-30T20:46:38.885Z,14.51
2018-06-30T20:49:07.446Z,14.48
2018-06-30T20:51:36.013Z,14.41
2018-06-30T20:54:04.705Z,14.35
2018-06-30T20:56:33.220Z,14.28
2018-06-30T20:59:01.766Z,14.23
2018-06-30T21:01:30.596Z,14.09
2018-06-30T21:03:59.304Z,13.98
2018-06-30T21:06:27.844Z,13.87
2018-06-30T21:08:56.407Z,13.80
2018-06-30T21:11:25.319Z,13.64
2018-06-30T21:13:54.697Z,13.50
2018-06-30T21:16:23.940Z,13.41
2018-06-30T21:18:52.941Z,13.41
2018-06-30T21:21:23.004Z,13.42
2018-06-30T21:23:52.299Z,13.40
2018-06-30T21:26:21.407Z,13.33
2018-06-30T21:28:50.272Z,13.30
2018-06-30T21:31:18.831Z,13.28
2018-06-30T21:33:47.652Z,13.22
2018-06-30T21:36:17.125Z,13.15
2018-06-30T21:38:46.628Z,13.04
2018-06-30T21:41:15.348Z,12.98
2018-06-30T21:43:44.212Z,12.92
2018-06-30T21:46:14.083Z,12.93
2018-06-30T21:48:44.052Z,12.94
2018-06-30T21:51:13.797Z,12.95
2018-06-30T21:53:43.013Z,12.92
2018-06-30T21:56:12.149Z,12.83
2018-06-30T21:58:40.826Z,12.76
2018-06-30T22:01:15.241Z,12.71
2018-06-30T22:03:44.630Z,12.66
2018-06-30T22:06:15.256Z,12.58
2018-06-30T22:08:46.018Z,12.48
2018-06-30T22:11:15.446Z,12.49
2018-06-30T22:13:44.083Z,12.44
2018-06-30T22:16:13.237Z,12.36
2018-06-30T22:18:41.961Z,12.34
2018-06-30T22:21:11.052Z,12.30
2018-06-30T22:23:40.120Z,12.25
2018-06-30T22:26:09.829Z,12.27
2018-06-30T22:28:39.615Z,12.15
2018-06-30T22:31:08.773Z,12.08
2018-06-30T22:33:37.934Z,12.03
2018-06-30T22:36:07.982Z,12.02
2018-06-30T22:38:37.276Z,11.90
2018-06-30T22:41:07.060Z,11.90
2018-06-30T22:43:36.451Z,11.82
2018-06-30T22:46:05.819Z,11.92
2018-06-30T22:48:34.642Z,11.86
2018-06-30T22:51:03.945Z,11.80
2018-06-30T22:53:33.702Z,11.77
2018-06-30T22:56:03.507Z,11.77
2018-06-30T22:58:32.600Z,11.80
2018-06-30T23:01:02.520Z,11.83
2018-06-30T23:03:31.653Z,11.92
2018-06-30T23:06:00.393Z,11.99
2018-06-30T23:08:30.599Z,12.09
2018-06-30T23:11:00.128Z,12.12
2018-06-30T23:13:29.216Z,12.20
2018-06-30T23:15:58.250Z,12.24
2018-06-30T23:18:27.838Z,12.20
2018-06-30T23:20:56.724Z,12.16
2018-06-30T23:23:25.858Z,12.14
2018-06-30T23:25:54.684Z,11.99
2018-06-30T23:28:25.199Z,11.82
2018-06-30T23:30:54.901Z,11.72
2018-06-30T23:33:24.519Z,11.73
2018-06-30T23:35:53.423Z,11.65
2018-06-30T23:38:22.559Z,11.60
2018-06-30T23:40:51.675Z,11.62
2018-06-30T23:43:20.382Z,11.58
2018-06-30T23:45:49.851Z,11.56
2018-06-30T23:48:19.480Z,11.48
2018-06-30T23:50:48.898Z,11.32
2018-06-30T23:53:17.572Z,11.26
2018-06-30T23:55:47.199Z,11.04
2018-06-30T23:58:16.392Z,10.99
