createdAt,value
2018-11-29T04:17:46.227Z,-0.80
2018-11-29T04:20:16.628Z,-1.40
2018-11-29T04:22:45.574Z,-1.30
2018-11-29T04:25:14.669Z,-1.40
2018-11-29T04:27:43.276Z,-1.40
2018-11-29T04:30:14.298Z,-1.40
2018-11-29T04:32:42.930Z,-1.50
2018-11-29T04:35:11.490Z,-1.60
2018-11-29T04:37:40.368Z,-1.70
2018-11-29T04:40:12.360Z,-1.70
2018-11-29T04:42:40.978Z,-1.70
2018-11-29T04:45:13.999Z,-1.80
2018-11-29T04:47:42.489Z,-1.80
2018-11-29T04:50:10.821Z,-1.80
2018-11-29T04:52:40.338Z,-1.80
2018-11-29T04:55:15.357Z,-1.80
2018-11-29T04:57:43.664Z,-1.80
2018-11-29T05:00:15.162Z,-1.80
2018-11-29T05:02:43.806Z,-1.80
2018-11-29T05:05:12.671Z,-1.80
2018-11-29T05:07:41.618Z,-1.70
2018-11-29T05:10:11.319Z,-1.70
2018-11-29T05:12:40.170Z,-1.80
2018-11-29T05:15:10.103Z,-1.90
2018-11-29T05:17:38.758Z,-1.80
2018-11-29T05:20:07.448Z,-1.90
2018-11-29T05:22:36.235Z,-1.90
2018-11-29T05:25:05.624Z,-2.00
2018-11-29T05:27:34.513Z,-2.00
2018-11-29T05:30:03.290Z,-2.00
2018-11-29T05:32:31.619Z,-2.00
2018-11-29T05:35:00.195Z,-2.10
2018-11-29T05:37:28.534Z,-2.20
2018-11-29T05:39:56.882Z,-2.20
2018-11-29T05:42:25.353Z,-2.20
2018-11-29T05:44:53.683Z,-2.20
2018-11-29T05:47:22.016Z,-2.20
2018-11-29T05:49:50.310Z,-2.20
2018-11-29T05:52:18.644Z,-2.20
2018-11-29T05:54:46.943Z,-2.30
2018-11-29T05:57:15.981Z,-2.30
2018-11-29T05:59:44.571Z,-2.30
2018-11-29T06:02:13.202Z,-2.30
2018-11-29T06:04:42.344Z,-2.40
2018-11-29T06:07:10.946Z,-2.40
2018-11-29T06:09:39.581Z,-2.50
2018-11-29T06:12:08.103Z,-2.50
2018-11-29T06:14:36.456Z,-2.50
2018-11-29T06:17:05.417Z,-2.40
2018-11-29T06:19:34.002Z,-2.40
2018-11-29T06:22:02.512Z,-2.40
2018-11-29T06:24:30.824Z,-2.30
2018-11-29T06:26:59.380Z,-2.30
2018-11-29T06:29:27.859Z,-2.30
2018-11-29T06:31:56.169Z,-2.30
2018-11-29T06:34:24.484Z,-2.30
2018-11-29T06:36:53.090Z,-2.30
2018-11-29T06:39:21.399Z,-2.30
2018-11-29T06:41:50.026Z,-2.30
2018-11-29T06:44:18.539Z,-2.30
2018-11-29T06:46:47.463Z,-2.20
2018-11-29T06:49:16.312Z,-2.30
2018-11-29T06:51:45.287Z,-2.30
2018-11-29T06:54:14.918Z,-2.40
2018-11-29T06:56:43.860Z,-2.40
2018-11-29T06:59:12.906Z,-2.30
2018-11-29T07:01:41.470Z,-2.30
2018-11-29T07:04:09.758Z,-2.30
2018-11-29T07:06:38.341Z,-2.30
2018-11-29T07:09:08.567Z,-2.20
2018-11-29T07:11:37.174Z,-2.20
2018-11-29T07:14:05.892Z,-2.10
2018-11-29T07:16:34.203Z,-2.10
2018-11-29T07:19:02.994Z,-2.00
2018-11-29T07:21:42.938Z,-2.00
2018-11-29T07:24:11.574Z,-1.90
2018-11-29T07:26:40.176Z,-2.00
2018-11-29T07:29:09.310Z,-2.00
2018-11-29T07:31:38.010Z,-2.00
2018-11-29T07:34:07.090Z,-2.00
2018-11-29T07:36:35.771Z,-2.00
2018-11-29T07:39:05.092Z,-1.90
2018-11-29T07:41:33.459Z,-1.90
2018-11-29T07:44:02.310Z,-2.00
2018-11-29T07:46:30.874Z,-2.00
2018-11-29T07:48:59.498Z,-1.80
2018-11-29T07:51:27.800Z,-1.70
2018-11-29T07:53:56.631Z,-1.50
2018-11-29T07:56:25.356Z,-1.30
2018-11-29T07:58:53.793Z,-1.30
2018-11-29T08:01:22.181Z,-1.20
2018-11-29T08:03:50.477Z,-1.30
2018-11-29T08:06:19.172Z,-1.40
2018-11-29T08:08:47.466Z,-1.20
2018-11-29T08:11:16.282Z,-1.00
2018-11-29T08:13:44.613Z,-0.90
2018-11-29T08:16:13.208Z,-0.70
2018-11-29T08:18:41.991Z,-0.70
2018-11-29T08:21:10.729Z,-0.60
2018-11-29T08:23:39.341Z,-0.50
2018-11-29T08:26:07.641Z,-0.40
2018-11-29T08:28:36.558Z,-0.30
2018-11-29T08:31:05.066Z,-0.30
2018-11-29T08:33:33.890Z,-0.30
2018-11-29T08:36:02.461Z,-0.30
2018-11-29T08:38:31.493Z,-0.40
2018-11-29T08:41:00.038Z,-0.30
2018-11-29T08:43:28.515Z,-0.10
2018-11-29T08:45:56.803Z,0.30
2018-11-29T08:48:25.131Z,0.50
2018-11-29T08:50:53.573Z,0.80
2018-11-29T08:53:21.861Z,0.90
2018-11-29T08:55:50.508Z,0.90
2018-11-29T08:58:19.113Z,1.20
2018-11-29T09:00:47.902Z,1.00
2018-11-29T09:03:16.184Z,1.10
2018-11-29T09:05:44.870Z,1.60
2018-11-29T09:08:13.536Z,1.80
2018-11-29T09:10:41.829Z,1.80
2018-11-29T09:13:10.205Z,1.70
2018-11-29T09:15:38.792Z,1.70
2018-11-29T09:18:07.794Z,2.00
2018-11-29T09:20:36.448Z,2.20
2018-11-29T09:23:05.454Z,2.30
2018-11-29T09:25:34.359Z,2.20
2018-11-29T09:28:03.611Z,2.00
2018-11-29T09:30:32.065Z,1.80
2018-11-29T09:33:00.650Z,1.80
2018-11-29T09:35:29.377Z,2.30
2018-11-29T09:37:58.051Z,2.70
2018-11-29T09:40:26.955Z,2.80
2018-11-29T09:42:55.889Z,3.10
2018-11-29T09:45:24.620Z,2.90
2018-11-29T09:47:54.639Z,2.70
2018-11-29T09:50:23.730Z,2.80
2018-11-29T09:52:52.287Z,2.70
2018-11-29T09:55:21.177Z,2.70
2018-11-29T09:57:50.669Z,2.80
2018-11-29T10:00:27.119Z,2.90
2018-11-29T10:03:03.006Z,3.10
2018-11-29T10:05:31.352Z,3.20
2018-11-29T10:07:59.921Z,3.10
2018-11-29T10:10:28.806Z,3.20
2018-11-29T10:12:57.228Z,3.40
2018-11-29T10:15:25.798Z,3.40
2018-11-29T10:17:54.379Z,3.70
2018-11-29T10:20:22.942Z,3.60
2018-11-29T10:22:51.227Z,3.50
2018-11-29T10:25:19.873Z,3.40
2018-11-29T10:27:50.839Z,3.10
2018-11-29T10:30:23.118Z,3.00
2018-11-29T10:32:51.723Z,2.60
2018-11-29T10:35:20.249Z,2.00
2018-11-29T10:37:48.935Z,1.50
2018-11-29T10:40:17.301Z,1.00
2018-11-29T10:42:45.560Z,0.80
2018-11-29T10:45:15.325Z,0.70
2018-11-29T10:47:51.959Z,0.40
2018-11-29T10:50:14.559Z,0.10
2018-11-29T10:52:43.614Z,-0.10
2018-11-29T10:55:16.058Z,-0.10
2018-11-29T10:57:44.467Z,-0.10
2018-11-29T11:00:24.412Z,-0.10
2018-11-29T11:02:59.196Z,0.10
2018-11-29T11:05:27.776Z,0.00
2018-11-29T11:07:56.497Z,-0.10
2018-11-29T11:10:25.431Z,-0.20
2018-11-29T11:12:54.336Z,-0.30
2018-11-29T11:15:23.230Z,-0.30
2018-11-29T11:17:51.885Z,-0.30
2018-11-29T11:20:20.220Z,-0.20
2018-11-29T11:22:48.768Z,-0.20
2018-11-29T11:25:17.778Z,-0.20
2018-11-29T11:27:46.389Z,-0.20
2018-11-29T11:30:18.128Z,-0.10
2018-11-29T11:32:47.492Z,-0.10
2018-11-29T11:35:15.804Z,-0.10
2018-11-29T11:37:44.134Z,0.00
2018-11-29T11:40:15.267Z,0.00
2018-11-29T11:42:44.081Z,0.00
2018-11-29T11:45:14.362Z,0.10
2018-11-29T11:47:43.010Z,0.10
2018-11-29T11:50:18.330Z,0.00
2018-11-29T11:52:46.995Z,-0.10
2018-11-29T11:55:18.995Z,0.00
2018-11-29T11:57:45.620Z,0.00
2018-11-29T12:00:18.493Z,-0.10
2018-11-29T12:02:47.747Z,-0.10
2018-11-29T12:05:16.582Z,0.00
2018-11-29T12:07:45.623Z,0.10
2018-11-29T12:10:15.211Z,0.10
2018-11-29T12:12:43.598Z,0.20
2018-11-29T12:15:13.501Z,0.20
2018-11-29T12:17:42.554Z,0.20
2018-11-29T12:20:13.072Z,0.10
2018-11-29T12:22:42.507Z,0.10
2018-11-29T12:25:13.070Z,0.10
2018-11-29T12:27:41.347Z,0.20
2018-11-29T12:30:19.328Z,0.40
2018-11-29T12:32:48.174Z,0.50
2018-11-29T12:35:17.683Z,0.60
2018-11-29T12:37:46.195Z,0.80
2018-11-29T12:40:15.475Z,0.80
2018-11-29T12:42:43.855Z,0.80
2018-11-29T12:45:14.162Z,0.80
2018-11-29T12:47:42.786Z,0.70
2018-11-29T12:50:15.225Z,0.70
2018-11-29T12:52:43.595Z,0.70
2018-11-29T12:55:12.642Z,0.70
2018-11-29T12:57:42.139Z,0.70
2018-11-29T13:00:13.723Z,0.80
2018-11-29T13:02:49.506Z,0.80
2018-11-29T13:05:18.216Z,0.70
2018-11-29T13:07:46.648Z,0.60
2018-11-29T13:10:15.997Z,0.70
2018-11-29T13:12:44.369Z,0.60
2018-11-29T13:15:16.141Z,0.60
2018-11-29T13:17:45.014Z,0.60
2018-11-29T13:20:15.113Z,0.60
2018-11-29T13:22:43.659Z,0.60
2018-11-29T13:25:15.054Z,0.60
2018-11-29T13:27:44.266Z,0.60
2018-11-29T13:30:14.024Z,0.70
2018-11-29T13:32:42.508Z,0.80
2018-11-29T13:35:16.536Z,0.80
2018-11-29T13:37:47.871Z,0.70
2018-11-29T13:42:44.984Z,0.60
2018-11-29T13:45:13.659Z,0.50
2018-11-29T13:47:42.630Z,0.60
2018-11-29T13:50:14.124Z,0.50
2018-11-29T13:52:42.823Z,0.50
2018-11-29T13:55:12.588Z,0.50
2018-11-29T13:57:42.285Z,0.50
2018-11-29T14:00:14.825Z,0.50
2018-11-29T14:02:46.955Z,0.40
2018-11-29T14:05:12.820Z,0.40
2018-11-29T14:07:41.112Z,0.40
2018-11-29T14:10:12.000Z,0.40
2018-11-29T14:12:40.306Z,0.40
2018-11-29T14:15:11.772Z,0.40
2018-11-29T14:17:40.385Z,0.40
2018-11-29T14:20:09.870Z,0.40
2018-11-29T14:22:38.226Z,0.40
2018-11-29T14:25:08.947Z,0.30
2018-11-29T14:27:38.137Z,0.20
2018-11-29T14:30:15.928Z,0.20
2018-11-29T14:32:45.001Z,0.20
2018-11-29T14:35:14.154Z,0.10
2018-11-29T14:37:42.835Z,0.10
2018-11-29T14:40:14.114Z,0.10
2018-11-29T14:42:42.778Z,0.10
2018-11-29T14:45:18.822Z,0.10
2018-11-29T14:47:47.886Z,0.10
2018-11-29T14:50:19.925Z,0.10
2018-11-29T14:52:48.261Z,0.00
2018-11-29T14:55:16.586Z,0.00
2018-11-29T14:57:45.009Z,0.00
2018-11-29T15:00:14.256Z,-0.10
2018-11-29T15:02:43.135Z,-0.20
2018-11-29T15:05:17.932Z,-0.30
2018-11-29T15:07:46.450Z,-0.30
2018-11-29T15:10:14.739Z,-0.30
2018-11-29T15:12:43.409Z,-0.40
2018-11-29T15:15:12.345Z,-0.40
2018-11-29T15:17:41.543Z,-0.40
2018-11-29T15:20:12.578Z,-0.50
2018-11-29T15:22:41.227Z,-0.50
2018-11-29T15:26:18.267Z,-0.60
2018-11-29T15:28:46.996Z,-0.50
2018-11-29T15:31:15.321Z,-0.50
2018-11-29T15:33:43.874Z,-0.50
2018-11-29T15:36:12.158Z,-0.60
2018-11-29T15:38:40.466Z,-0.60
2018-11-29T15:41:09.134Z,-0.60
2018-11-29T15:43:37.595Z,-0.60
2018-11-29T15:46:06.510Z,-0.70
2018-11-29T15:48:35.167Z,-0.80
2018-11-29T15:51:04.236Z,-0.80
2018-11-29T15:53:32.689Z,-0.80
2018-11-29T15:56:01.286Z,-0.80
2018-11-29T15:58:29.985Z,-0.90
2018-11-29T16:00:58.267Z,-0.90
2018-11-29T16:03:26.945Z,-0.90
2018-11-29T16:05:55.505Z,-0.90
2018-11-29T16:08:24.080Z,-1.00
2018-11-29T16:10:53.002Z,-1.00
2018-11-29T16:13:21.443Z,-1.00
2018-11-29T16:15:49.808Z,-1.00
2018-11-29T16:18:18.397Z,-1.10
2018-11-29T16:20:47.093Z,-1.00
2018-11-29T16:23:15.669Z,-1.10
2018-11-29T16:25:43.978Z,-1.10
2018-11-29T16:28:12.537Z,-1.10
2018-11-29T16:30:52.757Z,-1.10
2018-11-29T16:33:28.082Z,-1.10
2018-11-29T16:35:56.405Z,-1.10
2018-11-29T16:38:24.701Z,-1.10
2018-11-29T16:40:53.216Z,-1.20
2018-11-29T16:43:21.546Z,-1.10
2018-11-29T16:45:50.314Z,-1.10
2018-11-29T16:48:18.589Z,-1.10
2018-11-29T16:50:47.139Z,-1.00
2018-11-29T16:53:15.533Z,-1.00
2018-11-29T16:55:44.080Z,-1.00
2018-11-29T16:58:15.047Z,-1.10
2018-11-29T17:00:43.602Z,-1.10
2018-11-29T17:03:11.890Z,-1.10
2018-11-29T17:05:40.578Z,-1.00
2018-11-29T17:08:08.914Z,-1.00
2018-11-29T17:10:37.501Z,-1.00
2018-11-29T17:13:09.155Z,-1.00
2018-11-29T17:15:38.037Z,-0.90
2018-11-29T17:18:07.526Z,-0.90
2018-11-29T17:20:36.818Z,-0.90
2018-11-29T17:23:06.675Z,-0.90
2018-11-29T17:25:35.963Z,-0.90
2018-11-29T17:28:04.562Z,-0.90
2018-11-29T17:30:33.207Z,-0.90
2018-11-29T17:33:01.574Z,-0.90
2018-11-29T17:35:30.287Z,-1.00
2018-11-29T17:37:59.892Z,-1.00
2018-11-29T17:40:28.434Z,-1.00
2018-11-29T17:42:57.413Z,-1.00
2018-11-29T17:45:26.850Z,-1.00
2018-11-29T17:47:57.704Z,-0.90
2018-11-29T17:50:29.807Z,-1.00
2018-11-29T17:52:58.271Z,-1.00
2018-11-29T17:55:27.030Z,-1.00
2018-11-29T17:57:55.353Z,-1.10
2018-11-29T18:00:25.162Z,-1.10
2018-11-29T18:02:54.108Z,-1.10
2018-11-29T18:05:23.023Z,-1.10
2018-11-29T18:07:51.436Z,-1.10
2018-11-29T18:10:23.446Z,-1.10
2018-11-29T18:12:53.761Z,-1.10
2018-11-29T18:15:25.218Z,-1.10
2018-11-29T18:17:54.126Z,-1.10
2018-11-29T18:20:22.418Z,-1.00
2018-11-29T18:22:50.726Z,-1.00
2018-11-29T18:25:19.317Z,-1.00
2018-11-29T18:27:49.639Z,-0.90
2018-11-29T18:30:19.665Z,-0.90
2018-11-29T18:32:49.288Z,-0.90
2018-11-29T18:35:17.686Z,-0.90
2018-11-29T18:37:46.342Z,-0.90
2018-11-29T18:40:18.613Z,-0.90
2018-11-29T18:42:48.162Z,-0.90
2018-11-29T18:45:18.003Z,-0.90
2018-11-29T18:47:48.333Z,-0.90
2018-11-29T18:50:19.189Z,-0.90
2018-11-29T18:52:47.573Z,-0.90
2018-11-29T18:55:16.370Z,-0.90
2018-11-29T18:57:44.674Z,-0.90
2018-11-29T19:00:16.424Z,-0.90
2018-11-29T19:02:45.231Z,-0.90
2018-11-29T19:05:14.162Z,-0.90
2018-11-29T19:07:43.220Z,-0.90
2018-11-29T19:10:13.243Z,-0.80
2018-11-29T19:13:14.797Z,-0.90
2018-11-29T19:15:43.105Z,-0.80
2018-11-29T19:18:11.682Z,-0.80
2018-11-29T19:20:40.279Z,-0.90
2018-11-29T19:23:09.165Z,-0.80
2018-11-29T19:25:37.784Z,-0.70
2018-11-29T19:28:07.387Z,-0.70
2018-11-29T19:30:36.618Z,-0.70
2018-11-29T19:33:17.138Z,-0.70
2018-11-29T19:35:41.715Z,-0.70
2018-11-29T19:38:11.100Z,-0.70
2018-11-29T19:40:39.724Z,-0.70
2018-11-29T19:43:08.479Z,-0.70
2018-11-29T19:45:36.883Z,-0.70
2018-11-29T19:48:07.137Z,-0.70
2018-11-29T19:50:35.501Z,-0.70
2018-11-29T19:53:06.647Z,-0.70
2018-11-29T19:55:35.417Z,-0.70
2018-11-29T19:58:03.986Z,-0.80
2018-11-29T20:00:32.840Z,-0.80
2018-11-29T20:03:02.009Z,-0.70
2018-11-29T20:05:30.668Z,-0.70
2018-11-29T20:07:59.000Z,-0.70
2018-11-29T20:10:28.814Z,-0.70
2018-11-29T20:13:02.534Z,-0.70
2018-11-29T20:15:31.770Z,-0.70
2018-11-29T20:18:00.091Z,-0.70
2018-11-29T20:20:28.682Z,-0.80
2018-11-29T20:22:57.593Z,-0.70
2018-11-29T20:25:26.709Z,-0.70
2018-11-29T20:27:55.268Z,-0.70
2018-11-29T20:30:24.649Z,-0.80
2018-11-29T20:32:54.932Z,-0.60
2018-11-29T20:35:24.207Z,-0.60
2018-11-29T20:37:53.342Z,-0.60
2018-11-29T20:40:24.697Z,-0.60
2018-11-29T20:42:55.076Z,-0.60
2018-11-29T20:45:24.902Z,-0.60
2018-11-29T20:47:53.393Z,-0.70
2018-11-29T20:50:23.418Z,-0.70
2018-11-29T20:52:53.116Z,-0.70
2018-11-29T20:55:25.013Z,-0.70
2018-11-29T20:57:53.953Z,-0.70
2018-11-29T21:00:22.609Z,-0.70
2018-11-29T21:02:51.118Z,-0.70
2018-11-29T21:05:21.432Z,-0.70
2018-11-29T21:07:51.564Z,-0.70
2018-11-29T21:10:21.431Z,-0.70
2018-11-29T21:12:49.901Z,-0.60
2018-11-29T21:15:18.237Z,-0.70
2018-11-29T21:17:47.135Z,-0.70
2018-11-29T21:20:17.882Z,-0.80
2018-11-29T21:22:47.277Z,-0.80
2018-11-29T21:25:18.752Z,-0.80
2018-11-29T21:27:47.343Z,-0.90
2018-11-29T21:30:16.286Z,-0.90
2018-11-29T21:32:45.383Z,-0.90
2018-11-29T21:35:14.872Z,-0.80
2018-11-29T21:37:43.763Z,-0.90
2018-11-29T21:40:16.172Z,-0.90
2018-11-29T21:42:44.781Z,-0.90
2018-11-29T21:45:13.180Z,-0.90
2018-11-29T21:47:41.571Z,-0.90
2018-11-29T21:50:09.873Z,-0.90
2018-11-29T21:52:38.197Z,-0.90
2018-11-29T21:55:07.229Z,-0.80
2018-11-29T21:57:35.797Z,-0.80
2018-11-29T22:00:08.106Z,-0.80
2018-11-29T22:02:41.625Z,-0.80
2018-11-29T22:05:05.694Z,-0.70
2018-11-29T22:07:34.001Z,-0.70
2018-11-29T22:10:03.222Z,-0.70
2018-11-29T22:12:31.594Z,-0.70
2018-11-29T22:15:00.250Z,-0.70
2018-11-29T22:17:28.862Z,-0.70
2018-11-29T22:19:58.398Z,-0.70
2018-11-29T22:22:28.405Z,-0.70
2018-11-29T22:24:54.513Z,-0.70
2018-11-29T22:27:22.769Z,-0.70
2018-11-29T22:29:51.104Z,-0.70
2018-11-29T22:32:19.644Z,-0.70
2018-11-29T22:34:48.186Z,-0.70
2018-11-29T22:37:16.705Z,-0.70
2018-11-29T22:39:45.045Z,-0.70
2018-11-29T22:42:13.341Z,-0.70
2018-11-29T22:44:41.924Z,-0.70
2018-11-29T22:47:10.509Z,-0.80
2018-11-29T22:49:38.938Z,-0.80
2018-11-29T22:52:07.815Z,-0.80
2018-11-29T22:54:36.086Z,-0.80
2018-11-29T22:57:04.705Z,-0.80
2018-11-29T22:59:33.009Z,-0.80
