createdAt,value
2023-03-17T00:01:21.163Z,59.69
2023-03-17T00:03:48.791Z,59.18
2023-03-17T00:06:25.030Z,59.13
2023-03-17T00:08:51.426Z,59.68
2023-03-17T00:11:18.182Z,59.44
2023-03-17T00:13:44.920Z,59.06
2023-03-17T00:16:23.343Z,59.54
2023-03-17T00:18:51.080Z,59.45
2023-03-17T00:21:25.782Z,58.99
2023-03-17T00:23:52.195Z,59.71
2023-03-17T00:26:19.118Z,59.79
2023-03-17T00:28:45.742Z,59.72
2023-03-17T00:31:18.179Z,60.45
2023-03-17T00:33:45.332Z,59.76
2023-03-17T00:36:17.302Z,59.79
2023-03-17T00:38:44.189Z,60.09
2023-03-17T00:41:10.803Z,61.02
2023-03-17T00:43:37.109Z,60.38
2023-03-17T00:46:29.652Z,60.27
2023-03-17T00:48:56.219Z,60.84
2023-03-17T00:51:22.826Z,60.78
2023-03-17T00:53:49.160Z,60.75
2023-03-17T00:56:20.616Z,60.85
2023-03-17T00:58:48.207Z,60.76
2023-03-17T01:01:14.795Z,62.00
2023-03-17T01:03:41.160Z,61.39
2023-03-17T01:06:11.690Z,61.77
2023-03-17T01:08:39.754Z,61.78
2023-03-17T01:11:06.355Z,61.72
2023-03-17T01:13:32.930Z,62.49
2023-03-17T01:15:59.399Z,61.85
2023-03-17T01:18:25.791Z,62.32
2023-03-17T01:20:52.223Z,62.97
2023-03-17T01:23:18.627Z,62.78
2023-03-17T01:25:45.135Z,63.14
2023-03-17T01:28:16.767Z,63.02
2023-03-17T01:30:43.170Z,63.06
2023-03-17T01:33:12.231Z,62.54
2023-03-17T01:35:39.628Z,62.42
2023-03-17T01:38:06.390Z,62.81
2023-03-17T01:40:35.858Z,62.97
2023-03-17T01:43:17.250Z,62.70
2023-03-17T01:46:14.345Z,63.22
2023-03-17T01:48:48.400Z,63.15
2023-03-17T01:51:26.461Z,62.78
2023-03-17T01:53:54.240Z,62.71
2023-03-17T01:56:20.939Z,62.56
2023-03-17T01:58:52.173Z,63.20
2023-03-17T02:01:23.338Z,63.54
2023-03-17T02:03:49.692Z,63.70
2023-03-17T02:06:16.171Z,63.74
2023-03-17T02:08:42.437Z,63.07
2023-03-17T02:11:09.347Z,63.02
2023-03-17T02:13:37.272Z,62.65
2023-03-17T02:16:03.753Z,62.97
2023-03-17T02:18:30.051Z,63.37
2023-03-17T02:20:56.326Z,63.79
2023-03-17T02:23:23.469Z,63.11
2023-03-17T02:25:52.235Z,62.98
2023-03-17T02:28:24.259Z,62.49
2023-03-17T02:30:50.573Z,62.61
2023-03-17T02:33:16.951Z,63.11
2023-03-17T02:35:43.276Z,62.82
2023-03-17T02:38:10.066Z,62.54
2023-03-17T02:40:36.483Z,62.84
2023-03-17T02:43:02.917Z,62.83
2023-03-17T02:45:29.273Z,62.69
2023-03-17T02:47:55.910Z,62.78
2023-03-17T02:50:26.247Z,62.98
2023-03-17T02:52:52.554Z,62.41
2023-03-17T02:55:19.387Z,62.50
2023-03-17T02:57:45.754Z,62.37
2023-03-17T03:00:12.711Z,62.82
2023-03-17T03:02:39.069Z,62.82
2023-03-17T03:05:07.355Z,63.47
2023-03-17T03:07:33.649Z,62.30
2023-03-17T03:10:00.150Z,62.79
2023-03-17T03:12:26.481Z,62.54
2023-03-17T03:14:52.772Z,62.66
2023-03-17T03:17:20.363Z,62.16
2023-03-17T03:19:47.219Z,61.45
2023-03-17T03:22:13.545Z,62.05
2023-03-17T03:24:39.827Z,62.29
2023-03-17T03:27:06.164Z,62.43
2023-03-17T03:29:32.466Z,62.27
2023-03-17T03:31:59.062Z,62.25
2023-03-17T03:34:25.599Z,61.69
2023-03-17T03:36:51.912Z,61.55
2023-03-17T03:39:18.212Z,61.56
2023-03-17T03:41:44.524Z,62.09
2023-03-17T03:44:10.852Z,61.61
2023-03-17T03:46:37.180Z,62.16
2023-03-17T03:49:03.533Z,62.20
2023-03-17T03:51:29.841Z,61.48
2023-03-17T03:53:56.187Z,61.63
2023-03-17T03:56:22.565Z,61.93
2023-03-17T03:58:48.878Z,61.91
2023-03-17T04:01:15.360Z,61.85
2023-03-17T04:03:41.660Z,61.29
2023-03-17T04:06:07.969Z,61.62
2023-03-17T04:08:34.288Z,60.75
2023-03-17T04:11:00.652Z,61.42
2023-03-17T04:13:26.933Z,62.16
2023-03-17T04:15:53.285Z,61.52
2023-03-17T04:18:19.586Z,61.10
2023-03-17T04:20:45.855Z,61.69
2023-03-17T04:23:12.170Z,61.58
2023-03-17T04:25:38.573Z,61.51
2023-03-17T04:28:05.337Z,62.36
2023-03-17T04:30:32.112Z,62.04
2023-03-17T04:32:58.782Z,61.25
2023-03-17T04:35:25.182Z,62.63
2023-03-17T04:37:51.512Z,62.01
2023-03-17T04:40:19.181Z,62.43
2023-03-17T04:42:45.718Z,61.27
2023-03-17T04:45:14.107Z,62.07
2023-03-17T04:47:40.408Z,61.34
2023-03-17T04:50:07.807Z,61.64
2023-03-17T04:52:34.906Z,62.31
2023-03-17T04:55:01.226Z,62.70
2023-03-17T04:57:27.816Z,62.21
2023-03-17T04:59:54.142Z,62.79
2023-03-17T05:02:20.494Z,62.67
2023-03-17T05:04:46.872Z,62.48
2023-03-17T05:07:13.722Z,62.62
2023-03-17T05:09:40.594Z,62.37
2023-03-17T05:12:07.603Z,62.24
2023-03-17T05:14:34.028Z,62.64
2023-03-17T05:17:00.282Z,61.68
2023-03-17T05:19:27.014Z,61.73
2023-03-17T05:21:53.375Z,62.67
2023-03-17T05:24:19.689Z,62.00
2023-03-17T05:26:46.013Z,61.28
2023-03-17T05:29:12.344Z,61.83
2023-03-17T05:31:38.643Z,62.28
2023-03-17T05:34:04.964Z,61.97
2023-03-17T05:36:31.918Z,61.65
2023-03-17T05:38:58.271Z,61.31
2023-03-17T05:41:24.764Z,62.11
2023-03-17T05:43:51.035Z,61.59
2023-03-17T05:46:19.863Z,61.29
2023-03-17T05:48:47.396Z,62.03
2023-03-17T05:51:13.732Z,61.17
2023-03-17T05:53:40.148Z,61.25
2023-03-17T05:56:06.459Z,61.63
2023-03-17T05:58:33.579Z,60.59
2023-03-17T06:01:00.149Z,61.60
2023-03-17T06:03:26.556Z,60.94
2023-03-17T06:05:52.917Z,61.54
2023-03-17T06:08:19.257Z,61.19
2023-03-17T06:10:46.659Z,60.21
2023-03-17T06:13:13.018Z,61.16
2023-03-17T06:15:39.393Z,61.25
2023-03-17T06:18:05.751Z,60.44
2023-03-17T06:20:33.250Z,60.29
2023-03-17T06:23:04.785Z,60.66
2023-03-17T06:25:32.846Z,60.41
2023-03-17T06:27:59.441Z,60.25
2023-03-17T06:30:25.739Z,59.56
2023-03-17T06:32:52.222Z,59.77
2023-03-17T06:35:18.692Z,60.40
2023-03-17T06:37:45.150Z,61.11
2023-03-17T06:40:12.091Z,60.32
2023-03-17T06:42:38.388Z,59.62
2023-03-17T06:45:05.146Z,59.63
2023-03-17T06:47:31.458Z,59.54
2023-03-17T06:49:57.760Z,59.08
2023-03-17T06:52:24.075Z,59.59
2023-03-17T06:54:50.385Z,60.37
2023-03-17T06:57:16.743Z,59.42
2023-03-17T06:59:43.036Z,58.70
2023-03-17T07:02:11.079Z,58.77
2023-03-17T07:04:37.616Z,58.75
2023-03-17T07:07:05.158Z,58.59
2023-03-17T07:09:33.099Z,58.68
2023-03-17T07:12:00.019Z,58.23
2023-03-17T07:14:26.299Z,58.14
2023-03-17T07:16:52.679Z,58.20
2023-03-17T07:19:19.037Z,58.11
2023-03-17T07:21:46.973Z,58.33
2023-03-17T07:24:13.462Z,58.45
2023-03-17T07:26:39.793Z,56.82
2023-03-17T07:29:06.113Z,56.78
2023-03-17T07:31:32.451Z,56.81
2023-03-17T07:33:58.815Z,56.32
2023-03-17T07:36:25.124Z,57.02
2023-03-17T07:38:51.429Z,55.58
2023-03-17T07:41:17.769Z,56.59
2023-03-17T07:43:44.066Z,56.18
2023-03-17T07:46:10.509Z,56.16
2023-03-17T07:48:37.191Z,54.85
2023-03-17T07:51:03.611Z,53.70
2023-03-17T07:53:29.960Z,54.08
2023-03-17T07:55:56.239Z,53.67
2023-03-17T07:58:22.558Z,53.41
2023-03-17T08:00:48.879Z,54.50
2023-03-17T08:03:15.267Z,53.39
2023-03-17T08:05:41.613Z,53.50
2023-03-17T08:08:07.907Z,53.95
2023-03-17T08:10:34.898Z,53.95
2023-03-17T08:13:01.468Z,52.46
2023-03-17T08:15:27.773Z,52.51
2023-03-17T08:17:54.103Z,53.00
2023-03-17T08:20:20.428Z,51.30
2023-03-17T08:22:46.746Z,52.47
2023-03-17T08:25:13.105Z,51.44
2023-03-17T08:27:39.382Z,50.75
2023-03-17T08:30:06.332Z,49.93
2023-03-17T08:32:32.709Z,51.11
2023-03-17T08:34:59.025Z,48.83
2023-03-17T08:37:25.293Z,49.20
2023-03-17T08:39:51.612Z,48.51
2023-03-17T08:42:17.920Z,48.07
2023-03-17T08:44:44.306Z,46.79
2023-03-17T08:47:10.750Z,47.38
2023-03-17T08:49:37.098Z,48.16
2023-03-17T08:52:04.044Z,46.91
2023-03-17T08:54:30.418Z,46.32
2023-03-17T08:56:57.838Z,46.74
2023-03-17T08:59:24.168Z,46.86
2023-03-17T09:01:50.572Z,46.98
2023-03-17T09:04:16.949Z,48.21
2023-03-17T09:07:01.179Z,47.26
2023-03-17T09:09:28.955Z,46.80
2023-03-17T09:11:55.258Z,46.89
2023-03-17T09:14:21.539Z,47.23
2023-03-17T09:16:47.875Z,46.02
2023-03-17T09:19:14.521Z,46.95
2023-03-17T09:21:40.878Z,46.46
2023-03-17T09:24:07.221Z,47.42
2023-03-17T09:26:33.560Z,45.76
2023-03-17T09:28:59.860Z,46.72
2023-03-17T09:31:26.290Z,45.21
2023-03-17T09:33:52.651Z,45.64
2023-03-17T09:36:19.181Z,46.71
2023-03-17T09:38:45.943Z,45.89
2023-03-17T09:41:21.273Z,45.71
2023-03-17T09:44:05.471Z,45.44
2023-03-17T09:46:57.494Z,45.00
2023-03-17T09:49:35.472Z,44.50
2023-03-17T09:52:02.285Z,45.54
2023-03-17T09:54:33.931Z,45.82
2023-03-17T09:57:10.295Z,44.60
2023-03-17T09:59:50.189Z,44.69
2023-03-17T10:02:27.372Z,45.28
2023-03-17T10:04:54.479Z,43.76
2023-03-17T10:07:24.097Z,43.89
2023-03-17T10:10:05.673Z,43.14
2023-03-17T10:12:34.700Z,42.91
2023-03-17T10:15:04.599Z,42.97
2023-03-17T10:17:40.967Z,41.57
2023-03-17T10:20:16.408Z,42.18
2023-03-17T10:22:49.194Z,41.91
2023-03-17T10:25:20.156Z,42.33
2023-03-17T10:27:52.769Z,42.45
2023-03-17T10:30:22.180Z,41.85
2023-03-17T10:32:50.172Z,40.60
2023-03-17T10:35:17.160Z,41.36
2023-03-17T10:37:46.354Z,40.33
2023-03-17T10:40:27.166Z,40.99
2023-03-17T10:43:00.224Z,40.23
2023-03-17T10:45:31.231Z,40.71
2023-03-17T10:47:58.857Z,41.13
2023-03-17T10:50:33.474Z,39.76
2023-03-17T10:53:18.530Z,40.08
2023-03-17T10:55:52.956Z,40.75
2023-03-17T10:58:35.686Z,39.71
2023-03-17T11:01:15.719Z,39.99
2023-03-17T11:03:42.193Z,40.91
2023-03-17T11:06:15.267Z,41.47
2023-03-17T11:08:47.142Z,40.79
2023-03-17T11:11:31.403Z,40.01
2023-03-17T11:14:11.295Z,39.75
2023-03-17T11:16:52.104Z,39.38
2023-03-17T11:19:18.475Z,40.45
2023-03-17T11:21:47.483Z,39.37
2023-03-17T11:24:32.080Z,40.21
2023-03-17T11:27:07.500Z,40.59
2023-03-17T11:29:51.589Z,40.16
2023-03-17T11:32:32.131Z,39.79
2023-03-17T11:35:23.544Z,39.49
2023-03-17T11:37:58.751Z,38.53
2023-03-17T11:40:50.350Z,38.99
2023-03-17T11:43:35.488Z,38.75
2023-03-17T11:46:09.699Z,40.00
2023-03-17T11:48:56.266Z,38.91
2023-03-17T11:51:28.669Z,39.52
2023-03-17T11:54:26.002Z,38.37
2023-03-17T11:56:54.026Z,36.91
2023-03-17T11:59:41.526Z,39.66
2023-03-17T12:02:18.860Z,38.37
2023-03-17T12:04:52.972Z,37.38
2023-03-17T12:07:24.879Z,37.89
2023-03-17T12:10:02.431Z,37.50
2023-03-17T12:12:33.990Z,38.12
2023-03-17T12:15:03.154Z,38.11
2023-03-17T12:17:39.090Z,38.86
2023-03-17T12:20:11.438Z,38.49
2023-03-17T12:22:46.294Z,38.09
2023-03-17T12:25:30.928Z,38.96
2023-03-17T12:28:17.350Z,39.65
2023-03-17T12:30:54.024Z,37.60
2023-03-17T12:33:49.808Z,38.04
2023-03-17T12:36:17.560Z,39.95
2023-03-17T12:38:52.428Z,38.05
2023-03-17T12:41:36.508Z,38.41
2023-03-17T12:44:33.042Z,38.14
2023-03-17T12:47:21.169Z,39.52
2023-03-17T12:50:14.446Z,36.99
2023-03-17T12:53:05.298Z,37.20
2023-03-17T12:55:33.925Z,38.52
2023-03-17T12:58:04.187Z,38.33
2023-03-17T13:00:47.053Z,38.80
2023-03-17T13:03:27.006Z,37.82
2023-03-17T13:06:02.940Z,37.26
2023-03-17T13:08:35.050Z,37.75
2023-03-17T13:11:14.926Z,37.82
2023-03-17T13:13:56.226Z,39.53
2023-03-17T13:16:40.021Z,38.07
2023-03-17T13:19:12.513Z,37.78
2023-03-17T13:21:43.220Z,38.28
2023-03-17T13:24:15.313Z,37.58
2023-03-17T13:27:00.491Z,37.21
2023-03-17T13:29:46.962Z,37.87
2023-03-17T13:32:30.961Z,37.19
2023-03-17T13:35:00.043Z,37.73
2023-03-17T13:37:47.210Z,38.23
2023-03-17T13:40:35.087Z,39.60
2023-03-17T13:43:12.880Z,38.26
2023-03-17T13:45:44.209Z,37.08
2023-03-17T13:48:34.693Z,37.47
2023-03-17T13:51:19.835Z,37.98
2023-03-17T13:53:56.565Z,36.91
2023-03-17T13:56:26.254Z,37.76
2023-03-17T13:59:01.646Z,37.28
2023-03-17T14:01:43.157Z,38.51
2023-03-17T14:04:36.424Z,37.62
2023-03-17T14:07:13.317Z,37.31
2023-03-17T14:09:41.439Z,39.26
2023-03-17T14:12:51.507Z,39.60
2023-03-17T14:15:39.430Z,38.41
2023-03-17T14:18:15.882Z,37.69
2023-03-17T14:20:54.312Z,37.79
2023-03-17T14:23:20.747Z,38.11
2023-03-17T14:25:47.572Z,38.59
2023-03-17T14:28:17.458Z,38.29
2023-03-17T14:30:56.303Z,38.07
2023-03-17T14:33:28.445Z,37.76
2023-03-17T14:36:00.763Z,37.10
2023-03-17T14:38:30.758Z,36.17
2023-03-17T14:41:16.051Z,36.94
2023-03-17T14:43:43.828Z,35.89
2023-03-17T14:46:15.576Z,37.20
2023-03-17T14:48:44.131Z,36.47
2023-03-17T14:51:28.543Z,37.22
2023-03-17T14:53:59.842Z,37.20
2023-03-17T14:56:40.786Z,37.22
2023-03-17T14:59:20.877Z,37.51
2023-03-17T15:01:48.022Z,37.40
2023-03-17T15:04:21.524Z,37.36
2023-03-17T15:06:55.892Z,36.78
2023-03-17T15:09:29.717Z,38.19
2023-03-17T15:12:02.734Z,37.84
2023-03-17T15:14:31.387Z,37.24
2023-03-17T15:16:58.314Z,37.83
2023-03-17T15:19:28.622Z,38.67
2023-03-17T15:21:56.505Z,37.61
2023-03-17T15:24:38.372Z,38.62
2023-03-17T15:27:14.989Z,37.74
2023-03-17T15:29:41.456Z,37.81
2023-03-17T15:32:17.153Z,38.33
2023-03-17T15:34:43.461Z,38.82
2023-03-17T15:37:22.077Z,38.36
2023-03-17T15:39:49.755Z,38.66
2023-03-17T15:42:20.146Z,38.17
2023-03-17T15:44:46.501Z,38.32
2023-03-17T15:47:15.259Z,38.18
2023-03-17T15:49:43.022Z,39.70
2023-03-17T15:52:14.240Z,39.67
2023-03-17T15:54:40.535Z,38.90
2023-03-17T15:57:08.129Z,38.90
2023-03-17T15:59:34.400Z,38.61
2023-03-17T16:02:00.782Z,38.86
2023-03-17T16:04:27.250Z,39.71
2023-03-17T16:06:53.680Z,39.26
2023-03-17T16:09:19.992Z,39.86
2023-03-17T16:11:46.276Z,40.38
2023-03-17T16:14:12.586Z,40.10
2023-03-17T16:16:42.243Z,40.68
2023-03-17T16:19:16.871Z,40.50
2023-03-17T16:21:43.264Z,41.12
2023-03-17T16:24:22.477Z,40.38
2023-03-17T16:26:49.565Z,40.48
2023-03-17T16:29:17.017Z,40.45
2023-03-17T16:31:45.989Z,40.74
2023-03-17T16:34:23.679Z,40.76
2023-03-17T16:36:50.223Z,41.18
2023-03-17T16:39:22.169Z,41.19
2023-03-17T16:41:49.733Z,41.91
2023-03-17T16:44:18.557Z,41.91
2023-03-17T16:46:45.010Z,42.36
2023-03-17T16:49:16.673Z,43.73
2023-03-17T16:51:43.446Z,43.49
2023-03-17T16:54:10.817Z,43.28
2023-03-17T16:56:39.455Z,43.26
2023-03-17T16:59:10.453Z,44.18
2023-03-17T17:01:36.962Z,44.09
2023-03-17T17:04:03.295Z,43.54
2023-03-17T17:06:29.645Z,44.14
2023-03-17T17:08:55.953Z,45.33
2023-03-17T17:11:22.277Z,44.84
2023-03-17T17:13:49.553Z,45.50
2023-03-17T17:16:30.725Z,45.41
2023-03-17T17:18:58.307Z,44.43
2023-03-17T17:21:25.450Z,45.63
2023-03-17T17:23:53.162Z,45.35
2023-03-17T17:26:19.669Z,45.12
2023-03-17T17:28:46.157Z,46.33
2023-03-17T17:31:12.583Z,45.71
2023-03-17T17:33:38.961Z,45.95
2023-03-17T17:36:11.438Z,46.39
2023-03-17T17:38:37.833Z,46.21
2023-03-17T17:41:04.248Z,45.36
2023-03-17T17:43:30.600Z,46.89
2023-03-17T17:45:57.194Z,47.37
2023-03-17T17:48:25.056Z,46.96
2023-03-17T17:50:52.950Z,47.07
2023-03-17T17:53:20.136Z,47.36
2023-03-17T17:55:48.549Z,46.47
2023-03-17T17:58:16.721Z,47.02
2023-03-17T18:00:43.312Z,46.99
2023-03-17T18:03:09.728Z,46.50
2023-03-17T18:05:36.772Z,47.33
2023-03-17T18:08:04.179Z,46.82
2023-03-17T18:10:30.855Z,48.13
2023-03-17T18:12:57.733Z,47.78
2023-03-17T18:15:25.801Z,47.57
2023-03-17T18:17:52.179Z,47.50
2023-03-17T18:20:20.597Z,48.15
2023-03-17T18:22:47.410Z,47.50
2023-03-17T18:25:14.076Z,47.92
2023-03-17T18:27:40.735Z,48.28
2023-03-17T18:30:10.906Z,48.02
2023-03-17T18:32:37.643Z,47.62
2023-03-17T18:35:09.052Z,48.45
2023-03-17T18:37:36.376Z,48.08
2023-03-17T18:40:14.412Z,48.98
2023-03-17T18:42:41.623Z,49.12
2023-03-17T18:45:09.098Z,48.16
2023-03-17T18:47:36.049Z,48.32
2023-03-17T18:50:03.406Z,48.50
2023-03-17T18:52:34.799Z,48.37
2023-03-17T18:55:01.288Z,48.68
2023-03-17T18:57:28.271Z,48.61
2023-03-17T18:59:55.211Z,48.46
2023-03-17T19:02:21.746Z,48.81
2023-03-17T19:04:48.034Z,49.16
2023-03-17T19:07:14.865Z,48.86
2023-03-17T19:09:41.180Z,49.02
2023-03-17T19:12:07.673Z,49.49
2023-03-17T19:14:34.665Z,48.52
2023-03-17T19:17:00.987Z,49.45
2023-03-17T19:19:27.367Z,49.45
2023-03-17T19:21:53.666Z,48.78
2023-03-17T19:24:20.370Z,49.23
2023-03-17T19:26:46.958Z,49.51
2023-03-17T19:29:16.171Z,49.48
2023-03-17T19:31:43.521Z,49.38
2023-03-17T19:34:13.390Z,49.70
2023-03-17T19:36:41.584Z,48.54
2023-03-17T19:39:09.730Z,49.62
2023-03-17T19:41:36.866Z,49.40
2023-03-17T19:44:04.141Z,49.02
2023-03-17T19:46:30.536Z,49.01
2023-03-17T19:48:56.920Z,49.46
2023-03-17T19:51:24.858Z,48.75
2023-03-17T19:53:51.600Z,49.63
2023-03-17T19:56:21.024Z,48.74
2023-03-17T19:58:47.338Z,49.02
2023-03-17T20:01:13.720Z,50.01
2023-03-17T20:03:40.122Z,49.87
2023-03-17T20:06:06.538Z,48.54
2023-03-17T20:08:33.065Z,48.96
2023-03-17T20:10:59.391Z,49.60
2023-03-17T20:13:25.728Z,48.90
2023-03-17T20:15:52.042Z,49.48
2023-03-17T20:18:19.178Z,49.29
2023-03-17T20:20:47.853Z,49.36
2023-03-17T20:23:14.187Z,49.71
2023-03-17T20:25:40.694Z,48.53
2023-03-17T20:28:07.120Z,49.92
2023-03-17T20:30:33.719Z,49.67
2023-03-17T20:33:00.172Z,49.55
2023-03-17T20:35:26.516Z,49.76
2023-03-17T20:37:52.805Z,49.55
2023-03-17T20:40:19.172Z,49.52
2023-03-17T20:42:45.479Z,49.00
2023-03-17T20:45:11.803Z,49.26
2023-03-17T20:47:38.088Z,50.66
2023-03-17T20:50:04.909Z,49.30
2023-03-17T20:52:31.212Z,50.50
2023-03-17T20:54:58.149Z,50.01
2023-03-17T20:57:24.612Z,50.51
2023-03-17T20:59:50.878Z,49.87
2023-03-17T21:02:18.454Z,50.44
2023-03-17T21:04:46.173Z,50.06
2023-03-17T21:07:14.369Z,51.85
2023-03-17T21:09:41.496Z,51.07
2023-03-17T21:12:11.355Z,51.75
2023-03-17T21:14:37.666Z,51.73
2023-03-17T21:17:03.986Z,51.86
2023-03-17T21:19:30.319Z,51.38
2023-03-17T21:21:56.954Z,51.26
2023-03-17T21:24:43.480Z,51.06
2023-03-17T21:27:10.740Z,52.06
2023-03-17T21:29:37.378Z,51.97
2023-03-17T21:32:04.506Z,52.39
2023-03-17T21:34:31.759Z,52.49
2023-03-17T21:36:58.950Z,53.34
2023-03-17T21:39:27.585Z,52.59
2023-03-17T21:41:56.766Z,53.43
2023-03-17T21:44:23.151Z,53.81
2023-03-17T21:46:49.553Z,54.15
2023-03-17T21:49:16.788Z,53.70
2023-03-17T21:51:43.741Z,54.21
2023-03-17T21:54:10.852Z,54.36
2023-03-17T21:56:37.645Z,54.01
2023-03-17T21:59:04.056Z,54.71
2023-03-17T22:01:30.401Z,54.66
2023-03-17T22:03:57.051Z,54.68
2023-03-17T22:06:23.427Z,55.06
2023-03-17T22:08:49.713Z,54.78
2023-03-17T22:11:18.433Z,55.00
2023-03-17T22:13:45.148Z,55.61
2023-03-17T22:16:13.029Z,55.17
2023-03-17T22:18:39.715Z,55.09
2023-03-17T22:21:06.926Z,55.59
2023-03-17T22:23:33.098Z,55.83
2023-03-17T22:25:59.409Z,56.21
2023-03-17T22:28:25.754Z,56.39
2023-03-17T22:30:52.046Z,56.05
2023-03-17T22:33:18.352Z,55.52
2023-03-17T22:35:44.667Z,55.37
2023-03-17T22:38:11.570Z,55.84
2023-03-17T22:40:37.947Z,55.79
2023-03-17T22:43:04.672Z,56.60
2023-03-17T22:45:31.474Z,55.75
2023-03-17T22:47:57.809Z,56.48
2023-03-17T22:50:24.224Z,56.71
2023-03-17T22:52:51.462Z,56.80
2023-03-17T22:55:17.681Z,56.49
2023-03-17T22:57:44.008Z,56.27
2023-03-17T23:00:13.797Z,56.36
2023-03-17T23:02:40.521Z,56.81
2023-03-17T23:05:08.246Z,56.86
2023-03-17T23:07:49.672Z,56.86
2023-03-17T23:10:18.598Z,56.21
2023-03-17T23:12:44.915Z,56.25
2023-03-17T23:15:11.470Z,56.67
2023-03-17T23:17:37.789Z,56.85
2023-03-17T23:20:06.134Z,56.20
2023-03-17T23:22:32.854Z,56.61
2023-03-17T23:24:59.175Z,56.76
2023-03-17T23:27:25.532Z,56.51
2023-03-17T23:29:51.865Z,55.90
2023-03-17T23:32:18.453Z,56.53
2023-03-17T23:34:44.796Z,56.01
2023-03-17T23:37:11.234Z,56.12
2023-03-17T23:39:37.530Z,56.71
2023-03-17T23:42:03.866Z,56.56
2023-03-17T23:44:30.458Z,56.33
2023-03-17T23:46:56.783Z,55.96
2023-03-17T23:49:23.261Z,56.14
2023-03-17T23:51:49.590Z,55.71
2023-03-17T23:54:15.966Z,55.89
2023-03-17T23:56:42.269Z,56.30
2023-03-17T23:59:59.579Z,55.60
