createdAt,value
2022-10-24T00:01:47.188Z,6.53
2022-10-24T00:04:16.902Z,5.78
2022-10-24T00:06:45.043Z,8.80
2022-10-24T00:09:13.366Z,5.75
2022-10-24T00:11:44.251Z,7.13
2022-10-24T00:14:12.453Z,6.32
2022-10-24T00:16:40.725Z,6.60
2022-10-24T00:19:09.027Z,6.82
2022-10-24T00:21:38.558Z,6.47
2022-10-24T00:24:07.927Z,8.18
2022-10-24T00:26:36.477Z,6.10
2022-10-24T00:29:05.169Z,8.30
2022-10-24T00:31:33.712Z,10.57
2022-10-24T00:34:02.418Z,9.43
2022-10-24T00:36:30.867Z,7.57
2022-10-24T00:39:00.426Z,6.50
2022-10-24T00:41:31.400Z,5.05
2022-10-24T00:44:20.817Z,7.80
2022-10-24T00:46:52.220Z,7.25
2022-10-24T00:49:23.825Z,5.93
2022-10-24T00:51:55.453Z,6.88
2022-10-24T00:54:25.637Z,9.82
2022-10-24T00:57:04.368Z,7.00
2022-10-24T00:59:34.011Z,6.25
2022-10-24T01:02:02.257Z,6.43
2022-10-24T01:04:30.695Z,7.53
2022-10-24T01:07:10.711Z,9.23
2022-10-24T01:09:58.542Z,8.35
2022-10-24T01:12:36.322Z,5.97
2022-10-24T01:15:12.133Z,9.32
2022-10-24T01:17:46.279Z,5.65
2022-10-24T01:20:31.257Z,7.93
2022-10-24T01:23:32.847Z,6.18
2022-10-24T01:26:15.952Z,11.07
2022-10-24T01:28:54.799Z,6.30
2022-10-24T01:31:30.146Z,8.40
2022-10-24T01:34:04.154Z,8.90
2022-10-24T01:36:39.299Z,6.70
2022-10-24T01:39:14.446Z,5.80
2022-10-24T01:41:44.401Z,6.95
2022-10-24T01:44:17.877Z,6.30
2022-10-24T01:46:53.494Z,7.85
2022-10-24T01:49:24.434Z,7.05
2022-10-24T01:51:55.883Z,9.02
2022-10-24T01:54:24.563Z,7.07
2022-10-24T01:56:53.104Z,8.65
2022-10-24T01:59:45.421Z,7.38
2022-10-24T02:02:19.206Z,8.60
2022-10-24T02:04:53.367Z,5.90
2022-10-24T02:07:23.021Z,6.35
2022-10-24T02:09:55.366Z,9.38
2022-10-24T02:12:27.201Z,14.73
2022-10-24T02:15:01.181Z,6.68
2022-10-24T02:17:30.991Z,7.28
2022-10-24T02:20:00.002Z,9.43
2022-10-24T02:22:32.331Z,9.65
2022-10-24T02:25:05.408Z,10.93
2022-10-24T02:27:40.390Z,6.88
2022-10-24T02:30:12.517Z,7.80
2022-10-24T02:32:44.527Z,7.70
2022-10-24T02:35:16.076Z,11.48
2022-10-24T02:37:47.608Z,15.25
2022-10-24T02:40:18.263Z,8.25
2022-10-24T02:42:48.658Z,6.45
2022-10-24T02:45:18.344Z,10.88
2022-10-24T02:47:50.032Z,8.40
2022-10-24T02:50:18.610Z,8.63
2022-10-24T02:52:47.944Z,7.95
2022-10-24T02:55:16.493Z,8.70
2022-10-24T02:57:44.853Z,8.10
2022-10-24T03:00:14.280Z,10.50
2022-10-24T03:02:42.767Z,10.48
2022-10-24T03:05:12.602Z,9.07
2022-10-24T03:07:40.865Z,9.27
2022-10-24T03:10:09.907Z,10.88
2022-10-24T03:12:38.160Z,8.40
2022-10-24T03:15:07.220Z,7.05
2022-10-24T03:17:35.573Z,9.27
2022-10-24T03:20:04.077Z,8.75
2022-10-24T03:22:33.879Z,8.45
2022-10-24T03:25:03.831Z,7.70
2022-10-24T03:27:33.962Z,9.10
2022-10-24T03:30:02.344Z,8.48
2022-10-24T03:32:30.725Z,8.45
2022-10-24T03:34:59.170Z,7.95
2022-10-24T03:37:27.390Z,8.98
2022-10-24T03:39:57.003Z,12.38
2022-10-24T03:42:25.288Z,8.00
2022-10-24T03:44:53.412Z,8.57
2022-10-24T03:47:21.699Z,8.98
2022-10-24T03:49:50.060Z,10.73
2022-10-24T03:52:18.645Z,9.48
2022-10-24T03:54:47.155Z,8.55
2022-10-24T03:57:16.943Z,7.97
2022-10-24T03:59:45.245Z,10.35
2022-10-24T04:02:14.327Z,11.60
2022-10-24T04:04:43.100Z,7.60
2022-10-24T04:07:11.272Z,11.38
2022-10-24T04:09:39.693Z,8.18
2022-10-24T04:12:08.059Z,10.07
2022-10-24T04:14:37.777Z,9.02
2022-10-24T04:17:06.445Z,8.88
2022-10-24T04:19:34.760Z,9.85
2022-10-24T04:22:03.057Z,12.07
2022-10-24T04:24:31.302Z,9.02
2022-10-24T04:26:59.492Z,9.10
2022-10-24T04:29:27.907Z,10.70
2022-10-24T04:31:57.727Z,9.40
2022-10-24T04:34:25.925Z,9.00
2022-10-24T04:36:54.767Z,9.38
2022-10-24T04:39:23.091Z,10.90
2022-10-24T04:41:51.195Z,9.77
2022-10-24T04:44:19.425Z,10.20
2022-10-24T04:46:50.692Z,11.13
2022-10-24T04:49:21.705Z,9.60
2022-10-24T04:51:49.949Z,13.82
2022-10-24T04:54:18.109Z,12.15
2022-10-24T04:56:46.387Z,10.25
2022-10-24T04:59:14.717Z,9.98
2022-10-24T05:01:42.984Z,13.32
2022-10-24T05:04:12.634Z,10.57
2022-10-24T05:06:44.243Z,12.75
2022-10-24T05:09:13.695Z,11.55
2022-10-24T05:11:42.114Z,12.63
2022-10-24T05:14:10.349Z,10.85
2022-10-24T05:16:39.853Z,14.95
2022-10-24T05:19:08.177Z,12.90
2022-10-24T05:21:36.357Z,11.55
2022-10-24T05:24:06.205Z,14.70
2022-10-24T05:26:34.545Z,12.98
2022-10-24T05:29:03.371Z,11.75
2022-10-24T05:34:05.021Z,16.13
2022-10-24T05:36:33.217Z,13.85
2022-10-24T05:39:01.306Z,14.68
2022-10-24T05:41:31.381Z,13.93
2022-10-24T05:43:59.868Z,17.02
2022-10-24T05:46:28.149Z,11.82
2022-10-24T05:48:56.686Z,12.27
2022-10-24T05:51:25.009Z,15.05
2022-10-24T05:53:53.185Z,10.82
2022-10-24T05:56:21.525Z,12.75
2022-10-24T05:58:51.365Z,13.73
2022-10-24T06:01:19.854Z,12.93
2022-10-24T06:03:48.087Z,12.00
2022-10-24T06:06:16.537Z,10.25
2022-10-24T06:08:44.696Z,8.25
2022-10-24T06:11:14.240Z,10.75
2022-10-24T06:13:42.678Z,16.25
2022-10-24T06:16:12.989Z,13.20
2022-10-24T06:18:41.408Z,12.60
2022-10-24T06:21:10.990Z,8.93
2022-10-24T06:23:39.136Z,13.63
2022-10-24T06:26:11.167Z,14.15
2022-10-24T06:28:40.199Z,10.18
2022-10-24T06:31:08.828Z,12.90
2022-10-24T06:33:38.453Z,14.40
2022-10-24T06:36:09.483Z,13.43
2022-10-24T06:38:38.010Z,11.40
2022-10-24T06:41:10.722Z,12.15
2022-10-24T06:43:39.710Z,10.60
2022-10-24T06:46:08.704Z,11.88
2022-10-24T06:48:38.834Z,11.32
2022-10-24T06:51:07.627Z,9.45
2022-10-24T06:53:36.065Z,10.52
2022-10-24T06:56:06.700Z,10.38
2022-10-24T06:58:36.151Z,10.07
2022-10-24T07:01:10.200Z,12.68
2022-10-24T07:03:40.090Z,9.00
2022-10-24T07:06:09.436Z,12.85
2022-10-24T07:08:37.970Z,10.02
2022-10-24T07:11:06.484Z,11.55
2022-10-24T07:13:34.543Z,8.45
2022-10-24T07:16:02.880Z,10.18
2022-10-24T07:18:31.178Z,7.75
2022-10-24T07:21:05.201Z,9.60
2022-10-24T07:23:34.029Z,11.70
2022-10-24T07:26:07.581Z,12.30
2022-10-24T07:28:37.259Z,13.63
2022-10-24T07:31:06.587Z,11.52
2022-10-24T07:33:35.582Z,13.57
2022-10-24T07:36:05.728Z,11.25
2022-10-24T07:38:33.894Z,12.93
2022-10-24T07:41:05.046Z,13.73
2022-10-24T07:43:33.467Z,14.68
2022-10-24T07:48:35.247Z,14.98
2022-10-24T07:51:08.942Z,13.40
2022-10-24T07:56:09.418Z,18.60
2022-10-24T07:58:38.841Z,14.48
2022-10-24T08:01:09.052Z,15.10
2022-10-24T08:03:37.539Z,18.08
2022-10-24T08:06:08.848Z,16.80
2022-10-24T08:08:38.056Z,14.25
2022-10-24T08:11:09.816Z,15.15
2022-10-24T08:13:38.281Z,16.45
2022-10-24T08:16:08.041Z,16.63
2022-10-24T08:18:38.882Z,13.85
2022-10-24T08:21:11.521Z,14.88
2022-10-24T08:23:41.853Z,22.83
2022-10-24T08:26:12.846Z,13.68
2022-10-24T08:28:41.573Z,14.85
2022-10-24T08:31:13.387Z,14.50
2022-10-24T08:33:41.581Z,14.13
2022-10-24T08:36:20.456Z,19.25
2022-10-24T08:38:48.630Z,19.23
2022-10-24T08:41:30.227Z,17.45
2022-10-24T08:44:00.301Z,15.63
2022-10-24T08:46:44.593Z,18.05
2022-10-24T08:49:27.790Z,16.25
2022-10-24T08:52:01.541Z,18.48
2022-10-24T08:54:36.962Z,14.07
2022-10-24T08:57:06.101Z,14.48
2022-10-24T08:59:37.317Z,13.45
2022-10-24T09:02:14.787Z,13.63
2022-10-24T09:04:47.855Z,14.70
2022-10-24T09:07:20.617Z,12.00
2022-10-24T09:09:51.831Z,10.20
2022-10-24T09:12:22.563Z,12.13
2022-10-24T09:14:56.001Z,14.18
2022-10-24T09:17:26.649Z,12.85
2022-10-24T09:19:57.131Z,17.50
2022-10-24T09:22:31.713Z,12.82
2022-10-24T09:25:02.705Z,13.50
2022-10-24T09:27:35.379Z,14.40
2022-10-24T09:30:05.096Z,9.00
2022-10-24T09:32:36.490Z,10.80
2022-10-24T09:35:07.850Z,12.73
2022-10-24T09:37:44.228Z,9.07
2022-10-24T09:40:22.187Z,10.50
2022-10-24T09:42:58.044Z,10.48
2022-10-24T09:45:42.890Z,12.43
2022-10-24T09:48:26.124Z,15.45
2022-10-24T09:50:58.279Z,11.98
2022-10-24T09:53:31.594Z,13.23
2022-10-24T09:56:02.156Z,13.20
2022-10-24T09:58:34.016Z,12.05
2022-10-24T10:01:06.207Z,12.15
2022-10-24T10:03:36.259Z,13.25
2022-10-24T10:06:16.447Z,11.75
2022-10-24T10:08:51.388Z,15.63
2022-10-24T10:11:27.677Z,13.85
2022-10-24T10:13:56.070Z,13.45
2022-10-24T10:16:26.888Z,11.60
2022-10-24T10:19:04.380Z,9.95
2022-10-24T10:21:54.768Z,13.63
2022-10-24T10:24:29.457Z,14.35
2022-10-24T10:26:57.765Z,9.80
2022-10-24T10:29:26.353Z,10.55
2022-10-24T10:32:02.951Z,10.18
2022-10-24T10:34:38.442Z,13.30
2022-10-24T10:37:26.364Z,11.38
2022-10-24T10:40:17.198Z,14.25
2022-10-24T10:42:57.493Z,10.70
2022-10-24T10:45:37.203Z,10.70
2022-10-24T10:48:29.366Z,13.38
2022-10-24T10:51:08.094Z,17.55
2022-10-24T10:53:43.890Z,11.00
2022-10-24T10:56:29.443Z,10.40
2022-10-24T10:59:07.916Z,12.27
2022-10-24T11:01:48.390Z,10.65
2022-10-24T11:04:26.651Z,9.65
2022-10-24T11:07:02.680Z,9.48
2022-10-24T11:09:34.916Z,9.02
2022-10-24T11:12:10.737Z,9.63
2022-10-24T11:14:42.480Z,14.45
2022-10-24T11:17:19.166Z,11.85
2022-10-24T11:20:04.489Z,15.07
2022-10-24T11:22:38.637Z,8.95
2022-10-24T11:25:17.000Z,10.05
2022-10-24T11:27:54.562Z,9.77
2022-10-24T11:30:31.077Z,10.18
2022-10-24T11:33:02.950Z,8.02
2022-10-24T11:35:34.424Z,8.60
2022-10-24T11:38:10.006Z,9.63
2022-10-24T11:40:41.004Z,8.80
2022-10-24T11:43:17.861Z,9.90
2022-10-24T11:45:52.175Z,8.15
2022-10-24T11:48:25.275Z,7.78
2022-10-24T11:50:58.490Z,9.43
2022-10-24T11:53:49.158Z,10.98
2022-10-24T11:56:27.163Z,11.52
2022-10-24T11:59:00.872Z,10.18
2022-10-24T12:01:48.733Z,10.15
2022-10-24T12:04:40.279Z,8.93
2022-10-24T12:07:41.375Z,7.05
2022-10-24T12:10:40.116Z,6.97
2022-10-24T12:13:36.656Z,10.27
2022-10-24T12:16:16.008Z,4.30
2022-10-24T12:18:47.847Z,5.07
2022-10-24T12:21:23.399Z,6.40
2022-10-24T12:23:56.456Z,5.60
2022-10-24T12:26:29.052Z,5.97
2022-10-24T12:28:59.578Z,6.68
2022-10-24T12:31:31.670Z,6.53
2022-10-24T12:34:49.408Z,3.55
2022-10-24T12:37:35.508Z,5.32
2022-10-24T12:40:37.013Z,5.13
2022-10-24T12:43:18.026Z,6.47
2022-10-24T12:45:46.554Z,3.67
2022-10-24T12:48:35.947Z,4.70
2022-10-24T12:51:30.055Z,6.22
2022-10-24T12:56:31.679Z,4.22
2022-10-24T12:59:02.720Z,6.40
2022-10-24T13:01:35.145Z,4.78
2022-10-24T13:04:37.595Z,5.35
2022-10-24T13:07:38.537Z,4.90
2022-10-24T13:10:26.056Z,5.13
2022-10-24T13:13:16.496Z,5.88
2022-10-24T13:15:52.899Z,3.45
2022-10-24T13:18:41.458Z,3.58
2022-10-24T13:21:18.557Z,4.03
2022-10-24T13:23:49.229Z,5.95
2022-10-24T13:26:39.836Z,5.07
2022-10-24T13:29:14.600Z,6.03
2022-10-24T13:31:52.330Z,6.75
2022-10-24T13:34:45.502Z,5.97
2022-10-24T13:37:23.191Z,5.03
2022-10-24T13:39:54.147Z,7.80
2022-10-24T13:42:29.394Z,4.68
2022-10-24T13:45:01.506Z,6.00
2022-10-24T13:47:34.366Z,4.72
2022-10-24T13:50:07.592Z,4.95
2022-10-24T13:52:49.116Z,6.15
2022-10-24T13:55:25.028Z,7.15
2022-10-24T13:58:01.880Z,6.18
2022-10-24T14:00:33.017Z,7.13
2022-10-24T14:03:04.153Z,6.43
2022-10-24T14:05:38.940Z,10.07
2022-10-24T14:08:09.743Z,7.55
2022-10-24T14:10:39.718Z,9.02
2022-10-24T14:13:08.049Z,8.82
2022-10-24T14:15:36.277Z,8.85
2022-10-24T14:18:08.541Z,7.32
2022-10-24T14:20:38.916Z,8.77
2022-10-24T14:23:26.167Z,7.82
2022-10-24T14:25:56.550Z,9.57
2022-10-24T14:28:28.237Z,7.80
2022-10-24T14:30:59.563Z,9.65
2022-10-24T14:33:29.937Z,10.30
2022-10-24T14:36:00.378Z,8.80
2022-10-24T14:38:30.267Z,8.68
2022-10-24T14:41:09.087Z,11.95
2022-10-24T14:43:42.528Z,9.85
2022-10-24T14:46:28.074Z,8.32
2022-10-24T14:48:56.777Z,11.27
2022-10-24T14:51:32.882Z,8.90
2022-10-24T14:54:16.933Z,7.35
2022-10-24T14:56:45.105Z,10.48
2022-10-24T14:59:25.395Z,9.55
2022-10-24T15:01:56.638Z,8.75
2022-10-24T15:04:31.774Z,9.02
2022-10-24T15:07:13.187Z,9.30
2022-10-24T15:09:58.196Z,10.27
2022-10-24T15:12:34.689Z,8.23
2022-10-24T15:15:25.160Z,11.20
2022-10-24T15:17:54.629Z,11.93
2022-10-24T15:20:27.619Z,12.93
2022-10-24T15:22:58.099Z,10.70
2022-10-24T15:25:31.316Z,10.55
2022-10-24T15:28:00.524Z,10.40
2022-10-24T15:30:31.230Z,10.85
2022-10-24T15:33:01.277Z,11.82
2022-10-24T15:35:31.395Z,8.95
2022-10-24T15:38:03.938Z,12.15
2022-10-24T15:40:36.004Z,11.38
2022-10-24T15:43:04.403Z,11.02
2022-10-24T15:45:32.788Z,9.68
2022-10-24T15:48:00.987Z,11.35
2022-10-24T15:50:29.179Z,8.57
2022-10-24T15:53:01.938Z,9.55
2022-10-24T15:55:31.954Z,11.67
2022-10-24T15:58:01.672Z,10.45
2022-10-24T16:00:29.885Z,8.75
2022-10-24T16:03:04.636Z,7.95
2022-10-24T16:05:38.804Z,7.68
2022-10-24T16:08:07.368Z,6.60
2022-10-24T16:10:35.813Z,9.90
2022-10-24T16:13:05.385Z,6.60
2022-10-24T16:15:37.357Z,9.13
2022-10-24T16:18:06.694Z,6.93
2022-10-24T16:20:35.796Z,7.90
2022-10-24T16:23:04.738Z,8.38
2022-10-24T16:25:35.868Z,10.05
2022-10-24T16:28:07.512Z,7.60
2022-10-24T16:30:39.261Z,8.80
2022-10-24T16:33:08.228Z,5.72
2022-10-24T16:35:38.664Z,10.65
2022-10-24T16:38:08.580Z,10.15
2022-10-24T16:43:18.853Z,8.02
2022-10-24T16:45:56.873Z,7.65
2022-10-24T16:48:25.249Z,2.90
2022-10-24T16:50:53.468Z,4.53
2022-10-24T16:53:22.280Z,3.00
2022-10-24T16:55:51.350Z,3.97
2022-10-24T16:58:21.923Z,2.75
2022-10-24T17:00:50.461Z,4.15
2022-10-24T17:03:18.794Z,1.92
2022-10-24T17:05:49.914Z,1.77
2022-10-24T17:08:18.350Z,4.55
2022-10-24T17:10:46.527Z,2.67
2022-10-24T17:13:14.614Z,3.38
2022-10-24T17:15:44.416Z,4.55
2022-10-24T17:18:13.593Z,2.63
2022-10-24T17:20:44.740Z,2.95
2022-10-24T17:23:15.167Z,3.15
2022-10-24T17:25:45.762Z,4.78
2022-10-24T17:28:15.322Z,4.40
2022-10-24T17:30:45.505Z,4.82
2022-10-24T17:33:14.302Z,4.22
2022-10-24T17:35:47.622Z,5.45
2022-10-24T17:38:34.292Z,4.38
2022-10-24T17:41:11.174Z,7.70
2022-10-24T17:43:39.751Z,4.97
2022-10-24T17:46:14.197Z,6.53
2022-10-24T17:48:42.652Z,6.13
2022-10-24T17:51:12.272Z,7.65
2022-10-24T17:53:40.604Z,5.63
2022-10-24T17:56:10.184Z,6.93
2022-10-24T17:58:38.426Z,6.13
2022-10-24T18:01:06.927Z,5.18
2022-10-24T18:03:36.812Z,6.32
2022-10-24T18:06:07.575Z,3.30
2022-10-24T18:08:35.915Z,5.70
2022-10-24T18:11:05.438Z,3.58
2022-10-24T18:13:33.995Z,4.72
2022-10-24T18:16:07.900Z,8.13
2022-10-24T18:18:40.079Z,6.75
2022-10-24T18:21:10.560Z,3.75
2022-10-24T18:23:39.598Z,4.43
2022-10-24T18:26:08.828Z,7.13
2022-10-24T18:28:39.498Z,6.97
2022-10-24T18:31:09.636Z,8.13
2022-10-24T18:33:42.722Z,7.07
2022-10-24T18:36:12.781Z,6.93
2022-10-24T18:38:42.366Z,6.05
2022-10-24T18:41:35.048Z,7.43
2022-10-24T18:44:14.323Z,7.13
2022-10-24T18:46:43.397Z,8.60
2022-10-24T18:49:14.837Z,7.88
2022-10-24T18:51:50.654Z,6.70
2022-10-24T18:54:21.888Z,9.70
2022-10-24T18:56:50.786Z,9.75
2022-10-24T18:59:21.173Z,6.32
2022-10-24T19:01:56.399Z,7.05
2022-10-24T19:04:27.905Z,9.27
2022-10-24T19:06:59.749Z,9.98
2022-10-24T19:09:28.673Z,11.20
2022-10-24T19:11:57.372Z,12.70
2022-10-24T19:14:25.886Z,11.57
2022-10-24T19:16:58.377Z,9.82
2022-10-24T19:19:31.116Z,17.25
2022-10-24T19:21:59.448Z,14.37
2022-10-24T19:24:27.675Z,9.70
2022-10-24T19:26:55.846Z,8.77
2022-10-24T19:29:24.399Z,12.68
2022-10-24T19:31:52.584Z,14.35
2022-10-24T19:34:20.950Z,7.95
2022-10-24T19:36:50.980Z,9.30
2022-10-24T19:39:19.404Z,11.95
2022-10-24T19:41:47.536Z,9.30
2022-10-24T19:44:16.223Z,8.18
2022-10-24T19:46:44.451Z,11.20
2022-10-24T19:49:12.636Z,10.30
2022-10-24T19:51:41.023Z,9.63
2022-10-24T19:54:10.658Z,11.25
2022-10-24T19:56:38.909Z,8.68
2022-10-24T19:59:08.960Z,11.82
2022-10-24T20:01:38.297Z,9.93
2022-10-24T20:04:06.749Z,11.23
2022-10-24T20:06:35.356Z,8.52
2022-10-24T20:09:03.527Z,8.55
2022-10-24T20:11:33.068Z,10.75
2022-10-24T20:14:01.611Z,8.60
2022-10-24T20:16:29.799Z,12.88
2022-10-24T20:18:57.913Z,10.00
2022-10-24T20:21:26.364Z,10.27
2022-10-24T20:23:54.578Z,11.43
2022-10-24T20:26:24.937Z,9.07
2022-10-24T20:28:56.383Z,10.13
2022-10-24T20:31:27.578Z,12.02
2022-10-24T20:34:02.216Z,13.63
2022-10-24T20:36:33.747Z,10.40
2022-10-24T20:39:02.366Z,8.65
2022-10-24T20:41:30.935Z,9.85
2022-10-24T20:44:00.467Z,10.85
2022-10-24T20:46:28.992Z,9.63
2022-10-24T20:48:57.216Z,14.70
2022-10-24T20:51:25.525Z,9.70
2022-10-24T20:53:53.986Z,11.57
2022-10-24T20:56:23.634Z,12.18
2022-10-24T20:58:52.853Z,12.00
2022-10-24T21:01:24.324Z,11.90
2022-10-24T21:03:53.755Z,9.38
2022-10-24T21:06:24.112Z,9.48
2022-10-24T21:08:54.379Z,11.35
2022-10-24T21:11:25.872Z,13.48
2022-10-24T21:13:55.576Z,9.00
2022-10-24T21:16:25.540Z,8.80
2022-10-24T21:18:53.698Z,10.77
2022-10-24T21:21:22.979Z,9.77
2022-10-24T21:23:52.269Z,8.95
2022-10-24T21:26:21.561Z,11.68
2022-10-24T21:28:50.368Z,8.38
2022-10-24T21:31:20.627Z,10.57
2022-10-24T21:33:51.390Z,10.52
2022-10-24T21:36:22.893Z,11.05
2022-10-24T21:38:52.983Z,8.90
2022-10-24T21:41:24.115Z,10.38
2022-10-24T21:43:53.256Z,10.80
2022-10-24T21:46:23.160Z,10.15
2022-10-24T21:48:54.208Z,11.40
2022-10-24T21:51:24.162Z,7.63
2022-10-24T21:53:54.562Z,12.55
2022-10-24T21:56:27.941Z,13.73
2022-10-24T21:58:59.829Z,15.20
2022-10-24T22:01:30.781Z,9.57
2022-10-24T22:04:01.314Z,9.20
2022-10-24T22:06:30.746Z,10.50
2022-10-24T22:08:59.115Z,12.70
2022-10-24T22:11:29.238Z,10.45
2022-10-24T22:13:58.134Z,10.25
2022-10-24T22:16:28.908Z,9.90
2022-10-24T22:18:58.081Z,6.85
2022-10-24T22:21:29.951Z,10.13
2022-10-24T22:23:59.032Z,9.75
2022-10-24T22:26:27.844Z,12.38
2022-10-24T22:28:57.347Z,9.90
2022-10-24T22:31:26.665Z,11.30
2022-10-24T22:33:55.475Z,7.75
2022-10-24T22:36:38.329Z,10.60
2022-10-24T22:39:12.994Z,10.55
2022-10-24T22:41:41.826Z,11.52
2022-10-24T22:44:12.796Z,9.73
2022-10-24T22:46:59.617Z,12.25
2022-10-24T22:49:38.099Z,16.38
2022-10-24T22:52:11.332Z,12.55
2022-10-24T22:54:40.414Z,9.35
2022-10-24T22:57:09.619Z,11.65
2022-10-24T22:59:38.333Z,12.48
2022-10-24T23:02:18.210Z,13.98
2022-10-24T23:04:57.744Z,11.75
2022-10-24T23:07:30.022Z,10.50
2022-10-24T23:09:58.253Z,12.55
2022-10-24T23:12:27.185Z,11.93
2022-10-24T23:14:55.892Z,11.05
2022-10-24T23:17:26.370Z,16.63
2022-10-24T23:19:55.747Z,16.17
2022-10-24T23:22:27.655Z,13.73
2022-10-24T23:24:57.676Z,9.35
2022-10-24T23:27:37.751Z,11.88
2022-10-24T23:30:08.786Z,8.18
2022-10-24T23:32:39.395Z,7.95
2022-10-24T23:35:08.982Z,10.48
2022-10-24T23:37:40.992Z,12.93
2022-10-24T23:40:34.710Z,9.00
2022-10-24T23:43:05.223Z,13.60
2022-10-24T23:45:37.675Z,11.48
2022-10-24T23:48:19.638Z,12.95
2022-10-24T23:50:55.210Z,11.07
2022-10-24T23:53:44.594Z,13.00
2022-10-24T23:56:13.667Z,11.70
2022-10-24T23:58:41.752Z,10.88
