createdAt,value
2022-11-21T00:01:37.179Z,100.00
2022-11-21T00:03:40.069Z,100.00
2022-11-21T00:05:45.305Z,100.00
2022-11-21T00:07:49.699Z,100.00
2022-11-21T00:09:53.768Z,100.00
2022-11-21T00:11:56.490Z,100.00
2022-11-21T00:13:59.254Z,100.00
2022-11-21T00:16:05.031Z,100.00
2022-11-21T00:18:07.763Z,100.00
2022-11-21T00:20:10.958Z,100.00
2022-11-21T00:22:13.859Z,100.00
2022-11-21T00:24:16.642Z,100.00
2022-11-21T00:26:20.760Z,100.00
2022-11-21T00:28:23.461Z,100.00
2022-11-21T00:30:26.433Z,100.00
2022-11-21T00:32:29.144Z,100.00
2022-11-21T00:34:31.980Z,100.00
2022-11-21T00:36:34.749Z,100.00
2022-11-21T00:38:38.093Z,100.00
2022-11-21T00:40:40.853Z,100.00
2022-11-21T00:42:45.011Z,100.00
2022-11-21T00:44:47.786Z,100.00
2022-11-21T00:46:50.510Z,100.00
2022-11-21T00:48:53.311Z,100.00
2022-11-21T00:50:56.059Z,100.00
2022-11-21T00:52:59.310Z,100.00
2022-11-21T00:55:02.346Z,100.00
2022-11-21T00:57:05.132Z,100.00
2022-11-21T00:59:09.335Z,100.00
2022-11-21T01:01:14.200Z,100.00
2022-11-21T01:03:17.450Z,100.00
2022-11-21T01:05:20.234Z,100.00
2022-11-21T01:07:24.936Z,100.00
2022-11-21T01:09:28.717Z,100.00
2022-11-21T01:11:32.242Z,100.00
2022-11-21T01:13:35.661Z,100.00
2022-11-21T01:15:39.803Z,100.00
2022-11-21T01:17:42.616Z,100.00
2022-11-21T01:19:45.468Z,100.00
2022-11-21T01:21:48.478Z,100.00
2022-11-21T01:23:51.463Z,100.00
2022-11-21T01:25:54.285Z,100.00
2022-11-21T01:27:57.024Z,100.00
2022-11-21T01:29:59.775Z,100.00
2022-11-21T01:32:03.924Z,100.00
2022-11-21T01:34:06.681Z,100.00
2022-11-21T01:36:11.888Z,100.00
2022-11-21T01:38:14.751Z,100.00
2022-11-21T01:40:18.292Z,100.00
2022-11-21T01:42:21.135Z,100.00
2022-11-21T01:44:26.894Z,100.00
2022-11-21T01:46:29.936Z,100.00
2022-11-21T01:48:39.153Z,100.00
2022-11-21T01:50:42.128Z,100.00
2022-11-21T01:52:44.903Z,100.00
2022-11-21T01:54:53.019Z,100.00
2022-11-21T01:57:02.869Z,100.00
2022-11-21T01:59:07.910Z,100.00
2022-11-21T02:01:11.131Z,100.00
2022-11-21T02:03:20.841Z,100.00
2022-11-21T02:05:28.954Z,100.00
2022-11-21T02:07:36.252Z,100.00
2022-11-21T02:09:42.142Z,100.00
2022-11-21T02:11:49.602Z,100.00
2022-11-21T02:13:52.667Z,100.00
2022-11-21T02:15:56.335Z,100.00
2022-11-21T02:17:59.069Z,100.00
2022-11-21T02:20:04.577Z,100.00
2022-11-21T02:22:16.358Z,100.00
2022-11-21T02:24:29.023Z,100.00
2022-11-21T02:26:33.507Z,100.00
2022-11-21T02:28:36.427Z,100.00
2022-11-21T02:30:41.376Z,100.00
2022-11-21T02:32:47.127Z,100.00
2022-11-21T02:34:49.937Z,100.00
2022-11-21T02:36:52.749Z,100.00
2022-11-21T02:38:55.677Z,100.00
2022-11-21T02:41:04.697Z,100.00
2022-11-21T02:43:14.381Z,100.00
2022-11-21T02:45:22.218Z,100.00
2022-11-21T02:47:25.652Z,100.00
2022-11-21T02:49:41.715Z,100.00
2022-11-21T02:51:44.462Z,100.00
2022-11-21T02:53:47.342Z,100.00
2022-11-21T02:55:50.132Z,100.00
2022-11-21T02:57:53.484Z,100.00
2022-11-21T02:59:57.623Z,100.00
2022-11-21T03:02:01.103Z,100.00
2022-11-21T03:04:04.035Z,100.00
2022-11-21T03:06:07.192Z,100.00
2022-11-21T03:08:10.187Z,100.00
2022-11-21T03:10:14.013Z,100.00
2022-11-21T03:12:16.818Z,100.00
2022-11-21T03:14:19.587Z,100.00
2022-11-21T03:16:23.700Z,100.00
2022-11-21T03:18:26.444Z,100.00
2022-11-21T03:20:29.375Z,100.00
2022-11-21T03:22:32.224Z,100.00
2022-11-21T03:24:35.236Z,100.00
2022-11-21T03:26:37.983Z,100.00
2022-11-21T03:28:42.851Z,100.00
2022-11-21T03:30:45.602Z,100.00
2022-11-21T03:32:49.885Z,100.00
2022-11-21T03:34:53.557Z,100.00
2022-11-21T03:36:56.335Z,100.00
2022-11-21T03:38:59.299Z,100.00
2022-11-21T03:41:05.392Z,100.00
2022-11-21T03:43:08.178Z,100.00
2022-11-21T03:45:11.280Z,100.00
2022-11-21T03:47:14.027Z,100.00
2022-11-21T03:49:18.286Z,100.00
2022-11-21T03:51:21.455Z,100.00
2022-11-21T03:53:24.250Z,100.00
2022-11-21T03:55:27.161Z,100.00
2022-11-21T03:57:29.888Z,100.00
2022-11-21T03:59:32.644Z,100.00
2022-11-21T04:01:37.097Z,100.00
2022-11-21T04:03:40.618Z,100.00
2022-11-21T04:05:45.373Z,100.00
2022-11-21T04:07:48.147Z,100.00
2022-11-21T04:09:50.879Z,100.00
2022-11-21T04:11:53.674Z,100.00
2022-11-21T04:13:56.424Z,100.00
2022-11-21T04:15:59.218Z,100.00
2022-11-21T04:18:01.978Z,100.00
2022-11-21T04:20:05.290Z,100.00
2022-11-21T04:22:09.452Z,100.00
2022-11-21T04:24:12.480Z,100.00
2022-11-21T04:26:15.433Z,100.00
2022-11-21T04:28:18.540Z,100.00
2022-11-21T04:30:21.298Z,100.00
2022-11-21T04:32:24.134Z,100.00
2022-11-21T04:34:27.557Z,100.00
2022-11-21T04:36:30.546Z,100.00
2022-11-21T04:38:34.873Z,100.00
2022-11-21T04:40:37.860Z,100.00
2022-11-21T04:42:42.594Z,100.00
2022-11-21T04:44:45.347Z,100.00
2022-11-21T04:46:48.109Z,100.00
2022-11-21T04:48:50.898Z,100.00
2022-11-21T04:50:53.667Z,100.00
2022-11-21T04:52:58.099Z,100.00
2022-11-21T04:55:02.245Z,100.00
2022-11-21T04:57:05.065Z,100.00
2022-11-21T04:59:07.841Z,100.00
2022-11-21T05:01:10.710Z,100.00
2022-11-21T05:03:13.510Z,100.00
2022-11-21T05:05:16.258Z,100.00
2022-11-21T05:07:19.339Z,100.00
2022-11-21T05:09:22.438Z,100.00
2022-11-21T05:11:44.111Z,100.00
2022-11-21T05:13:46.898Z,100.00
2022-11-21T05:15:51.645Z,100.00
2022-11-21T05:17:54.509Z,100.00
2022-11-21T05:19:57.359Z,100.00
2022-11-21T05:22:00.179Z,100.00
2022-11-21T05:24:02.936Z,100.00
2022-11-21T05:26:05.703Z,100.00
2022-11-21T05:28:10.501Z,100.00
2022-11-21T05:30:14.026Z,100.00
2022-11-21T05:32:17.406Z,100.00
2022-11-21T05:34:20.126Z,100.00
2022-11-21T05:36:22.925Z,100.00
2022-11-21T05:38:25.698Z,100.00
2022-11-21T05:40:28.498Z,100.00
2022-11-21T05:42:48.524Z,100.00
2022-11-21T05:44:52.573Z,100.00
2022-11-21T05:46:55.323Z,100.00
2022-11-21T05:48:58.070Z,100.00
2022-11-21T05:51:01.086Z,100.00
2022-11-21T05:53:05.009Z,100.00
2022-11-21T05:55:08.452Z,100.00
2022-11-21T05:57:11.246Z,100.00
2022-11-21T05:59:14.138Z,100.00
2022-11-21T06:01:38.657Z,100.00
2022-11-21T06:03:42.027Z,100.00
2022-11-21T06:05:44.805Z,100.00
2022-11-21T06:07:47.634Z,100.00
2022-11-21T06:09:50.459Z,100.00
2022-11-21T06:11:53.225Z,100.00
2022-11-21T06:13:56.237Z,100.00
2022-11-21T06:16:02.972Z,100.00
2022-11-21T06:18:07.132Z,100.00
2022-11-21T06:20:11.480Z,100.00
2022-11-21T06:22:14.323Z,100.00
2022-11-21T06:24:21.769Z,100.00
2022-11-21T06:26:27.426Z,100.00
2022-11-21T06:28:33.572Z,100.00
2022-11-21T06:30:36.448Z,100.00
2022-11-21T06:32:39.508Z,100.00
2022-11-21T06:34:43.736Z,100.00
2022-11-21T06:36:46.511Z,100.00
2022-11-21T06:38:49.844Z,100.00
2022-11-21T06:40:52.611Z,100.00
2022-11-21T06:42:55.399Z,100.00
2022-11-21T06:44:58.110Z,100.00
2022-11-21T06:47:00.939Z,100.00
2022-11-21T06:49:03.891Z,100.00
2022-11-21T06:51:09.887Z,100.00
2022-11-21T06:53:12.639Z,100.00
2022-11-21T06:55:15.845Z,100.00
2022-11-21T06:57:18.632Z,100.00
2022-11-21T06:59:21.376Z,100.00
2022-11-21T07:01:24.827Z,100.00
2022-11-21T07:03:27.645Z,100.00
2022-11-21T07:05:31.258Z,100.00
2022-11-21T07:07:35.468Z,100.00
2022-11-21T07:09:38.345Z,100.00
2022-11-21T07:11:41.179Z,100.00
2022-11-21T07:13:43.373Z,100.00
2022-11-21T07:15:47.274Z,100.00
2022-11-21T07:17:50.053Z,100.00
2022-11-21T07:19:52.806Z,100.00
2022-11-21T07:21:55.555Z,100.00
2022-11-21T07:23:59.686Z,100.00
2022-11-21T07:26:03.793Z,100.00
2022-11-21T07:28:07.704Z,100.00
2022-11-21T07:30:11.690Z,100.00
2022-11-21T07:32:15.183Z,100.00
2022-11-21T07:34:17.949Z,100.00
2022-11-21T07:36:20.698Z,100.00
2022-11-21T07:38:23.513Z,100.00
2022-11-21T07:40:27.998Z,100.00
2022-11-21T07:42:32.988Z,100.00
2022-11-21T07:44:35.795Z,100.00
2022-11-21T07:46:38.833Z,100.00
2022-11-21T07:48:41.608Z,100.00
2022-11-21T07:50:44.345Z,100.00
2022-11-21T07:52:47.085Z,100.00
2022-11-21T07:54:49.858Z,100.00
2022-11-21T07:56:53.962Z,100.00
2022-11-21T07:58:56.758Z,100.00
2022-11-21T08:00:59.478Z,100.00
2022-11-21T08:03:02.583Z,100.00
2022-11-21T08:05:06.223Z,100.00
2022-11-21T08:07:11.205Z,100.00
2022-11-21T08:09:14.030Z,100.00
2022-11-21T08:11:16.804Z,100.00
2022-11-21T08:13:20.913Z,100.00
2022-11-21T08:15:23.891Z,100.00
2022-11-21T08:17:27.247Z,100.00
2022-11-21T08:19:30.381Z,100.00
2022-11-21T08:21:33.307Z,100.00
2022-11-21T08:23:36.061Z,100.00
2022-11-21T08:25:39.800Z,100.00
2022-11-21T08:27:42.609Z,100.00
2022-11-21T08:29:46.713Z,100.00
2022-11-21T08:31:49.535Z,100.00
2022-11-21T08:33:56.986Z,100.00
2022-11-21T08:35:59.804Z,100.00
2022-11-21T08:38:03.301Z,100.00
2022-11-21T08:40:07.201Z,100.00
2022-11-21T08:42:10.317Z,100.00
2022-11-21T08:44:14.373Z,100.00
2022-11-21T08:46:18.657Z,100.00
2022-11-21T08:48:21.376Z,100.00
2022-11-21T08:50:25.136Z,100.00
2022-11-21T08:52:27.965Z,100.00
2022-11-21T08:54:30.827Z,100.00
2022-11-21T08:56:33.758Z,100.00
2022-11-21T08:58:36.521Z,100.00
2022-11-21T09:00:39.234Z,100.00
2022-11-21T09:02:43.520Z,100.00
2022-11-21T09:04:46.302Z,100.00
2022-11-21T09:06:49.073Z,100.00
2022-11-21T09:08:51.924Z,100.00
2022-11-21T09:10:54.691Z,100.00
2022-11-21T09:12:58.979Z,100.00
2022-11-21T09:15:19.341Z,100.00
2022-11-21T09:17:39.547Z,100.00
2022-11-21T09:19:43.729Z,100.00
2022-11-21T09:21:47.120Z,100.00
2022-11-21T09:23:49.874Z,100.00
2022-11-21T09:25:52.693Z,100.00
2022-11-21T09:27:55.430Z,100.00
2022-11-21T09:29:58.266Z,100.00
2022-11-21T09:32:01.065Z,100.00
2022-11-21T09:34:03.926Z,100.00
2022-11-21T09:36:08.213Z,100.00
2022-11-21T09:38:11.316Z,100.00
2022-11-21T09:40:16.590Z,100.00
2022-11-21T09:42:49.232Z,100.00
2022-11-21T09:45:09.027Z,100.00
2022-11-21T09:47:22.614Z,100.00
2022-11-21T09:49:27.077Z,100.00
2022-11-21T09:51:32.779Z,100.00
2022-11-21T09:53:39.004Z,100.00
2022-11-21T09:55:47.119Z,100.00
2022-11-21T09:57:51.565Z,100.00
2022-11-21T09:59:55.397Z,100.00
2022-11-21T10:01:58.509Z,100.00
2022-11-21T10:04:03.089Z,100.00
2022-11-21T10:06:15.119Z,100.00
2022-11-21T10:08:30.139Z,100.00
2022-11-21T10:10:46.335Z,100.00
2022-11-21T10:13:04.195Z,100.00
2022-11-21T10:15:33.319Z,100.00
2022-11-21T10:17:49.666Z,100.00
2022-11-21T10:20:19.285Z,100.00
2022-11-21T10:22:40.130Z,100.00
2022-11-21T10:24:54.381Z,100.00
2022-11-21T10:27:01.636Z,100.00
2022-11-21T10:29:12.018Z,100.00
2022-11-21T10:31:16.569Z,100.00
2022-11-21T10:33:27.833Z,100.00
2022-11-21T10:35:37.612Z,100.00
2022-11-21T10:37:46.220Z,100.00
2022-11-21T10:39:52.232Z,100.00
2022-11-21T10:42:01.560Z,100.00
2022-11-21T10:44:31.663Z,100.00
2022-11-21T10:46:34.437Z,100.00
2022-11-21T10:48:37.444Z,100.00
2022-11-21T10:50:49.903Z,100.00
2022-11-21T10:53:31.430Z,100.00
2022-11-21T10:55:35.572Z,100.00
2022-11-21T10:57:43.001Z,100.00
2022-11-21T11:00:14.831Z,100.00
2022-11-21T11:02:25.443Z,100.00
2022-11-21T11:04:35.326Z,100.00
2022-11-21T11:06:49.521Z,100.00
2022-11-21T11:08:53.836Z,100.00
2022-11-21T11:11:08.824Z,100.00
2022-11-21T11:13:49.928Z,100.00
2022-11-21T11:15:56.754Z,100.00
2022-11-21T11:18:08.867Z,100.00
2022-11-21T11:20:33.975Z,100.00
2022-11-21T11:22:36.758Z,100.00
2022-11-21T11:24:56.264Z,100.00
2022-11-21T11:27:04.846Z,100.00
2022-11-21T11:29:15.515Z,100.00
2022-11-21T11:31:18.661Z,100.00
2022-11-21T11:33:36.115Z,98.11
2022-11-21T11:35:39.071Z,94.87
2022-11-21T11:37:43.594Z,91.38
2022-11-21T11:39:56.348Z,93.78
2022-11-21T11:42:41.030Z,91.23
2022-11-21T11:45:10.581Z,91.57
2022-11-21T11:47:32.670Z,90.42
2022-11-21T11:49:55.407Z,86.62
2022-11-21T11:52:04.888Z,83.59
2022-11-21T11:54:15.461Z,82.08
2022-11-21T11:56:22.478Z,84.13
2022-11-21T11:58:33.172Z,93.50
2022-11-21T12:00:43.399Z,88.06
2022-11-21T12:02:56.417Z,89.24
2022-11-21T12:05:07.988Z,91.55
2022-11-21T12:09:50.144Z,98.72
2022-11-21T12:12:11.347Z,97.56
2022-11-21T12:14:37.853Z,96.33
2022-11-21T12:16:42.303Z,95.08
2022-11-21T12:18:53.185Z,92.37
2022-11-21T12:21:00.135Z,92.79
2022-11-21T12:23:03.956Z,91.17
2022-11-21T12:25:12.674Z,86.50
2022-11-21T12:27:28.106Z,89.68
2022-11-21T12:29:49.894Z,90.56
2022-11-21T12:32:10.119Z,88.15
2022-11-21T12:34:32.050Z,88.42
2022-11-21T12:36:42.512Z,91.38
2022-11-21T12:39:06.863Z,87.84
2022-11-21T12:41:38.654Z,89.03
2022-11-21T12:43:54.497Z,90.51
2022-11-21T12:46:08.830Z,89.47
2022-11-21T12:48:52.441Z,90.48
2022-11-21T12:51:24.086Z,88.33
2022-11-21T12:53:51.066Z,86.08
2022-11-21T12:56:01.439Z,83.30
2022-11-21T12:58:27.367Z,76.67
2022-11-21T13:00:38.387Z,79.33
2022-11-21T13:03:05.477Z,73.43
2022-11-21T13:05:13.655Z,73.63
2022-11-21T13:07:17.433Z,66.73
2022-11-21T13:09:22.911Z,65.83
2022-11-21T13:12:00.708Z,63.88
2022-11-21T13:14:08.880Z,64.71
2022-11-21T13:16:17.365Z,63.53
2022-11-21T13:18:26.745Z,65.16
2022-11-21T13:20:35.042Z,67.34
2022-11-21T13:22:58.360Z,68.59
2022-11-21T13:25:02.151Z,71.88
2022-11-21T13:27:05.359Z,73.72
2022-11-21T13:29:09.965Z,73.32
2022-11-21T13:31:30.347Z,75.19
2022-11-21T13:33:49.322Z,75.86
2022-11-21T13:36:00.716Z,75.33
2022-11-21T13:38:06.001Z,74.96
2022-11-21T13:40:36.415Z,77.55
2022-11-21T13:43:39.300Z,78.80
2022-11-21T13:45:45.096Z,79.88
2022-11-21T13:48:19.162Z,79.38
2022-11-21T13:50:45.664Z,78.59
2022-11-21T13:52:56.887Z,79.00
2022-11-21T13:55:35.579Z,76.67
2022-11-21T13:58:00.688Z,79.71
2022-11-21T14:00:26.170Z,82.24
2022-11-21T14:02:50.160Z,82.35
2022-11-21T14:05:05.298Z,81.64
2022-11-21T14:07:27.157Z,83.02
2022-11-21T14:09:36.373Z,82.98
2022-11-21T14:11:48.138Z,82.91
2022-11-21T14:13:51.399Z,82.59
2022-11-21T14:16:09.722Z,82.55
2022-11-21T14:18:22.772Z,84.11
2022-11-21T14:20:28.515Z,86.38
2022-11-21T14:22:44.864Z,85.10
2022-11-21T14:24:48.646Z,85.17
2022-11-21T14:26:54.255Z,86.30
2022-11-21T14:29:22.549Z,86.78
2022-11-21T14:31:26.685Z,86.96
2022-11-21T14:33:33.005Z,88.55
2022-11-21T14:35:36.215Z,89.09
2022-11-21T14:37:42.730Z,88.23
2022-11-21T14:39:51.476Z,89.54
2022-11-21T14:42:02.852Z,90.28
2022-11-21T14:44:17.482Z,92.00
2022-11-21T14:46:22.384Z,92.90
2022-11-21T14:48:30.614Z,93.22
2022-11-21T14:50:36.183Z,94.22
2022-11-21T14:52:39.007Z,95.20
2022-11-21T14:55:13.363Z,95.69
2022-11-21T14:57:20.861Z,96.89
2022-11-21T14:59:25.794Z,98.09
2022-11-21T15:01:30.105Z,99.10
2022-11-21T15:03:34.721Z,100.00
2022-11-21T15:08:17.124Z,100.00
2022-11-21T15:10:28.989Z,100.00
2022-11-21T15:12:44.518Z,100.00
2022-11-21T15:14:53.259Z,100.00
2022-11-21T15:16:57.958Z,100.00
2022-11-21T15:19:02.115Z,100.00
2022-11-21T15:21:05.682Z,100.00
2022-11-21T15:23:30.105Z,100.00
2022-11-21T15:25:45.514Z,100.00
2022-11-21T15:27:49.439Z,100.00
2022-11-21T15:30:02.922Z,100.00
2022-11-21T15:32:15.834Z,100.00
2022-11-21T15:34:35.172Z,100.00
2022-11-21T15:36:39.078Z,100.00
2022-11-21T15:38:45.342Z,100.00
2022-11-21T15:41:07.065Z,100.00
2022-11-21T15:43:10.131Z,100.00
2022-11-21T15:45:26.586Z,100.00
2022-11-21T15:47:29.571Z,100.00
2022-11-21T15:49:33.932Z,100.00
2022-11-21T15:52:05.648Z,100.00
2022-11-21T15:54:01.385Z,100.00
2022-11-21T15:56:04.379Z,100.00
2022-11-21T15:57:14.646Z,100.00
2022-11-21T15:58:07.146Z,100.00
2022-11-21T16:00:11.588Z,100.00
2022-11-21T16:02:15.300Z,100.00
2022-11-21T16:04:23.889Z,100.00
2022-11-21T16:06:30.432Z,100.00
2022-11-21T16:08:35.525Z,100.00
2022-11-21T16:10:38.323Z,100.00
2022-11-21T16:12:41.132Z,100.00
2022-11-21T16:14:43.961Z,100.00
2022-11-21T16:16:47.827Z,100.00
2022-11-21T16:18:51.140Z,100.00
2022-11-21T16:20:53.899Z,100.00
2022-11-21T16:22:58.084Z,100.00
2022-11-21T16:25:00.910Z,100.00
2022-11-21T16:27:03.826Z,100.00
2022-11-21T16:29:06.617Z,100.00
2022-11-21T16:31:19.679Z,100.00
2022-11-21T16:33:26.987Z,100.00
2022-11-21T16:35:30.153Z,100.00
2022-11-21T16:37:33.594Z,100.00
2022-11-21T16:39:37.748Z,100.00
2022-11-21T16:41:41.124Z,100.00
2022-11-21T16:43:48.007Z,100.00
2022-11-21T16:45:50.974Z,100.00
2022-11-21T16:47:53.720Z,100.00
2022-11-21T16:49:56.958Z,100.00
2022-11-21T16:51:59.738Z,100.00
2022-11-21T16:54:08.355Z,100.00
2022-11-21T16:56:13.738Z,74.68
2022-11-21T16:58:16.507Z,84.42
2022-11-21T17:00:19.989Z,91.07
2022-11-21T17:02:23.275Z,96.24
2022-11-21T17:04:26.194Z,100.00
2022-11-21T17:06:31.229Z,100.00
2022-11-21T17:08:34.067Z,100.00
2022-11-21T17:10:36.795Z,100.00
2022-11-21T17:12:42.217Z,100.00
2022-11-21T17:14:45.266Z,100.00
2022-11-21T17:16:49.863Z,100.00
2022-11-21T17:18:54.374Z,100.00
2022-11-21T17:20:57.110Z,100.00
2022-11-21T17:22:59.885Z,100.00
2022-11-21T17:25:02.627Z,100.00
2022-11-21T17:27:05.379Z,100.00
2022-11-21T17:29:10.395Z,100.00
2022-11-21T17:31:15.300Z,100.00
2022-11-21T17:33:18.117Z,100.00
2022-11-21T17:35:20.920Z,100.00
2022-11-21T17:37:23.708Z,100.00
2022-11-21T17:39:29.960Z,100.00
2022-11-21T17:41:33.069Z,100.00
2022-11-21T17:43:35.876Z,100.00
2022-11-21T17:45:39.927Z,100.00
2022-11-21T17:47:44.011Z,100.00
2022-11-21T17:49:47.957Z,100.00
2022-11-21T17:51:56.331Z,100.00
2022-11-21T17:54:00.710Z,100.00
2022-11-21T17:56:05.313Z,100.00
2022-11-21T17:58:07.989Z,100.00
2022-11-21T18:00:12.290Z,100.00
2022-11-21T18:02:18.077Z,100.00
2022-11-21T18:04:21.435Z,100.00
2022-11-21T18:06:24.686Z,100.00
2022-11-21T18:08:27.605Z,100.00
2022-11-21T18:10:46.140Z,100.00
2022-11-21T18:12:48.887Z,100.00
2022-11-21T18:14:51.676Z,100.00
2022-11-21T18:16:54.991Z,100.00
2022-11-21T18:18:59.603Z,100.00
2022-11-21T18:21:03.604Z,100.00
2022-11-21T18:23:06.363Z,100.00
2022-11-21T18:25:09.819Z,100.00
2022-11-21T18:27:12.595Z,100.00
2022-11-21T18:31:38.710Z,100.00
2022-11-21T18:33:42.699Z,100.00
2022-11-21T18:35:47.073Z,100.00
2022-11-21T18:37:49.847Z,100.00
2022-11-21T18:39:52.792Z,100.00
2022-11-21T18:41:55.591Z,100.00
2022-11-21T18:43:59.955Z,100.00
2022-11-21T18:46:03.997Z,100.00
2022-11-21T18:48:06.940Z,100.00
2022-11-21T18:50:10.544Z,100.00
2022-11-21T18:52:14.678Z,100.00
2022-11-21T18:54:17.514Z,100.00
2022-11-21T18:56:20.797Z,100.00
2022-11-21T18:58:23.758Z,100.00
2022-11-21T19:00:26.592Z,100.00
2022-11-21T19:02:29.328Z,100.00
2022-11-21T19:04:32.168Z,100.00
2022-11-21T19:06:35.906Z,100.00
2022-11-21T19:08:41.332Z,100.00
2022-11-21T19:10:44.106Z,100.00
2022-11-21T19:12:46.909Z,100.00
2022-11-21T19:14:51.902Z,100.00
2022-11-21T19:16:54.736Z,100.00
2022-11-21T19:21:21.104Z,100.00
2022-11-21T19:23:23.866Z,100.00
2022-11-21T19:25:28.082Z,100.00
2022-11-21T19:27:31.816Z,100.00
2022-11-21T19:29:34.808Z,100.00
2022-11-21T19:31:44.503Z,100.00
2022-11-21T19:33:48.306Z,100.00
2022-11-21T19:35:51.276Z,100.00
2022-11-21T19:37:54.243Z,100.00
2022-11-21T19:39:57.086Z,100.00
2022-11-21T19:42:01.284Z,100.00
2022-11-21T19:44:04.379Z,100.00
2022-11-21T19:46:07.367Z,100.00
2022-11-21T19:48:10.194Z,100.00
2022-11-21T19:50:12.968Z,100.00
2022-11-21T19:52:15.749Z,100.00
2022-11-21T19:54:18.543Z,100.00
2022-11-21T19:56:22.478Z,100.00
2022-11-21T19:58:27.483Z,100.00
2022-11-21T20:00:30.288Z,100.00
2022-11-21T20:02:33.452Z,100.00
2022-11-21T20:04:36.403Z,100.00
2022-11-21T20:06:41.455Z,100.00
2022-11-21T20:08:45.083Z,100.00
2022-11-21T20:10:47.846Z,100.00
2022-11-21T20:12:50.609Z,100.00
2022-11-21T20:14:54.847Z,100.00
2022-11-21T20:16:57.699Z,100.00
2022-11-21T20:19:02.514Z,100.00
2022-11-21T20:21:10.000Z,100.00
2022-11-21T20:23:12.758Z,100.00
2022-11-21T20:25:15.563Z,100.00
2022-11-21T20:27:18.334Z,100.00
2022-11-21T20:29:21.228Z,100.00
2022-11-21T20:31:27.122Z,100.00
2022-11-21T20:33:29.946Z,100.00
2022-11-21T20:35:32.743Z,100.00
2022-11-21T20:37:35.525Z,100.00
2022-11-21T20:39:38.253Z,100.00
2022-11-21T20:41:41.406Z,100.00
2022-11-21T20:44:32.405Z,100.00
2022-11-21T20:46:15.540Z,100.00
2022-11-21T20:48:23.606Z,100.00
2022-11-21T20:51:14.836Z,100.00
2022-11-21T20:55:14.499Z,100.00
2022-11-21T20:57:17.202Z,100.00
2022-11-21T20:59:20.503Z,100.00
2022-11-21T21:01:24.280Z,100.00
2022-11-21T21:03:29.634Z,100.00
2022-11-21T21:05:32.474Z,100.00
2022-11-21T21:07:35.319Z,100.00
2022-11-21T21:09:39.290Z,100.00
2022-11-21T21:11:57.453Z,100.00
2022-11-21T21:14:00.519Z,100.00
2022-11-21T21:16:07.485Z,100.00
2022-11-21T21:18:10.206Z,100.00
2022-11-21T21:20:14.363Z,100.00
2022-11-21T21:22:17.095Z,100.00
2022-11-21T21:24:19.907Z,100.00
2022-11-21T21:26:24.722Z,100.00
2022-11-21T21:28:27.467Z,100.00
2022-11-21T21:30:30.526Z,100.00
2022-11-21T21:32:33.268Z,100.00
2022-11-21T21:34:35.992Z,100.00
2022-11-21T21:36:40.108Z,100.00
2022-11-21T21:38:44.550Z,100.00
2022-11-21T21:40:47.314Z,100.00
2022-11-21T21:42:50.040Z,100.00
2022-11-21T21:44:52.792Z,100.00
2022-11-21T21:46:55.503Z,100.00
2022-11-21T21:48:59.161Z,100.00
2022-11-21T21:51:03.697Z,100.00
2022-11-21T21:53:07.918Z,100.00
2022-11-21T21:55:10.785Z,100.00
2022-11-21T21:57:13.577Z,100.00
2022-11-21T21:59:18.007Z,100.00
2022-11-21T22:01:23.977Z,100.00
2022-11-21T22:03:26.759Z,100.00
2022-11-21T22:05:29.564Z,100.00
2022-11-21T22:07:33.402Z,100.00
2022-11-21T22:09:37.832Z,100.00
2022-11-21T22:11:40.620Z,100.00
2022-11-21T22:13:46.633Z,100.00
2022-11-21T22:15:49.466Z,100.00
2022-11-21T22:17:54.041Z,100.00
2022-11-21T22:19:56.942Z,100.00
2022-11-21T22:21:59.684Z,100.00
2022-11-21T22:26:28.080Z,100.00
2022-11-21T22:28:31.368Z,100.00
2022-11-21T22:30:34.332Z,100.00
2022-11-21T22:32:37.160Z,100.00
2022-11-21T22:34:39.986Z,100.00
2022-11-21T22:36:43.294Z,100.00
2022-11-21T22:38:46.513Z,100.00
2022-11-21T22:40:49.254Z,100.00
2022-11-21T22:42:54.225Z,100.00
2022-11-21T22:44:57.022Z,100.00
2022-11-21T22:46:59.759Z,100.00
2022-11-21T22:49:02.512Z,100.00
2022-11-21T22:51:05.983Z,100.00
2022-11-21T22:53:08.789Z,100.00
2022-11-21T22:55:11.597Z,100.00
2022-11-21T22:57:14.367Z,100.00
2022-11-21T22:59:18.588Z,100.00
2022-11-21T23:01:22.987Z,100.00
2022-11-21T23:03:25.826Z,100.00
2022-11-21T23:05:31.527Z,100.00
2022-11-21T23:07:35.039Z,100.00
2022-11-21T23:09:37.901Z,100.00
2022-11-21T23:11:41.186Z,100.00
2022-11-21T23:13:46.102Z,100.00
2022-11-21T23:15:50.159Z,100.00
2022-11-21T23:17:52.969Z,100.00
2022-11-21T23:19:55.706Z,100.00
2022-11-21T23:21:59.015Z,100.00
2022-11-21T23:24:01.761Z,100.00
2022-11-21T23:26:05.512Z,100.00
2022-11-21T23:28:08.294Z,100.00
2022-11-21T23:30:11.738Z,100.00
2022-11-21T23:32:17.045Z,100.00
2022-11-21T23:34:19.837Z,100.00
2022-11-21T23:36:22.587Z,100.00
2022-11-21T23:38:25.353Z,100.00
2022-11-21T23:40:28.145Z,100.00
2022-11-21T23:42:30.848Z,100.00
2022-11-21T23:44:33.610Z,100.00
2022-11-21T23:46:36.414Z,100.00
2022-11-21T23:48:40.552Z,100.00
2022-11-21T23:50:43.339Z,100.00
2022-11-21T23:52:46.101Z,100.00
2022-11-21T23:54:48.878Z,100.00
2022-11-21T23:56:51.597Z,100.00
2022-11-21T23:58:54.336Z,100.00
