createdAt,value
2024-03-11T00:01:54.197Z,16.47
2024-03-11T00:04:20.408Z,16.45
2024-03-11T00:06:46.588Z,16.44
2024-03-11T00:09:12.772Z,16.41
2024-03-11T00:11:40.175Z,16.38
2024-03-11T00:14:06.469Z,16.36
2024-03-11T00:16:32.876Z,16.35
2024-03-11T00:18:59.170Z,16.34
2024-03-11T00:21:25.384Z,16.32
2024-03-11T00:23:51.725Z,16.29
2024-03-11T00:26:18.047Z,16.28
2024-03-11T00:28:44.353Z,16.26
2024-03-11T00:31:10.575Z,16.25
2024-03-11T00:33:36.809Z,16.23
2024-03-11T00:36:03.047Z,16.22
2024-03-11T00:38:29.336Z,16.20
2024-03-11T00:40:55.556Z,16.18
2024-03-11T00:43:21.745Z,16.17
2024-03-11T00:45:47.969Z,16.14
2024-03-11T00:48:14.218Z,16.13
2024-03-11T00:50:40.420Z,16.12
2024-03-11T00:53:06.824Z,16.09
2024-03-11T00:55:33.036Z,16.08
2024-03-11T00:57:59.255Z,16.07
2024-03-11T01:00:25.449Z,16.06
2024-03-11T01:02:51.735Z,16.04
2024-03-11T01:05:18.143Z,16.02
2024-03-11T01:07:46.558Z,16.00
2024-03-11T01:10:19.145Z,15.99
2024-03-11T01:12:45.767Z,15.96
2024-03-11T01:15:12.568Z,15.95
2024-03-11T01:17:39.421Z,15.95
2024-03-11T01:20:05.800Z,15.94
2024-03-11T01:22:32.140Z,15.91
2024-03-11T01:24:58.318Z,15.89
2024-03-11T01:27:24.602Z,15.89
2024-03-11T01:29:50.907Z,15.87
2024-03-11T01:32:17.137Z,15.86
2024-03-11T01:34:43.419Z,15.84
2024-03-11T01:37:09.669Z,15.84
2024-03-11T01:39:35.897Z,15.81
2024-03-11T01:42:02.147Z,15.82
2024-03-11T01:44:28.404Z,15.81
2024-03-11T01:46:54.723Z,15.78
2024-03-11T01:49:20.977Z,15.78
2024-03-11T01:51:47.189Z,15.78
2024-03-11T01:54:13.568Z,15.75
2024-03-11T01:56:39.847Z,15.74
2024-03-11T01:59:06.155Z,15.74
2024-03-11T02:01:32.769Z,15.75
2024-03-11T02:03:59.012Z,15.75
2024-03-11T02:06:25.217Z,15.75
2024-03-11T02:08:51.563Z,15.73
2024-03-11T02:11:17.930Z,15.72
2024-03-11T02:13:45.503Z,15.71
2024-03-11T02:16:11.736Z,15.69
2024-03-11T02:18:37.978Z,15.67
2024-03-11T02:21:04.175Z,15.65
2024-03-11T02:23:30.488Z,15.64
2024-03-11T02:25:56.716Z,15.63
2024-03-11T02:28:23.312Z,15.61
2024-03-11T02:30:49.842Z,15.61
2024-03-11T02:33:18.270Z,15.60
2024-03-11T02:35:44.598Z,15.59
2024-03-11T02:38:10.915Z,15.59
2024-03-11T02:40:37.147Z,15.57
2024-03-11T02:43:03.336Z,15.57
2024-03-11T02:45:29.552Z,15.55
2024-03-11T02:47:56.103Z,15.54
2024-03-11T02:50:22.694Z,15.53
2024-03-11T02:52:48.955Z,15.53
2024-03-11T02:55:15.312Z,15.51
2024-03-11T02:57:41.962Z,15.50
2024-03-11T03:00:08.156Z,15.48
2024-03-11T03:02:34.447Z,15.48
2024-03-11T03:05:00.708Z,15.47
2024-03-11T03:07:27.309Z,15.47
2024-03-11T03:09:53.618Z,15.45
2024-03-11T03:12:22.286Z,15.44
2024-03-11T03:14:48.706Z,15.43
2024-03-11T03:17:15.169Z,15.42
2024-03-11T03:19:41.458Z,15.41
2024-03-11T03:22:07.654Z,15.39
2024-03-11T03:24:33.848Z,15.39
2024-03-11T03:27:00.196Z,15.38
2024-03-11T03:29:26.451Z,15.37
2024-03-11T03:31:52.739Z,15.36
2024-03-11T03:34:19.090Z,15.34
2024-03-11T03:36:45.292Z,15.34
2024-03-11T03:39:11.540Z,15.33
2024-03-11T03:41:37.790Z,15.33
2024-03-11T03:44:04.083Z,15.33
2024-03-11T03:46:30.308Z,15.30
2024-03-11T03:48:56.491Z,15.30
2024-03-11T03:51:22.692Z,15.29
2024-03-11T03:53:49.116Z,15.27
2024-03-11T03:56:16.126Z,15.26
2024-03-11T03:58:42.547Z,15.26
2024-03-11T04:01:08.790Z,15.25
2024-03-11T04:03:35.043Z,15.24
2024-03-11T04:06:01.336Z,15.23
2024-03-11T04:08:27.662Z,15.21
2024-03-11T04:10:53.917Z,15.23
2024-03-11T04:13:20.241Z,15.21
2024-03-11T04:15:46.444Z,15.20
2024-03-11T04:18:13.018Z,15.18
2024-03-11T04:20:39.437Z,15.18
2024-03-11T04:23:05.831Z,15.17
2024-03-11T04:25:32.141Z,15.16
2024-03-11T04:27:58.573Z,15.16
2024-03-11T04:30:24.820Z,15.14
2024-03-11T04:32:51.143Z,15.14
2024-03-11T04:35:17.500Z,15.11
2024-03-11T04:37:43.793Z,15.12
2024-03-11T04:40:10.026Z,15.09
2024-03-11T04:42:36.207Z,15.09
2024-03-11T04:45:02.422Z,15.08
2024-03-11T04:47:28.689Z,15.06
2024-03-11T04:49:54.964Z,15.05
2024-03-11T04:52:21.685Z,15.02
2024-03-11T04:54:47.898Z,15.01
2024-03-11T04:57:14.078Z,14.99
2024-03-11T04:59:40.285Z,14.99
2024-03-11T05:02:06.524Z,14.97
2024-03-11T05:04:32.785Z,14.97
2024-03-11T05:06:59.006Z,14.97
2024-03-11T05:09:25.271Z,14.98
2024-03-11T05:11:51.616Z,14.97
2024-03-11T05:14:17.903Z,14.96
2024-03-11T05:16:44.408Z,14.96
2024-03-11T05:19:10.606Z,14.95
2024-03-11T05:21:36.863Z,14.95
2024-03-11T05:24:03.091Z,14.93
2024-03-11T05:26:29.344Z,14.92
2024-03-11T05:28:55.571Z,14.91
2024-03-11T05:31:21.816Z,14.90
2024-03-11T05:33:48.017Z,14.90
2024-03-11T05:36:14.236Z,14.90
2024-03-11T05:38:40.476Z,14.88
2024-03-11T05:41:06.779Z,14.89
2024-03-11T05:43:32.991Z,14.89
2024-03-11T05:45:59.200Z,14.89
2024-03-11T05:48:25.435Z,14.87
2024-03-11T05:50:51.852Z,14.86
2024-03-11T05:53:18.239Z,14.85
2024-03-11T05:55:44.735Z,14.83
2024-03-11T05:58:10.986Z,14.82
2024-03-11T06:00:37.757Z,14.81
2024-03-11T06:03:05.904Z,14.81
2024-03-11T06:05:32.137Z,14.80
2024-03-11T06:07:58.390Z,14.80
2024-03-11T06:10:24.678Z,14.79
2024-03-11T06:12:50.907Z,14.78
2024-03-11T06:15:17.094Z,14.77
2024-03-11T06:17:43.645Z,14.76
2024-03-11T06:20:10.088Z,14.77
2024-03-11T06:22:36.451Z,14.77
2024-03-11T06:25:02.668Z,14.77
2024-03-11T06:27:29.063Z,14.76
2024-03-11T06:29:55.427Z,14.76
2024-03-11T06:32:21.862Z,14.77
2024-03-11T06:34:48.121Z,14.76
2024-03-11T06:37:14.444Z,14.75
2024-03-11T06:39:40.726Z,14.75
2024-03-11T06:42:07.095Z,14.74
2024-03-11T06:44:40.101Z,14.74
2024-03-11T06:47:07.820Z,14.74
2024-03-11T06:49:34.279Z,14.72
2024-03-11T06:52:00.630Z,14.72
2024-03-11T06:54:26.827Z,14.72
2024-03-11T06:56:53.051Z,14.72
2024-03-11T06:59:19.289Z,14.73
2024-03-11T07:01:45.510Z,14.78
2024-03-11T07:04:11.783Z,15.00
2024-03-11T07:06:37.980Z,15.27
2024-03-11T07:09:04.160Z,15.54
2024-03-11T07:11:30.462Z,15.79
2024-03-11T07:13:56.711Z,16.06
2024-03-11T07:16:23.895Z,16.39
2024-03-11T07:18:50.142Z,16.71
2024-03-11T07:21:16.369Z,16.99
2024-03-11T07:23:42.588Z,17.19
2024-03-11T07:26:08.827Z,17.32
2024-03-11T07:28:35.150Z,17.43
2024-03-11T07:31:01.507Z,17.61
2024-03-11T07:33:27.785Z,17.92
2024-03-11T07:35:54.386Z,18.22
2024-03-11T07:38:20.874Z,18.48
2024-03-11T07:40:48.267Z,18.74
2024-03-11T07:43:14.700Z,18.98
2024-03-11T07:45:40.931Z,19.22
2024-03-11T07:48:07.269Z,19.43
2024-03-11T07:50:33.609Z,19.65
2024-03-11T07:53:00.028Z,19.87
2024-03-11T07:55:26.271Z,20.05
2024-03-11T07:57:52.663Z,20.21
2024-03-11T08:00:18.965Z,20.33
2024-03-11T08:02:45.181Z,20.45
2024-03-11T08:05:11.388Z,20.53
2024-03-11T08:07:37.709Z,20.62
2024-03-11T08:10:04.125Z,20.69
2024-03-11T08:12:30.427Z,20.75
2024-03-11T08:14:56.615Z,20.87
2024-03-11T08:17:22.816Z,20.95
2024-03-11T08:19:49.098Z,20.98
2024-03-11T08:22:15.361Z,21.00
2024-03-11T08:24:41.599Z,21.00
2024-03-11T08:27:09.097Z,20.97
2024-03-11T08:29:36.884Z,20.95
2024-03-11T08:32:03.174Z,20.97
2024-03-11T08:34:29.382Z,20.96
2024-03-11T08:36:55.588Z,20.93
2024-03-11T08:39:21.908Z,20.86
2024-03-11T08:41:48.204Z,20.76
2024-03-11T08:44:16.451Z,20.66
2024-03-11T08:46:43.049Z,20.58
2024-03-11T08:49:09.365Z,20.48
2024-03-11T08:51:35.577Z,20.39
2024-03-11T08:54:01.819Z,20.30
2024-03-11T08:56:28.046Z,20.22
2024-03-11T08:58:54.287Z,20.11
2024-03-11T09:01:20.900Z,20.03
2024-03-11T09:03:50.279Z,19.97
2024-03-11T09:06:16.565Z,20.06
2024-03-11T09:08:42.823Z,20.26
2024-03-11T09:11:09.027Z,20.89
2024-03-11T09:13:35.262Z,21.87
2024-03-11T09:16:01.547Z,21.17
2024-03-11T09:18:27.844Z,21.08
2024-03-11T09:20:54.113Z,20.66
2024-03-11T09:23:20.333Z,20.35
2024-03-11T09:25:47.536Z,20.24
2024-03-11T09:28:13.741Z,20.13
2024-03-11T09:33:28.035Z,20.05
2024-03-11T09:38:22.552Z,20.22
2024-03-11T09:40:48.878Z,20.14
2024-03-11T09:43:15.139Z,20.11
2024-03-11T09:45:41.720Z,20.10
2024-03-11T09:48:08.069Z,20.11
2024-03-11T09:50:35.484Z,20.24
2024-03-11T09:53:04.349Z,20.27
2024-03-11T09:55:30.773Z,20.30
2024-03-11T09:57:57.056Z,20.31
2024-03-11T10:00:23.559Z,20.28
2024-03-11T10:02:49.799Z,20.23
2024-03-11T10:05:16.005Z,20.23
2024-03-11T10:07:42.303Z,20.20
2024-03-11T10:10:08.687Z,20.23
2024-03-11T10:12:35.041Z,20.22
2024-03-11T10:15:01.370Z,20.25
2024-03-11T10:17:27.725Z,20.29
2024-03-11T10:19:54.024Z,20.29
2024-03-11T10:22:20.337Z,20.22
2024-03-11T10:24:48.690Z,20.16
2024-03-11T10:27:16.123Z,20.15
2024-03-11T10:29:42.454Z,20.10
2024-03-11T10:32:09.062Z,20.07
2024-03-11T10:34:35.390Z,20.03
2024-03-11T10:37:02.379Z,19.99
2024-03-11T10:39:29.310Z,19.97
2024-03-11T10:41:55.537Z,19.97
2024-03-11T10:44:21.888Z,19.96
2024-03-11T10:46:48.080Z,19.92
2024-03-11T10:49:14.335Z,19.92
2024-03-11T10:51:40.664Z,19.91
2024-03-11T10:54:07.182Z,19.90
2024-03-11T10:56:33.486Z,19.89
2024-03-11T10:58:59.740Z,19.88
2024-03-11T11:01:26.111Z,19.87
2024-03-11T11:03:52.438Z,19.87
2024-03-11T11:06:18.802Z,19.92
2024-03-11T11:08:45.061Z,20.01
2024-03-11T11:11:12.447Z,20.15
2024-03-11T11:13:38.836Z,20.41
2024-03-11T11:16:05.443Z,20.65
2024-03-11T11:18:32.784Z,20.88
2024-03-11T11:20:59.963Z,21.04
2024-03-11T11:23:26.336Z,21.19
2024-03-11T11:25:52.744Z,21.31
2024-03-11T11:28:19.196Z,21.39
2024-03-11T11:30:45.963Z,21.43
2024-03-11T11:33:12.479Z,21.46
2024-03-11T11:35:38.922Z,21.48
2024-03-11T11:38:05.268Z,21.49
2024-03-11T11:40:31.460Z,21.48
2024-03-11T11:42:58.025Z,21.41
2024-03-11T11:45:27.005Z,21.36
2024-03-11T11:47:56.317Z,21.33
2024-03-11T11:50:23.846Z,21.30
2024-03-11T11:55:18.585Z,21.17
2024-03-11T11:57:46.005Z,21.09
2024-03-11T12:00:12.477Z,21.01
2024-03-11T12:02:38.796Z,20.97
2024-03-11T12:05:05.002Z,20.93
2024-03-11T12:07:31.433Z,20.90
2024-03-11T12:09:57.919Z,20.87
2024-03-11T12:12:24.211Z,20.85
2024-03-11T12:14:50.615Z,20.82
2024-03-11T12:17:16.828Z,20.77
2024-03-11T12:19:43.054Z,20.76
2024-03-11T12:22:09.298Z,20.72
2024-03-11T12:24:35.553Z,20.70
2024-03-11T12:27:01.841Z,20.68
2024-03-11T12:29:28.182Z,20.66
2024-03-11T12:31:55.447Z,20.64
2024-03-11T12:34:21.802Z,20.61
2024-03-11T12:36:48.223Z,20.60
2024-03-11T12:39:14.597Z,20.58
2024-03-11T12:41:40.848Z,20.57
2024-03-11T12:44:07.109Z,20.54
2024-03-11T12:46:33.479Z,20.52
2024-03-11T12:48:59.810Z,20.50
2024-03-11T12:51:26.621Z,20.48
2024-03-11T12:53:52.909Z,20.47
2024-03-11T12:56:19.126Z,20.47
2024-03-11T12:58:45.348Z,20.46
2024-03-11T13:01:12.925Z,20.44
2024-03-11T13:03:39.213Z,20.44
2024-03-11T13:06:05.604Z,20.42
2024-03-11T13:08:32.031Z,20.43
2024-03-11T13:10:58.319Z,20.46
2024-03-11T13:13:24.723Z,20.51
2024-03-11T13:15:50.967Z,20.54
2024-03-11T13:18:18.237Z,20.55
2024-03-11T13:20:44.429Z,20.51
2024-03-11T13:23:10.706Z,20.49
2024-03-11T13:25:36.937Z,20.47
2024-03-11T13:28:03.597Z,20.47
2024-03-11T13:30:29.885Z,20.50
2024-03-11T13:32:56.175Z,20.46
2024-03-11T13:35:22.391Z,20.45
2024-03-11T13:37:48.616Z,20.44
2024-03-11T13:40:15.104Z,20.43
2024-03-11T13:42:41.477Z,20.40
2024-03-11T13:45:07.779Z,20.38
2024-03-11T13:47:34.041Z,20.35
2024-03-11T13:50:00.366Z,20.33
2024-03-11T13:52:26.609Z,20.31
2024-03-11T13:54:53.000Z,20.30
2024-03-11T13:57:19.454Z,20.28
2024-03-11T13:59:45.714Z,20.27
2024-03-11T14:02:11.924Z,20.25
2024-03-11T14:04:38.315Z,20.25
2024-03-11T14:07:04.663Z,20.25
2024-03-11T14:09:31.125Z,20.26
2024-03-11T14:11:57.434Z,20.25
2024-03-11T14:14:23.724Z,20.25
2024-03-11T14:16:49.945Z,20.22
2024-03-11T14:19:16.199Z,20.21
2024-03-11T14:21:42.570Z,20.20
2024-03-11T14:24:08.852Z,20.19
2024-03-11T14:26:35.072Z,20.21
2024-03-11T14:29:02.377Z,20.25
2024-03-11T14:31:28.861Z,20.26
2024-03-11T14:33:56.506Z,20.25
2024-03-11T14:36:23.005Z,20.23
2024-03-11T14:38:49.516Z,20.25
2024-03-11T14:41:15.842Z,20.24
2024-03-11T14:43:42.106Z,20.22
2024-03-11T14:46:08.537Z,20.22
2024-03-11T14:48:36.159Z,20.19
2024-03-11T14:51:03.098Z,20.15
2024-03-11T14:53:29.337Z,20.14
2024-03-11T14:55:55.594Z,20.12
2024-03-11T14:58:21.895Z,20.10
2024-03-11T15:00:48.405Z,20.08
2024-03-11T15:03:15.005Z,20.08
2024-03-11T15:05:42.212Z,20.07
2024-03-11T15:08:08.531Z,20.06
2024-03-11T15:10:34.827Z,20.06
2024-03-11T15:13:01.185Z,20.05
2024-03-11T15:15:27.640Z,20.05
2024-03-11T15:17:54.028Z,20.05
2024-03-11T15:20:20.374Z,20.06
2024-03-11T15:22:46.706Z,20.08
2024-03-11T15:25:13.146Z,20.19
2024-03-11T15:27:39.609Z,20.35
2024-03-11T15:30:05.944Z,20.54
2024-03-11T15:32:32.314Z,20.80
2024-03-11T15:34:58.645Z,21.08
2024-03-11T15:37:24.954Z,21.36
2024-03-11T15:39:51.243Z,21.60
2024-03-11T15:42:17.529Z,21.78
2024-03-11T15:44:43.763Z,21.93
2024-03-11T15:47:09.994Z,21.99
2024-03-11T15:49:36.221Z,22.02
2024-03-11T15:52:02.646Z,22.08
2024-03-11T15:54:29.172Z,22.11
2024-03-11T15:56:55.557Z,22.10
2024-03-11T15:59:22.066Z,22.05
2024-03-11T16:01:48.362Z,22.00
2024-03-11T16:04:14.743Z,21.94
2024-03-11T16:06:43.959Z,21.88
2024-03-11T16:09:11.405Z,21.81
2024-03-11T16:11:37.837Z,21.76
2024-03-11T16:14:04.252Z,21.73
2024-03-11T16:16:30.646Z,21.68
2024-03-11T16:18:57.024Z,21.63
2024-03-11T16:21:23.429Z,21.58
2024-03-11T16:23:49.767Z,21.53
2024-03-11T16:26:16.285Z,21.50
2024-03-11T16:28:42.656Z,21.43
2024-03-11T16:31:11.122Z,21.35
2024-03-11T16:33:37.570Z,21.28
2024-03-11T16:36:03.950Z,21.20
2024-03-11T16:38:30.460Z,21.13
2024-03-11T16:40:56.824Z,21.07
2024-03-11T16:43:23.155Z,21.01
2024-03-11T16:45:49.875Z,20.96
2024-03-11T16:48:16.705Z,20.91
2024-03-11T16:50:46.136Z,20.88
2024-03-11T16:53:13.436Z,20.83
2024-03-11T16:55:39.861Z,20.77
2024-03-11T16:58:06.254Z,20.73
2024-03-11T17:00:34.058Z,20.68
2024-03-11T17:03:00.793Z,20.64
2024-03-11T17:05:27.144Z,20.58
2024-03-11T17:07:53.645Z,20.54
2024-03-11T17:10:20.213Z,20.49
2024-03-11T17:12:46.613Z,20.45
2024-03-11T17:15:13.069Z,20.41
2024-03-11T17:17:39.475Z,20.38
2024-03-11T17:20:05.908Z,20.34
2024-03-11T17:22:32.311Z,20.31
2024-03-11T17:24:58.812Z,20.29
2024-03-11T17:27:25.218Z,20.25
2024-03-11T17:29:51.917Z,20.22
2024-03-11T17:32:18.358Z,20.18
2024-03-11T17:34:44.797Z,20.15
2024-03-11T17:37:11.270Z,20.12
2024-03-11T17:39:37.829Z,20.10
2024-03-11T17:42:04.237Z,20.07
2024-03-11T17:44:30.572Z,20.04
2024-03-11T17:46:56.898Z,20.03
2024-03-11T17:49:23.342Z,20.00
2024-03-11T17:51:49.848Z,19.98
2024-03-11T17:54:16.330Z,19.96
2024-03-11T17:56:43.919Z,19.93
2024-03-11T17:59:10.532Z,19.91
2024-03-11T18:01:36.917Z,19.89
2024-03-11T18:04:03.446Z,19.87
2024-03-11T18:06:29.965Z,19.85
2024-03-11T18:08:56.609Z,19.84
2024-03-11T18:11:23.013Z,19.80
2024-03-11T18:13:49.503Z,19.78
2024-03-11T18:16:16.232Z,19.76
2024-03-11T18:18:43.016Z,19.75
2024-03-11T18:21:09.711Z,19.72
2024-03-11T18:23:36.072Z,19.71
2024-03-11T18:26:02.467Z,19.69
2024-03-11T18:28:28.865Z,19.67
2024-03-11T18:30:55.388Z,19.65
2024-03-11T18:33:22.083Z,19.63
2024-03-11T18:35:48.665Z,19.61
2024-03-11T18:38:15.175Z,19.59
2024-03-11T18:40:41.490Z,19.58
2024-03-11T18:43:07.823Z,19.56
2024-03-11T18:45:34.573Z,19.55
2024-03-11T18:48:01.115Z,19.52
2024-03-11T18:50:27.453Z,19.50
2024-03-11T18:52:59.530Z,19.49
2024-03-11T18:55:27.561Z,19.46
2024-03-11T18:57:53.850Z,19.44
2024-03-11T19:00:24.402Z,19.44
2024-03-11T19:02:50.655Z,19.53
2024-03-11T19:05:17.027Z,19.69
2024-03-11T19:07:43.217Z,19.90
2024-03-11T19:10:09.648Z,20.10
2024-03-11T19:12:36.101Z,20.29
2024-03-11T19:15:02.646Z,20.45
2024-03-11T19:17:29.194Z,20.60
2024-03-11T19:19:55.591Z,20.71
2024-03-11T19:22:22.087Z,20.81
2024-03-11T19:24:48.461Z,20.86
2024-03-11T19:27:15.029Z,20.90
2024-03-11T19:29:41.460Z,20.92
2024-03-11T19:32:07.882Z,20.92
2024-03-11T19:34:34.170Z,20.88
2024-03-11T19:37:00.842Z,20.86
2024-03-11T19:39:29.600Z,20.86
2024-03-11T19:41:55.922Z,20.84
2024-03-11T19:44:22.277Z,20.83
2024-03-11T19:46:48.841Z,20.78
2024-03-11T19:49:15.276Z,20.72
2024-03-11T19:51:41.765Z,20.64
2024-03-11T19:54:08.178Z,20.58
2024-03-11T19:56:34.573Z,20.53
2024-03-11T19:59:01.207Z,20.51
2024-03-11T20:01:27.747Z,20.47
2024-03-11T20:03:54.322Z,20.44
2024-03-11T20:06:20.908Z,20.40
2024-03-11T20:08:47.431Z,20.37
2024-03-11T20:11:14.254Z,20.33
2024-03-11T20:13:40.792Z,20.30
2024-03-11T20:16:07.397Z,20.28
2024-03-11T20:18:33.867Z,20.25
2024-03-11T20:21:00.297Z,20.24
2024-03-11T20:23:26.949Z,20.21
2024-03-11T20:25:53.586Z,20.20
2024-03-11T20:28:20.160Z,20.17
2024-03-11T20:30:46.530Z,20.14
2024-03-11T20:33:12.891Z,20.12
2024-03-11T20:35:39.353Z,20.10
2024-03-11T20:38:05.777Z,20.07
2024-03-11T20:40:32.207Z,20.05
2024-03-11T20:42:58.643Z,20.03
2024-03-11T20:45:25.057Z,20.00
2024-03-11T20:47:53.071Z,19.99
2024-03-11T20:50:26.582Z,19.96
2024-03-11T20:52:54.160Z,19.95
2024-03-11T20:55:20.578Z,19.95
2024-03-11T20:57:46.956Z,19.93
2024-03-11T21:00:13.386Z,19.91
2024-03-11T21:02:39.848Z,19.89
2024-03-11T21:05:06.259Z,19.88
2024-03-11T21:07:32.497Z,19.86
2024-03-11T21:09:58.860Z,19.85
2024-03-11T21:12:25.124Z,19.84
2024-03-11T21:14:51.411Z,19.82
2024-03-11T21:17:17.628Z,19.81
2024-03-11T21:19:43.922Z,19.79
2024-03-11T21:22:10.149Z,19.77
2024-03-11T21:24:36.719Z,19.75
2024-03-11T21:27:03.030Z,19.73
2024-03-11T21:31:59.520Z,19.69
2024-03-11T21:34:25.801Z,19.68
2024-03-11T21:36:52.072Z,19.66
2024-03-11T21:39:18.305Z,19.65
2024-03-11T21:41:44.532Z,19.65
2024-03-11T21:44:10.931Z,19.62
2024-03-11T21:46:37.208Z,19.62
2024-03-11T21:49:03.465Z,19.60
2024-03-11T21:51:29.776Z,19.59
2024-03-11T21:53:56.171Z,19.59
2024-03-11T21:56:22.448Z,19.57
2024-03-11T21:58:48.723Z,19.56
2024-03-11T22:01:14.952Z,19.54
2024-03-11T22:03:41.318Z,19.52
2024-03-11T22:06:07.709Z,19.50
2024-03-11T22:08:33.929Z,19.48
2024-03-11T22:11:00.218Z,19.46
2024-03-11T22:13:26.454Z,19.44
2024-03-11T22:15:52.686Z,19.42
2024-03-11T22:18:19.021Z,19.41
2024-03-11T22:20:45.302Z,19.38
2024-03-11T22:23:11.673Z,19.36
2024-03-11T22:25:37.908Z,19.34
2024-03-11T22:28:04.161Z,19.32
2024-03-11T22:30:30.414Z,19.30
2024-03-11T22:32:56.796Z,19.28
2024-03-11T22:35:23.113Z,19.27
2024-03-11T22:37:49.321Z,19.24
2024-03-11T22:40:15.616Z,19.18
2024-03-11T22:42:41.907Z,19.07
2024-03-11T22:45:08.319Z,18.93
2024-03-11T22:47:34.583Z,18.80
2024-03-11T22:50:00.798Z,18.68
2024-03-11T22:52:27.085Z,18.59
2024-03-11T22:54:53.359Z,18.53
2024-03-11T22:57:19.586Z,18.57
2024-03-11T22:59:45.789Z,18.65
2024-03-11T23:02:14.284Z,18.73
2024-03-11T23:04:40.474Z,18.81
2024-03-11T23:07:06.741Z,18.85
2024-03-11T23:09:33.160Z,18.85
2024-03-11T23:11:59.530Z,18.84
2024-03-11T23:14:25.825Z,18.81
2024-03-11T23:16:52.065Z,18.78
2024-03-11T23:19:18.312Z,18.72
2024-03-11T23:21:44.697Z,18.64
2024-03-11T23:24:11.239Z,18.58
2024-03-11T23:26:37.651Z,18.50
2024-03-11T23:29:03.898Z,18.43
2024-03-11T23:31:30.229Z,18.36
2024-03-11T23:33:56.532Z,18.31
2024-03-11T23:36:22.922Z,18.25
2024-03-11T23:38:49.124Z,18.17
2024-03-11T23:41:15.372Z,18.11
2024-03-11T23:43:41.587Z,18.03
2024-03-11T23:46:07.926Z,17.98
2024-03-11T23:48:34.309Z,17.92
2024-03-11T23:51:04.112Z,17.86
2024-03-11T23:53:30.367Z,17.81
2024-03-11T23:55:59.563Z,17.76
2024-03-11T23:58:25.791Z,17.70
