createdAt,value
2019-04-28T00:00:48.890Z,71.83
2019-04-28T00:01:48.879Z,70.90
2019-04-28T00:02:50.664Z,70.60
2019-04-28T00:03:48.855Z,71.62
2019-04-28T00:04:48.845Z,73.27
2019-04-28T00:05:48.834Z,73.27
2019-04-28T00:06:48.826Z,72.34
2019-04-28T00:07:50.558Z,72.14
2019-04-28T00:08:48.821Z,72.96
2019-04-28T00:09:48.796Z,71.93
2019-04-28T00:10:48.780Z,72.68
2019-04-28T00:11:48.770Z,71.21
2019-04-28T00:12:48.758Z,71.52
2019-04-28T00:13:48.773Z,71.62
2019-04-28T00:14:48.739Z,71.42
2019-04-28T00:15:48.730Z,71.83
2019-04-28T00:16:48.714Z,72.24
2019-04-28T00:17:48.707Z,71.01
2019-04-28T00:18:48.715Z,71.11
2019-04-28T00:19:48.692Z,70.60
2019-04-28T00:20:48.676Z,71.11
2019-04-28T00:21:48.663Z,71.21
2019-04-28T00:22:48.650Z,70.70
2019-04-28T00:23:48.641Z,72.44
2019-04-28T00:24:48.648Z,71.31
2019-04-28T00:25:48.619Z,70.90
2019-04-28T00:26:48.608Z,72.44
2019-04-28T00:27:48.598Z,72.14
2019-04-28T00:28:48.588Z,71.72
2019-04-28T00:29:48.605Z,72.24
2019-04-28T00:30:48.565Z,72.34
2019-04-28T00:31:48.554Z,71.11
2019-04-28T00:32:48.549Z,72.55
2019-04-28T00:33:48.537Z,72.38
2019-04-28T00:34:48.541Z,72.44
2019-04-28T00:35:48.509Z,71.83
2019-04-28T00:36:48.498Z,72.58
2019-04-28T00:37:48.488Z,71.97
2019-04-28T00:38:48.493Z,71.86
2019-04-28T00:39:48.488Z,73.57
2019-04-28T00:40:48.457Z,72.75
2019-04-28T00:41:48.446Z,72.44
2019-04-28T00:42:48.444Z,72.85
2019-04-28T00:43:48.426Z,72.27
2019-04-28T00:44:48.436Z,72.89
2019-04-28T00:45:48.403Z,73.06
2019-04-28T00:46:48.391Z,73.06
2019-04-28T00:47:48.388Z,72.78
2019-04-28T00:48:48.368Z,73.10
2019-04-28T00:49:48.403Z,72.89
2019-04-28T00:50:48.368Z,72.78
2019-04-28T00:51:48.337Z,71.86
2019-04-28T00:52:48.326Z,72.68
2019-04-28T00:53:48.314Z,72.24
2019-04-28T00:54:48.305Z,72.65
2019-04-28T00:55:48.313Z,72.34
2019-04-28T00:56:48.290Z,72.14
2019-04-28T00:57:48.279Z,72.27
2019-04-28T00:58:48.261Z,72.24
2019-04-28T00:59:57.196Z,73.98
2019-04-28T01:00:51.269Z,73.16
2019-04-28T01:01:48.244Z,72.34
2019-04-28T01:02:48.225Z,72.55
2019-04-28T01:03:48.211Z,72.96
2019-04-28T01:04:48.196Z,72.38
2019-04-28T01:05:48.205Z,73.19
2019-04-28T01:06:48.185Z,71.97
2019-04-28T01:07:48.168Z,71.76
2019-04-28T01:08:48.152Z,72.58
2019-04-28T01:09:48.147Z,73.10
2019-04-28T01:10:48.154Z,72.99
2019-04-28T01:11:48.122Z,74.32
2019-04-28T01:12:48.111Z,73.40
2019-04-28T01:13:48.100Z,72.99
2019-04-28T01:14:49.741Z,73.30
2019-04-28T01:15:49.638Z,72.78
2019-04-28T01:16:49.788Z,72.82
2019-04-28T01:17:49.696Z,72.78
2019-04-28T01:18:48.055Z,72.17
2019-04-28T01:19:49.864Z,73.50
2019-04-28T01:20:49.569Z,73.81
2019-04-28T01:21:48.014Z,73.71
2019-04-28T01:22:49.651Z,72.78
2019-04-28T01:23:47.998Z,74.53
2019-04-28T01:24:49.676Z,73.81
2019-04-28T01:25:49.995Z,73.19
2019-04-28T01:26:47.960Z,73.30
2019-04-28T01:27:47.949Z,73.10
2019-04-28T01:28:49.623Z,72.58
2019-04-28T01:29:47.938Z,73.19
2019-04-28T01:30:49.945Z,73.19
2019-04-28T01:31:49.426Z,73.50
2019-04-28T01:32:49.773Z,73.30
2019-04-28T01:33:47.889Z,74.02
2019-04-28T01:34:49.815Z,74.02
2019-04-28T01:35:49.391Z,74.53
2019-04-28T01:36:49.572Z,74.22
2019-04-28T01:37:47.843Z,74.05
2019-04-28T01:38:47.832Z,73.81
2019-04-28T01:39:49.491Z,74.32
2019-04-28T01:40:47.829Z,75.04
2019-04-28T01:41:49.497Z,74.26
2019-04-28T01:42:49.453Z,74.22
2019-04-28T01:43:47.778Z,74.63
2019-04-28T01:44:49.389Z,74.53
2019-04-28T01:45:47.780Z,74.15
2019-04-28T01:46:49.502Z,74.22
2019-04-28T01:47:47.745Z,75.18
2019-04-28T01:48:49.438Z,75.87
2019-04-28T01:49:47.712Z,74.94
2019-04-28T01:50:47.702Z,75.45
2019-04-28T01:51:47.712Z,75.97
2019-04-28T01:52:47.683Z,74.63
2019-04-28T01:53:47.670Z,75.08
2019-04-28T01:54:47.658Z,74.74
2019-04-28T01:55:49.196Z,75.04
2019-04-28T01:56:47.664Z,76.68
2019-04-28T01:57:49.652Z,76.07
2019-04-28T01:58:47.616Z,76.38
2019-04-28T01:59:47.605Z,75.49
2019-04-28T02:00:47.600Z,75.80
2019-04-28T02:01:47.603Z,75.25
2019-04-28T02:02:47.573Z,75.70
2019-04-28T02:03:47.561Z,76.79
2019-04-28T02:04:47.551Z,76.51
2019-04-28T02:05:47.551Z,75.70
2019-04-28T02:06:47.553Z,76.21
2019-04-28T02:07:47.519Z,76.79
2019-04-28T02:08:47.509Z,76.72
2019-04-28T02:09:49.029Z,75.18
2019-04-28T02:10:47.486Z,76.82
2019-04-28T02:11:49.650Z,76.21
2019-04-28T02:12:47.483Z,76.82
2019-04-28T02:13:47.453Z,76.82
2019-04-28T02:14:47.449Z,75.90
2019-04-28T02:15:47.434Z,77.03
2019-04-28T02:16:47.421Z,76.00
2019-04-28T02:17:47.432Z,75.90
2019-04-28T02:18:47.404Z,75.29
2019-04-28T02:19:47.391Z,76.62
2019-04-28T02:20:47.377Z,77.34
2019-04-28T02:21:47.369Z,76.21
2019-04-28T02:22:47.375Z,76.62
2019-04-28T02:23:47.354Z,77.23
2019-04-28T02:24:47.334Z,75.90
2019-04-28T02:25:47.324Z,76.72
2019-04-28T02:26:47.320Z,77.65
2019-04-28T02:27:47.358Z,76.86
2019-04-28T02:28:47.292Z,77.23
2019-04-28T02:29:47.282Z,76.10
2019-04-28T02:30:53.165Z,76.86
2019-04-28T02:31:50.888Z,76.72
2019-04-28T02:32:47.256Z,75.49
2019-04-28T02:33:47.256Z,75.59
2019-04-28T02:34:47.228Z,75.90
2019-04-28T02:35:47.218Z,75.49
2019-04-28T02:36:47.205Z,76.42
2019-04-28T02:37:47.225Z,75.32
2019-04-28T02:38:47.190Z,75.70
2019-04-28T02:39:47.178Z,76.35
2019-04-28T02:40:47.166Z,75.73
2019-04-28T02:41:47.181Z,76.31
2019-04-28T02:42:47.184Z,75.42
2019-04-28T02:43:47.132Z,75.73
2019-04-28T02:44:47.121Z,75.93
2019-04-28T02:45:47.112Z,75.32
2019-04-28T02:46:47.107Z,75.83
2019-04-28T02:47:47.088Z,75.73
2019-04-28T02:48:47.097Z,75.29
2019-04-28T02:49:47.076Z,75.70
2019-04-28T02:50:47.064Z,75.21
2019-04-28T02:51:47.046Z,75.73
2019-04-28T02:52:47.032Z,75.83
2019-04-28T02:53:47.043Z,75.52
2019-04-28T02:54:47.012Z,77.37
2019-04-28T02:55:47.016Z,75.63
2019-04-28T02:56:46.994Z,75.52
2019-04-28T02:57:46.984Z,75.32
2019-04-28T02:58:46.992Z,76.04
2019-04-28T02:59:46.961Z,75.52
2019-04-28T03:01:02.822Z,74.70
2019-04-28T03:01:50.796Z,75.93
2019-04-28T03:02:46.934Z,75.21
2019-04-28T03:03:46.938Z,75.90
2019-04-28T03:04:46.920Z,75.73
2019-04-28T03:05:46.895Z,75.38
2019-04-28T03:06:46.884Z,74.67
2019-04-28T03:07:46.872Z,74.77
2019-04-28T03:08:46.862Z,74.36
2019-04-28T03:09:46.878Z,73.78
2019-04-28T03:10:46.884Z,75.21
2019-04-28T03:11:46.829Z,75.21
2019-04-28T03:12:46.827Z,75.12
2019-04-28T03:13:46.809Z,75.32
2019-04-28T03:14:46.798Z,75.12
2019-04-28T03:15:46.814Z,75.42
2019-04-28T03:16:46.779Z,74.80
2019-04-28T03:17:46.773Z,75.32
2019-04-28T03:18:46.763Z,75.42
2019-04-28T03:19:46.743Z,75.52
2019-04-28T03:20:46.753Z,76.14
2019-04-28T03:21:46.721Z,75.42
2019-04-28T03:22:46.713Z,76.14
2019-04-28T03:23:46.705Z,75.67
2019-04-28T03:24:46.701Z,75.63
2019-04-28T03:25:46.699Z,75.93
2019-04-28T03:26:46.669Z,75.42
2019-04-28T03:27:46.659Z,76.35
2019-04-28T03:28:46.657Z,75.35
2019-04-28T03:29:46.645Z,75.63
2019-04-28T03:30:46.651Z,74.50
2019-04-28T03:32:13.946Z,76.25
2019-04-28T03:32:58.222Z,76.65
2019-04-28T03:33:50.390Z,75.83
2019-04-28T03:34:52.953Z,75.63
2019-04-28T03:35:47.608Z,75.52
2019-04-28T03:36:46.562Z,74.70
2019-04-28T03:37:46.548Z,74.60
2019-04-28T03:38:46.544Z,75.93
2019-04-28T03:39:46.531Z,73.98
2019-04-28T03:40:46.518Z,74.29
2019-04-28T03:41:46.532Z,74.08
2019-04-28T03:42:46.497Z,75.73
2019-04-28T03:43:46.496Z,75.52
2019-04-28T03:44:46.475Z,75.32
2019-04-28T03:45:46.475Z,75.32
2019-04-28T03:46:46.471Z,75.46
2019-04-28T03:47:46.444Z,76.25
2019-04-28T03:48:46.439Z,75.35
2019-04-28T03:49:46.421Z,75.35
2019-04-28T03:50:46.414Z,75.46
2019-04-28T03:51:46.425Z,75.42
2019-04-28T03:52:46.388Z,75.15
2019-04-28T03:53:46.375Z,76.07
2019-04-28T03:54:46.366Z,75.21
2019-04-28T03:55:46.368Z,75.15
2019-04-28T03:56:46.363Z,75.56
2019-04-28T03:57:46.336Z,76.48
2019-04-28T03:58:46.323Z,75.67
2019-04-28T03:59:46.314Z,74.95
2019-04-28T04:00:46.302Z,75.73
2019-04-28T04:01:56.631Z,76.14
2019-04-28T04:02:47.287Z,75.76
2019-04-28T04:03:46.270Z,75.12
2019-04-28T04:04:46.260Z,75.87
2019-04-28T04:05:46.250Z,75.35
2019-04-28T04:06:46.254Z,75.42
2019-04-28T04:07:46.225Z,74.74
2019-04-28T04:08:46.221Z,75.83
2019-04-28T04:09:46.206Z,75.35
2019-04-28T04:10:46.194Z,74.74
2019-04-28T04:11:46.202Z,75.32
2019-04-28T04:12:46.171Z,76.14
2019-04-28T04:13:46.188Z,75.52
2019-04-28T04:14:46.150Z,75.35
2019-04-28T04:15:50.740Z,75.76
2019-04-28T04:16:47.156Z,75.87
2019-04-28T04:17:46.123Z,76.38
2019-04-28T04:18:46.112Z,76.18
2019-04-28T04:19:46.102Z,76.48
2019-04-28T04:20:46.087Z,75.46
2019-04-28T04:21:46.084Z,74.95
2019-04-28T04:22:46.084Z,74.84
2019-04-28T04:23:46.054Z,75.76
2019-04-28T04:24:46.049Z,75.67
2019-04-28T04:25:46.036Z,76.18
2019-04-28T04:26:46.029Z,76.90
2019-04-28T04:27:46.040Z,77.41
2019-04-28T04:28:46.001Z,76.21
2019-04-28T04:29:45.993Z,76.48
2019-04-28T04:30:45.983Z,76.28
2019-04-28T04:31:45.973Z,76.07
2019-04-28T04:32:45.961Z,75.97
2019-04-28T04:33:45.965Z,75.97
2019-04-28T04:34:45.938Z,75.87
2019-04-28T04:35:45.924Z,76.07
2019-04-28T04:36:45.914Z,77.41
2019-04-28T04:37:45.909Z,75.87
2019-04-28T04:38:46.570Z,75.52
2019-04-28T04:39:45.884Z,75.67
2019-04-28T04:40:45.873Z,75.35
2019-04-28T04:41:45.867Z,75.56
2019-04-28T04:42:45.862Z,75.93
2019-04-28T04:43:45.858Z,75.35
2019-04-28T04:44:45.829Z,76.59
2019-04-28T04:45:45.818Z,75.67
2019-04-28T04:46:45.816Z,75.63
2019-04-28T04:47:45.812Z,75.15
2019-04-28T04:48:45.822Z,75.56
2019-04-28T04:49:45.774Z,75.97
2019-04-28T04:50:45.766Z,76.04
2019-04-28T04:51:45.752Z,76.90
2019-04-28T04:52:45.752Z,76.28
2019-04-28T04:53:45.735Z,76.48
2019-04-28T04:54:45.738Z,74.95
2019-04-28T04:55:45.712Z,75.63
2019-04-28T04:56:45.699Z,75.52
2019-04-28T04:57:45.689Z,75.35
2019-04-28T04:58:45.678Z,75.97
2019-04-28T04:59:45.688Z,76.35
2019-04-28T05:00:45.655Z,76.76
2019-04-28T05:01:45.645Z,75.46
2019-04-28T05:02:51.673Z,75.35
2019-04-28T05:03:46.623Z,75.42
2019-04-28T05:04:45.638Z,75.32
2019-04-28T05:05:45.601Z,73.78
2019-04-28T05:06:45.591Z,75.15
2019-04-28T05:07:45.582Z,75.73
2019-04-28T05:08:45.573Z,76.35
2019-04-28T05:09:45.582Z,75.83
2019-04-28T05:10:45.546Z,75.63
2019-04-28T05:11:45.537Z,75.12
2019-04-28T05:12:45.525Z,75.52
2019-04-28T05:13:45.521Z,76.35
2019-04-28T05:14:45.527Z,76.86
2019-04-28T05:15:45.494Z,76.04
2019-04-28T05:16:45.485Z,76.14
2019-04-28T05:17:45.474Z,75.21
2019-04-28T05:18:45.460Z,76.35
2019-04-28T05:19:45.461Z,73.06
2019-04-28T05:20:45.464Z,73.78
2019-04-28T05:21:45.429Z,75.52
2019-04-28T05:22:45.422Z,75.83
2019-04-28T05:23:45.408Z,75.52
2019-04-28T05:24:46.245Z,75.93
2019-04-28T05:25:46.404Z,76.45
2019-04-28T05:26:47.708Z,75.63
2019-04-28T05:27:45.365Z,75.42
2019-04-28T05:28:51.429Z,73.57
2019-04-28T05:29:46.345Z,75.18
2019-04-28T05:30:45.352Z,75.93
2019-04-28T05:31:45.331Z,75.52
2019-04-28T05:32:49.826Z,75.32
2019-04-28T05:33:46.299Z,75.42
2019-04-28T05:34:46.763Z,75.52
2019-04-28T05:35:45.301Z,75.21
2019-04-28T05:36:45.268Z,75.63
2019-04-28T05:37:45.263Z,77.34
2019-04-28T05:38:45.245Z,77.37
2019-04-28T05:39:45.234Z,77.44
2019-04-28T05:40:45.246Z,77.17
2019-04-28T05:41:45.215Z,75.90
2019-04-28T05:42:45.205Z,75.12
2019-04-28T05:43:45.192Z,75.73
2019-04-28T05:44:45.181Z,74.36
2019-04-28T05:45:45.192Z,75.49
2019-04-28T05:46:45.159Z,75.63
2019-04-28T05:47:45.149Z,75.59
2019-04-28T05:48:45.141Z,76.76
2019-04-28T05:49:45.129Z,76.35
2019-04-28T05:50:45.145Z,75.93
2019-04-28T05:51:45.106Z,75.52
2019-04-28T05:52:45.096Z,76.42
2019-04-28T05:53:45.084Z,73.74
2019-04-28T05:54:45.078Z,73.33
2019-04-28T05:55:45.104Z,75.29
2019-04-28T05:56:45.054Z,76.31
2019-04-28T05:57:45.042Z,74.77
2019-04-28T05:58:45.033Z,76.42
2019-04-28T05:59:45.023Z,76.00
2019-04-28T06:00:45.008Z,76.97
2019-04-28T06:01:45.019Z,75.29
2019-04-28T06:02:54.164Z,76.72
2019-04-28T06:03:45.983Z,75.29
2019-04-28T06:04:44.965Z,75.29
2019-04-28T06:05:44.955Z,78.36
2019-04-28T06:06:44.962Z,76.62
2019-04-28T06:07:44.933Z,76.21
2019-04-28T06:08:44.924Z,76.82
2019-04-28T06:09:44.914Z,77.75
2019-04-28T06:10:44.900Z,75.49
2019-04-28T06:11:44.912Z,75.59
2019-04-28T06:12:44.879Z,76.51
2019-04-28T06:13:44.881Z,74.67
2019-04-28T06:14:44.856Z,75.59
2019-04-28T06:15:44.847Z,76.00
2019-04-28T06:16:44.860Z,75.08
2019-04-28T06:17:44.825Z,76.17
2019-04-28T06:18:44.819Z,75.76
2019-04-28T06:19:44.804Z,77.30
2019-04-28T06:20:44.793Z,74.36
2019-04-28T06:21:44.784Z,76.68
2019-04-28T06:22:44.791Z,75.35
2019-04-28T06:23:44.816Z,75.04
2019-04-28T06:24:44.752Z,76.72
2019-04-28T06:25:44.741Z,76.58
2019-04-28T06:26:44.728Z,75.56
2019-04-28T06:27:44.738Z,74.74
2019-04-28T06:28:44.706Z,75.04
2019-04-28T06:29:44.700Z,75.15
2019-04-28T06:30:44.684Z,76.48
2019-04-28T06:31:44.720Z,75.04
2019-04-28T06:32:44.689Z,75.45
2019-04-28T06:33:44.702Z,73.50
2019-04-28T06:34:44.643Z,72.06
2019-04-28T06:35:44.631Z,74.94
2019-04-28T06:36:44.623Z,75.32
2019-04-28T06:37:44.674Z,75.21
2019-04-28T06:38:44.599Z,74.40
2019-04-28T06:39:47.206Z,74.60
2019-04-28T06:40:44.577Z,72.85
2019-04-28T06:41:44.568Z,74.91
2019-04-28T06:42:44.575Z,74.60
2019-04-28T06:43:44.548Z,73.36
2019-04-28T06:44:44.594Z,75.21
2019-04-28T06:45:44.529Z,74.70
2019-04-28T06:46:44.512Z,74.80
2019-04-28T06:47:44.525Z,74.77
2019-04-28T06:48:44.500Z,73.95
2019-04-28T06:49:44.482Z,73.64
2019-04-28T06:50:44.469Z,73.27
2019-04-28T06:51:44.479Z,73.47
2019-04-28T06:52:44.448Z,73.16
2019-04-28T06:53:44.442Z,72.55
2019-04-28T06:54:44.431Z,73.64
2019-04-28T06:55:44.416Z,74.08
2019-04-28T06:56:44.459Z,73.47
2019-04-28T06:57:44.397Z,73.78
2019-04-28T06:58:44.396Z,73.68
2019-04-28T06:59:44.378Z,73.57
2019-04-28T07:00:44.361Z,73.27
2019-04-28T07:01:45.242Z,74.08
2019-04-28T07:02:44.339Z,72.85
2019-04-28T07:03:44.335Z,73.44
2019-04-28T07:04:44.323Z,72.72
2019-04-28T07:05:44.419Z,71.48
2019-04-28T07:06:44.328Z,72.41
2019-04-28T07:07:44.286Z,72.41
2019-04-28T07:08:44.274Z,72.58
2019-04-28T07:09:44.264Z,69.71
2019-04-28T07:10:44.255Z,72.07
2019-04-28T07:11:44.266Z,69.47
2019-04-28T07:12:44.232Z,72.00
2019-04-28T07:13:44.308Z,71.28
2019-04-28T07:14:44.211Z,68.83
2019-04-28T07:15:44.199Z,67.97
2019-04-28T07:16:44.208Z,66.24
2019-04-28T07:17:44.190Z,68.08
2019-04-28T07:18:44.181Z,68.18
2019-04-28T07:19:44.156Z,68.76
2019-04-28T07:20:44.148Z,71.32
2019-04-28T07:21:44.157Z,67.23
2019-04-28T07:22:44.123Z,67.43
2019-04-28T07:23:44.119Z,66.41
2019-04-28T07:24:44.961Z,67.64
2019-04-28T07:25:44.092Z,68.25
2019-04-28T07:26:44.112Z,67.60
2019-04-28T07:27:44.103Z,68.01
2019-04-28T07:28:44.059Z,66.41
2019-04-28T07:29:44.049Z,66.41
2019-04-28T07:30:44.041Z,67.54
2019-04-28T07:31:44.026Z,67.33
2019-04-28T07:32:44.035Z,68.05
2019-04-28T07:33:44.006Z,68.28
2019-04-28T07:34:43.994Z,66.31
2019-04-28T07:35:44.000Z,69.17
2019-04-28T07:36:43.995Z,68.05
2019-04-28T07:37:43.965Z,68.55
2019-04-28T07:38:43.952Z,68.32
2019-04-28T07:39:43.950Z,67.81
2019-04-28T07:40:43.931Z,69.24
2019-04-28T07:41:43.940Z,65.53
2019-04-28T07:42:43.910Z,68.08
2019-04-28T07:43:43.898Z,70.23
2019-04-28T07:44:43.891Z,69.18
2019-04-28T07:45:43.877Z,67.95
2019-04-28T07:46:43.897Z,68.33
2019-04-28T07:47:43.858Z,67.00
2019-04-28T07:48:43.846Z,66.01
2019-04-28T07:49:43.835Z,66.11
2019-04-28T07:50:43.863Z,66.21
2019-04-28T07:51:43.815Z,65.19
2019-04-28T07:52:43.829Z,67.34
2019-04-28T07:53:43.794Z,68.94
2019-04-28T07:54:43.779Z,67.30
2019-04-28T07:55:43.767Z,66.46
2019-04-28T07:56:43.764Z,65.67
2019-04-28T07:57:43.766Z,66.66
2019-04-28T07:58:43.738Z,69.21
2019-04-28T07:59:43.726Z,66.46
2019-04-28T08:00:43.723Z,66.25
2019-04-28T08:01:43.707Z,66.36
2019-04-28T08:02:43.712Z,65.92
2019-04-28T08:03:49.550Z,66.46
2019-04-28T08:04:44.702Z,66.12
2019-04-28T08:05:43.674Z,64.39
2019-04-28T08:06:43.649Z,65.61
2019-04-28T08:07:43.667Z,67.35
2019-04-28T08:08:43.636Z,65.81
2019-04-28T08:09:43.625Z,65.28
2019-04-28T08:10:43.607Z,64.36
2019-04-28T08:11:43.600Z,64.46
2019-04-28T08:12:43.607Z,63.57
2019-04-28T08:13:43.578Z,63.26
2019-04-28T08:14:43.568Z,65.20
2019-04-28T08:15:43.556Z,63.87
2019-04-28T08:16:43.542Z,63.37
2019-04-28T08:17:43.554Z,64.18
2019-04-28T08:18:43.527Z,63.98
2019-04-28T08:19:43.510Z,63.26
2019-04-28T08:20:43.516Z,64.01
2019-04-28T08:21:43.490Z,63.87
2019-04-28T08:22:43.505Z,62.88
2019-04-28T08:23:47.272Z,62.88
2019-04-28T08:24:43.458Z,63.90
2019-04-28T08:25:43.450Z,65.54
2019-04-28T08:26:43.458Z,66.05
2019-04-28T08:27:43.438Z,64.01
2019-04-28T08:28:43.435Z,63.49
2019-04-28T08:29:43.405Z,66.25
2019-04-28T08:30:43.460Z,65.41
2019-04-28T08:31:43.386Z,63.57
2019-04-28T08:32:43.377Z,64.79
2019-04-28T08:33:43.383Z,65.92
2019-04-28T08:34:43.351Z,65.81
2019-04-28T08:35:43.344Z,66.22
2019-04-28T08:36:43.329Z,66.05
2019-04-28T08:37:43.321Z,65.31
2019-04-28T08:38:43.328Z,66.33
2019-04-28T08:39:43.296Z,67.07
2019-04-28T08:40:43.285Z,66.33
2019-04-28T08:41:43.276Z,65.95
2019-04-28T08:42:43.268Z,67.24
2019-04-28T08:43:43.281Z,67.76
2019-04-28T08:44:43.242Z,66.22
2019-04-28T08:45:43.232Z,66.33
2019-04-28T08:46:43.237Z,66.33
2019-04-28T08:47:43.209Z,65.78
2019-04-28T08:48:43.221Z,64.90
2019-04-28T08:49:43.191Z,66.02
2019-04-28T08:50:43.180Z,66.12
2019-04-28T08:51:43.167Z,65.92
2019-04-28T08:52:43.174Z,65.31
2019-04-28T08:53:43.148Z,65.92
2019-04-28T08:54:43.154Z,65.81
2019-04-28T08:55:43.124Z,66.02
2019-04-28T08:56:43.118Z,65.20
2019-04-28T08:57:43.106Z,66.94
2019-04-28T08:58:43.117Z,66.74
2019-04-28T08:59:43.084Z,66.42
2019-04-28T09:00:43.070Z,66.12
2019-04-28T09:01:43.068Z,66.33
2019-04-28T09:02:43.050Z,65.20
2019-04-28T09:03:43.039Z,65.31
2019-04-28T09:04:43.046Z,66.22
2019-04-28T09:05:43.018Z,65.81
2019-04-28T09:06:51.541Z,66.22
2019-04-28T09:07:43.004Z,66.22
2019-04-28T09:08:42.983Z,66.53
2019-04-28T09:09:43.002Z,67.24
2019-04-28T09:10:42.966Z,66.42
2019-04-28T09:11:42.974Z,67.96
2019-04-28T09:12:42.944Z,67.96
2019-04-28T09:13:44.060Z,67.96
2019-04-28T09:14:42.948Z,67.11
2019-04-28T09:15:42.918Z,66.19
2019-04-28T09:16:42.900Z,65.99
2019-04-28T09:17:42.888Z,67.52
2019-04-28T09:18:42.878Z,65.75
2019-04-28T09:19:42.913Z,66.30
2019-04-28T09:20:42.857Z,66.06
2019-04-28T09:21:42.846Z,65.86
2019-04-28T09:22:42.836Z,65.65
2019-04-28T09:23:42.825Z,66.16
2019-04-28T09:24:42.814Z,63.85
2019-04-28T09:25:42.826Z,65.99
2019-04-28T09:26:42.792Z,66.09
2019-04-28T09:27:42.784Z,64.15
2019-04-28T09:28:42.771Z,65.68
2019-04-28T09:29:42.768Z,63.95
2019-04-28T09:30:42.774Z,65.07
2019-04-28T09:31:42.738Z,65.78
2019-04-28T09:32:42.729Z,63.13
2019-04-28T09:33:42.723Z,63.95
2019-04-28T09:34:42.716Z,64.66
2019-04-28T09:35:42.719Z,65.07
2019-04-28T09:36:42.740Z,63.44
2019-04-28T09:37:42.677Z,63.95
2019-04-28T09:38:42.663Z,65.28
2019-04-28T09:39:42.658Z,65.68
2019-04-28T09:40:42.686Z,65.55
2019-04-28T09:41:42.632Z,62.80
2019-04-28T09:42:42.621Z,63.61
2019-04-28T09:43:42.611Z,64.84
2019-04-28T09:44:42.625Z,64.12
2019-04-28T09:45:42.589Z,63.82
2019-04-28T09:46:42.595Z,63.00
2019-04-28T09:47:42.577Z,60.78
2019-04-28T09:48:42.587Z,62.21
2019-04-28T09:49:42.546Z,63.54
2019-04-28T09:50:42.536Z,63.54
2019-04-28T09:51:42.563Z,63.54
2019-04-28T09:52:42.531Z,62.42
2019-04-28T09:53:42.502Z,61.09
2019-04-28T09:54:42.490Z,63.64
2019-04-28T09:55:42.479Z,62.42
2019-04-28T09:56:55.774Z,63.95
2019-04-28T09:57:43.467Z,65.78
2019-04-28T09:58:42.532Z,64.32
2019-04-28T09:59:42.437Z,62.59
2019-04-28T10:00:42.426Z,65.75
2019-04-28T10:01:42.441Z,64.43
2019-04-28T10:02:49.474Z,64.63
2019-04-28T10:03:42.395Z,64.12
2019-04-28T10:04:42.483Z,62.87
2019-04-28T10:05:42.434Z,63.79
2019-04-28T10:06:42.405Z,65.52
2019-04-28T10:07:42.356Z,65.89
2019-04-28T10:08:42.340Z,63.24
2019-04-28T10:09:42.338Z,60.91
2019-04-28T10:10:42.319Z,60.70
2019-04-28T10:11:42.310Z,63.24
2019-04-28T10:12:42.316Z,62.33
2019-04-28T10:13:42.290Z,61.41
2019-04-28T10:14:42.340Z,62.87
2019-04-28T10:15:42.266Z,64.47
2019-04-28T10:16:42.591Z,65.69
2019-04-28T10:17:42.503Z,63.65
2019-04-28T10:18:42.400Z,63.58
2019-04-28T10:19:42.225Z,62.97
2019-04-28T10:20:42.212Z,62.36
2019-04-28T10:21:42.203Z,63.82
2019-04-28T10:22:42.231Z,64.94
2019-04-28T10:23:42.185Z,63.82
2019-04-28T10:24:42.169Z,63.44
2019-04-28T10:25:42.159Z,63.98
2019-04-28T10:26:42.155Z,65.92
2019-04-28T10:27:42.137Z,65.37
2019-04-28T10:28:42.146Z,65.51
2019-04-28T10:29:42.116Z,66.12
2019-04-28T10:30:42.103Z,67.35
2019-04-28T10:31:42.106Z,66.22
2019-04-28T10:32:42.107Z,66.74
2019-04-28T10:33:42.073Z,67.96
2019-04-28T10:34:54.043Z,66.74
2019-04-28T10:35:43.054Z,66.02
2019-04-28T10:36:42.041Z,66.39
2019-04-28T10:37:42.050Z,66.50
2019-04-28T10:38:42.031Z,65.99
2019-04-28T10:39:42.008Z,66.77
2019-04-28T10:40:42.002Z,66.13
2019-04-28T10:41:41.990Z,64.09
2019-04-28T10:42:41.998Z,63.79
2019-04-28T10:43:41.966Z,63.38
2019-04-28T10:44:41.956Z,63.99
2019-04-28T10:45:41.945Z,61.00
2019-04-28T10:46:41.934Z,61.41
2019-04-28T10:47:41.943Z,62.94
2019-04-28T10:48:41.912Z,61.99
2019-04-28T10:49:41.932Z,62.98
2019-04-28T10:50:41.890Z,60.34
2019-04-28T10:51:41.882Z,59.09
2019-04-28T10:52:41.894Z,61.13
2019-04-28T10:53:41.862Z,59.09
2019-04-28T10:54:41.847Z,60.61
2019-04-28T10:55:41.838Z,59.88
2019-04-28T10:56:41.825Z,60.79
2019-04-28T10:57:41.816Z,59.54
2019-04-28T10:58:41.837Z,55.58
2019-04-28T10:59:41.792Z,58.02
2019-04-28T11:00:41.783Z,60.25
2019-04-28T11:01:41.772Z,55.58
2019-04-28T11:02:41.760Z,57.28
2019-04-28T11:03:41.770Z,58.88
2019-04-28T11:04:41.746Z,59.59
2019-04-28T11:05:41.728Z,62.40
2019-04-28T11:06:41.718Z,56.99
2019-04-28T11:07:41.714Z,55.91
2019-04-28T11:08:41.719Z,56.82
2019-04-28T11:09:41.684Z,58.95
2019-04-28T11:10:41.673Z,59.63
2019-04-28T11:11:41.664Z,60.95
2019-04-28T11:12:41.651Z,58.24
2019-04-28T11:13:41.678Z,56.99
2019-04-28T11:14:41.632Z,58.85
2019-04-28T11:15:41.621Z,58.54
2019-04-28T11:16:41.609Z,58.85
2019-04-28T11:17:41.606Z,58.17
2019-04-28T11:18:41.588Z,57.79
2019-04-28T11:19:41.595Z,55.48
2019-04-28T11:20:41.565Z,58.15
2019-04-28T11:21:41.562Z,58.25
2019-04-28T11:22:41.553Z,57.06
2019-04-28T11:23:41.533Z,59.22
2019-04-28T11:24:41.542Z,59.93
2019-04-28T11:25:41.512Z,59.35
2019-04-28T11:26:41.499Z,60.68
2019-04-28T11:27:41.494Z,60.34
2019-04-28T11:28:41.477Z,59.53
2019-04-28T11:29:41.487Z,59.63
2019-04-28T11:30:41.463Z,59.09
2019-04-28T11:31:41.458Z,60.92
2019-04-28T11:32:41.434Z,61.13
2019-04-28T11:33:41.425Z,62.24
2019-04-28T11:34:41.434Z,62.62
2019-04-28T11:35:41.405Z,63.20
2019-04-28T11:36:41.391Z,59.82
2019-04-28T11:37:41.381Z,60.71
2019-04-28T11:38:41.416Z,59.28
2019-04-28T11:39:41.387Z,57.97
2019-04-28T11:40:41.359Z,57.53
2019-04-28T11:41:41.343Z,57.43
2019-04-28T11:42:41.327Z,55.60
2019-04-28T11:43:41.319Z,58.04
2019-04-28T11:44:41.325Z,61.39
2019-04-28T11:45:41.373Z,58.45
2019-04-28T11:46:41.288Z,59.86
2019-04-28T11:47:41.280Z,58.31
2019-04-28T11:48:41.261Z,56.39
2019-04-28T11:49:41.270Z,59.53
2019-04-28T11:50:41.242Z,58.82
2019-04-28T11:51:41.229Z,58.11
2019-04-28T11:52:41.221Z,59.12
2019-04-28T11:53:41.207Z,57.10
2019-04-28T11:54:41.214Z,57.20
2019-04-28T11:55:41.191Z,59.12
2019-04-28T11:56:41.989Z,61.05
2019-04-28T11:57:41.167Z,61.79
2019-04-28T11:58:41.151Z,59.97
2019-04-28T11:59:41.161Z,57.97
2019-04-28T12:00:41.137Z,59.18
2019-04-28T12:01:41.119Z,60.74
2019-04-28T12:02:41.110Z,61.34
2019-04-28T12:03:41.098Z,59.18
2019-04-28T12:04:41.110Z,57.99
2019-04-28T12:05:41.082Z,60.56
2019-04-28T12:06:41.065Z,60.86
2019-04-28T12:07:41.053Z,61.07
2019-04-28T12:08:41.042Z,60.74
2019-04-28T12:09:41.061Z,60.63
2019-04-28T12:10:41.021Z,59.62
2019-04-28T12:11:41.009Z,58.20
2019-04-28T12:12:40.998Z,59.48
2019-04-28T12:13:40.996Z,59.59
2019-04-28T12:14:41.024Z,57.15
2019-04-28T12:15:40.970Z,59.01
2019-04-28T12:16:40.955Z,61.01
2019-04-28T12:17:40.943Z,58.06
2019-04-28T12:18:40.939Z,57.35
2019-04-28T12:19:40.922Z,59.08
2019-04-28T12:20:40.931Z,59.01
2019-04-28T12:21:40.904Z,59.21
2019-04-28T12:22:40.891Z,59.52
2019-04-28T12:23:40.881Z,59.39
2019-04-28T12:24:40.875Z,59.69
2019-04-28T12:25:40.875Z,59.39
2019-04-28T12:26:40.846Z,59.28
2019-04-28T12:27:40.838Z,60.58
2019-04-28T12:28:40.877Z,59.56
2019-04-28T12:29:40.812Z,59.74
2019-04-28T12:30:40.829Z,59.16
2019-04-28T12:31:40.791Z,59.48
2019-04-28T12:32:40.784Z,59.08
2019-04-28T12:33:40.768Z,59.72
2019-04-28T12:34:40.758Z,60.53
2019-04-28T12:35:47.623Z,60.05
2019-04-28T12:36:41.744Z,63.00
2019-04-28T12:37:40.728Z,60.25
2019-04-28T12:38:40.756Z,62.32
2019-04-28T12:39:40.704Z,61.91
2019-04-28T12:40:40.693Z,61.74
2019-04-28T12:41:40.716Z,62.35
2019-04-28T12:42:40.672Z,60.54
2019-04-28T12:43:40.693Z,63.29
2019-04-28T12:44:40.657Z,61.97
2019-04-28T12:45:40.638Z,61.90
2019-04-28T12:46:40.634Z,63.83
2019-04-28T12:47:40.624Z,62.71
2019-04-28T12:48:40.632Z,63.70
2019-04-28T12:49:40.596Z,61.08
2019-04-28T12:50:40.586Z,63.53
2019-04-28T12:51:40.573Z,62.81
2019-04-28T12:52:40.562Z,63.32