createdAt,value
2023-01-30T00:01:33.567Z,2.41
2023-01-30T00:04:01.178Z,2.43
2023-01-30T00:06:28.860Z,2.40
2023-01-30T00:08:56.089Z,2.44
2023-01-30T00:11:23.640Z,2.39
2023-01-30T00:13:51.978Z,2.42
2023-01-30T00:16:19.457Z,2.36
2023-01-30T00:18:46.854Z,2.40
2023-01-30T00:21:15.675Z,2.44
2023-01-30T00:23:43.841Z,2.36
2023-01-30T00:26:12.759Z,2.48
2023-01-30T00:28:40.699Z,2.42
2023-01-30T00:31:08.751Z,2.44
2023-01-30T00:33:39.529Z,2.42
2023-01-30T00:36:07.517Z,2.43
2023-01-30T00:38:34.737Z,2.41
2023-01-30T00:41:02.153Z,2.40
2023-01-30T00:43:49.023Z,2.42
2023-01-30T00:46:51.404Z,2.39
2023-01-30T00:49:19.226Z,2.40
2023-01-30T00:51:46.842Z,2.34
2023-01-30T00:54:14.295Z,2.37
2023-01-30T00:56:41.413Z,2.26
2023-01-30T00:59:08.769Z,2.35
2023-01-30T01:01:35.979Z,2.41
2023-01-30T01:04:03.346Z,2.37
2023-01-30T01:06:30.529Z,2.36
2023-01-30T01:08:57.860Z,2.35
2023-01-30T01:11:25.070Z,2.42
2023-01-30T01:13:59.161Z,2.44
2023-01-30T01:16:28.482Z,2.39
2023-01-30T01:18:55.839Z,2.33
2023-01-30T01:21:23.833Z,2.41
2023-01-30T01:23:54.734Z,2.41
2023-01-30T01:26:22.398Z,2.44
2023-01-30T01:28:50.021Z,2.36
2023-01-30T01:31:17.868Z,2.39
2023-01-30T01:33:45.088Z,2.39
2023-01-30T01:36:19.989Z,2.33
2023-01-30T01:38:58.104Z,2.32
2023-01-30T01:41:25.558Z,2.35
2023-01-30T01:44:14.447Z,2.42
2023-01-30T01:46:55.702Z,2.31
2023-01-30T01:49:35.756Z,2.36
2023-01-30T01:52:13.341Z,2.42
2023-01-30T01:55:07.459Z,2.41
2023-01-30T01:57:51.375Z,2.39
2023-01-30T02:00:22.113Z,2.41
2023-01-30T02:03:12.700Z,2.26
2023-01-30T02:05:48.432Z,2.31
2023-01-30T02:08:24.193Z,2.22
2023-01-30T02:11:37.598Z,2.22
2023-01-30T02:14:06.533Z,2.10
2023-01-30T02:16:33.666Z,2.11
2023-01-30T02:19:00.878Z,2.13
2023-01-30T02:22:30.669Z,2.04
2023-01-30T02:26:03.745Z,2.13
2023-01-30T02:29:34.284Z,2.09
2023-01-30T02:32:46.721Z,2.11
2023-01-30T02:36:03.840Z,2.11
2023-01-30T02:39:24.987Z,2.07
2023-01-30T02:42:32.148Z,2.16
2023-01-30T02:45:32.668Z,2.10
2023-01-30T02:48:06.650Z,2.06
2023-01-30T02:50:45.425Z,2.08
2023-01-30T02:53:13.283Z,2.09
2023-01-30T02:55:42.997Z,2.08
2023-01-30T02:58:11.385Z,2.07
2023-01-30T03:01:20.789Z,2.13
2023-01-30T03:04:11.916Z,2.08
2023-01-30T03:07:18.663Z,2.11
2023-01-30T03:10:02.011Z,2.12
2023-01-30T03:12:55.821Z,2.15
2023-01-30T03:15:50.896Z,2.23
2023-01-30T03:18:20.148Z,2.21
2023-01-30T03:20:47.926Z,2.28
2023-01-30T03:23:15.305Z,2.33
2023-01-30T03:25:44.848Z,2.28
2023-01-30T03:28:20.208Z,2.27
2023-01-30T03:30:47.775Z,2.39
2023-01-30T03:33:14.995Z,2.35
2023-01-30T03:35:43.287Z,2.34
2023-01-30T03:38:11.041Z,2.39
2023-01-30T03:40:39.224Z,2.41
2023-01-30T03:43:06.397Z,2.42
2023-01-30T03:45:33.822Z,2.45
2023-01-30T03:48:00.943Z,2.47
2023-01-30T03:50:29.405Z,2.51
2023-01-30T03:52:56.611Z,2.48
2023-01-30T03:55:27.013Z,2.59
2023-01-30T03:57:58.365Z,2.61
2023-01-30T04:00:25.815Z,2.58
2023-01-30T04:02:54.915Z,2.59
2023-01-30T04:05:22.209Z,2.58
2023-01-30T04:07:51.458Z,2.67
2023-01-30T04:10:20.172Z,2.63
2023-01-30T04:12:47.919Z,2.70
2023-01-30T04:15:15.274Z,2.72
2023-01-30T04:17:44.760Z,2.75
2023-01-30T04:20:12.138Z,2.74
2023-01-30T04:22:39.357Z,2.79
2023-01-30T04:25:06.868Z,2.82
2023-01-30T04:27:34.160Z,2.84
2023-01-30T04:30:01.362Z,2.83
2023-01-30T04:32:28.463Z,3.00
2023-01-30T04:34:55.610Z,2.92
2023-01-30T04:37:22.840Z,2.95
2023-01-30T04:39:50.213Z,2.93
2023-01-30T04:42:17.378Z,2.99
2023-01-30T04:44:44.512Z,2.99
2023-01-30T04:47:11.946Z,2.98
2023-01-30T04:49:39.122Z,3.00
2023-01-30T04:52:06.513Z,2.92
2023-01-30T04:54:36.111Z,2.85
2023-01-30T04:57:03.657Z,2.82
2023-01-30T04:59:30.727Z,2.86
2023-01-30T05:01:57.925Z,2.80
2023-01-30T05:04:25.107Z,2.77
2023-01-30T05:06:52.190Z,2.70
2023-01-30T05:09:19.601Z,2.74
2023-01-30T05:11:46.817Z,2.72
2023-01-30T05:14:14.075Z,2.79
2023-01-30T05:16:41.923Z,2.68
2023-01-30T05:19:12.633Z,2.68
2023-01-30T05:21:40.035Z,2.69
2023-01-30T05:24:07.675Z,2.73
2023-01-30T05:26:34.816Z,2.75
2023-01-30T05:29:02.707Z,2.60
2023-01-30T05:31:29.840Z,2.74
2023-01-30T05:33:57.461Z,2.73
2023-01-30T05:36:24.988Z,2.76
2023-01-30T05:38:52.200Z,2.71
2023-01-30T05:41:19.725Z,2.80
2023-01-30T05:43:51.168Z,2.86
2023-01-30T05:46:18.601Z,2.85
2023-01-30T05:48:45.918Z,2.70
2023-01-30T05:51:20.656Z,2.81
2023-01-30T05:53:49.028Z,2.89
2023-01-30T05:56:17.310Z,2.91
2023-01-30T05:58:50.681Z,2.84
2023-01-30T06:01:18.401Z,2.92
2023-01-30T06:03:48.174Z,2.93
2023-01-30T06:06:15.762Z,2.88
2023-01-30T06:08:43.187Z,2.94
2023-01-30T06:11:15.780Z,2.93
2023-01-30T06:13:43.807Z,2.99
2023-01-30T06:16:17.633Z,3.03
2023-01-30T06:18:47.494Z,3.04
2023-01-30T06:21:16.335Z,3.08
2023-01-30T06:23:43.794Z,3.12
2023-01-30T06:26:11.368Z,3.21
2023-01-30T06:28:38.707Z,3.16
2023-01-30T06:31:09.445Z,3.22
2023-01-30T06:33:37.452Z,3.26
2023-01-30T06:36:05.383Z,3.29
2023-01-30T06:38:32.541Z,3.32
2023-01-30T06:40:59.716Z,3.36
2023-01-30T06:43:26.998Z,3.40
2023-01-30T06:45:54.309Z,3.37
2023-01-30T06:48:21.553Z,3.41
2023-01-30T06:50:51.487Z,3.44
2023-01-30T06:53:19.491Z,3.45
2023-01-30T06:55:47.043Z,3.50
2023-01-30T06:58:15.520Z,3.50
2023-01-30T07:00:43.828Z,3.58
2023-01-30T07:03:17.381Z,3.66
2023-01-30T07:05:47.822Z,3.60
2023-01-30T07:08:16.970Z,3.66
2023-01-30T07:10:45.413Z,3.60
2023-01-30T07:13:13.488Z,3.72
2023-01-30T07:15:40.964Z,3.71
2023-01-30T07:18:08.302Z,3.72
2023-01-30T07:20:35.582Z,3.74
2023-01-30T07:23:03.511Z,3.83
2023-01-30T07:25:34.263Z,3.87
2023-01-30T07:28:03.097Z,3.79
2023-01-30T07:30:36.066Z,3.87
2023-01-30T07:33:06.642Z,3.85
2023-01-30T07:35:37.433Z,4.00
2023-01-30T07:38:06.006Z,3.91
2023-01-30T07:40:33.836Z,3.91
2023-01-30T07:43:12.626Z,3.95
2023-01-30T07:45:48.821Z,4.00
2023-01-30T07:48:19.627Z,4.02
2023-01-30T07:50:47.288Z,4.09
2023-01-30T07:53:18.696Z,4.13
2023-01-30T07:55:47.422Z,4.19
2023-01-30T07:58:16.106Z,4.17
2023-01-30T08:00:46.891Z,4.16
2023-01-30T08:03:17.017Z,4.23
2023-01-30T08:05:47.090Z,4.24
2023-01-30T08:08:14.838Z,4.33
2023-01-30T08:10:43.135Z,4.32
2023-01-30T08:13:10.413Z,4.37
2023-01-30T08:15:37.907Z,4.38
2023-01-30T08:18:07.221Z,4.43
2023-01-30T08:20:34.644Z,4.49
2023-01-30T08:23:05.756Z,4.47
2023-01-30T08:25:33.173Z,4.46
2023-01-30T08:28:00.586Z,4.49
2023-01-30T08:30:30.501Z,4.52
2023-01-30T08:32:58.639Z,4.53
2023-01-30T08:35:25.910Z,4.54
2023-01-30T08:37:53.162Z,4.46
2023-01-30T08:40:20.835Z,4.55
2023-01-30T08:42:48.137Z,4.59
2023-01-30T08:45:15.556Z,4.58
2023-01-30T08:47:43.038Z,4.72
2023-01-30T08:50:11.453Z,4.65
2023-01-30T08:52:39.030Z,4.62
2023-01-30T08:55:07.237Z,4.64
2023-01-30T08:57:34.703Z,4.71
2023-01-30T09:00:02.491Z,4.69
2023-01-30T09:02:29.784Z,4.72
2023-01-30T09:04:57.057Z,4.75
2023-01-30T09:07:24.327Z,4.76
2023-01-30T09:09:52.101Z,4.74
2023-01-30T09:12:19.348Z,4.83
2023-01-30T09:14:46.577Z,4.83
2023-01-30T09:17:14.823Z,4.84
2023-01-30T09:19:42.055Z,4.93
2023-01-30T09:22:09.537Z,4.97
2023-01-30T09:24:37.148Z,5.12
2023-01-30T09:27:07.247Z,5.21
2023-01-30T09:29:34.545Z,5.28
2023-01-30T09:32:01.921Z,5.38
2023-01-30T09:34:29.231Z,5.38
2023-01-30T09:37:04.399Z,5.43
2023-01-30T09:39:31.829Z,5.37
2023-01-30T09:42:04.672Z,5.49
2023-01-30T09:45:21.959Z,5.46
2023-01-30T09:48:13.618Z,5.66
2023-01-30T09:51:40.037Z,5.46
2023-01-30T09:54:45.365Z,5.60
2023-01-30T09:57:23.897Z,5.55
2023-01-30T10:00:19.720Z,5.59
2023-01-30T10:03:09.259Z,5.57
2023-01-30T10:06:04.844Z,5.61
2023-01-30T10:09:25.186Z,5.58
2023-01-30T10:12:37.768Z,5.78
2023-01-30T10:15:23.685Z,5.77
2023-01-30T10:18:09.053Z,6.05
2023-01-30T10:21:21.843Z,6.11
2023-01-30T10:24:34.168Z,6.06
2023-01-30T10:27:03.727Z,5.99
2023-01-30T10:29:39.990Z,6.17
2023-01-30T10:32:28.879Z,6.14
2023-01-30T10:35:06.238Z,6.36
2023-01-30T10:37:45.754Z,6.60
2023-01-30T10:40:49.175Z,6.43
2023-01-30T10:43:32.862Z,6.37
2023-01-30T10:46:17.840Z,6.32
2023-01-30T10:49:16.784Z,6.45
2023-01-30T10:52:16.976Z,6.47
2023-01-30T10:55:12.129Z,6.45
2023-01-30T10:58:06.019Z,6.48
2023-01-30T11:00:43.262Z,6.18
2023-01-30T11:03:44.266Z,6.11
2023-01-30T11:06:26.498Z,6.32
2023-01-30T11:08:55.744Z,6.39
2023-01-30T11:11:51.381Z,6.60
2023-01-30T11:14:18.697Z,6.81
2023-01-30T11:16:57.625Z,6.92
2023-01-30T11:19:34.405Z,6.89
2023-01-30T11:22:05.617Z,7.10
2023-01-30T11:24:41.135Z,7.13
2023-01-30T11:27:36.244Z,6.94
2023-01-30T11:30:37.445Z,6.94
2023-01-30T11:33:23.010Z,6.97
2023-01-30T11:36:23.683Z,6.86
2023-01-30T11:39:28.676Z,6.56
2023-01-30T11:41:55.575Z,6.62
2023-01-30T11:44:33.816Z,6.77
2023-01-30T11:48:29.409Z,7.13
2023-01-30T11:51:06.866Z,7.25
2023-01-30T11:53:59.198Z,7.69
2023-01-30T11:56:44.962Z,8.04
2023-01-30T11:59:34.622Z,8.11
2023-01-30T12:02:20.164Z,8.27
2023-01-30T12:04:59.497Z,7.72
2023-01-30T12:07:35.196Z,7.52
2023-01-30T12:10:25.212Z,7.52
2023-01-30T12:12:56.914Z,7.32
2023-01-30T12:15:33.823Z,7.35
2023-01-30T12:18:28.313Z,7.27
2023-01-30T12:21:26.471Z,7.51
2023-01-30T12:24:31.101Z,7.39
2023-01-30T12:27:47.165Z,7.76
2023-01-30T12:30:58.255Z,7.48
2023-01-30T12:33:33.279Z,7.71
2023-01-30T12:36:47.631Z,8.17
2023-01-30T12:39:58.053Z,7.95
2023-01-30T12:43:10.864Z,7.74
2023-01-30T12:46:54.908Z,7.73
2023-01-30T12:49:50.457Z,7.73
2023-01-30T12:52:57.385Z,7.61
2023-01-30T12:56:41.422Z,7.30
2023-01-30T12:59:33.405Z,7.41
2023-01-30T13:02:40.375Z,7.49
2023-01-30T13:05:32.329Z,7.41
2023-01-30T13:08:20.605Z,7.40
2023-01-30T13:11:14.818Z,7.53
2023-01-30T13:14:37.990Z,7.21
2023-01-30T13:17:24.765Z,7.14
2023-01-30T13:20:17.890Z,7.09
2023-01-30T13:23:16.154Z,7.01
2023-01-30T13:26:16.260Z,7.07
2023-01-30T13:29:20.703Z,6.84
2023-01-30T13:31:56.865Z,7.03
2023-01-30T13:34:44.969Z,6.97
2023-01-30T13:37:36.017Z,7.02
2023-01-30T13:40:36.074Z,6.99
2023-01-30T13:43:13.667Z,6.91
2023-01-30T13:45:48.248Z,6.65
2023-01-30T13:48:49.338Z,6.73
2023-01-30T13:52:03.814Z,6.76
2023-01-30T13:55:12.997Z,6.58
2023-01-30T13:58:08.756Z,6.31
2023-01-30T14:00:37.010Z,6.33
2023-01-30T14:03:04.064Z,6.16
2023-01-30T14:06:00.673Z,6.16
2023-01-30T14:08:44.754Z,6.09
2023-01-30T14:11:36.528Z,6.08
2023-01-30T14:14:29.775Z,5.91
2023-01-30T14:17:16.517Z,6.01
2023-01-30T14:19:59.571Z,5.89
2023-01-30T14:23:18.432Z,5.76
2023-01-30T14:25:53.051Z,5.70
2023-01-30T14:28:20.426Z,5.62
2023-01-30T14:30:55.941Z,5.57
2023-01-30T14:33:28.722Z,5.66
2023-01-30T14:35:58.847Z,5.78
2023-01-30T14:38:38.293Z,5.61
2023-01-30T14:41:05.365Z,5.48
2023-01-30T14:43:42.408Z,5.58
2023-01-30T14:46:32.571Z,5.58
2023-01-30T14:49:29.427Z,5.48
2023-01-30T14:51:56.904Z,5.52
2023-01-30T14:54:41.898Z,5.52
2023-01-30T14:57:32.762Z,5.55
2023-01-30T15:00:19.779Z,5.50
2023-01-30T15:02:58.309Z,5.59
2023-01-30T15:05:38.947Z,5.31
2023-01-30T15:08:26.706Z,5.36
2023-01-30T15:11:26.268Z,5.51
2023-01-30T15:14:07.524Z,5.23
2023-01-30T15:17:24.391Z,5.19
2023-01-30T15:20:17.738Z,5.27
2023-01-30T15:23:20.359Z,5.22
2023-01-30T15:26:15.380Z,5.21
2023-01-30T15:29:02.820Z,5.37
2023-01-30T15:31:29.827Z,5.27
2023-01-30T15:33:57.390Z,5.23
2023-01-30T15:36:29.495Z,5.37
2023-01-30T15:39:16.826Z,5.13
2023-01-30T15:41:44.503Z,5.40
2023-01-30T15:44:43.391Z,5.53
2023-01-30T15:48:01.655Z,5.42
2023-01-30T15:50:28.787Z,5.31
2023-01-30T15:52:57.980Z,5.13
2023-01-30T15:55:34.008Z,5.23
2023-01-30T15:58:19.585Z,5.26
2023-01-30T16:00:51.753Z,5.12
2023-01-30T16:03:28.846Z,5.00
2023-01-30T16:05:58.415Z,4.93
2023-01-30T16:08:29.073Z,5.04
2023-01-30T16:10:56.799Z,4.94
2023-01-30T16:13:25.159Z,4.93
2023-01-30T16:16:02.953Z,4.98
2023-01-30T16:18:49.523Z,5.01
2023-01-30T16:21:35.262Z,4.95
2023-01-30T16:24:14.033Z,4.94
2023-01-30T16:26:46.418Z,5.04
2023-01-30T16:29:32.351Z,4.90
2023-01-30T16:31:59.940Z,4.78
2023-01-30T16:34:37.445Z,4.66
2023-01-30T16:37:27.141Z,4.66
2023-01-30T16:40:16.845Z,4.77
2023-01-30T16:42:56.981Z,4.81
2023-01-30T16:45:53.069Z,4.79
2023-01-30T16:48:19.993Z,4.84
2023-01-30T16:51:33.428Z,4.83
2023-01-30T16:54:04.598Z,4.80
2023-01-30T16:56:35.989Z,4.73
2023-01-30T16:59:03.879Z,4.72
2023-01-30T17:01:41.291Z,4.83
2023-01-30T17:04:21.273Z,4.81
2023-01-30T17:07:04.687Z,4.81
2023-01-30T17:09:38.831Z,4.82
2023-01-30T17:12:25.677Z,4.88
2023-01-30T17:15:21.869Z,4.73
2023-01-30T17:17:49.380Z,4.73
2023-01-30T17:20:19.644Z,4.88
2023-01-30T17:22:52.327Z,4.76
2023-01-30T17:25:42.968Z,4.90
2023-01-30T17:28:21.256Z,5.00
2023-01-30T17:30:50.441Z,5.06
2023-01-30T17:33:17.627Z,5.10
2023-01-30T17:35:45.692Z,5.04
2023-01-30T17:38:13.101Z,5.14
2023-01-30T17:40:42.826Z,5.06
2023-01-30T17:43:11.541Z,5.15
2023-01-30T17:45:38.667Z,5.11
2023-01-30T17:48:06.368Z,5.04
2023-01-30T17:50:33.313Z,5.10
2023-01-30T17:53:00.221Z,5.15
2023-01-30T17:55:27.194Z,5.22
2023-01-30T17:57:54.970Z,5.16
2023-01-30T18:00:22.988Z,5.21
2023-01-30T18:02:50.131Z,5.23
2023-01-30T18:05:17.138Z,5.10
2023-01-30T18:07:44.641Z,5.17
2023-01-30T18:10:20.160Z,5.29
2023-01-30T18:12:47.308Z,5.32
2023-01-30T18:15:15.999Z,5.24
2023-01-30T18:17:47.837Z,5.39
2023-01-30T18:20:19.850Z,5.43
2023-01-30T18:22:47.152Z,5.36
2023-01-30T18:25:15.529Z,5.35
2023-01-30T18:27:44.584Z,5.32
2023-01-30T18:30:17.261Z,5.35
2023-01-30T18:32:53.695Z,5.49
2023-01-30T18:35:22.981Z,5.46
2023-01-30T18:37:50.522Z,5.42
2023-01-30T18:40:20.144Z,5.58
2023-01-30T18:42:47.651Z,5.53
2023-01-30T18:45:17.280Z,5.60
2023-01-30T18:47:44.198Z,5.67
2023-01-30T18:50:11.750Z,5.73
2023-01-30T18:52:40.982Z,5.70
2023-01-30T18:55:08.588Z,5.68
2023-01-30T18:57:35.514Z,5.75
2023-01-30T19:00:02.889Z,5.76
2023-01-30T19:02:29.935Z,5.72
2023-01-30T19:04:56.927Z,5.62
2023-01-30T19:07:23.976Z,5.76
2023-01-30T19:09:50.859Z,5.80
2023-01-30T19:12:36.662Z,5.81
2023-01-30T19:15:05.045Z,5.78
2023-01-30T19:17:31.975Z,5.59
2023-01-30T19:20:01.814Z,5.71
2023-01-30T19:22:28.722Z,5.58
2023-01-30T19:24:55.788Z,5.75
2023-01-30T19:27:23.549Z,5.65
2023-01-30T19:29:50.583Z,5.71
2023-01-30T19:32:17.586Z,5.69
2023-01-30T19:34:49.889Z,5.68
2023-01-30T19:37:16.979Z,5.57
2023-01-30T19:39:43.913Z,5.65
2023-01-30T19:42:10.847Z,5.59
2023-01-30T19:44:37.789Z,5.59
2023-01-30T19:47:04.762Z,5.64
2023-01-30T19:49:33.531Z,5.57
2023-01-30T19:52:02.625Z,5.45
2023-01-30T19:54:29.823Z,5.52
2023-01-30T19:56:56.887Z,5.43
2023-01-30T19:59:27.200Z,5.40
2023-01-30T20:01:54.703Z,5.51
2023-01-30T20:04:21.644Z,5.49
2023-01-30T20:06:49.762Z,5.39
2023-01-30T20:09:17.559Z,5.51
2023-01-30T20:11:44.856Z,5.46
2023-01-30T20:14:12.095Z,5.43
2023-01-30T20:16:40.049Z,5.36
2023-01-30T20:19:17.024Z,5.28
2023-01-30T20:21:45.123Z,5.21
2023-01-30T20:24:16.516Z,5.16
2023-01-30T20:26:47.132Z,5.16
2023-01-30T20:29:17.395Z,5.26
2023-01-30T20:31:44.570Z,5.27
2023-01-30T20:34:14.206Z,5.14
2023-01-30T20:36:41.856Z,5.17
2023-01-30T20:39:09.549Z,5.09
2023-01-30T20:41:38.627Z,5.12
2023-01-30T20:44:11.235Z,5.04
2023-01-30T20:46:42.532Z,5.01
2023-01-30T20:49:23.055Z,5.03
2023-01-30T20:51:52.892Z,4.91
2023-01-30T20:54:23.363Z,5.01
2023-01-30T20:56:53.845Z,5.08
2023-01-30T20:59:24.587Z,5.14
2023-01-30T21:01:53.201Z,5.13
2023-01-30T21:04:24.538Z,5.28
2023-01-30T21:06:51.970Z,5.18
2023-01-30T21:09:23.393Z,5.17
2023-01-30T21:11:52.990Z,5.18
2023-01-30T21:14:20.066Z,5.17
2023-01-30T21:16:47.622Z,5.14
2023-01-30T21:19:17.163Z,5.05
2023-01-30T21:21:53.302Z,5.12
2023-01-30T21:24:28.233Z,5.12
2023-01-30T21:26:56.280Z,5.08
2023-01-30T21:29:28.039Z,5.22
2023-01-30T21:31:57.405Z,5.21
2023-01-30T21:34:24.497Z,5.24
2023-01-30T21:37:10.112Z,5.07
2023-01-30T21:39:55.795Z,5.17
2023-01-30T21:42:41.538Z,5.16
2023-01-30T21:45:08.932Z,5.11
2023-01-30T21:47:36.751Z,5.07
2023-01-30T21:50:04.411Z,5.00
2023-01-30T21:52:33.315Z,5.00
2023-01-30T21:55:00.432Z,5.07
2023-01-30T21:57:27.426Z,5.13
2023-01-30T21:59:54.363Z,5.11
2023-01-30T22:02:21.431Z,5.12
2023-01-30T22:04:48.851Z,5.08
2023-01-30T22:07:18.860Z,5.06
2023-01-30T22:09:46.326Z,5.03
2023-01-30T22:12:14.542Z,5.05
2023-01-30T22:14:41.748Z,5.06
2023-01-30T22:17:11.878Z,4.95
2023-01-30T22:19:38.903Z,4.95
2023-01-30T22:22:06.710Z,4.89
2023-01-30T22:24:33.834Z,5.01
2023-01-30T22:27:00.914Z,5.02
2023-01-30T22:29:29.065Z,5.01
2023-01-30T22:31:56.141Z,4.90
2023-01-30T22:34:23.107Z,4.86
2023-01-30T22:36:50.813Z,4.62
2023-01-30T22:39:17.860Z,4.57
2023-01-30T22:41:44.832Z,4.60
2023-01-30T22:44:11.837Z,4.66
2023-01-30T22:46:41.548Z,4.59
2023-01-30T22:49:09.773Z,4.50
2023-01-30T22:51:41.033Z,4.46
2023-01-30T22:54:16.732Z,4.40
2023-01-30T22:56:48.774Z,4.26
2023-01-30T22:59:16.058Z,4.32
2023-01-30T23:01:47.661Z,4.30
2023-01-30T23:04:21.156Z,4.23
2023-01-30T23:06:51.338Z,4.20
2023-01-30T23:09:23.207Z,4.19
2023-01-30T23:12:14.280Z,4.12
2023-01-30T23:14:42.746Z,4.11
2023-01-30T23:17:29.089Z,4.04
2023-01-30T23:19:56.941Z,4.05
2023-01-30T23:22:24.272Z,3.99
2023-01-30T23:24:51.718Z,3.94
2023-01-30T23:27:21.043Z,4.09
2023-01-30T23:29:48.390Z,4.04
2023-01-30T23:32:18.977Z,4.00
2023-01-30T23:34:47.639Z,4.05
2023-01-30T23:37:15.676Z,4.03
2023-01-30T23:39:42.838Z,3.99
2023-01-30T23:42:09.967Z,3.87
2023-01-30T23:44:36.928Z,3.93
2023-01-30T23:47:03.949Z,3.90
2023-01-30T23:49:30.870Z,3.96
2023-01-30T23:51:57.858Z,3.92
2023-01-30T23:54:25.010Z,3.85
2023-01-30T23:56:53.952Z,4.02
2023-01-30T23:59:23.948Z,3.79
