createdAt,value
2022-09-30T00:00:03.756Z,0.000000
2022-09-30T00:01:00.629Z,0.000000
2022-09-30T00:02:00.711Z,0.000000
2022-09-30T00:03:00.709Z,0.000000
2022-09-30T00:04:00.705Z,0.000000
2022-09-30T00:05:03.695Z,0.000000
2022-09-30T00:06:07.921Z,0.000000
2022-09-30T00:07:00.673Z,0.000000
2022-09-30T00:08:00.777Z,0.000000
2022-09-30T00:09:00.752Z,0.000000
2022-09-30T00:10:04.068Z,0.000000
2022-09-30T00:11:00.735Z,0.000000
2022-09-30T00:12:00.779Z,0.000000
2022-09-30T00:13:00.710Z,0.000000
2022-09-30T00:14:02.257Z,0.000000
2022-09-30T00:15:03.708Z,0.000000
2022-09-30T00:16:00.868Z,0.000000
2022-09-30T00:17:00.779Z,0.000000
2022-09-30T00:18:00.841Z,0.000000
2022-09-30T00:19:00.754Z,0.000000
2022-09-30T00:20:04.059Z,0.000000
2022-09-30T00:21:00.792Z,0.000000
2022-09-30T00:22:00.856Z,0.000000
2022-09-30T00:23:00.815Z,0.000000
2022-09-30T00:24:00.886Z,0.000000
2022-09-30T00:25:03.518Z,0.000000
2022-09-30T00:26:00.871Z,0.000000
2022-09-30T00:27:00.823Z,0.000000
2022-09-30T00:28:02.332Z,0.000000
2022-09-30T00:29:00.834Z,0.000000
2022-09-30T00:30:03.995Z,0.000000
2022-09-30T00:31:00.897Z,4.000000
2022-09-30T00:32:02.306Z,4.000000
2022-09-30T00:33:00.882Z,4.000000
2022-09-30T00:34:00.965Z,4.000000
2022-09-30T00:35:03.822Z,0.000000
2022-09-30T00:36:00.967Z,0.000000
2022-09-30T00:37:00.898Z,0.000000
2022-09-30T00:38:00.972Z,0.000000
2022-09-30T00:39:00.912Z,0.000000
2022-09-30T00:40:04.173Z,0.000000
2022-09-30T00:41:00.925Z,0.000000
2022-09-30T00:42:01.011Z,0.000000
2022-09-30T00:43:00.945Z,0.000000
2022-09-30T00:44:01.020Z,0.000000
2022-09-30T00:45:04.575Z,0.000000
2022-09-30T00:46:02.298Z,0.000000
2022-09-30T00:47:01.016Z,0.000000
2022-09-30T00:48:01.060Z,0.000000
2022-09-30T00:49:01.002Z,0.000000
2022-09-30T00:50:04.060Z,0.000000
2022-09-30T00:51:01.029Z,0.000000
2022-09-30T00:52:01.135Z,0.000000
2022-09-30T00:53:01.047Z,4.500000
2022-09-30T00:54:01.132Z,4.500000
2022-09-30T00:55:04.015Z,4.500000
2022-09-30T00:56:01.145Z,4.500000
2022-09-30T00:57:01.076Z,4.500000
2022-09-30T00:58:01.158Z,0.000000
2022-09-30T00:59:01.078Z,0.000000
2022-09-30T01:00:04.520Z,0.000000
2022-09-30T01:01:01.220Z,0.000000
2022-09-30T01:02:01.276Z,0.000000
2022-09-30T01:03:01.137Z,0.000000
2022-09-30T01:04:01.398Z,0.000000
2022-09-30T01:05:03.905Z,0.000000
2022-09-30T01:06:02.264Z,0.000000
2022-09-30T01:07:01.149Z,0.000000
2022-09-30T01:08:01.215Z,0.000000
2022-09-30T01:09:01.219Z,0.000000
2022-09-30T01:10:04.379Z,0.000000
2022-09-30T01:11:03.398Z,0.000000
2022-09-30T01:12:00.286Z,0.000000
2022-09-30T01:13:00.196Z,0.000000
2022-09-30T01:14:00.266Z,0.000000
2022-09-30T01:15:03.378Z,0.000000
2022-09-30T01:16:00.350Z,0.000000
2022-09-30T01:17:00.230Z,0.000000
2022-09-30T01:18:00.308Z,0.000000
2022-09-30T01:19:00.242Z,0.000000
2022-09-30T01:20:03.370Z,0.000000
2022-09-30T01:21:00.258Z,4.300000
2022-09-30T01:22:00.352Z,4.300000
2022-09-30T01:23:00.267Z,4.300000
2022-09-30T01:24:00.356Z,0.000000
2022-09-30T01:25:02.940Z,0.000000
2022-09-30T01:26:00.345Z,0.000000
2022-09-30T01:27:00.298Z,0.000000
2022-09-30T01:28:00.437Z,0.000000
2022-09-30T01:29:00.303Z,0.000000
2022-09-30T01:30:03.405Z,0.000000
2022-09-30T01:31:00.403Z,0.000000
2022-09-30T01:32:00.395Z,0.000000
2022-09-30T01:33:00.353Z,0.000000
2022-09-30T01:34:00.431Z,0.000000
2022-09-30T01:35:03.196Z,0.000000
2022-09-30T01:36:00.433Z,0.000000
2022-09-30T01:37:00.350Z,0.000000
2022-09-30T01:38:00.428Z,0.000000
2022-09-30T01:39:00.389Z,0.000000
2022-09-30T01:40:04.616Z,0.000000
2022-09-30T01:41:00.386Z,0.000000
2022-09-30T01:42:00.477Z,0.000000
2022-09-30T01:43:00.404Z,0.000000
2022-09-30T01:44:00.544Z,0.000000
2022-09-30T01:45:03.205Z,0.000000
2022-09-30T01:46:00.689Z,0.000000
2022-09-30T01:47:00.481Z,0.000000
2022-09-30T01:48:00.512Z,0.000000
2022-09-30T01:49:00.439Z,0.000000
2022-09-30T01:50:03.717Z,0.000000
2022-09-30T01:51:00.485Z,0.000000
2022-09-30T01:52:00.569Z,0.000000
2022-09-30T01:53:00.470Z,0.000000
2022-09-30T01:54:00.561Z,0.000000
2022-09-30T01:55:03.277Z,0.000000
2022-09-30T01:56:00.568Z,0.000000
2022-09-30T01:57:00.526Z,0.000000
2022-09-30T01:58:00.637Z,0.000000
2022-09-30T01:59:00.534Z,0.000000
2022-09-30T02:00:03.762Z,0.000000
2022-09-30T02:01:00.705Z,0.000000
2022-09-30T02:02:00.681Z,0.000000
2022-09-30T02:03:00.595Z,0.000000
2022-09-30T02:04:00.687Z,0.000000
2022-09-30T02:05:03.536Z,0.000000
2022-09-30T02:06:00.679Z,0.000000
2022-09-30T02:07:00.645Z,0.000000
2022-09-30T02:08:00.686Z,0.000000
2022-09-30T02:09:00.730Z,0.000000
2022-09-30T02:10:04.187Z,0.000000
2022-09-30T02:11:00.637Z,0.000000
2022-09-30T02:12:00.720Z,0.000000
2022-09-30T02:13:00.655Z,0.000000
2022-09-30T02:14:00.704Z,4.700000
2022-09-30T02:15:03.477Z,4.700000
2022-09-30T02:16:00.836Z,4.700000
2022-09-30T02:17:00.686Z,4.700000
2022-09-30T02:18:00.749Z,4.700000
2022-09-30T02:19:00.697Z,5.700000
2022-09-30T02:20:03.852Z,5.700000
2022-09-30T02:21:00.727Z,5.700000
2022-09-30T02:22:02.299Z,6.000000
2022-09-30T02:23:00.724Z,6.000000
2022-09-30T02:24:00.803Z,6.000000
2022-09-30T02:25:03.785Z,6.000000
2022-09-30T02:26:00.808Z,6.000000
2022-09-30T02:27:00.763Z,6.000000
2022-09-30T02:28:00.859Z,6.000000
2022-09-30T02:29:00.769Z,6.000000
2022-09-30T02:30:03.952Z,6.000000
2022-09-30T02:31:00.847Z,6.000000
2022-09-30T02:32:00.849Z,4.000000
2022-09-30T02:33:00.804Z,4.000000
2022-09-30T02:34:00.896Z,0.000000
2022-09-30T02:35:04.439Z,0.000000
2022-09-30T02:36:00.899Z,0.000000
2022-09-30T02:37:00.818Z,0.000000
2022-09-30T02:38:00.895Z,0.000000
2022-09-30T02:39:00.843Z,0.000000
2022-09-30T02:40:03.748Z,0.000000
2022-09-30T02:41:00.847Z,0.000000
2022-09-30T02:42:00.931Z,0.000000
2022-09-30T02:43:00.846Z,0.000000
2022-09-30T02:44:00.936Z,0.000000
2022-09-30T02:45:03.682Z,0.000000
2022-09-30T02:46:01.106Z,0.000000
2022-09-30T02:47:01.015Z,0.000000
2022-09-30T02:48:00.968Z,0.000000
2022-09-30T02:49:00.896Z,5.100000
2022-09-30T02:50:04.374Z,5.100000
2022-09-30T02:51:00.946Z,5.100000
2022-09-30T02:52:01.044Z,5.100000
2022-09-30T02:53:00.952Z,5.100000
2022-09-30T02:54:02.285Z,5.100000
2022-09-30T02:55:03.689Z,4.800000
2022-09-30T02:56:01.032Z,4.800000
2022-09-30T02:57:00.978Z,4.100000
2022-09-30T02:58:01.063Z,4.100000
2022-09-30T02:59:00.995Z,4.500000
2022-09-30T03:00:10.318Z,4.500000
2022-09-30T03:01:01.132Z,4.500000
2022-09-30T03:02:01.189Z,4.000000
2022-09-30T03:03:01.072Z,4.000000
2022-09-30T03:04:01.110Z,4.000000
2022-09-30T03:05:03.818Z,4.000000
2022-09-30T03:06:02.302Z,4.000000
2022-09-30T03:07:01.057Z,4.000000
2022-09-30T03:08:01.097Z,4.000000
2022-09-30T03:09:01.140Z,4.000000
2022-09-30T03:10:04.514Z,0.000000
2022-09-30T03:11:01.099Z,0.000000
2022-09-30T03:12:01.172Z,0.000000
2022-09-30T03:13:01.105Z,0.000000
2022-09-30T03:14:01.174Z,0.000000
2022-09-30T03:15:03.829Z,0.000000
2022-09-30T03:16:01.404Z,0.000000
2022-09-30T03:17:01.141Z,0.000000
2022-09-30T03:18:01.242Z,0.000000
2022-09-30T03:19:01.152Z,0.000000
2022-09-30T03:20:04.459Z,0.000000
2022-09-30T03:21:01.171Z,0.000000
2022-09-30T03:22:01.287Z,0.000000
2022-09-30T03:23:01.180Z,0.000000
2022-09-30T03:24:00.268Z,0.000000
2022-09-30T03:25:03.081Z,0.000000
2022-09-30T03:26:00.249Z,0.000000
2022-09-30T03:27:00.204Z,0.000000
2022-09-30T03:28:00.299Z,0.000000
2022-09-30T03:29:00.221Z,0.000000
2022-09-30T03:30:05.133Z,0.000000
2022-09-30T03:31:00.304Z,0.000000
2022-09-30T03:32:00.311Z,0.000000
2022-09-30T03:33:00.259Z,0.000000
2022-09-30T03:34:00.412Z,0.000000
2022-09-30T03:35:03.178Z,0.000000
2022-09-30T03:36:00.357Z,0.000000
2022-09-30T03:37:03.862Z,0.000000
2022-09-30T03:38:00.359Z,0.000000
2022-09-30T03:39:00.309Z,0.000000
2022-09-30T03:40:04.711Z,0.000000
2022-09-30T03:41:00.311Z,0.000000
2022-09-30T03:42:00.405Z,0.000000
2022-09-30T03:43:00.337Z,0.000000
2022-09-30T03:44:00.398Z,0.000000
2022-09-30T03:45:03.102Z,0.000000
2022-09-30T03:46:00.443Z,0.000000
2022-09-30T03:47:00.408Z,0.000000
2022-09-30T03:48:00.456Z,4.400000
2022-09-30T03:49:00.364Z,4.400000
2022-09-30T03:50:03.856Z,5.500000
2022-09-30T03:51:00.400Z,5.500000
2022-09-30T03:52:00.477Z,5.500000
2022-09-30T03:53:00.403Z,5.700000
2022-09-30T03:54:00.486Z,5.700000
2022-09-30T03:55:03.299Z,5.700000
2022-09-30T03:56:00.539Z,5.700000
2022-09-30T03:57:00.428Z,5.700000
2022-09-30T03:58:00.521Z,0.000000
2022-09-30T03:59:00.445Z,0.000000
2022-09-30T04:00:04.795Z,0.000000
2022-09-30T04:01:00.493Z,0.000000
2022-09-30T04:02:00.659Z,0.000000
2022-09-30T04:03:00.500Z,0.000000
2022-09-30T04:04:00.575Z,0.000000
2022-09-30T04:05:03.404Z,0.000000
2022-09-30T04:06:00.592Z,0.000000
2022-09-30T04:07:00.516Z,0.000000
2022-09-30T04:08:00.581Z,0.000000
2022-09-30T04:09:00.570Z,0.000000
2022-09-30T04:10:04.242Z,0.000000
2022-09-30T04:11:00.532Z,0.000000
2022-09-30T04:12:00.607Z,0.000000
2022-09-30T04:13:00.548Z,0.000000
2022-09-30T04:14:00.595Z,0.000000
2022-09-30T04:15:03.491Z,0.000000
2022-09-30T04:16:00.708Z,0.000000
2022-09-30T04:17:00.579Z,0.000000
2022-09-30T04:18:00.651Z,0.000000
2022-09-30T04:19:00.585Z,0.000000
2022-09-30T04:20:04.386Z,0.000000
2022-09-30T04:21:00.621Z,0.000000
2022-09-30T04:22:00.882Z,0.000000
2022-09-30T04:23:00.610Z,0.000000
2022-09-30T04:24:00.693Z,0.000000
2022-09-30T04:25:04.593Z,0.000000
2022-09-30T04:26:00.706Z,0.000000
2022-09-30T04:27:00.659Z,0.000000
2022-09-30T04:28:00.760Z,0.000000
2022-09-30T04:29:00.659Z,0.000000
2022-09-30T04:30:04.466Z,0.000000
2022-09-30T04:31:00.744Z,0.000000
2022-09-30T04:32:00.754Z,0.000000
2022-09-30T04:33:00.698Z,0.000000
2022-09-30T04:34:02.280Z,0.000000
2022-09-30T04:35:03.830Z,0.000000
2022-09-30T04:36:00.796Z,0.000000
2022-09-30T04:37:00.718Z,0.000000
2022-09-30T04:38:00.816Z,0.000000
2022-09-30T04:39:00.732Z,0.000000
2022-09-30T04:40:04.629Z,0.000000
2022-09-30T04:41:00.742Z,4.000000
2022-09-30T04:42:00.820Z,4.000000
2022-09-30T04:43:00.751Z,4.000000
2022-09-30T04:44:00.823Z,0.000000
2022-09-30T04:45:03.865Z,0.000000
2022-09-30T04:46:00.941Z,0.000000
2022-09-30T04:47:00.801Z,0.000000
2022-09-30T04:48:00.879Z,0.000000
2022-09-30T04:49:00.820Z,0.000000
2022-09-30T04:50:04.912Z,0.000000
2022-09-30T04:51:00.830Z,4.100000
2022-09-30T04:52:01.063Z,4.100000
2022-09-30T04:53:00.830Z,4.300000
2022-09-30T04:54:00.940Z,4.300000
2022-09-30T04:55:05.030Z,4.300000
2022-09-30T04:56:00.946Z,4.300000
2022-09-30T04:57:00.876Z,4.300000
2022-09-30T04:58:00.970Z,4.300000
2022-09-30T04:59:00.868Z,4.000000
2022-09-30T05:00:04.662Z,4.000000
2022-09-30T05:01:01.095Z,4.000000
2022-09-30T05:02:01.081Z,4.000000
2022-09-30T05:03:00.950Z,5.200000
2022-09-30T05:04:01.060Z,5.200000
2022-09-30T05:05:05.086Z,5.200000
2022-09-30T05:06:02.269Z,5.800000
2022-09-30T05:07:00.987Z,5.800000
2022-09-30T05:08:01.042Z,5.800000
2022-09-30T05:09:01.059Z,5.800000
2022-09-30T05:10:05.378Z,5.800000
2022-09-30T05:11:01.016Z,5.800000
2022-09-30T05:12:01.095Z,4.100000
2022-09-30T05:13:01.026Z,4.100000
2022-09-30T05:14:01.092Z,4.500000
2022-09-30T05:15:04.156Z,4.500000
2022-09-30T05:16:01.266Z,4.500000
2022-09-30T05:17:01.050Z,4.500000
2022-09-30T05:18:01.205Z,4.500000
2022-09-30T05:19:01.053Z,4.600000
2022-09-30T05:20:06.446Z,4.600000
2022-09-30T05:21:01.083Z,0.000000
2022-09-30T05:22:01.189Z,0.000000
2022-09-30T05:23:01.106Z,0.000000
2022-09-30T05:24:01.185Z,0.000000
2022-09-30T05:25:04.070Z,0.000000
2022-09-30T05:26:01.203Z,0.000000
2022-09-30T05:27:01.139Z,0.000000
2022-09-30T05:28:01.242Z,0.000000
2022-09-30T05:29:01.125Z,0.000000
2022-09-30T05:30:04.992Z,0.000000
2022-09-30T05:31:01.256Z,0.000000
2022-09-30T05:32:01.346Z,0.000000
2022-09-30T05:33:01.180Z,0.000000
2022-09-30T05:34:02.294Z,0.000000
2022-09-30T05:35:04.064Z,0.000000
2022-09-30T05:36:00.258Z,0.000000
2022-09-30T05:37:00.206Z,0.000000
2022-09-30T05:38:00.263Z,0.000000
2022-09-30T05:39:00.221Z,0.000000
2022-09-30T05:40:03.758Z,0.000000
2022-09-30T05:41:00.214Z,0.000000
2022-09-30T05:42:00.310Z,0.000000
2022-09-30T05:43:00.236Z,0.000000
2022-09-30T05:44:00.289Z,0.000000
2022-09-30T05:45:03.081Z,0.000000
2022-09-30T05:46:00.334Z,0.000000
2022-09-30T05:47:00.310Z,0.000000
2022-09-30T05:48:00.351Z,0.000000
2022-09-30T05:49:00.262Z,0.000000
2022-09-30T05:50:04.949Z,0.000000
2022-09-30T05:51:00.281Z,0.000000
2022-09-30T05:52:00.366Z,0.000000
2022-09-30T05:53:00.292Z,0.000000
2022-09-30T05:54:00.383Z,0.000000
2022-09-30T05:55:04.571Z,0.000000
2022-09-30T05:56:00.365Z,0.000000
2022-09-30T05:57:00.315Z,5.100000
2022-09-30T05:58:00.599Z,5.100000
2022-09-30T05:59:00.330Z,5.100000
2022-09-30T06:00:05.447Z,5.100000
2022-09-30T06:01:06.940Z,5.100000
2022-09-30T06:02:00.520Z,4.600000
2022-09-30T06:03:00.445Z,4.600000
2022-09-30T06:04:00.465Z,4.600000
2022-09-30T06:05:03.455Z,5.300000
2022-09-30T06:06:00.472Z,5.300000
2022-09-30T06:07:00.420Z,5.300000
2022-09-30T06:08:00.480Z,5.300000
2022-09-30T06:09:00.513Z,5.300000
2022-09-30T06:10:03.743Z,5.300000
2022-09-30T06:11:00.433Z,5.300000
2022-09-30T06:12:00.508Z,4.000000
2022-09-30T06:13:00.448Z,4.000000
2022-09-30T06:14:00.567Z,4.000000
2022-09-30T06:15:06.722Z,0.000000
2022-09-30T06:16:00.633Z,0.000000
2022-09-30T06:17:00.478Z,0.000000
2022-09-30T06:18:00.572Z,0.000000
2022-09-30T06:19:00.502Z,0.000000
2022-09-30T06:20:05.146Z,0.000000
2022-09-30T06:21:00.541Z,0.000000
2022-09-30T06:22:00.583Z,0.000000
2022-09-30T06:23:00.525Z,0.000000
2022-09-30T06:24:00.611Z,0.000000
2022-09-30T06:25:03.708Z,4.000000
2022-09-30T06:26:02.308Z,4.000000
2022-09-30T06:27:00.557Z,4.800000
2022-09-30T06:28:00.628Z,4.800000
2022-09-30T06:29:00.557Z,4.800000
2022-09-30T06:30:05.674Z,5.000000
2022-09-30T06:31:00.578Z,5.000000
2022-09-30T06:32:00.732Z,5.000000
2022-09-30T06:33:00.603Z,5.000000
2022-09-30T06:34:02.272Z,4.700000
2022-09-30T06:35:05.164Z,4.700000
2022-09-30T06:36:00.680Z,4.700000
2022-09-30T06:37:00.614Z,5.000000
2022-09-30T06:38:00.723Z,5.000000
2022-09-30T06:39:00.648Z,5.000000
2022-09-30T06:40:05.512Z,4.000000
2022-09-30T06:41:00.648Z,4.000000
2022-09-30T06:42:02.261Z,4.400000
2022-09-30T06:43:00.657Z,4.400000
2022-09-30T06:44:02.456Z,0.000000
2022-09-30T06:45:06.858Z,0.000000
2022-09-30T06:46:13.172Z,0.000000
2022-09-30T06:47:00.718Z,0.000000
2022-09-30T06:48:01.219Z,0.000000
2022-09-30T06:49:12.121Z,0.000000
2022-09-30T06:50:06.128Z,0.000000
2022-09-30T06:51:02.294Z,0.000000
2022-09-30T06:52:00.799Z,6.000000
2022-09-30T06:53:00.733Z,6.000000
2022-09-30T06:54:02.273Z,6.000000
2022-09-30T06:55:03.757Z,6.500000
2022-09-30T06:56:00.835Z,6.500000
2022-09-30T06:57:00.777Z,6.500000
2022-09-30T06:58:00.832Z,7.300000
2022-09-30T06:59:00.774Z,7.300000
2022-09-30T07:00:07.291Z,7.100000
2022-09-30T07:01:00.889Z,7.100000
2022-09-30T07:02:00.982Z,7.100000
2022-09-30T07:03:00.833Z,7.600000
2022-09-30T07:04:00.897Z,7.600000
2022-09-30T07:05:12.094Z,9.100000
2022-09-30T07:06:02.477Z,9.100000
2022-09-30T07:07:00.844Z,9.100000
2022-09-30T07:08:00.958Z,9.100000
2022-09-30T07:09:00.924Z,9.100000
2022-09-30T07:10:07.882Z,9.100000
2022-09-30T07:11:00.885Z,9.100000
2022-09-30T07:12:00.961Z,9.100000
2022-09-30T07:13:00.897Z,6.100000
2022-09-30T07:14:02.300Z,6.100000
2022-09-30T07:15:11.506Z,5.400000
2022-09-30T07:16:01.120Z,5.400000
2022-09-30T07:17:00.920Z,5.400000
2022-09-30T07:18:01.001Z,5.300000
2022-09-30T07:19:00.911Z,5.300000
2022-09-30T07:20:06.103Z,5.300000
2022-09-30T07:21:00.954Z,5.600000
2022-09-30T07:22:01.021Z,5.600000
2022-09-30T07:23:00.956Z,6.200000
2022-09-30T07:24:01.052Z,6.200000
2022-09-30T07:25:07.168Z,6.200000
2022-09-30T07:26:01.045Z,6.200000
2022-09-30T07:27:00.999Z,6.200000
2022-09-30T07:28:02.288Z,5.400000
2022-09-30T07:29:01.006Z,5.400000
2022-09-30T07:30:12.778Z,5.400000
2022-09-30T07:31:27.418Z,5.400000
2022-09-30T07:32:02.370Z,5.400000
2022-09-30T07:33:01.049Z,5.900000
2022-09-30T07:34:01.114Z,5.900000
2022-09-30T07:35:03.933Z,5.900000
2022-09-30T07:36:01.135Z,5.900000
2022-09-30T07:37:01.102Z,5.900000
2022-09-30T07:38:01.145Z,6.200000
2022-09-30T07:39:01.081Z,6.200000
2022-09-30T07:40:04.464Z,7.800000
2022-09-30T07:41:01.110Z,7.800000
2022-09-30T07:42:01.203Z,7.800000
2022-09-30T07:43:01.102Z,7.800000
2022-09-30T07:44:01.177Z,7.800000
2022-09-30T07:45:04.028Z,7.800000
2022-09-30T07:46:02.334Z,8.300000
2022-09-30T07:47:01.119Z,8.300000
2022-09-30T07:48:01.272Z,8.300000
2022-09-30T07:49:01.143Z,8.300000
2022-09-30T07:50:04.541Z,8.300000
2022-09-30T07:51:01.178Z,8.300000
2022-09-30T07:52:01.245Z,8.300000
2022-09-30T07:53:00.185Z,7.900000
2022-09-30T07:54:00.292Z,7.900000
2022-09-30T07:55:04.523Z,7.900000
2022-09-30T07:56:00.290Z,9.800000
2022-09-30T07:57:11.053Z,9.800000
2022-09-30T07:58:00.300Z,9.800000
2022-09-30T07:59:00.223Z,9.800000
2022-09-30T08:00:22.964Z,9.800000
2022-09-30T08:01:00.309Z,8.400000
2022-09-30T08:02:00.634Z,8.400000
2022-09-30T08:03:00.294Z,5.600000
2022-09-30T08:04:01.054Z,5.600000
2022-09-30T08:05:05.173Z,5.600000
2022-09-30T08:06:02.268Z,6.100000
2022-09-30T08:07:00.312Z,6.100000
2022-09-30T08:08:00.904Z,6.100000
2022-09-30T08:09:00.388Z,7.500000
2022-09-30T08:10:03.543Z,7.500000
2022-09-30T08:11:00.372Z,7.500000
2022-09-30T08:12:00.427Z,7.500000
2022-09-30T08:13:03.070Z,7.100000
2022-09-30T08:14:01.202Z,7.100000
2022-09-30T08:15:10.966Z,6.700000
2022-09-30T08:16:00.981Z,6.700000
2022-09-30T08:17:00.755Z,6.700000
2022-09-30T08:18:00.454Z,8.700000
2022-09-30T08:19:00.387Z,8.700000
2022-09-30T08:20:06.662Z,8.700000
2022-09-30T08:21:00.414Z,8.700000
2022-09-30T08:22:00.469Z,8.700000
2022-09-30T08:23:00.467Z,7.400000
2022-09-30T08:24:00.478Z,7.400000
2022-09-30T08:25:13.292Z,6.000000
2022-09-30T08:26:00.504Z,6.000000
2022-09-30T08:27:00.505Z,6.000000
2022-09-30T08:28:00.513Z,7.200000
2022-09-30T08:29:00.474Z,7.200000
2022-09-30T08:30:05.604Z,7.200000
2022-09-30T08:31:00.443Z,5.600000
2022-09-30T08:32:00.598Z,5.600000
2022-09-30T08:33:00.483Z,6.100000
2022-09-30T08:34:00.554Z,6.100000
2022-09-30T08:35:03.668Z,6.100000
2022-09-30T08:36:00.581Z,7.200000
2022-09-30T08:37:03.729Z,7.200000
2022-09-30T08:38:00.554Z,7.200000
2022-09-30T08:39:00.521Z,6.900000
2022-09-30T08:40:03.412Z,6.900000
2022-09-30T08:41:00.531Z,9.200000
2022-09-30T08:42:04.982Z,9.200000
2022-09-30T08:43:00.531Z,9.200000
2022-09-30T08:44:00.596Z,9.200000
2022-09-30T08:45:06.688Z,9.200000
2022-09-30T08:46:00.668Z,9.200000
2022-09-30T08:47:00.588Z,9.200000
2022-09-30T08:48:00.635Z,8.200000
2022-09-30T08:49:03.327Z,8.200000
2022-09-30T08:50:03.703Z,8.200000
2022-09-30T08:51:00.582Z,8.200000
2022-09-30T08:52:00.674Z,8.200000
2022-09-30T08:53:00.627Z,8.200000
2022-09-30T08:54:00.672Z,10.700000
2022-09-30T08:55:03.606Z,10.700000
2022-09-30T08:56:00.680Z,10.300000
2022-09-30T08:57:00.638Z,10.300000
2022-09-30T08:58:04.514Z,10.300000
2022-09-30T08:59:00.645Z,10.300000
2022-09-30T09:00:06.511Z,10.300000
2022-09-30T09:01:00.729Z,10.300000
2022-09-30T09:02:01.499Z,7.600000
2022-09-30T09:03:00.671Z,7.600000
2022-09-30T09:04:01.918Z,9.200000
2022-09-30T09:05:08.770Z,9.200000
2022-09-30T09:06:02.303Z,9.200000
2022-09-30T09:07:00.697Z,9.200000
2022-09-30T09:08:01.653Z,9.200000
2022-09-30T09:09:00.705Z,7.400000
2022-09-30T09:10:03.921Z,7.400000
2022-09-30T09:11:00.732Z,8.200000
2022-09-30T09:12:00.809Z,8.200000
2022-09-30T09:13:00.718Z,8.200000
2022-09-30T09:14:04.354Z,8.200000
2022-09-30T09:15:08.982Z,8.200000
2022-09-30T09:16:00.809Z,8.200000
2022-09-30T09:17:00.814Z,5.100000
2022-09-30T09:18:22.049Z,5.100000
2022-09-30T09:19:00.776Z,4.700000
2022-09-30T09:20:03.930Z,4.700000
2022-09-30T09:21:00.837Z,6.300000
2022-09-30T09:22:00.834Z,6.300000
2022-09-30T09:23:00.798Z,6.300000
2022-09-30T09:24:00.900Z,6.300000
2022-09-30T09:25:05.046Z,6.300000
2022-09-30T09:26:00.902Z,6.300000
2022-09-30T09:27:00.885Z,7.800000
2022-09-30T09:28:04.594Z,7.800000
2022-09-30T09:29:00.855Z,8.200000
2022-09-30T09:30:09.222Z,8.200000
2022-09-30T09:31:00.878Z,8.200000
2022-09-30T09:32:00.993Z,7.300000
2022-09-30T09:33:00.929Z,7.300000
2022-09-30T09:34:00.978Z,7.300000
2022-09-30T09:35:09.765Z,7.300000
2022-09-30T09:36:00.989Z,7.300000
2022-09-30T09:37:00.930Z,6.700000
2022-09-30T09:38:00.991Z,6.700000
2022-09-30T09:39:00.978Z,6.700000
2022-09-30T09:40:04.692Z,6.500000
2022-09-30T09:41:00.946Z,6.500000
2022-09-30T09:42:01.029Z,7.100000
2022-09-30T09:43:00.970Z,7.100000
2022-09-30T09:44:01.032Z,7.100000
2022-09-30T09:45:05.601Z,7.100000
2022-09-30T09:46:02.318Z,7.100000
2022-09-30T09:47:00.993Z,7.800000
2022-09-30T09:48:01.067Z,7.800000
2022-09-30T09:49:01.010Z,7.800000
2022-09-30T09:50:04.482Z,7.800000
2022-09-30T09:51:01.053Z,7.800000
2022-09-30T09:52:01.093Z,8.200000
2022-09-30T09:53:01.056Z,8.200000
2022-09-30T09:54:01.113Z,8.200000
2022-09-30T09:55:07.638Z,8.200000
2022-09-30T09:56:01.134Z,8.200000
2022-09-30T09:57:01.117Z,4.000000
2022-09-30T09:58:01.152Z,4.000000
2022-09-30T09:59:01.079Z,4.000000
2022-09-30T10:00:15.480Z,5.800000
2022-09-30T10:01:01.973Z,5.800000
2022-09-30T10:02:01.315Z,6.300000
2022-09-30T10:03:01.118Z,6.300000
2022-09-30T10:04:01.195Z,6.800000
2022-09-30T10:05:06.056Z,6.800000
2022-09-30T10:06:04.586Z,6.800000
2022-09-30T10:07:01.146Z,6.800000
2022-09-30T10:08:03.540Z,6.800000
2022-09-30T10:09:01.157Z,6.800000
2022-09-30T10:10:04.680Z,5.500000
2022-09-30T10:11:01.197Z,5.500000
2022-09-30T10:12:01.246Z,4.700000
2022-09-30T10:13:01.183Z,4.700000
2022-09-30T10:14:00.275Z,5.700000
2022-09-30T10:15:12.549Z,5.700000
2022-09-30T10:16:00.291Z,5.700000
2022-09-30T10:17:00.210Z,7.800000
2022-09-30T10:18:00.288Z,7.800000
2022-09-30T10:19:00.224Z,7.800000
2022-09-30T10:20:03.947Z,5.700000
2022-09-30T10:21:00.227Z,5.700000
2022-09-30T10:22:00.303Z,10.700000
2022-09-30T10:23:00.247Z,10.700000
2022-09-30T10:24:00.318Z,10.700000
2022-09-30T10:25:03.108Z,10.700000
2022-09-30T10:26:00.353Z,10.700000
2022-09-30T10:27:00.309Z,10.700000
2022-09-30T10:28:00.399Z,10.700000
2022-09-30T10:29:00.286Z,10.700000
2022-09-30T10:30:04.602Z,8.800000
2022-09-30T10:31:00.299Z,8.800000
2022-09-30T10:32:00.560Z,8.800000
2022-09-30T10:33:00.313Z,8.800000
2022-09-30T10:34:00.377Z,8.800000
2022-09-30T10:35:03.189Z,7.100000
2022-09-30T10:36:00.449Z,7.100000
2022-09-30T10:37:00.331Z,7.800000
2022-09-30T10:38:00.430Z,7.800000
2022-09-30T10:39:03.975Z,7.800000
2022-09-30T10:40:03.546Z,5.100000
2022-09-30T10:41:00.365Z,5.100000
2022-09-30T10:42:00.450Z,5.100000
2022-09-30T10:43:00.393Z,9.400000
2022-09-30T10:44:00.461Z,9.400000
2022-09-30T10:45:03.334Z,13.200000
2022-09-30T10:46:24.131Z,13.200000
2022-09-30T10:47:00.439Z,13.200000
2022-09-30T10:48:00.477Z,13.200000
2022-09-30T10:49:00.421Z,13.200000
2022-09-30T10:50:31.264Z,10.800000
2022-09-30T10:51:00.903Z,10.800000
2022-09-30T10:52:00.499Z,10.800000
2022-09-30T10:53:00.450Z,10.800000
2022-09-30T10:54:00.523Z,10.800000
2022-09-30T10:55:03.368Z,10.800000
2022-09-30T10:56:00.547Z,5.400000
2022-09-30T10:57:00.478Z,5.400000
2022-09-30T10:58:00.541Z,8.400000
2022-09-30T10:59:00.516Z,8.400000
2022-09-30T11:00:04.912Z,8.600000
2022-09-30T11:01:00.566Z,8.600000
2022-09-30T11:02:01.931Z,8.600000
2022-09-30T11:03:00.666Z,8.800000
2022-09-30T11:04:00.606Z,8.800000
2022-09-30T11:05:03.406Z,8.800000
2022-09-30T11:06:00.620Z,8.300000
2022-09-30T11:07:00.561Z,8.300000
2022-09-30T11:08:00.649Z,6.300000
2022-09-30T11:09:00.576Z,6.300000
2022-09-30T11:10:03.957Z,6.700000
2022-09-30T11:11:01.465Z,6.700000
2022-09-30T11:12:00.671Z,6.700000
2022-09-30T11:13:00.598Z,8.100000
2022-09-30T11:14:00.863Z,8.100000
2022-09-30T11:15:03.382Z,8.100000
2022-09-30T11:16:00.717Z,8.100000
2022-09-30T11:17:00.646Z,8.100000
2022-09-30T11:18:00.722Z,11.700000
2022-09-30T11:19:00.658Z,11.700000
2022-09-30T11:20:03.723Z,11.700000
2022-09-30T11:21:00.692Z,11.700000
2022-09-30T11:22:00.787Z,11.700000
2022-09-30T11:23:00.702Z,11.600000
2022-09-30T11:24:00.776Z,11.600000
2022-09-30T11:25:07.407Z,8.600000
2022-09-30T11:26:00.983Z,8.600000
2022-09-30T11:27:00.737Z,8.600000
2022-09-30T11:28:00.910Z,8.100000
2022-09-30T11:29:00.736Z,8.100000
2022-09-30T11:30:04.041Z,8.100000
2022-09-30T11:31:03.779Z,8.100000
2022-09-30T11:32:01.105Z,8.100000
2022-09-30T11:33:00.773Z,16.100000
2022-09-30T11:34:00.849Z,16.100000
2022-09-30T11:35:03.644Z,16.100000
2022-09-30T11:36:00.868Z,16.100000
2022-09-30T11:37:00.810Z,16.100000
2022-09-30T11:38:00.888Z,8.300000
2022-09-30T11:39:00.821Z,8.300000
2022-09-30T11:40:05.168Z,8.300000
2022-09-30T11:41:00.841Z,7.600000
2022-09-30T11:42:00.928Z,7.600000
2022-09-30T11:43:03.148Z,7.800000