createdAt,value
2023-01-15T00:01:51.213Z,4.85
2023-01-15T00:04:18.269Z,3.17
2023-01-15T00:06:44.817Z,5.03
2023-01-15T00:09:15.170Z,5.78
2023-01-15T00:11:44.778Z,5.20
2023-01-15T00:14:12.472Z,6.32
2023-01-15T00:16:40.619Z,5.10
2023-01-15T00:19:10.583Z,4.07
2023-01-15T00:21:37.151Z,4.53
2023-01-15T00:24:23.733Z,6.33
2023-01-15T00:27:08.716Z,4.63
2023-01-15T00:29:35.193Z,3.35
2023-01-15T00:32:08.548Z,4.03
2023-01-15T00:34:35.417Z,4.18
2023-01-15T00:37:02.187Z,3.53
2023-01-15T00:39:28.709Z,4.05
2023-01-15T00:41:56.149Z,6.38
2023-01-15T00:44:22.847Z,3.10
2023-01-15T00:46:49.455Z,3.33
2023-01-15T00:49:17.250Z,5.07
2023-01-15T00:51:43.758Z,4.53
2023-01-15T00:54:10.334Z,4.32
2023-01-15T00:56:37.456Z,4.28
2023-01-15T00:59:05.040Z,4.03
2023-01-15T01:01:32.327Z,4.20
2023-01-15T01:03:58.903Z,3.80
2023-01-15T01:06:25.391Z,3.88
2023-01-15T01:08:53.310Z,3.30
2023-01-15T01:11:24.025Z,2.92
2023-01-15T01:13:50.615Z,3.87
2023-01-15T01:16:38.579Z,3.83
2023-01-15T01:19:13.759Z,3.10
2023-01-15T01:21:41.149Z,3.03
2023-01-15T01:24:08.113Z,3.78
2023-01-15T01:26:35.444Z,3.33
2023-01-15T01:29:01.984Z,2.65
2023-01-15T01:31:28.473Z,2.75
2023-01-15T01:33:57.030Z,2.65
2023-01-15T01:36:31.888Z,3.13
2023-01-15T01:38:58.436Z,2.90
2023-01-15T01:41:25.608Z,3.65
2023-01-15T01:44:00.011Z,2.08
2023-01-15T01:46:28.058Z,3.70
2023-01-15T01:49:00.198Z,1.65
2023-01-15T01:51:29.369Z,2.30
2023-01-15T01:53:57.070Z,2.63
2023-01-15T01:56:24.091Z,3.13
2023-01-15T01:58:53.229Z,2.15
2023-01-15T02:01:20.845Z,2.72
2023-01-15T02:03:47.449Z,1.97
2023-01-15T02:06:14.419Z,2.30
2023-01-15T02:08:41.348Z,2.97
2023-01-15T02:11:10.845Z,2.33
2023-01-15T02:13:39.900Z,2.55
2023-01-15T02:16:25.782Z,2.20
2023-01-15T02:19:20.043Z,3.38
2023-01-15T02:22:11.394Z,2.33
2023-01-15T02:25:14.732Z,1.80
2023-01-15T02:27:49.652Z,2.92
2023-01-15T02:30:32.347Z,1.93
2023-01-15T02:33:08.635Z,1.55
2023-01-15T02:35:39.104Z,3.05
2023-01-15T02:38:10.031Z,3.03
2023-01-15T02:40:37.689Z,1.90
2023-01-15T02:43:05.411Z,1.83
2023-01-15T02:45:33.863Z,2.08
2023-01-15T02:48:13.086Z,2.20
2023-01-15T02:50:45.939Z,2.85
2023-01-15T02:53:16.981Z,1.92
2023-01-15T02:55:47.509Z,2.07
2023-01-15T02:58:17.160Z,1.85
2023-01-15T03:00:48.342Z,1.50
2023-01-15T03:03:19.253Z,1.50
2023-01-15T03:06:02.309Z,2.38
2023-01-15T03:08:29.221Z,2.57
2023-01-15T03:11:24.941Z,1.50
2023-01-15T03:14:04.357Z,2.00
2023-01-15T03:16:55.766Z,1.80
2023-01-15T03:19:31.283Z,1.60
2023-01-15T03:22:19.838Z,1.80
2023-01-15T03:25:01.157Z,2.47
2023-01-15T03:27:27.765Z,1.58
2023-01-15T03:29:59.883Z,1.50
2023-01-15T03:32:26.423Z,1.65
2023-01-15T03:34:55.535Z,2.00
2023-01-15T03:37:25.035Z,1.50
2023-01-15T03:39:52.633Z,1.45
2023-01-15T03:42:25.594Z,1.88
2023-01-15T03:44:57.815Z,1.90
2023-01-15T03:48:05.481Z,1.80
2023-01-15T03:50:44.239Z,1.88
2023-01-15T03:53:15.557Z,2.42
2023-01-15T03:55:51.713Z,1.13
2023-01-15T03:58:46.301Z,1.88
2023-01-15T04:01:17.770Z,1.33
2023-01-15T04:03:45.737Z,2.03
2023-01-15T04:06:12.426Z,1.80
2023-01-15T04:08:40.983Z,2.15
2023-01-15T04:11:07.571Z,2.65
2023-01-15T04:13:34.308Z,1.67
2023-01-15T04:16:03.891Z,1.75
2023-01-15T04:18:30.588Z,2.50
2023-01-15T04:20:57.609Z,1.33
2023-01-15T04:23:24.256Z,1.65
2023-01-15T04:25:52.641Z,2.40
2023-01-15T04:28:19.304Z,1.55
2023-01-15T04:30:46.461Z,2.00
2023-01-15T04:33:15.549Z,1.88
2023-01-15T04:35:42.151Z,1.13
2023-01-15T04:38:10.223Z,1.50
2023-01-15T04:40:55.268Z,1.90
2023-01-15T04:43:40.111Z,1.52
2023-01-15T04:46:06.772Z,2.28
2023-01-15T04:48:34.782Z,2.05
2023-01-15T04:51:07.391Z,2.20
2023-01-15T04:53:34.327Z,1.70
2023-01-15T04:56:02.185Z,1.95
2023-01-15T04:58:29.326Z,1.70
2023-01-15T05:00:57.317Z,1.83
2023-01-15T05:03:26.175Z,1.83
2023-01-15T05:05:52.760Z,1.75
2023-01-15T05:08:19.391Z,1.33
2023-01-15T05:10:45.883Z,2.10
2023-01-15T05:13:12.781Z,2.17
2023-01-15T05:15:41.042Z,1.60
2023-01-15T05:18:07.684Z,1.70
2023-01-15T05:20:37.339Z,1.58
2023-01-15T05:23:04.443Z,2.35
2023-01-15T05:25:31.020Z,1.50
2023-01-15T05:27:57.484Z,1.53
2023-01-15T05:30:24.006Z,2.00
2023-01-15T05:32:50.496Z,1.42
2023-01-15T05:35:17.090Z,1.33
2023-01-15T05:37:43.612Z,1.50
2023-01-15T05:40:10.782Z,1.33
2023-01-15T05:42:37.308Z,2.25
2023-01-15T05:45:04.201Z,1.30
2023-01-15T05:47:30.700Z,1.40
2023-01-15T05:49:57.202Z,1.77
2023-01-15T05:52:23.765Z,1.90
2023-01-15T05:54:52.475Z,1.20
2023-01-15T05:57:19.002Z,1.30
2023-01-15T05:59:47.937Z,1.80
2023-01-15T06:02:14.401Z,1.20
2023-01-15T06:04:40.959Z,1.70
2023-01-15T06:07:07.515Z,1.58
2023-01-15T06:09:34.049Z,1.50
2023-01-15T06:12:00.607Z,1.70
2023-01-15T06:14:27.172Z,1.35
2023-01-15T06:16:53.723Z,1.60
2023-01-15T06:19:20.367Z,1.70
2023-01-15T06:21:46.962Z,1.90
2023-01-15T06:24:16.472Z,1.88
2023-01-15T06:26:42.994Z,1.77
2023-01-15T06:29:09.552Z,1.50
2023-01-15T06:31:36.128Z,1.58
2023-01-15T06:34:03.934Z,1.40
2023-01-15T06:36:31.047Z,1.67
2023-01-15T06:38:58.139Z,1.13
2023-01-15T06:41:44.463Z,1.40
2023-01-15T06:44:32.749Z,1.35
2023-01-15T06:47:22.220Z,1.50
2023-01-15T06:49:50.945Z,1.50
2023-01-15T06:52:17.487Z,1.60
2023-01-15T06:54:44.026Z,1.40
2023-01-15T06:57:10.561Z,1.85
2023-01-15T06:59:39.443Z,1.48
2023-01-15T07:02:06.214Z,0.85
2023-01-15T07:04:32.933Z,1.33
2023-01-15T07:06:59.430Z,1.20
2023-01-15T07:09:26.033Z,1.20
2023-01-15T07:11:52.715Z,0.73
2023-01-15T07:14:21.437Z,1.38
2023-01-15T07:16:48.037Z,1.50
2023-01-15T07:19:17.525Z,1.07
2023-01-15T07:21:44.356Z,1.00
2023-01-15T07:24:14.080Z,1.05
2023-01-15T07:26:41.829Z,1.27
2023-01-15T07:29:08.412Z,1.02
2023-01-15T07:31:36.756Z,1.40
2023-01-15T07:34:03.766Z,1.52
2023-01-15T07:36:30.333Z,1.30
2023-01-15T07:38:58.094Z,1.02
2023-01-15T07:41:45.545Z,1.25
2023-01-15T07:44:32.032Z,1.10
2023-01-15T07:47:17.204Z,1.48
2023-01-15T07:49:49.010Z,1.45
2023-01-15T07:52:20.088Z,0.57
2023-01-15T07:54:47.678Z,1.20
2023-01-15T07:57:17.186Z,0.73
2023-01-15T07:59:43.762Z,1.20
2023-01-15T08:02:16.159Z,1.50
2023-01-15T08:04:42.796Z,1.52
2023-01-15T08:07:09.977Z,0.70
2023-01-15T08:09:36.724Z,0.73
2023-01-15T08:12:22.490Z,0.50
2023-01-15T08:15:07.661Z,0.52
2023-01-15T08:17:41.660Z,0.40
2023-01-15T08:20:32.865Z,0.40
2023-01-15T08:23:06.346Z,0.40
2023-01-15T08:25:36.755Z,0.50
2023-01-15T08:28:05.895Z,0.45
2023-01-15T08:30:41.164Z,0.40
2023-01-15T08:33:07.692Z,0.60
2023-01-15T08:35:34.664Z,0.50
2023-01-15T08:38:14.695Z,0.70
2023-01-15T08:41:24.107Z,0.70
2023-01-15T08:43:53.473Z,0.63
2023-01-15T08:49:14.682Z,0.80
2023-01-15T08:51:41.211Z,1.00
2023-01-15T08:54:07.677Z,1.00
2023-01-15T08:56:34.209Z,0.80
2023-01-15T08:59:07.896Z,1.00
2023-01-15T09:01:35.490Z,0.90
2023-01-15T09:04:02.392Z,1.00
2023-01-15T09:06:28.943Z,1.08
2023-01-15T09:08:57.759Z,0.90
2023-01-15T09:11:24.351Z,1.45
2023-01-15T09:13:51.723Z,1.07
2023-01-15T09:16:19.716Z,0.80
2023-01-15T09:18:46.239Z,1.50
2023-01-15T09:21:12.761Z,1.00
2023-01-15T09:23:43.675Z,0.90
2023-01-15T09:26:32.711Z,1.00
2023-01-15T09:29:02.627Z,0.80
2023-01-15T09:31:32.059Z,1.10
2023-01-15T09:33:59.211Z,1.10
2023-01-15T09:36:31.808Z,1.27
2023-01-15T09:38:59.372Z,1.43
2023-01-15T09:41:47.905Z,1.55
2023-01-15T09:44:40.387Z,1.33
2023-01-15T09:47:31.303Z,1.10
2023-01-15T09:50:21.049Z,1.38
2023-01-15T09:52:50.284Z,1.67
2023-01-15T09:55:26.146Z,1.90
2023-01-15T09:57:56.808Z,1.42
2023-01-15T10:00:25.798Z,1.80
2023-01-15T10:02:55.290Z,1.40
2023-01-15T10:05:36.848Z,1.40
2023-01-15T10:08:24.146Z,1.90
2023-01-15T10:10:57.863Z,1.90
2023-01-15T10:13:30.333Z,1.63
2023-01-15T10:15:58.484Z,1.70
2023-01-15T10:18:26.920Z,1.50
2023-01-15T10:21:05.716Z,2.15
2023-01-15T10:24:13.013Z,1.70
2023-01-15T10:26:46.176Z,1.80
2023-01-15T10:29:42.617Z,1.48
2023-01-15T10:32:48.096Z,1.60
2023-01-15T10:35:37.467Z,1.77
2023-01-15T10:38:29.558Z,1.50
2023-01-15T10:41:02.044Z,1.50
2023-01-15T10:44:06.241Z,1.70
2023-01-15T10:46:38.434Z,1.43
2023-01-15T10:49:16.680Z,1.63
2023-01-15T10:51:52.473Z,1.35
2023-01-15T10:54:24.888Z,1.27
2023-01-15T10:57:11.609Z,1.42
2023-01-15T10:59:47.604Z,1.70
2023-01-15T11:02:39.289Z,1.20
2023-01-15T11:05:09.071Z,1.20
2023-01-15T11:08:06.551Z,1.17
2023-01-15T11:10:32.803Z,1.67
2023-01-15T11:13:40.297Z,1.50
2023-01-15T11:16:37.142Z,1.50
2023-01-15T11:19:23.793Z,1.50
2023-01-15T11:21:51.517Z,1.65
2023-01-15T11:24:18.554Z,1.40
2023-01-15T11:26:51.260Z,2.00
2023-01-15T11:29:36.598Z,1.50
2023-01-15T11:32:06.226Z,1.38
2023-01-15T11:34:32.768Z,1.52
2023-01-15T11:37:05.885Z,1.30
2023-01-15T11:39:32.737Z,1.30
2023-01-15T11:42:22.760Z,1.00
2023-01-15T11:45:11.695Z,1.40
2023-01-15T11:47:57.028Z,1.35
2023-01-15T11:50:42.805Z,1.00
2023-01-15T11:53:19.098Z,1.27
2023-01-15T11:55:57.137Z,1.23
2023-01-15T11:58:24.957Z,1.80
2023-01-15T12:00:53.502Z,1.40
2023-01-15T12:03:23.238Z,0.68
2023-01-15T12:06:05.694Z,0.80
2023-01-15T12:08:40.775Z,1.10
2023-01-15T12:11:27.360Z,1.58
2023-01-15T12:14:21.519Z,0.70
2023-01-15T12:17:12.819Z,1.20
2023-01-15T12:19:48.028Z,1.43
2023-01-15T12:22:46.748Z,1.30
2023-01-15T12:25:34.978Z,1.70
2023-01-15T12:28:25.543Z,1.90
2023-01-15T12:31:03.241Z,2.13
2023-01-15T12:33:41.143Z,1.50
2023-01-15T12:36:20.562Z,1.95
2023-01-15T12:38:51.574Z,1.60
2023-01-15T12:41:52.596Z,1.80
2023-01-15T12:44:52.344Z,1.05
2023-01-15T12:47:33.193Z,0.63
2023-01-15T12:50:41.750Z,0.88
2023-01-15T12:53:21.359Z,1.30
2023-01-15T12:56:12.018Z,1.70
2023-01-15T12:58:47.565Z,2.85
2023-01-15T13:01:45.492Z,1.70
2023-01-15T13:04:43.025Z,2.33
2023-01-15T13:07:42.836Z,1.85
2023-01-15T13:10:23.599Z,1.75
2023-01-15T13:12:52.338Z,1.77
2023-01-15T13:15:20.616Z,2.60
2023-01-15T13:18:00.842Z,2.13
2023-01-15T13:20:56.548Z,1.73
2023-01-15T13:23:41.978Z,1.77
2023-01-15T13:26:42.082Z,1.10
2023-01-15T13:29:36.489Z,2.00
2023-01-15T13:32:10.027Z,1.27
2023-01-15T13:34:52.334Z,1.63
2023-01-15T13:37:48.372Z,1.38
2023-01-15T13:41:04.649Z,1.70
2023-01-15T13:43:41.157Z,1.87
2023-01-15T13:46:12.024Z,0.98
2023-01-15T13:48:46.711Z,1.10
2023-01-15T13:51:32.296Z,1.70
2023-01-15T13:54:53.072Z,1.38
2023-01-15T13:57:41.616Z,1.73
2023-01-15T14:03:32.232Z,1.60
2023-01-15T14:06:01.624Z,1.77
2023-01-15T14:12:12.366Z,1.67
2023-01-15T14:14:47.930Z,1.27
2023-01-15T14:17:52.839Z,1.50
2023-01-15T14:20:34.327Z,1.55
2023-01-15T14:23:40.239Z,1.52
2023-01-15T14:26:31.652Z,1.20
2023-01-15T14:29:02.687Z,1.55
2023-01-15T14:31:59.148Z,1.45
2023-01-15T14:34:28.772Z,1.70
2023-01-15T14:37:01.693Z,1.30
2023-01-15T14:39:41.680Z,1.20
2023-01-15T14:42:36.690Z,1.85
2023-01-15T14:45:11.806Z,1.50
2023-01-15T14:47:54.273Z,1.70
2023-01-15T14:50:38.647Z,2.22
2023-01-15T14:53:11.152Z,2.03
2023-01-15T14:55:49.616Z,1.90
2023-01-15T14:58:43.387Z,1.98
2023-01-15T15:01:21.653Z,2.78
2023-01-15T15:03:58.203Z,1.85
2023-01-15T15:06:27.299Z,2.80
2023-01-15T15:09:00.738Z,2.03
2023-01-15T15:12:02.475Z,2.00
2023-01-15T15:14:30.691Z,2.10
2023-01-15T15:17:01.185Z,1.20
2023-01-15T15:19:36.911Z,1.17
2023-01-15T15:22:05.602Z,1.75
2023-01-15T15:24:35.618Z,2.20
2023-01-15T15:27:34.582Z,1.50
2023-01-15T15:30:06.321Z,1.77
2023-01-15T15:32:40.288Z,1.40
2023-01-15T15:35:29.754Z,1.95
2023-01-15T15:38:20.069Z,1.95
2023-01-15T15:41:11.958Z,1.58
2023-01-15T15:44:18.661Z,1.00
2023-01-15T15:47:09.825Z,1.63
2023-01-15T15:49:40.869Z,1.30
2023-01-15T15:52:24.443Z,1.60
2023-01-15T15:55:03.636Z,2.42
2023-01-15T15:57:30.991Z,1.58
2023-01-15T15:59:58.198Z,1.73
2023-01-15T16:02:40.573Z,2.33
2023-01-15T16:05:22.929Z,2.03
2023-01-15T16:07:50.045Z,2.30
2023-01-15T16:10:27.146Z,2.17
2023-01-15T16:12:55.205Z,1.37
2023-01-15T16:15:30.490Z,2.22
2023-01-15T16:18:01.599Z,2.47
2023-01-15T16:20:29.560Z,1.13
2023-01-15T16:22:57.900Z,2.30
2023-01-15T16:25:27.491Z,2.50
2023-01-15T16:27:56.589Z,2.40
2023-01-15T16:30:24.572Z,2.15
2023-01-15T16:32:53.356Z,3.55
2023-01-15T16:35:22.711Z,3.25
2023-01-15T16:37:57.431Z,3.20
2023-01-15T16:40:35.720Z,2.75
2023-01-15T16:43:04.524Z,3.28
2023-01-15T16:45:31.145Z,3.05
2023-01-15T16:48:02.520Z,1.90
2023-01-15T16:50:31.502Z,2.20
2023-01-15T16:53:03.651Z,2.58
2023-01-15T16:55:46.756Z,1.65
2023-01-15T16:58:14.556Z,2.20
2023-01-15T17:00:46.849Z,1.63
2023-01-15T17:03:22.214Z,2.63
2023-01-15T17:05:56.475Z,2.45
2023-01-15T17:08:33.964Z,2.05
2023-01-15T17:11:02.567Z,2.40
2023-01-15T17:13:36.215Z,2.28
2023-01-15T17:16:06.160Z,2.93
2023-01-15T17:18:33.199Z,1.98
2023-01-15T17:21:00.668Z,2.42
2023-01-15T17:23:30.340Z,2.25
2023-01-15T17:26:00.269Z,2.17
2023-01-15T17:28:26.971Z,2.20
2023-01-15T17:30:58.693Z,1.52
2023-01-15T17:33:25.264Z,1.80
2023-01-15T17:35:53.610Z,2.33
2023-01-15T17:38:20.418Z,2.30
2023-01-15T17:40:47.008Z,1.40
2023-01-15T17:43:17.464Z,1.38
2023-01-15T17:45:44.264Z,1.70
2023-01-15T17:48:10.907Z,2.50
2023-01-15T17:50:37.776Z,2.28
2023-01-15T17:53:05.267Z,2.13
2023-01-15T17:55:51.529Z,2.50
2023-01-15T17:58:36.658Z,2.03
2023-01-15T18:01:29.678Z,2.40
2023-01-15T18:04:15.155Z,2.28
2023-01-15T18:06:50.134Z,1.90
2023-01-15T18:09:17.515Z,1.58
2023-01-15T18:11:44.752Z,2.58
2023-01-15T18:14:11.507Z,1.65
2023-01-15T18:16:38.981Z,1.80
2023-01-15T18:19:06.623Z,2.17
2023-01-15T18:21:38.754Z,1.98
2023-01-15T18:24:07.069Z,1.95
2023-01-15T18:26:37.930Z,0.90
2023-01-15T18:29:05.791Z,2.10
2023-01-15T18:31:33.040Z,1.70
2023-01-15T18:33:59.632Z,1.75
2023-01-15T18:36:26.657Z,1.50
2023-01-15T18:38:55.517Z,1.65
2023-01-15T18:41:36.068Z,1.83
2023-01-15T18:44:33.488Z,1.97
2023-01-15T18:47:02.110Z,2.50
2023-01-15T18:49:30.044Z,2.30
2023-01-15T18:52:16.013Z,1.80
2023-01-15T18:58:32.980Z,1.63
2023-01-15T19:01:06.631Z,1.40
2023-01-15T19:03:33.304Z,1.83
2023-01-15T19:06:15.067Z,1.85
2023-01-15T19:08:41.714Z,1.58
2023-01-15T19:11:14.472Z,1.83
2023-01-15T19:17:19.025Z,1.55
2023-01-15T19:19:56.628Z,1.60
2023-01-15T19:25:32.401Z,1.80
2023-01-15T19:28:00.007Z,1.80
2023-01-15T19:31:11.741Z,1.35
2023-01-15T19:33:38.372Z,1.83
2023-01-15T19:36:05.714Z,1.38
2023-01-15T19:38:53.423Z,2.33
2023-01-15T19:41:39.523Z,2.08
2023-01-15T19:44:30.507Z,1.33
2023-01-15T19:47:15.901Z,1.65
2023-01-15T19:50:01.116Z,2.05
2023-01-15T19:53:02.952Z,1.90
2023-01-15T19:55:35.337Z,2.53
2023-01-15T19:58:06.131Z,1.90
2023-01-15T20:01:36.678Z,1.30
2023-01-15T20:04:03.362Z,1.80
2023-01-15T20:07:13.352Z,1.10
2023-01-15T20:09:43.586Z,1.92
2023-01-15T20:12:31.843Z,1.42
2023-01-15T20:15:03.739Z,2.08
2023-01-15T20:17:45.575Z,1.90
2023-01-15T20:20:15.330Z,1.17
2023-01-15T20:26:54.361Z,1.60
2023-01-15T20:30:10.457Z,2.28
2023-01-15T20:32:37.947Z,2.08
2023-01-15T20:35:45.279Z,1.70
2023-01-15T20:38:44.243Z,1.70
2023-01-15T20:45:10.992Z,1.42
2023-01-15T20:48:00.454Z,1.33
2023-01-15T20:50:33.653Z,2.07
2023-01-15T20:53:00.680Z,1.52
2023-01-15T20:55:53.868Z,1.55
2023-01-15T20:58:22.534Z,1.85
2023-01-15T21:00:50.728Z,1.10
2023-01-15T21:03:17.919Z,1.50
2023-01-15T21:05:44.793Z,1.55
2023-01-15T21:08:12.892Z,1.55
2023-01-15T21:10:40.312Z,1.73
2023-01-15T21:13:07.107Z,1.40
2023-01-15T21:16:05.227Z,1.13
2023-01-15T21:18:35.522Z,1.30
2023-01-15T21:21:08.507Z,1.38
2023-01-15T21:23:35.092Z,1.30
2023-01-15T21:26:17.521Z,1.02
2023-01-15T21:32:39.262Z,1.08
2023-01-15T21:35:06.288Z,1.20
2023-01-15T21:37:33.965Z,1.25
2023-01-15T21:40:00.592Z,1.92
2023-01-15T21:42:48.370Z,1.00
2023-01-15T21:45:15.188Z,1.10
2023-01-15T21:47:44.851Z,1.13
2023-01-15T21:50:11.706Z,0.70
2023-01-15T21:52:38.405Z,1.00
2023-01-15T21:55:05.478Z,1.03
2023-01-15T21:57:35.533Z,1.00
2023-01-15T22:00:02.300Z,1.00
2023-01-15T22:02:30.050Z,1.20
2023-01-15T22:04:56.922Z,0.95
2023-01-15T22:07:23.599Z,1.00
2023-01-15T22:09:50.179Z,0.95
2023-01-15T22:12:16.770Z,1.10
2023-01-15T22:14:44.716Z,0.95
2023-01-15T22:17:11.549Z,1.08
2023-01-15T22:19:38.301Z,0.80
2023-01-15T22:22:09.580Z,1.10
2023-01-15T22:24:38.579Z,0.80
2023-01-15T22:27:07.581Z,0.82
2023-01-15T22:29:46.789Z,0.85
2023-01-15T22:32:16.249Z,0.77
2023-01-15T22:34:43.462Z,0.95
2023-01-15T22:37:14.397Z,1.10
2023-01-15T22:39:47.100Z,0.63
2023-01-15T22:42:27.879Z,0.73
2023-01-15T22:44:56.830Z,1.13
2023-01-15T22:47:24.831Z,0.98
2023-01-15T22:49:53.098Z,0.90
2023-01-15T22:52:26.146Z,0.80
2023-01-15T22:54:53.127Z,0.63
2023-01-15T22:57:21.723Z,0.90
2023-01-15T22:59:50.263Z,0.90
2023-01-15T23:02:16.967Z,0.70
2023-01-15T23:04:43.729Z,1.20
2023-01-15T23:07:10.365Z,1.02
2023-01-15T23:09:38.895Z,0.70
2023-01-15T23:12:07.005Z,0.73
2023-01-15T23:14:34.783Z,0.80
2023-01-15T23:17:02.861Z,0.60
2023-01-15T23:19:29.523Z,1.00
2023-01-15T23:21:56.055Z,0.87
2023-01-15T23:24:22.646Z,0.70
2023-01-15T23:26:49.621Z,0.98
2023-01-15T23:29:16.670Z,0.80
2023-01-15T23:31:43.636Z,0.82
2023-01-15T23:34:11.057Z,0.80
2023-01-15T23:36:37.599Z,0.80
2023-01-15T23:39:05.535Z,0.90
2023-01-15T23:41:50.434Z,0.73
2023-01-15T23:44:38.392Z,1.08
2023-01-15T23:47:06.597Z,1.10
2023-01-15T23:49:33.284Z,0.85
2023-01-15T23:51:59.877Z,0.70
2023-01-15T23:54:28.847Z,0.80
2023-01-15T23:56:56.501Z,0.80
2023-01-15T23:59:24.400Z,0.90
