createdAt,value
2019-03-20T00:00:05.789Z,20.73
2019-03-20T00:02:52.187Z,12.90
2019-03-20T00:05:38.366Z,24.13
2019-03-20T00:08:24.679Z,16.23
2019-03-20T00:11:11.195Z,15.23
2019-03-20T00:13:57.088Z,13.73
2019-03-20T00:16:43.265Z,18.23
2019-03-20T00:19:30.012Z,14.47
2019-03-20T00:22:16.027Z,16.57
2019-03-20T00:25:03.786Z,13.83
2019-03-20T00:27:50.634Z,15.50
2019-03-20T00:30:36.790Z,15.37
2019-03-20T00:33:22.881Z,19.67
2019-03-20T00:36:09.315Z,16.70
2019-03-20T00:38:55.531Z,16.47
2019-03-20T00:41:42.235Z,21.73
2019-03-20T00:44:28.943Z,12.93
2019-03-20T00:47:15.164Z,18.27
2019-03-20T00:50:01.575Z,18.67
2019-03-20T00:52:47.767Z,18.77
2019-03-20T00:55:33.978Z,18.57
2019-03-20T00:58:20.591Z,18.00
2019-03-20T01:01:07.511Z,19.53
2019-03-20T01:03:53.927Z,15.50
2019-03-20T01:06:39.831Z,15.60
2019-03-20T01:09:26.548Z,20.33
2019-03-20T01:12:12.861Z,18.27
2019-03-20T01:14:59.575Z,19.17
2019-03-20T01:17:46.849Z,18.23
2019-03-20T01:20:32.911Z,20.90
2019-03-20T01:23:19.117Z,19.77
2019-03-20T01:26:05.226Z,19.80
2019-03-20T01:28:51.326Z,22.93
2019-03-20T01:31:38.052Z,23.43
2019-03-20T01:34:24.679Z,24.47
2019-03-20T01:37:10.676Z,25.73
2019-03-20T01:39:57.318Z,22.90
2019-03-20T01:42:44.296Z,22.13
2019-03-20T01:45:30.291Z,26.17
2019-03-20T01:48:16.487Z,23.97
2019-03-20T01:51:22.755Z,26.97
2019-03-20T01:54:09.260Z,22.90
2019-03-20T01:56:54.947Z,23.47
2019-03-20T01:59:41.672Z,26.63
2019-03-20T02:02:27.771Z,24.70
2019-03-20T02:05:14.559Z,24.57
2019-03-20T02:08:01.499Z,20.90
2019-03-20T02:10:47.538Z,25.60
2019-03-20T02:13:33.588Z,21.43
2019-03-20T02:16:21.498Z,29.50
2019-03-20T02:19:08.010Z,27.83
2019-03-20T02:21:54.424Z,27.33
2019-03-20T02:24:40.847Z,30.33
2019-03-20T02:27:29.727Z,27.03
2019-03-20T02:30:16.316Z,21.63
2019-03-20T02:33:03.191Z,30.23
2019-03-20T02:35:51.786Z,22.87
2019-03-20T02:38:37.942Z,27.07
2019-03-20T02:41:24.534Z,23.20
2019-03-20T02:44:10.929Z,28.30
2019-03-20T02:46:57.025Z,26.87
2019-03-20T02:49:43.926Z,22.63
2019-03-20T02:52:30.248Z,25.20
2019-03-20T02:55:16.571Z,28.77
2019-03-20T02:58:03.525Z,26.13
2019-03-20T03:00:50.019Z,33.33
2019-03-20T03:03:36.127Z,26.77
2019-03-20T03:06:22.848Z,28.87
2019-03-20T03:09:10.203Z,27.73
2019-03-20T03:11:56.498Z,30.83
2019-03-20T03:14:42.939Z,33.53
2019-03-20T03:17:30.616Z,31.47
2019-03-20T03:20:17.017Z,31.87
2019-03-20T03:23:03.417Z,32.83
2019-03-20T03:25:50.321Z,37.60
2019-03-20T03:28:36.591Z,28.20
2019-03-20T03:31:22.997Z,32.47
2019-03-20T03:34:09.650Z,30.53
2019-03-20T03:36:56.016Z,34.77
2019-03-20T03:39:42.316Z,35.27
2019-03-20T03:42:28.489Z,28.73
2019-03-20T03:45:16.907Z,32.63
2019-03-20T03:48:03.103Z,38.47
2019-03-20T03:50:49.231Z,27.30
2019-03-20T03:53:35.709Z,30.73
2019-03-20T03:56:22.356Z,32.03
2019-03-20T03:59:08.790Z,32.07
2019-03-20T04:01:55.642Z,31.43
2019-03-20T04:04:41.581Z,33.50
2019-03-20T04:07:28.926Z,30.53
2019-03-20T04:10:15.288Z,29.70
2019-03-20T04:13:01.816Z,31.40
2019-03-20T04:15:48.427Z,34.40
2019-03-20T04:18:35.749Z,31.60
2019-03-20T04:21:21.693Z,29.33
2019-03-20T04:24:07.630Z,29.40
2019-03-20T04:26:54.438Z,32.13
2019-03-20T04:29:40.535Z,36.57
2019-03-20T04:32:26.643Z,32.67
2019-03-20T04:35:14.486Z,31.83
2019-03-20T04:38:00.599Z,33.83
2019-03-20T04:40:46.497Z,32.63
2019-03-20T04:43:33.017Z,30.70
2019-03-20T04:46:19.537Z,33.70
2019-03-20T04:49:05.637Z,35.17
2019-03-20T04:51:52.595Z,29.73
2019-03-20T04:54:40.132Z,28.90
2019-03-20T04:57:26.429Z,35.70
2019-03-20T05:00:14.709Z,40.27
2019-03-20T05:03:01.176Z,36.10
2019-03-20T05:05:47.541Z,34.97
2019-03-20T05:08:33.961Z,37.37
2019-03-20T05:11:20.388Z,32.00
2019-03-20T05:14:06.507Z,34.63
2019-03-20T05:16:52.734Z,33.60
2019-03-20T05:19:39.407Z,40.63
2019-03-20T05:22:26.060Z,34.10
2019-03-20T05:25:12.001Z,29.63
2019-03-20T05:27:58.529Z,35.70
2019-03-20T05:30:44.856Z,34.27
2019-03-20T05:33:31.255Z,36.87
2019-03-20T05:36:17.906Z,32.13
2019-03-20T05:39:06.480Z,37.23
2019-03-20T05:41:53.450Z,35.03
2019-03-20T05:44:42.040Z,35.57
2019-03-20T05:47:28.666Z,30.63
2019-03-20T05:50:16.924Z,29.30
2019-03-20T05:53:03.827Z,30.20
2019-03-20T05:55:51.111Z,27.13
2019-03-20T05:58:39.291Z,30.20
2019-03-20T06:01:25.768Z,29.13
2019-03-20T06:04:11.457Z,32.50
2019-03-20T06:06:57.567Z,29.43
2019-03-20T06:09:45.043Z,28.03
2019-03-20T06:12:31.128Z,31.33
2019-03-20T06:15:17.928Z,32.43
2019-03-20T06:18:04.272Z,28.47
2019-03-20T06:20:52.585Z,29.70
2019-03-20T06:23:39.065Z,31.43
2019-03-20T06:26:25.673Z,27.30
2019-03-20T06:29:11.477Z,25.87
2019-03-20T06:31:58.281Z,29.80
2019-03-20T06:34:44.270Z,25.47
2019-03-20T06:37:32.827Z,25.40
2019-03-20T06:40:18.989Z,21.63
2019-03-20T06:43:05.103Z,24.70
2019-03-20T06:45:51.297Z,22.57
2019-03-20T06:48:37.869Z,29.60
2019-03-20T06:51:24.000Z,24.90
2019-03-20T06:54:10.101Z,23.50
2019-03-20T06:56:56.698Z,22.07
2019-03-20T07:00:35.530Z,24.97
2019-03-20T07:04:15.718Z,21.43
2019-03-20T07:07:12.469Z,19.80
2019-03-20T07:10:17.986Z,22.70
2019-03-20T07:13:03.978Z,19.50
2019-03-20T07:15:50.380Z,17.77
2019-03-20T07:18:36.953Z,15.17
2019-03-20T07:21:23.658Z,21.13
2019-03-20T07:24:10.204Z,17.43
2019-03-20T07:26:56.417Z,21.43
2019-03-20T07:29:42.833Z,17.67
2019-03-20T07:32:30.174Z,21.30
2019-03-20T07:35:17.096Z,15.93
2019-03-20T07:38:02.997Z,20.77
2019-03-20T07:40:59.101Z,21.30
2019-03-20T07:43:56.910Z,16.50
2019-03-20T07:46:43.453Z,18.73
2019-03-20T07:49:29.621Z,16.47
2019-03-20T07:52:15.921Z,20.23
2019-03-20T07:55:02.113Z,15.80
2019-03-20T07:57:49.033Z,18.20
2019-03-20T08:00:35.432Z,14.40
2019-03-20T08:03:21.534Z,20.60
2019-03-20T08:06:08.073Z,18.13
2019-03-20T08:08:53.829Z,15.20
2019-03-20T08:11:39.983Z,15.50
2019-03-20T08:14:26.383Z,15.27
2019-03-20T08:17:13.546Z,16.80
2019-03-20T08:19:59.721Z,12.83
2019-03-20T08:22:47.917Z,20.20
2019-03-20T08:25:34.867Z,14.20
2019-03-20T08:28:21.378Z,18.23
2019-03-20T08:31:07.809Z,16.47
2019-03-20T08:33:54.189Z,14.57
2019-03-20T08:36:40.083Z,15.87
2019-03-20T08:39:26.558Z,20.37
2019-03-20T08:42:12.830Z,13.07
2019-03-20T08:44:58.882Z,13.87
2019-03-20T08:47:45.760Z,15.10
2019-03-20T08:50:31.901Z,17.07
2019-03-20T08:53:17.998Z,15.17
2019-03-20T08:56:04.789Z,10.70
2019-03-20T08:58:51.018Z,12.10
2019-03-20T09:01:37.287Z,18.07
2019-03-20T09:04:24.300Z,18.63
2019-03-20T09:07:10.298Z,18.10
2019-03-20T09:09:56.374Z,15.90
2019-03-20T09:12:42.797Z,12.77
2019-03-20T09:15:28.889Z,17.57
2019-03-20T09:18:15.108Z,17.53
2019-03-20T09:21:01.958Z,16.10
2019-03-20T09:23:48.726Z,13.67
2019-03-20T09:26:34.738Z,16.77
2019-03-20T09:29:21.275Z,11.63
2019-03-20T09:32:07.310Z,12.17
2019-03-20T09:34:53.647Z,16.30
2019-03-20T09:37:50.941Z,11.57
2019-03-20T09:40:28.571Z,15.47
2019-03-20T09:43:14.654Z,13.13
2019-03-20T09:46:01.270Z,17.90
2019-03-20T09:48:47.230Z,15.37
2019-03-20T09:51:33.367Z,10.43
2019-03-20T09:54:20.991Z,10.67
2019-03-20T09:57:07.289Z,11.67
2019-03-20T09:59:53.396Z,10.07
2019-03-20T10:02:39.692Z,11.13
2019-03-20T10:05:25.686Z,14.23
2019-03-20T10:08:11.988Z,15.00
2019-03-20T10:10:58.128Z,19.07
2019-03-20T10:13:44.195Z,13.37
2019-03-20T10:16:31.098Z,13.93
2019-03-20T10:19:16.991Z,14.67
2019-03-20T10:22:03.599Z,13.40
2019-03-20T10:24:51.312Z,12.17
2019-03-20T10:27:39.662Z,13.23
2019-03-20T10:30:26.004Z,14.73
2019-03-20T10:33:12.484Z,13.53
2019-03-20T10:35:58.681Z,13.23
2019-03-20T10:38:44.883Z,19.00
2019-03-20T10:41:31.678Z,11.83
2019-03-20T10:44:18.401Z,12.07
2019-03-20T10:47:04.904Z,11.53
2019-03-20T10:49:51.616Z,12.63
2019-03-20T10:52:37.301Z,14.10
2019-03-20T10:55:23.720Z,16.03
2019-03-20T10:58:10.531Z,13.13
2019-03-20T11:00:57.334Z,13.90
2019-03-20T11:03:43.629Z,19.30
2019-03-20T11:06:30.066Z,14.17
2019-03-20T11:09:18.505Z,14.00
2019-03-20T11:12:04.284Z,15.90
2019-03-20T11:14:50.189Z,13.40
2019-03-20T11:17:36.780Z,11.73
2019-03-20T11:20:23.591Z,13.97
2019-03-20T11:23:09.475Z,12.60
2019-03-20T11:25:55.676Z,14.93
2019-03-20T11:28:41.984Z,12.07
2019-03-20T11:31:28.475Z,14.20
2019-03-20T11:34:15.428Z,15.93
2019-03-20T11:37:01.581Z,14.03
2019-03-20T11:39:47.579Z,14.83
2019-03-20T11:42:34.281Z,11.70
2019-03-20T11:45:19.906Z,15.37
2019-03-20T11:48:05.655Z,14.27
2019-03-20T11:50:52.366Z,14.00
2019-03-20T11:53:38.874Z,15.47
2019-03-20T11:56:25.146Z,14.33
2019-03-20T11:59:11.577Z,11.30
2019-03-20T12:01:57.673Z,11.17
2019-03-20T12:04:43.565Z,12.03
2019-03-20T12:07:30.518Z,10.73
2019-03-20T12:10:18.708Z,10.40
2019-03-20T12:13:05.328Z,9.83
2019-03-20T12:15:52.032Z,8.20
2019-03-20T12:18:38.841Z,7.03
2019-03-20T12:21:24.843Z,7.93
2019-03-20T12:24:11.858Z,7.70
2019-03-20T12:26:58.173Z,4.27
2019-03-20T12:29:43.957Z,5.50
2019-03-20T12:32:32.961Z,7.27
2019-03-20T12:35:19.909Z,5.40
2019-03-20T12:38:14.296Z,5.23
2019-03-20T12:40:54.744Z,5.23
2019-03-20T12:43:41.017Z,6.13
2019-03-20T12:46:40.949Z,2.70
2019-03-20T12:49:17.080Z,3.33
2019-03-20T12:52:03.483Z,3.70
2019-03-20T12:54:50.297Z,4.33
2019-03-20T12:57:37.010Z,4.90
2019-03-20T13:00:22.800Z,4.37
2019-03-20T13:03:09.741Z,4.80
2019-03-20T13:05:55.709Z,5.33
2019-03-20T13:08:41.904Z,4.20
2019-03-20T13:11:30.649Z,6.47
2019-03-20T13:14:17.733Z,4.63
2019-03-20T13:17:03.656Z,5.10
2019-03-20T13:19:50.116Z,5.27
2019-03-20T13:22:35.981Z,8.37
2019-03-20T13:25:22.277Z,4.90
2019-03-20T13:28:08.981Z,3.90
2019-03-20T13:30:58.448Z,7.97
2019-03-20T13:33:44.656Z,4.33
2019-03-20T13:36:31.464Z,8.57
2019-03-20T13:39:17.592Z,6.17
2019-03-20T13:42:03.872Z,5.33
2019-03-20T13:44:49.658Z,5.87
2019-03-20T13:47:36.026Z,5.27
2019-03-20T13:50:22.728Z,4.33
2019-03-20T13:53:08.689Z,3.83
2019-03-20T13:55:54.550Z,9.13
2019-03-20T13:58:42.088Z,5.57
2019-03-20T14:01:28.181Z,4.50
2019-03-20T14:04:14.265Z,5.87
2019-03-20T14:07:00.860Z,6.23
2019-03-20T14:09:47.093Z,3.63
2019-03-20T14:12:33.584Z,4.33
2019-03-20T14:15:20.377Z,7.20
2019-03-20T14:18:06.473Z,3.87
2019-03-20T14:20:52.517Z,3.83
2019-03-20T14:23:39.074Z,3.70
2019-03-20T14:26:24.921Z,5.23
2019-03-20T14:29:11.879Z,8.67
2019-03-20T14:32:00.021Z,5.63
2019-03-20T14:34:46.693Z,6.30
2019-03-20T14:37:33.092Z,6.60
2019-03-20T14:40:21.784Z,6.70
2019-03-20T14:43:08.263Z,5.00
2019-03-20T14:45:54.351Z,3.80
2019-03-20T14:48:41.098Z,5.23
2019-03-20T14:51:28.623Z,4.57
2019-03-20T14:54:14.898Z,5.13
2019-03-20T14:57:00.917Z,9.30
2019-03-20T14:59:47.320Z,5.40
2019-03-20T15:02:33.325Z,8.07
2019-03-20T15:05:19.509Z,5.40
2019-03-20T15:08:06.529Z,5.87
2019-03-20T15:10:52.833Z,4.97
2019-03-20T15:13:38.721Z,10.03
2019-03-20T15:16:25.893Z,4.73
2019-03-20T15:19:11.829Z,4.80
2019-03-20T15:21:59.744Z,4.60
2019-03-20T15:24:45.767Z,4.47
2019-03-20T15:27:31.857Z,6.03
2019-03-20T15:30:19.141Z,8.27
2019-03-20T15:33:05.654Z,7.23
2019-03-20T15:35:59.186Z,5.40
2019-03-20T15:38:52.693Z,7.87
2019-03-20T15:41:39.849Z,7.60
2019-03-20T15:44:27.072Z,6.57
2019-03-20T15:47:13.159Z,5.43
2019-03-20T15:50:00.989Z,7.17
2019-03-20T15:52:47.719Z,9.47
2019-03-20T15:55:34.004Z,7.03
2019-03-20T15:58:22.470Z,8.97
2019-03-20T16:01:09.670Z,8.43
2019-03-20T16:03:55.731Z,6.30
2019-03-20T16:06:42.372Z,8.50
2019-03-20T16:09:29.147Z,6.10
2019-03-20T16:12:15.274Z,7.23
2019-03-20T16:15:01.490Z,8.33
2019-03-20T16:17:47.837Z,9.40
2019-03-20T16:20:33.663Z,8.87
2019-03-20T16:23:20.148Z,7.30
2019-03-20T16:26:06.609Z,6.97
2019-03-20T16:28:55.119Z,11.30
2019-03-20T16:31:55.010Z,8.00
2019-03-20T16:34:50.872Z,10.03
2019-03-20T16:37:48.667Z,7.53
2019-03-20T16:40:35.626Z,7.93
2019-03-20T16:43:21.587Z,11.37
2019-03-20T16:46:10.031Z,11.40
2019-03-20T16:48:56.327Z,13.07
2019-03-20T16:51:42.019Z,9.53
2019-03-20T16:54:28.970Z,9.67
2019-03-20T16:57:14.819Z,11.70
2019-03-20T17:00:01.055Z,9.93
2019-03-20T17:02:47.436Z,10.43
2019-03-20T17:05:33.527Z,11.93
2019-03-20T17:08:19.520Z,11.80
2019-03-20T17:11:06.331Z,10.97
2019-03-20T17:13:52.048Z,9.90
2019-03-20T17:16:42.793Z,8.77
2019-03-20T17:19:26.252Z,10.60
2019-03-20T17:22:12.351Z,10.40
2019-03-20T17:24:59.040Z,12.10
2019-03-20T17:27:45.147Z,14.43
2019-03-20T17:30:33.072Z,11.67
2019-03-20T17:33:19.492Z,10.20
2019-03-20T17:36:05.484Z,13.33
2019-03-20T17:38:51.786Z,15.70
2019-03-20T17:41:40.543Z,16.00
2019-03-20T17:44:26.459Z,11.87
2019-03-20T17:47:14.108Z,11.30
2019-03-20T17:50:00.430Z,12.07
2019-03-20T17:52:46.493Z,14.07
2019-03-20T17:55:33.229Z,15.20
2019-03-20T17:58:19.789Z,16.67
2019-03-20T18:01:06.811Z,14.70
2019-03-20T18:03:52.982Z,12.90
2019-03-20T18:06:39.456Z,14.50
2019-03-20T18:09:26.017Z,14.47
2019-03-20T18:12:12.017Z,17.67
2019-03-20T18:14:58.369Z,13.90
2019-03-20T18:17:44.607Z,11.53
2019-03-20T18:20:30.393Z,16.17
2019-03-20T18:23:19.468Z,14.20
2019-03-20T18:26:05.458Z,11.73
2019-03-20T18:28:51.669Z,11.03
2019-03-20T18:31:45.768Z,15.20
2019-03-20T18:34:27.425Z,21.53
2019-03-20T18:37:13.825Z,15.23
2019-03-20T18:40:00.545Z,15.53
2019-03-20T18:42:46.419Z,16.53
2019-03-20T18:45:32.509Z,14.07
2019-03-20T18:48:20.245Z,20.27
2019-03-20T18:51:06.509Z,16.63
2019-03-20T18:53:53.278Z,18.63
2019-03-20T18:56:39.560Z,19.53
2019-03-20T18:59:25.877Z,17.50
2019-03-20T19:02:12.567Z,21.47
2019-03-20T19:04:58.870Z,18.03
2019-03-20T19:07:45.298Z,17.20
2019-03-20T19:10:32.500Z,16.73
2019-03-20T19:13:20.135Z,18.10
2019-03-20T19:16:06.236Z,16.50
2019-03-20T19:18:52.914Z,16.07
2019-03-20T19:21:39.349Z,15.40
2019-03-20T19:24:25.566Z,16.03
2019-03-20T19:27:12.172Z,21.37
2019-03-20T19:29:58.253Z,20.00
2019-03-20T19:32:45.077Z,17.83
2019-03-20T19:35:45.166Z,15.07
2019-03-20T19:38:35.101Z,18.87
2019-03-20T19:41:21.065Z,16.97
2019-03-20T19:44:07.262Z,18.67
2019-03-20T19:46:53.257Z,15.13
2019-03-20T19:49:39.558Z,15.27
2019-03-20T19:52:25.541Z,17.83
2019-03-20T19:55:13.581Z,15.50
2019-03-20T19:57:59.988Z,19.83
2019-03-20T20:00:46.178Z,19.37
2019-03-20T20:03:32.383Z,16.97
2019-03-20T20:06:22.028Z,15.33
2019-03-20T20:09:08.687Z,18.40
2019-03-20T20:11:54.666Z,18.40
2019-03-20T20:14:41.649Z,19.20
2019-03-20T20:17:27.989Z,16.57
2019-03-20T20:20:16.290Z,20.70
2019-03-20T20:23:04.378Z,17.67
2019-03-20T20:25:50.487Z,21.27
2019-03-20T20:28:37.824Z,19.17
2019-03-20T20:31:24.087Z,15.40
2019-03-20T20:34:09.978Z,20.13
2019-03-20T20:36:58.020Z,17.27
2019-03-20T20:39:44.631Z,17.93
2019-03-20T20:42:42.593Z,20.07
2019-03-20T20:45:21.963Z,18.87
2019-03-20T20:48:08.449Z,19.47
2019-03-20T20:50:55.061Z,21.53
2019-03-20T20:53:41.907Z,19.23
2019-03-20T20:56:27.755Z,20.37
2019-03-20T20:59:14.555Z,21.53
2019-03-20T21:02:01.465Z,25.17
2019-03-20T21:04:47.875Z,25.50
2019-03-20T21:07:34.903Z,23.50
2019-03-20T21:10:21.186Z,22.47
2019-03-20T21:13:08.511Z,25.60
2019-03-20T21:15:58.527Z,26.10
2019-03-20T21:19:30.877Z,25.80
2019-03-20T21:23:00.484Z,23.83
2019-03-20T21:25:49.342Z,27.90
2019-03-20T21:29:33.094Z,26.03
2019-03-20T21:32:36.706Z,24.07
2019-03-20T21:36:06.170Z,27.50
2019-03-20T21:38:54.779Z,24.97
2019-03-20T21:42:28.371Z,22.97
2019-03-20T21:45:39.551Z,23.07
2019-03-20T21:48:27.080Z,20.83
2019-03-20T21:51:15.686Z,21.57
2019-03-20T21:54:41.357Z,22.30
2019-03-20T21:58:07.585Z,17.97
2019-03-20T22:01:44.887Z,16.37
2019-03-20T22:04:31.696Z,21.30
2019-03-20T22:07:18.722Z,17.57
2019-03-20T22:10:43.619Z,24.30
2019-03-20T22:13:39.965Z,18.60
2019-03-20T22:17:09.782Z,20.97
2019-03-20T22:20:17.731Z,16.83
2019-03-20T22:23:29.983Z,22.13
2019-03-20T22:26:41.527Z,16.37
2019-03-20T22:29:28.332Z,19.63
2019-03-20T22:33:10.094Z,14.90
2019-03-20T22:36:03.747Z,17.23
2019-03-20T22:39:29.598Z,20.23
2019-03-20T22:42:36.175Z,17.23
2019-03-20T22:45:57.491Z,15.90
2019-03-20T22:49:13.179Z,19.63
2019-03-20T22:52:29.380Z,18.93
2019-03-20T22:55:53.667Z,16.87
2019-03-20T22:58:44.086Z,17.53
2019-03-20T23:13:52.863Z,15.20
2019-03-20T23:16:39.986Z,12.90
2019-03-20T23:19:26.019Z,12.40
2019-03-20T23:22:13.151Z,18.23
2019-03-20T23:24:59.490Z,13.03
2019-03-20T23:27:45.719Z,15.23
2019-03-20T23:30:32.102Z,14.97
2019-03-20T23:33:18.682Z,12.73
2019-03-20T23:36:05.104Z,11.27
2019-03-20T23:38:51.011Z,13.10
2019-03-20T23:41:37.222Z,13.37
2019-03-20T23:44:24.058Z,15.30
2019-03-20T23:47:10.375Z,15.63
2019-03-20T23:49:56.286Z,13.50
2019-03-20T23:52:42.478Z,14.43
2019-03-20T23:55:28.686Z,14.13
2019-03-20T23:58:15.280Z,14.10
