createdAt,value
2018-04-11T00:00:33.865Z,0
2018-04-11T00:01:33.752Z,0
2018-04-11T00:02:33.840Z,0
2018-04-11T00:03:33.815Z,0
2018-04-11T00:04:33.772Z,0
2018-04-11T00:05:33.835Z,0
2018-04-11T00:06:33.869Z,0
2018-04-11T00:07:33.815Z,0
2018-04-11T00:08:33.771Z,0
2018-04-11T00:09:33.711Z,0
2018-04-11T00:10:33.779Z,0
2018-04-11T00:11:33.795Z,0
2018-04-11T00:12:33.742Z,0
2018-04-11T00:13:33.744Z,0
2018-04-11T00:14:33.716Z,0
2018-04-11T00:15:33.822Z,0
2018-04-11T00:16:33.749Z,0
2018-04-11T00:17:33.751Z,0
2018-04-11T00:18:33.839Z,0
2018-04-11T00:19:33.714Z,0
2018-04-11T00:20:33.788Z,0
2018-04-11T00:21:33.792Z,0
2018-04-11T00:22:33.773Z,0
2018-04-11T00:23:33.847Z,0
2018-04-11T00:24:33.840Z,0
2018-04-11T00:25:33.723Z,0
2018-04-11T00:26:33.829Z,0
2018-04-11T00:27:33.751Z,0
2018-04-11T00:28:33.752Z,0
2018-04-11T00:29:33.807Z,0
2018-04-11T00:30:33.883Z,0
2018-04-11T00:31:33.796Z,0
2018-04-11T00:32:33.801Z,0
2018-04-11T00:33:33.758Z,0
2018-04-11T00:34:33.810Z,0
2018-04-11T00:35:33.858Z,0
2018-04-11T00:36:33.799Z,0
2018-04-11T00:37:33.912Z,0
2018-04-11T00:38:33.788Z,0
2018-04-11T00:39:33.897Z,0
2018-04-11T00:40:33.819Z,0
2018-04-11T00:41:33.817Z,0
2018-04-11T00:42:33.825Z,0
2018-04-11T00:43:33.859Z,0
2018-04-11T00:44:33.863Z,0
2018-04-11T00:45:33.880Z,0
2018-04-11T00:46:33.896Z,0
2018-04-11T00:47:33.895Z,0
2018-04-11T00:48:33.859Z,0
2018-04-11T00:49:33.861Z,0
2018-04-11T00:50:33.927Z,0
2018-04-11T00:51:33.840Z,0
2018-04-11T00:52:33.770Z,0
2018-04-11T00:53:33.897Z,0
2018-04-11T00:54:33.901Z,0
2018-04-11T00:55:33.852Z,0
2018-04-11T00:56:33.827Z,0
2018-04-11T00:57:33.836Z,0
2018-04-11T00:58:33.869Z,0
2018-04-11T00:59:33.927Z,0
2018-04-11T01:00:33.849Z,0
2018-04-11T01:01:33.905Z,0
2018-04-11T01:02:33.897Z,0
2018-04-11T01:03:33.909Z,0
2018-04-11T01:04:33.870Z,0
2018-04-11T01:05:33.904Z,0
2018-04-11T01:06:33.772Z,0
2018-04-11T01:07:33.875Z,0
2018-04-11T01:08:33.874Z,0
2018-04-11T01:09:33.874Z,0
2018-04-11T01:10:33.902Z,0
2018-04-11T01:11:33.838Z,0
2018-04-11T01:12:33.844Z,0
2018-04-11T01:13:33.847Z,0
2018-04-11T01:14:33.905Z,0
2018-04-11T01:15:33.841Z,0
2018-04-11T01:16:33.800Z,0
2018-04-11T01:17:33.876Z,0
2018-04-11T01:18:33.887Z,0
2018-04-11T01:19:33.872Z,0
2018-04-11T01:20:33.800Z,0
2018-04-11T01:21:33.875Z,0
2018-04-11T01:22:33.805Z,0
2018-04-11T01:23:33.797Z,0
2018-04-11T01:24:33.799Z,0
2018-04-11T01:25:33.805Z,0
2018-04-11T01:26:33.878Z,0
2018-04-11T01:27:33.803Z,0
2018-04-11T01:28:33.879Z,0
2018-04-11T01:29:33.954Z,0
2018-04-11T01:30:33.865Z,0
2018-04-11T01:31:33.849Z,0
2018-04-11T01:32:33.888Z,0
2018-04-11T01:33:33.824Z,0
2018-04-11T01:34:33.928Z,0
2018-04-11T01:35:33.822Z,0
2018-04-11T01:36:33.869Z,0
2018-04-11T01:37:33.926Z,0
2018-04-11T01:38:33.791Z,0
2018-04-11T01:39:33.949Z,0
2018-04-11T01:40:33.871Z,0
2018-04-11T01:41:33.891Z,0
2018-04-11T01:42:33.950Z,0
2018-04-11T01:43:33.871Z,0
2018-04-11T01:44:33.965Z,0
2018-04-11T01:45:33.898Z,0
2018-04-11T01:46:33.894Z,0
2018-04-11T01:47:33.932Z,0
2018-04-11T01:48:33.913Z,0
2018-04-11T01:49:33.819Z,0
2018-04-11T01:50:33.816Z,0
2018-04-11T01:51:33.934Z,0
2018-04-11T01:52:33.835Z,0
2018-04-11T01:53:33.866Z,0
2018-04-11T01:54:33.900Z,0
2018-04-11T01:55:33.935Z,0
2018-04-11T01:56:33.840Z,0
2018-04-11T01:57:33.882Z,0
2018-04-11T01:58:33.931Z,0
2018-04-11T01:59:33.926Z,0
2018-04-11T02:00:33.903Z,0
2018-04-11T02:01:33.876Z,0
2018-04-11T02:02:33.832Z,0
2018-04-11T02:03:33.883Z,0
2018-04-11T02:04:33.877Z,0
2018-04-11T02:05:33.933Z,0
2018-04-11T02:06:33.887Z,0
2018-04-11T02:07:33.911Z,0
2018-04-11T02:08:33.911Z,0
2018-04-11T02:09:33.910Z,0
2018-04-11T02:10:33.885Z,0
2018-04-11T02:11:33.920Z,0
2018-04-11T02:12:33.855Z,0
2018-04-11T02:13:33.889Z,0
2018-04-11T02:14:33.850Z,0
2018-04-11T02:15:33.819Z,0
2018-04-11T02:16:33.935Z,0
2018-04-11T02:17:33.889Z,0
2018-04-11T02:18:33.890Z,0
2018-04-11T02:19:33.877Z,0
2018-04-11T02:20:33.845Z,0
2018-04-11T02:21:33.887Z,0
2018-04-11T02:22:33.923Z,0
2018-04-11T02:23:33.919Z,0
2018-04-11T02:24:33.918Z,0
2018-04-11T02:25:33.960Z,0
2018-04-11T02:26:33.847Z,0
2018-04-11T02:27:33.905Z,0
2018-04-11T02:28:33.984Z,0
2018-04-11T02:29:33.856Z,0
2018-04-11T02:30:33.876Z,0
2018-04-11T02:31:33.991Z,0
2018-04-11T02:32:33.856Z,0
2018-04-11T02:33:33.928Z,0
2018-04-11T02:34:33.931Z,0
2018-04-11T02:35:33.953Z,0
2018-04-11T02:36:33.859Z,0
2018-04-11T02:37:33.864Z,0
2018-04-11T02:38:33.860Z,0
2018-04-11T02:39:33.860Z,0
2018-04-11T02:40:33.863Z,0
2018-04-11T02:41:33.936Z,0
2018-04-11T02:42:33.929Z,0
2018-04-11T02:43:33.943Z,0
2018-04-11T02:44:33.820Z,0
2018-04-11T02:45:33.942Z,0
2018-04-11T02:46:33.865Z,0
2018-04-11T02:47:33.886Z,0
2018-04-11T02:48:33.909Z,0
2018-04-11T02:49:33.910Z,0
2018-04-11T02:50:33.907Z,0
2018-04-11T02:51:33.900Z,0
2018-04-11T02:52:33.885Z,0
2018-04-11T02:53:33.995Z,0
2018-04-11T02:54:33.876Z,0
2018-04-11T02:55:33.909Z,0
2018-04-11T02:56:33.874Z,0
2018-04-11T02:57:33.908Z,0
2018-04-11T02:58:33.937Z,0
2018-04-11T02:59:33.837Z,0
2018-04-11T03:00:33.806Z,0
2018-04-11T03:01:33.804Z,0
2018-04-11T03:02:33.820Z,0
2018-04-11T03:03:33.864Z,0
2018-04-11T03:04:33.880Z,0
2018-04-11T03:05:33.911Z,0
2018-04-11T03:06:33.931Z,0
2018-04-11T03:07:33.936Z,0
2018-04-11T03:08:33.938Z,0
2018-04-11T03:09:33.947Z,0
2018-04-11T03:10:33.867Z,0
2018-04-11T03:11:33.886Z,0
2018-04-11T03:12:33.991Z,0
2018-04-11T03:13:33.877Z,0
2018-04-11T03:14:33.880Z,0
2018-04-11T03:15:34.009Z,0
2018-04-11T03:16:33.892Z,0
2018-04-11T03:17:33.921Z,0
2018-04-11T03:18:33.895Z,0
2018-04-11T03:19:33.823Z,0
2018-04-11T03:20:33.937Z,0
2018-04-11T03:21:33.890Z,0
2018-04-11T03:22:33.826Z,0
2018-04-11T03:23:33.951Z,0
2018-04-11T03:24:33.917Z,0
2018-04-11T03:25:33.827Z,0
2018-04-11T03:26:33.914Z,0
2018-04-11T03:27:33.942Z,0
2018-04-11T03:28:33.936Z,0
2018-04-11T03:29:33.971Z,0
2018-04-11T03:30:33.895Z,0
2018-04-11T03:31:33.891Z,0
2018-04-11T03:32:33.897Z,0
2018-04-11T03:33:33.908Z,0
2018-04-11T03:34:33.967Z,0
2018-04-11T03:35:33.896Z,0
2018-04-11T03:36:33.973Z,0
2018-04-11T03:37:33.967Z,0
2018-04-11T03:38:33.895Z,0
2018-04-11T03:39:33.855Z,0
2018-04-11T03:40:33.957Z,0
2018-04-11T03:41:33.902Z,0
2018-04-11T03:42:33.910Z,0
2018-04-11T03:43:33.953Z,0
2018-04-11T03:44:33.907Z,0
2018-04-11T03:45:33.862Z,0
2018-04-11T03:46:33.867Z,0
2018-04-11T03:47:33.928Z,0
2018-04-11T03:48:33.840Z,0
2018-04-11T03:49:33.968Z,0
2018-04-11T03:50:33.947Z,0
2018-04-11T03:51:34.013Z,0
2018-04-11T03:52:34.011Z,0
2018-04-11T03:53:34.008Z,0
2018-04-11T03:54:33.877Z,0
2018-04-11T03:55:33.979Z,0
2018-04-11T03:56:33.911Z,0
2018-04-11T03:57:34.001Z,0
2018-04-11T03:58:33.957Z,0
2018-04-11T03:59:33.999Z,0
2018-04-11T04:00:33.912Z,0
2018-04-11T04:01:33.937Z,0
2018-04-11T04:02:33.908Z,0
2018-04-11T04:03:33.911Z,0
2018-04-11T04:04:33.984Z,0
2018-04-11T04:05:34.004Z,0
2018-04-11T04:06:33.988Z,0
2018-04-11T04:07:33.948Z,0
2018-04-11T04:08:33.969Z,0
2018-04-11T04:09:33.952Z,0
2018-04-11T04:10:34.045Z,0
2018-04-11T04:11:33.889Z,0
2018-04-11T04:12:34.048Z,0
2018-04-11T04:13:33.913Z,0
2018-04-11T04:14:33.911Z,0
2018-04-11T04:15:33.893Z,0
2018-04-11T04:16:33.987Z,0
2018-04-11T04:17:34.015Z,0
2018-04-11T04:18:34.017Z,0
2018-04-11T04:19:33.913Z,0
2018-04-11T04:20:34.016Z,0
2018-04-11T04:21:33.989Z,0
2018-04-11T04:22:33.963Z,0
2018-04-11T04:23:33.963Z,0
2018-04-11T04:24:34.051Z,0
2018-04-11T04:25:33.956Z,0
2018-04-11T04:26:33.969Z,0
2018-04-11T04:27:33.991Z,0
2018-04-11T04:28:34.001Z,0
2018-04-11T04:29:33.927Z,0
2018-04-11T04:30:34.091Z,0
2018-04-11T04:31:33.994Z,0
2018-04-11T04:32:33.997Z,0
2018-04-11T04:33:34.030Z,0
2018-04-11T04:34:34.057Z,0
2018-04-11T04:35:34.020Z,0
2018-04-11T04:36:34.061Z,0
2018-04-11T04:37:33.995Z,0
2018-04-11T04:38:33.969Z,0
2018-04-11T04:39:33.933Z,0
2018-04-11T04:40:34.002Z,0
2018-04-11T04:41:34.026Z,0
2018-04-11T04:42:34.025Z,0
2018-04-11T04:43:34.021Z,0
2018-04-11T04:44:33.983Z,0
2018-04-11T04:45:33.967Z,0
2018-04-11T04:46:34.040Z,0
2018-04-11T04:47:33.973Z,0
2018-04-11T04:48:34.074Z,0
2018-04-11T04:49:33.981Z,0
2018-04-11T04:50:33.933Z,0
2018-04-11T04:51:34.025Z,0
2018-04-11T04:52:34.018Z,0
2018-04-11T04:53:33.935Z,0
2018-04-11T04:54:34.010Z,0
2018-04-11T04:55:33.973Z,0
2018-04-11T04:56:33.915Z,0
2018-04-11T04:57:33.977Z,0
2018-04-11T04:58:33.919Z,0
2018-04-11T04:59:33.931Z,0
2018-04-11T05:00:33.978Z,0
2018-04-11T05:01:33.953Z,0
2018-04-11T05:02:33.950Z,0
2018-04-11T05:03:34.034Z,0
2018-04-11T05:04:34.014Z,0
2018-04-11T05:05:34.057Z,0
2018-04-11T05:06:33.985Z,0
2018-04-11T05:07:34.127Z,0
2018-04-11T05:08:33.922Z,0
2018-04-11T05:09:33.981Z,0
2018-04-11T05:10:33.988Z,0
2018-04-11T05:11:33.937Z,17
2018-04-11T05:12:33.937Z,20
2018-04-11T05:13:34.024Z,21
2018-04-11T05:14:34.043Z,24
2018-04-11T05:15:34.025Z,27
2018-04-11T05:16:34.020Z,29
2018-04-11T05:17:34.034Z,33
2018-04-11T05:18:33.992Z,35
2018-04-11T05:19:33.984Z,37
2018-04-11T05:20:33.960Z,39
2018-04-11T05:21:34.048Z,42
2018-04-11T05:22:34.056Z,43
2018-04-11T05:23:33.996Z,44
2018-04-11T05:24:34.054Z,47
2018-04-11T05:25:34.054Z,47
2018-04-11T05:26:33.935Z,49
2018-04-11T05:27:34.031Z,49
2018-04-11T05:28:33.964Z,51
2018-04-11T05:30:34.060Z,53
2018-04-11T05:31:34.011Z,52
2018-04-11T05:32:33.935Z,51
2018-04-11T05:33:33.949Z,53
2018-04-11T05:34:34.089Z,54
2018-04-11T05:35:33.970Z,55
2018-04-11T05:36:34.076Z,56
2018-04-11T05:37:34.001Z,58
2018-04-11T05:38:33.960Z,59
2018-04-11T05:39:34.059Z,61
2018-04-11T05:40:33.974Z,64
2018-04-11T05:41:34.029Z,67
2018-04-11T05:42:33.911Z,69
2018-04-11T05:43:33.945Z,71
2018-04-11T05:44:34.030Z,74
2018-04-11T05:45:34.030Z,76
2018-04-11T05:46:34.032Z,79
2018-04-11T05:47:34.035Z,82
2018-04-11T05:48:34.034Z,83
2018-04-11T05:49:34.036Z,86
2018-04-11T05:50:33.976Z,90
2018-04-11T05:51:34.045Z,92
2018-04-11T05:52:33.972Z,92
2018-04-11T05:53:33.976Z,93
2018-04-11T05:54:34.046Z,96
2018-04-11T05:55:33.975Z,95
2018-04-11T05:56:34.048Z,96
2018-04-11T05:57:33.977Z,97
2018-04-11T05:58:34.091Z,101
2018-04-11T05:59:34.050Z,103
2018-04-11T06:00:33.979Z,104
2018-04-11T06:01:33.952Z,105
2018-04-11T06:02:34.048Z,104
2018-04-11T06:03:33.978Z,105
2018-04-11T06:04:34.000Z,109
2018-04-11T06:05:34.133Z,111
2018-04-11T06:06:34.041Z,112
2018-04-11T06:07:33.974Z,110
2018-04-11T06:08:34.049Z,108
2018-04-11T06:09:33.997Z,111
2018-04-11T06:10:34.056Z,110
2018-04-11T06:11:34.118Z,110
2018-04-11T06:12:34.081Z,110
2018-04-11T06:13:33.993Z,110
2018-04-11T06:14:33.994Z,111
2018-04-11T06:15:34.055Z,111
2018-04-11T06:16:34.054Z,112
2018-04-11T06:17:34.060Z,112
2018-04-11T06:18:34.059Z,113
2018-04-11T06:19:34.059Z,111
2018-04-11T06:20:34.142Z,114
2018-04-11T06:21:34.055Z,115
2018-04-11T06:22:33.984Z,116
2018-04-11T06:23:33.982Z,116
2018-04-11T06:24:33.986Z,116
2018-04-11T06:25:34.056Z,118
2018-04-11T06:26:34.030Z,119
2018-04-11T06:27:33.980Z,117
2018-04-11T06:28:34.051Z,112
2018-04-11T06:29:34.056Z,111
2018-04-11T06:30:34.061Z,110
2018-04-11T06:31:34.062Z,108
2018-04-11T06:32:33.988Z,106
2018-04-11T06:33:34.063Z,102
2018-04-11T06:34:33.972Z,101
2018-04-11T06:35:33.976Z,102
2018-04-11T06:36:34.060Z,100
2018-04-11T06:37:33.998Z,77
2018-04-11T06:38:34.024Z,118
2018-04-11T06:39:33.977Z,109
2018-04-11T06:40:33.996Z,128
2018-04-11T06:41:34.133Z,152
2018-04-11T06:42:34.113Z,184
2018-04-11T06:43:34.109Z,186
2018-04-11T06:44:34.001Z,178
2018-04-11T06:45:34.110Z,180
2018-04-11T06:46:34.074Z,193
2018-04-11T06:47:34.057Z,197
2018-04-11T06:48:34.075Z,200
2018-04-11T06:49:34.047Z,201
2018-04-11T06:50:34.076Z,199
2018-04-11T06:51:34.076Z,214
2018-04-11T06:52:34.071Z,233
2018-04-11T06:53:34.066Z,234
2018-04-11T06:54:33.996Z,237
2018-04-11T06:55:34.076Z,241
2018-04-11T06:56:34.076Z,248
2018-04-11T06:57:33.951Z,250
2018-04-11T06:58:34.080Z,255
2018-04-11T06:59:33.999Z,288
2018-04-11T07:00:33.959Z,325
2018-04-11T07:01:33.958Z,327
2018-04-11T07:02:34.015Z,324
2018-04-11T07:03:34.047Z,327
2018-04-11T07:04:34.089Z,328
2018-04-11T07:05:33.961Z,338
2018-04-11T07:06:34.006Z,242
2018-04-11T07:07:34.086Z,125
2018-04-11T07:08:33.996Z,137
2018-04-11T07:09:34.089Z,185
2018-04-11T07:10:34.023Z,218
2018-04-11T07:11:34.091Z,230
2018-04-11T07:12:34.027Z,266
2018-04-11T07:13:34.095Z,211
2018-04-11T07:14:34.027Z,152
2018-04-11T07:15:34.100Z,193
2018-04-11T07:16:34.064Z,280
2018-04-11T07:17:34.028Z,295
2018-04-11T07:18:34.102Z,318
2018-04-11T07:19:34.032Z,318
2018-04-11T07:20:34.097Z,333
2018-04-11T07:21:34.133Z,329
2018-04-11T07:22:34.037Z,342
2018-04-11T07:23:34.132Z,332
2018-04-11T07:24:34.160Z,346
2018-04-11T07:25:34.131Z,345
2018-04-11T07:26:34.040Z,338
2018-04-11T07:27:34.125Z,348
2018-04-11T07:28:34.065Z,353
2018-04-11T07:29:34.022Z,370
2018-04-11T07:30:34.105Z,348
2018-04-11T07:31:34.043Z,354
2018-04-11T07:32:34.039Z,389
2018-04-11T07:33:34.109Z,404
2018-04-11T07:34:34.132Z,396
2018-04-11T07:35:34.084Z,453
2018-04-11T07:36:34.105Z,474
2018-04-11T07:37:34.063Z,511
2018-04-11T07:38:34.043Z,513
2018-04-11T07:39:34.090Z,512
2018-04-11T07:40:34.109Z,521
2018-04-11T07:41:34.108Z,538
2018-04-11T07:42:34.069Z,539
2018-04-11T07:43:34.121Z,541
2018-04-11T07:44:34.031Z,548
2018-04-11T07:45:34.078Z,555
2018-04-11T07:46:34.067Z,552
2018-04-11T07:47:34.082Z,561
2018-04-11T07:48:34.072Z,562
2018-04-11T07:49:34.075Z,569
2018-04-11T07:50:34.071Z,572
2018-04-11T07:51:33.996Z,576
2018-04-11T07:52:34.115Z,575
2018-04-11T07:53:34.108Z,576
2018-04-11T07:54:34.151Z,576
2018-04-11T07:55:34.022Z,576
2018-04-11T07:56:34.055Z,588
2018-04-11T07:57:34.025Z,590
2018-04-11T07:58:34.058Z,597
2018-04-11T07:59:34.053Z,605
2018-04-11T08:00:34.054Z,607
2018-04-11T08:01:34.055Z,610
2018-04-11T08:02:34.127Z,611
2018-04-11T08:03:34.117Z,616
2018-04-11T08:04:34.119Z,613
2018-04-11T08:05:34.121Z,597
2018-04-11T08:06:34.128Z,617
2018-04-11T08:07:34.093Z,633
2018-04-11T08:08:34.060Z,640
2018-04-11T08:09:34.125Z,628
2018-04-11T08:10:34.057Z,527
2018-04-11T08:11:34.130Z,646
2018-04-11T08:12:34.012Z,650
2018-04-11T08:13:34.222Z,656
2018-04-11T08:14:34.061Z,663
2018-04-11T08:15:34.028Z,666
2018-04-11T08:16:34.063Z,643
2018-04-11T08:17:34.129Z,648
2018-04-11T08:18:34.066Z,642
2018-04-11T08:19:34.132Z,656
2018-04-11T08:20:34.090Z,673
2018-04-11T08:21:34.128Z,687
2018-04-11T08:22:34.041Z,695
2018-04-11T08:23:34.093Z,714
2018-04-11T08:24:34.048Z,707
2018-04-11T08:25:34.060Z,705
2018-04-11T08:26:34.137Z,410
2018-04-11T08:27:34.125Z,698
2018-04-11T08:28:34.073Z,696
2018-04-11T08:29:34.091Z,713
2018-04-11T08:30:34.129Z,719
2018-04-11T08:31:34.034Z,729
2018-04-11T08:32:34.130Z,578
2018-04-11T08:33:34.013Z,714
2018-04-11T08:34:34.139Z,723
2018-04-11T08:35:34.008Z,756
2018-04-11T08:36:34.101Z,628
2018-04-11T08:37:34.078Z,772
2018-04-11T08:38:34.135Z,789
2018-04-11T08:39:34.008Z,766
2018-04-11T08:40:34.147Z,773
2018-04-11T08:41:34.081Z,683
2018-04-11T08:42:34.151Z,773
2018-04-11T08:43:34.082Z,763
2018-04-11T08:44:34.147Z,772
2018-04-11T08:45:34.153Z,769
2018-04-11T08:46:34.152Z,735
2018-04-11T08:47:34.083Z,767
2018-04-11T08:48:34.150Z,212
2018-04-11T08:49:34.083Z,803
2018-04-11T08:50:34.171Z,725
2018-04-11T08:51:34.119Z,295
2018-04-11T08:52:34.149Z,789
2018-04-11T08:53:34.157Z,825
2018-04-11T08:54:34.128Z,273
2018-04-11T08:55:34.108Z,210
2018-04-11T08:56:34.083Z,199
2018-04-11T08:57:34.106Z,208
2018-04-11T08:58:34.130Z,222
2018-04-11T08:59:34.094Z,246
2018-04-11T09:00:34.187Z,286
2018-04-11T09:01:34.077Z,337
2018-04-11T09:02:34.183Z,371
2018-04-11T09:03:34.097Z,364
2018-04-11T09:04:34.124Z,348
2018-04-11T09:05:34.129Z,334
2018-04-11T09:06:34.194Z,343
2018-04-11T09:07:34.193Z,361
2018-04-11T09:08:34.160Z,376
2018-04-11T09:09:34.189Z,384
2018-04-11T09:10:34.179Z,438
2018-04-11T09:11:34.121Z,705
2018-04-11T09:12:34.139Z,503
2018-04-11T09:13:34.162Z,577
2018-04-11T09:14:34.185Z,408
2018-04-11T09:15:34.136Z,477
2018-04-11T09:16:34.170Z,545
2018-04-11T09:17:34.168Z,961
2018-04-11T09:18:34.073Z,592
2018-04-11T09:19:34.131Z,635
2018-04-11T09:20:34.101Z,486
2018-04-11T09:21:34.168Z,510
2018-04-11T09:22:34.100Z,561
2018-04-11T09:23:34.129Z,1034
2018-04-11T09:24:34.105Z,800
2018-04-11T09:25:34.172Z,625
2018-04-11T09:26:34.107Z,510
2018-04-11T09:27:34.178Z,473
2018-04-11T09:28:34.111Z,415
2018-04-11T09:29:34.179Z,347
2018-04-11T09:30:34.175Z,347
2018-04-11T09:31:34.193Z,371
2018-04-11T09:32:34.174Z,359
2018-04-11T09:33:34.200Z,316
2018-04-11T09:34:34.098Z,268
2018-04-11T09:35:34.157Z,221
2018-04-11T09:36:34.179Z,192
2018-04-11T09:37:34.077Z,199
2018-04-11T09:38:34.187Z,221
2018-04-11T09:39:34.184Z,236
2018-04-11T09:40:34.148Z,238
2018-04-11T09:41:34.191Z,232
2018-04-11T09:42:34.145Z,231
2018-04-11T09:43:34.208Z,238
2018-04-11T09:44:34.207Z,215
2018-04-11T09:45:34.179Z,183
2018-04-11T09:46:34.200Z,171
2018-04-11T09:47:34.088Z,175
2018-04-11T09:48:34.187Z,199
2018-04-11T09:49:34.145Z,216
2018-04-11T09:50:34.165Z,221
2018-04-11T09:51:34.155Z,222
2018-04-11T09:52:34.088Z,211
2018-04-11T09:53:34.148Z,205
2018-04-11T09:54:34.157Z,202
2018-04-11T09:55:34.220Z,186
2018-04-11T09:56:34.202Z,173
2018-04-11T09:57:34.190Z,192
2018-04-11T09:58:34.159Z,223
2018-04-11T09:59:34.176Z,257
2018-04-11T10:00:34.203Z,281
2018-04-11T10:01:34.191Z,278
2018-04-11T10:02:34.101Z,285
2018-04-11T10:03:34.195Z,298
2018-04-11T10:04:34.162Z,311
2018-04-11T10:05:34.200Z,329
2018-04-11T10:06:34.159Z,347
2018-04-11T10:07:34.175Z,360
2018-04-11T10:08:34.218Z,365
2018-04-11T10:09:34.223Z,351
2018-04-11T10:10:34.156Z,362
2018-04-11T10:11:34.203Z,378
2018-04-11T10:12:34.157Z,402
2018-04-11T10:13:34.108Z,397
2018-04-11T10:14:34.104Z,387
2018-04-11T10:15:34.113Z,393
2018-04-11T10:16:34.139Z,403
2018-04-11T10:17:34.091Z,416
2018-04-11T10:18:34.109Z,396
2018-04-11T10:19:34.139Z,397
2018-04-11T10:20:34.120Z,443
2018-04-11T10:21:34.233Z,444
2018-04-11T10:22:34.207Z,410
2018-04-11T10:23:34.243Z,382
2018-04-11T10:24:34.208Z,380
2018-04-11T10:25:34.112Z,423
2018-04-11T10:26:34.110Z,522
2018-04-11T10:27:34.215Z,508
2018-04-11T10:28:34.239Z,517
2018-04-11T10:29:34.113Z,557
2018-04-11T10:30:34.176Z,594
2018-04-11T10:31:34.247Z,544
2018-04-11T10:32:34.244Z,512
2018-04-11T10:33:34.261Z,733
2018-04-11T10:34:34.136Z,563
2018-04-11T10:35:34.126Z,565
2018-04-11T10:36:34.180Z,526
2018-04-11T10:37:34.248Z,590
2018-04-11T10:38:34.244Z,474
2018-04-11T10:39:34.185Z,442
2018-04-11T10:40:34.219Z,411
2018-04-11T10:41:34.276Z,388
2018-04-11T10:42:34.121Z,378
2018-04-11T10:43:34.193Z,370
2018-04-11T10:44:34.192Z,354
2018-04-11T10:45:34.125Z,337
2018-04-11T10:46:34.247Z,333
2018-04-11T10:47:34.262Z,345
2018-04-11T10:48:34.204Z,367
2018-04-11T10:49:34.181Z,376
2018-04-11T10:50:34.131Z,371
2018-04-11T10:51:34.194Z,370
2018-04-11T10:52:34.229Z,365
2018-04-11T10:53:34.244Z,352
2018-04-11T10:54:34.271Z,339
2018-04-11T10:55:34.359Z,327
2018-04-11T10:56:34.200Z,332
2018-04-11T10:57:34.262Z,349
2018-04-11T10:58:34.185Z,345
2018-04-11T10:59:34.268Z,309
2018-04-11T11:00:34.246Z,295
2018-04-11T11:01:34.200Z,300
2018-04-11T11:02:34.236Z,300
2018-04-11T11:03:34.189Z,291
2018-04-11T11:04:34.235Z,280
2018-04-11T11:05:34.254Z,263
2018-04-11T11:06:34.235Z,258
2018-04-11T11:07:34.216Z,271
2018-04-11T11:08:34.236Z,285
2018-04-11T11:09:34.236Z,274
2018-04-11T11:10:34.194Z,243
2018-04-11T11:11:34.273Z,216
2018-04-11T11:12:34.162Z,202
2018-04-11T11:13:34.199Z,198
2018-04-11T11:14:34.179Z,202
2018-04-11T11:15:34.160Z,208
2018-04-11T11:16:34.181Z,218
2018-04-11T11:17:34.216Z,228
2018-04-11T11:18:34.217Z,222
2018-04-11T11:19:34.215Z,198
2018-04-11T11:20:34.148Z,171
2018-04-11T11:21:34.164Z,155
2018-04-11T11:22:34.170Z,150
2018-04-11T11:23:34.258Z,146
2018-04-11T11:24:34.154Z,140
2018-04-11T11:25:34.151Z,131
2018-04-11T11:26:34.190Z,121
2018-04-11T11:27:34.244Z,109
2018-04-11T11:28:34.139Z,114
2018-04-11T11:29:34.243Z,129
2018-04-11T11:30:34.201Z,130
2018-04-11T11:31:34.192Z,112
2018-04-11T11:32:34.255Z,100
2018-04-11T11:33:34.254Z,87
2018-04-11T11:34:34.187Z,74
2018-04-11T11:35:34.259Z,65
2018-04-11T11:36:34.263Z,63
2018-04-11T11:37:34.189Z,56
2018-04-11T11:38:34.187Z,55
2018-04-11T11:39:34.256Z,54
2018-04-11T11:40:34.190Z,52
2018-04-11T11:41:34.239Z,51
2018-04-11T11:42:34.258Z,49
2018-04-11T11:43:34.280Z,51
2018-04-11T11:44:34.296Z,51
2018-04-11T11:45:34.227Z,49
2018-04-11T11:46:34.287Z,49
2018-04-11T11:47:34.170Z,51
2018-04-11T11:48:34.287Z,54
2018-04-11T11:49:34.306Z,54
2018-04-11T11:50:34.285Z,52
2018-04-11T11:51:34.174Z,50
2018-04-11T11:52:34.266Z,46
2018-04-11T11:53:34.180Z,44
2018-04-11T11:54:34.309Z,44
2018-04-11T11:55:34.248Z,45
2018-04-11T11:56:34.295Z,47
2018-04-11T11:57:34.334Z,51
2018-04-11T11:58:34.293Z,59
2018-04-11T11:59:34.274Z,67
2018-04-11T12:00:34.232Z,76
2018-04-11T12:01:34.228Z,78
2018-04-11T12:02:34.166Z,75
2018-04-11T12:03:34.254Z,76
2018-04-11T12:04:34.209Z,82
2018-04-11T12:05:34.261Z,88
2018-04-11T12:06:34.235Z,90
2018-04-11T12:07:34.172Z,90
2018-04-11T12:08:34.198Z,82
2018-04-11T12:09:34.263Z,73
2018-04-11T12:10:34.144Z,67
2018-04-11T12:11:34.285Z,65
2018-04-11T12:12:34.298Z,62
2018-04-11T12:13:34.175Z,61
2018-04-11T12:14:34.210Z,56
2018-04-11T12:15:34.282Z,49
2018-04-11T12:16:34.285Z,42
2018-04-11T12:17:34.283Z,41
2018-04-11T12:18:34.214Z,39
2018-04-11T12:19:34.214Z,36
2018-04-11T12:20:34.287Z,35
2018-04-11T12:21:34.249Z,39
2018-04-11T12:22:34.325Z,44
2018-04-11T12:23:34.181Z,45
2018-04-11T12:24:34.311Z,46
2018-04-11T12:25:34.243Z,51
2018-04-11T12:26:34.298Z,57
2018-04-11T12:27:34.251Z,66
2018-04-11T12:28:34.249Z,72
2018-04-11T12:29:34.289Z,71
2018-04-11T12:30:34.306Z,80
2018-04-11T12:31:34.168Z,89
2018-04-11T12:32:34.095Z,97
2018-04-11T12:33:34.212Z,97
2018-04-11T12:34:34.142Z,98
2018-04-11T12:35:34.099Z,98
2018-04-11T12:36:34.216Z,96
2018-04-11T12:37:34.215Z,89
2018-04-11T12:38:34.221Z,80
2018-04-11T12:39:34.105Z,72
2018-04-11T12:40:34.196Z,69
2018-04-11T12:41:34.324Z,65
2018-04-11T12:42:34.256Z,57
2018-04-11T12:43:34.269Z,58
2018-04-11T12:44:34.206Z,53
2018-04-11T12:45:34.296Z,49
2018-04-11T12:46:34.268Z,50
2018-04-11T12:47:34.257Z,52
2018-04-11T12:48:34.329Z,52
2018-04-11T12:49:34.263Z,57
2018-04-11T12:50:34.268Z,70
2018-04-11T12:51:34.238Z,83
2018-04-11T12:52:34.311Z,95
2018-04-11T12:53:34.268Z,97
2018-04-11T12:54:34.309Z,97
2018-04-11T12:55:34.244Z,93
2018-04-11T12:56:34.239Z,94
2018-04-11T12:57:34.308Z,104
2018-04-11T12:58:34.252Z,125
2018-04-11T12:59:34.311Z,154
2018-04-11T13:00:34.238Z,174
2018-04-11T13:01:34.312Z,198
2018-04-11T13:02:34.240Z,213
2018-04-11T13:03:34.314Z,221
2018-04-11T13:04:34.258Z,237
2018-04-11T13:05:34.315Z,266
2018-04-11T13:06:34.266Z,305
2018-04-11T13:07:34.315Z,342
2018-04-11T13:08:34.252Z,377
2018-04-11T13:09:34.251Z,805
2018-04-11T13:10:34.317Z,411
2018-04-11T13:11:34.257Z,360
2018-04-11T13:12:34.201Z,322
2018-04-11T13:13:34.311Z,311
2018-04-11T13:14:34.236Z,326
2018-04-11T13:15:34.238Z,270
2018-04-11T13:16:34.318Z,235
2018-04-11T13:17:34.211Z,222
2018-04-11T13:18:34.316Z,218
2018-04-11T13:19:34.269Z,208
2018-04-11T13:20:34.244Z,193
2018-04-11T13:21:34.313Z,182
2018-04-11T13:22:34.258Z,178
2018-04-11T13:23:34.277Z,165
2018-04-11T13:24:34.312Z,154
2018-04-11T13:25:34.207Z,149
2018-04-11T13:26:34.261Z,146
2018-04-11T13:27:34.321Z,146
2018-04-11T13:28:34.261Z,154
2018-04-11T13:29:34.261Z,168
2018-04-11T13:30:34.196Z,186
2018-04-11T13:31:34.369Z,208
2018-04-11T13:32:34.264Z,228
2018-04-11T13:33:34.313Z,239
2018-04-11T13:34:34.211Z,242
2018-04-11T13:35:34.315Z,243
2018-04-11T13:36:34.214Z,256
2018-04-11T13:37:34.285Z,284
2018-04-11T13:38:34.198Z,313
2018-04-11T13:39:34.280Z,318
2018-04-11T13:40:34.323Z,317
2018-04-11T13:41:34.388Z,319
2018-04-11T13:42:34.366Z,319
2018-04-11T13:43:34.332Z,304
2018-04-11T13:44:34.335Z,299
2018-04-11T13:45:34.302Z,306
2018-04-11T13:46:34.276Z,327
2018-04-11T13:47:34.259Z,389
2018-04-11T13:48:34.336Z,492
2018-04-11T13:49:34.345Z,652
2018-04-11T13:50:34.365Z,520
2018-04-11T13:51:34.240Z,510
2018-04-11T13:52:34.339Z,479
2018-04-11T13:53:34.371Z,478
2018-04-11T13:54:34.344Z,526
2018-04-11T13:55:34.367Z,592
2018-04-11T13:56:34.342Z,732
2018-04-11T13:57:34.327Z,980
2018-04-11T13:58:34.422Z,439
2018-04-11T13:59:34.252Z,432
2018-04-11T14:00:34.252Z,520
2018-04-11T14:01:34.345Z,513
2018-04-11T14:02:34.397Z,792
2018-04-11T14:03:34.317Z,826
2018-04-11T14:04:34.351Z,403
2018-04-11T14:05:34.380Z,782
2018-04-11T14:06:34.282Z,318
2018-04-11T14:07:34.355Z,750
2018-04-11T14:08:34.347Z,414
2018-04-11T14:09:34.286Z,299
2018-04-11T14:10:34.361Z,743
2018-04-11T14:11:34.315Z,729
2018-04-11T14:12:34.271Z,676