createdAt,value
2022-08-16T00:00:22.157Z,4.75
2022-08-16T00:02:49.891Z,4.18
2022-08-16T00:05:19.688Z,4.65
2022-08-16T00:07:47.823Z,4.65
2022-08-16T00:10:20.677Z,4.95
2022-08-16T00:12:49.866Z,4.45
2022-08-16T00:15:52.131Z,4.30
2022-08-16T00:18:22.291Z,4.57
2022-08-16T00:20:57.816Z,4.88
2022-08-16T00:23:40.241Z,4.63
2022-08-16T00:26:33.913Z,4.30
2022-08-16T00:28:55.281Z,5.05
2022-08-16T00:31:24.178Z,4.75
2022-08-16T00:33:51.598Z,4.85
2022-08-16T00:36:19.962Z,5.35
2022-08-16T00:38:47.645Z,4.63
2022-08-16T00:41:15.889Z,5.32
2022-08-16T00:43:44.508Z,5.40
2022-08-16T00:50:39.457Z,4.55
2022-08-16T00:53:10.950Z,4.75
2022-08-16T00:55:41.587Z,4.95
2022-08-16T00:58:12.866Z,4.47
2022-08-16T01:00:41.004Z,4.80
2022-08-16T01:03:12.647Z,4.80
2022-08-16T01:05:40.620Z,4.97
2022-08-16T01:08:35.906Z,4.65
2022-08-16T01:10:56.735Z,4.95
2022-08-16T01:13:30.265Z,4.38
2022-08-16T01:16:19.980Z,4.53
2022-08-16T01:18:53.134Z,4.90
2022-08-16T01:21:33.789Z,4.95
2022-08-16T01:24:52.397Z,5.63
2022-08-16T01:27:17.535Z,5.00
2022-08-16T01:30:20.342Z,5.28
2022-08-16T01:33:01.497Z,5.13
2022-08-16T01:35:47.680Z,5.25
2022-08-16T01:38:39.502Z,5.03
2022-08-16T01:41:10.690Z,5.40
2022-08-16T01:43:41.698Z,5.43
2022-08-16T01:46:39.466Z,5.95
2022-08-16T01:49:23.322Z,4.38
2022-08-16T01:51:57.935Z,5.20
2022-08-16T01:54:51.244Z,4.83
2022-08-16T01:57:22.741Z,5.47
2022-08-16T01:59:54.681Z,4.90
2022-08-16T02:02:27.310Z,5.65
2022-08-16T02:04:57.563Z,5.75
2022-08-16T02:07:26.903Z,5.18
2022-08-16T02:09:58.725Z,5.32
2022-08-16T02:12:49.439Z,5.22
2022-08-16T02:15:24.969Z,4.70
2022-08-16T02:17:56.846Z,4.85
2022-08-16T02:20:27.786Z,5.38
2022-08-16T02:22:59.924Z,5.20
2022-08-16T02:25:52.392Z,4.90
2022-08-16T02:28:19.282Z,5.72
2022-08-16T02:30:50.947Z,6.40
2022-08-16T02:33:24.774Z,5.88
2022-08-16T02:36:14.518Z,5.82
2022-08-16T02:38:57.793Z,6.13
2022-08-16T02:41:25.491Z,5.72
2022-08-16T02:43:53.746Z,6.80
2022-08-16T02:46:33.308Z,5.28
2022-08-16T02:49:02.624Z,5.93
2022-08-16T02:51:31.386Z,5.30
2022-08-16T02:53:59.969Z,6.28
2022-08-16T02:56:32.346Z,6.15
2022-08-16T02:59:01.085Z,6.20
2022-08-16T03:01:36.881Z,6.07
2022-08-16T03:04:39.301Z,5.95
2022-08-16T03:06:58.018Z,6.40
2022-08-16T03:09:41.633Z,5.90
2022-08-16T03:12:16.721Z,5.55
2022-08-16T03:14:47.047Z,5.95
2022-08-16T03:17:16.426Z,6.43
2022-08-16T03:19:48.554Z,5.88
2022-08-16T03:22:28.264Z,6.00
2022-08-16T03:25:01.595Z,6.65
2022-08-16T03:27:33.164Z,7.07
2022-08-16T03:30:25.190Z,6.50
2022-08-16T03:32:59.399Z,6.18
2022-08-16T03:35:33.784Z,7.05
2022-08-16T03:38:32.674Z,6.18
2022-08-16T03:41:24.207Z,6.97
2022-08-16T03:43:56.041Z,7.10
2022-08-16T03:46:47.678Z,7.22
2022-08-16T03:49:15.985Z,6.80
2022-08-16T03:51:46.771Z,7.32
2022-08-16T03:54:20.875Z,7.90
2022-08-16T03:56:56.797Z,6.72
2022-08-16T03:59:29.316Z,7.18
2022-08-16T04:02:00.867Z,6.65
2022-08-16T04:04:33.194Z,6.85
2022-08-16T04:07:05.708Z,6.00
2022-08-16T04:09:38.089Z,7.25
2022-08-16T04:12:10.623Z,6.90
2022-08-16T04:14:46.590Z,7.38
2022-08-16T04:17:15.675Z,6.88
2022-08-16T04:19:45.650Z,7.30
2022-08-16T04:22:17.055Z,6.80
2022-08-16T04:24:55.039Z,6.95
2022-08-16T04:27:31.681Z,6.47
2022-08-16T04:30:10.858Z,7.72
2022-08-16T04:33:50.892Z,7.03
2022-08-16T04:36:21.099Z,6.82
2022-08-16T04:38:50.157Z,6.55
2022-08-16T04:41:19.849Z,7.28
2022-08-16T04:44:01.385Z,7.35
2022-08-16T04:47:00.513Z,8.13
2022-08-16T04:49:15.835Z,7.50
2022-08-16T04:51:43.060Z,7.70
2022-08-16T04:54:20.776Z,8.50
2022-08-16T04:56:48.718Z,8.95
2022-08-16T04:59:16.010Z,7.82
2022-08-16T05:01:58.363Z,7.15
2022-08-16T05:04:26.197Z,8.07
2022-08-16T05:06:57.553Z,7.65
2022-08-16T05:12:06.818Z,7.68
2022-08-16T05:14:45.677Z,8.57
2022-08-16T05:17:19.884Z,8.02
2022-08-16T05:19:57.520Z,8.30
2022-08-16T05:22:32.528Z,8.10
2022-08-16T05:25:09.039Z,7.78
2022-08-16T05:27:43.039Z,7.38
2022-08-16T05:30:35.069Z,7.15
2022-08-16T05:33:03.411Z,8.05
2022-08-16T05:35:31.716Z,8.85
2022-08-16T05:38:32.464Z,8.10
2022-08-16T05:41:02.234Z,7.85
2022-08-16T05:43:46.515Z,8.00
2022-08-16T05:46:29.714Z,8.55
2022-08-16T05:49:08.553Z,9.32
2022-08-16T05:51:40.225Z,8.63
2022-08-16T05:54:14.208Z,8.73
2022-08-16T05:56:43.475Z,7.85
2022-08-16T05:59:11.738Z,7.72
2022-08-16T06:01:40.499Z,7.18
2022-08-16T06:04:12.494Z,7.88
2022-08-16T06:06:56.437Z,7.22
2022-08-16T06:09:43.325Z,6.63
2022-08-16T06:12:26.947Z,7.00
2022-08-16T06:15:01.965Z,7.20
2022-08-16T06:17:43.049Z,7.18
2022-08-16T06:20:25.708Z,6.43
2022-08-16T06:23:04.079Z,6.45
2022-08-16T06:25:53.471Z,6.28
2022-08-16T06:28:35.882Z,6.15
2022-08-16T06:31:11.922Z,6.38
2022-08-16T06:33:42.345Z,5.80
2022-08-16T06:36:14.304Z,5.45
2022-08-16T06:38:55.893Z,5.78
2022-08-16T06:41:41.857Z,5.40
2022-08-16T06:44:21.184Z,5.72
2022-08-16T06:46:54.233Z,5.43
2022-08-16T06:49:21.602Z,5.78
2022-08-16T06:51:49.159Z,5.97
2022-08-16T06:54:22.328Z,5.00
2022-08-16T06:56:53.924Z,5.30
2022-08-16T06:59:25.883Z,5.07
2022-08-16T07:01:58.489Z,5.25
2022-08-16T07:04:33.005Z,6.03
2022-08-16T07:07:09.762Z,4.88
2022-08-16T07:09:38.935Z,5.28
2022-08-16T07:12:06.514Z,5.35
2022-08-16T07:14:38.285Z,5.10
2022-08-16T07:17:12.645Z,5.45
2022-08-16T07:20:29.238Z,5.43
2022-08-16T07:23:43.390Z,5.90
2022-08-16T07:26:24.357Z,5.88
2022-08-16T07:28:53.587Z,5.55
2022-08-16T07:31:21.692Z,5.18
2022-08-16T07:33:55.065Z,5.40
2022-08-16T07:36:31.556Z,5.55
2022-08-16T07:38:59.421Z,5.38
2022-08-16T07:41:30.417Z,5.93
2022-08-16T07:44:01.703Z,5.78
2022-08-16T07:46:38.973Z,5.57
2022-08-16T07:49:21.954Z,5.82
2022-08-16T07:51:49.366Z,5.63
2022-08-16T07:54:32.139Z,5.70
2022-08-16T07:57:02.454Z,5.47
2022-08-16T07:59:45.611Z,4.78
2022-08-16T08:02:20.386Z,6.18
2022-08-16T08:04:50.766Z,5.55
2022-08-16T08:07:17.909Z,4.85
2022-08-16T08:09:45.959Z,4.65
2022-08-16T08:12:31.900Z,5.22
2022-08-16T08:15:01.897Z,4.93
2022-08-16T08:17:42.812Z,4.60
2022-08-16T08:20:26.064Z,4.85
2022-08-16T08:23:01.121Z,5.47
2022-08-16T08:25:55.376Z,4.97
2022-08-16T08:28:27.659Z,5.05
2022-08-16T08:31:05.063Z,4.53
2022-08-16T08:33:38.420Z,5.15
2022-08-16T08:36:21.937Z,5.38
2022-08-16T08:38:53.438Z,5.28
2022-08-16T08:41:28.399Z,5.18
2022-08-16T08:43:57.611Z,5.15
2022-08-16T08:46:26.965Z,4.93
2022-08-16T08:49:00.182Z,5.72
2022-08-16T08:54:14.339Z,5.32
2022-08-16T08:56:51.782Z,5.00
2022-08-16T09:02:11.690Z,5.05
2022-08-16T09:04:47.814Z,4.80
2022-08-16T09:07:18.393Z,5.00
2022-08-16T09:09:47.843Z,4.88
2022-08-16T09:12:35.460Z,5.88
2022-08-16T09:15:13.643Z,5.70
2022-08-16T09:17:51.609Z,5.32
2022-08-16T09:20:25.512Z,5.47
2022-08-16T09:22:54.407Z,5.05
2022-08-16T09:25:34.489Z,5.38
2022-08-16T09:28:10.353Z,5.13
2022-08-16T09:31:02.462Z,5.47
2022-08-16T09:33:37.047Z,5.15
2022-08-16T09:36:05.550Z,5.30
2022-08-16T09:38:40.797Z,4.70
2022-08-16T09:41:14.751Z,4.60
2022-08-16T09:43:58.169Z,5.72
2022-08-16T09:46:33.419Z,5.07
2022-08-16T09:49:19.887Z,4.93
2022-08-16T09:51:53.407Z,5.50
2022-08-16T09:54:25.522Z,5.00
2022-08-16T09:57:00.238Z,5.50
2022-08-16T09:59:30.676Z,4.88
2022-08-16T10:01:58.553Z,5.22
2022-08-16T10:04:31.499Z,5.78
2022-08-16T10:07:14.896Z,5.95
2022-08-16T10:09:53.765Z,5.80
2022-08-16T10:12:45.767Z,5.55
2022-08-16T10:15:17.667Z,4.82
2022-08-16T10:18:01.337Z,5.22
2022-08-16T10:20:34.096Z,5.03
2022-08-16T10:23:06.956Z,4.80
2022-08-16T10:27:17.849Z,4.32
2022-08-16T10:28:29.982Z,5.13
2022-08-16T10:31:03.554Z,4.60
2022-08-16T10:33:33.385Z,5.07
2022-08-16T10:38:33.054Z,4.47
2022-08-16T10:41:00.777Z,5.05
2022-08-16T10:43:31.027Z,5.32
2022-08-16T10:46:00.479Z,4.70
2022-08-16T10:51:00.271Z,4.45
2022-08-16T10:53:32.975Z,4.53
2022-08-16T10:56:03.270Z,4.80
2022-08-16T10:58:33.919Z,4.10
2022-08-16T11:01:44.350Z,4.60
2022-08-16T11:09:46.124Z,4.13
2022-08-16T11:12:14.769Z,4.70
2022-08-16T11:15:11.249Z,4.15
2022-08-16T11:17:32.721Z,4.43
2022-08-16T11:20:36.784Z,3.92
2022-08-16T11:22:49.516Z,4.30
2022-08-16T11:28:09.007Z,4.28
2022-08-16T11:30:38.792Z,4.35
2022-08-16T11:33:07.720Z,4.60
2022-08-16T11:35:43.659Z,4.28
2022-08-16T11:38:47.266Z,4.65
2022-08-16T11:41:07.024Z,5.40
2022-08-16T11:43:37.601Z,3.95
2022-08-16T11:46:45.299Z,4.68
2022-08-16T11:48:56.383Z,4.22
2022-08-16T11:51:23.376Z,3.97
2022-08-16T11:53:50.496Z,4.00
2022-08-16T11:56:28.581Z,4.13
2022-08-16T11:59:07.180Z,4.30
2022-08-16T12:01:55.111Z,4.40
2022-08-16T12:04:22.190Z,3.83
2022-08-16T12:06:53.770Z,3.80
2022-08-16T12:09:22.326Z,3.45
2022-08-16T12:11:53.082Z,3.70
2022-08-16T12:14:22.919Z,4.40
2022-08-16T12:16:55.499Z,3.85
2022-08-16T12:19:35.285Z,4.10
2022-08-16T12:22:18.834Z,3.80
2022-08-16T12:24:52.354Z,3.80
2022-08-16T12:27:23.152Z,3.42
2022-08-16T12:29:54.869Z,3.30
2022-08-16T12:32:37.421Z,3.72
2022-08-16T12:35:08.540Z,3.17
2022-08-16T12:37:36.205Z,3.60
2022-08-16T12:40:04.413Z,3.45
2022-08-16T12:42:52.587Z,3.40
2022-08-16T12:45:21.043Z,3.42
2022-08-16T12:48:29.821Z,3.00
2022-08-16T12:50:56.861Z,3.75
2022-08-16T12:53:24.511Z,3.30
2022-08-16T12:55:52.841Z,3.78
2022-08-16T12:58:47.425Z,3.30
2022-08-16T13:01:09.464Z,3.92
2022-08-16T13:03:40.610Z,3.47
2022-08-16T13:06:08.857Z,3.63
2022-08-16T13:08:36.470Z,3.58
2022-08-16T13:11:05.120Z,3.40
2022-08-16T13:13:35.530Z,3.42
2022-08-16T13:16:15.261Z,3.30
2022-08-16T13:18:51.565Z,3.28
2022-08-16T13:21:20.124Z,4.05
2022-08-16T13:23:51.420Z,3.40
2022-08-16T13:28:01.451Z,3.78
2022-08-16T13:30:36.063Z,3.40
2022-08-16T13:33:11.202Z,3.97
2022-08-16T13:35:43.060Z,3.50
2022-08-16T13:38:24.359Z,3.70
2022-08-16T13:40:56.086Z,3.45
2022-08-16T13:43:27.421Z,3.20
2022-08-16T13:45:57.201Z,3.20
2022-08-16T13:48:42.480Z,3.42
2022-08-16T13:51:16.653Z,3.13
2022-08-16T13:53:54.980Z,3.20
2022-08-16T13:56:38.123Z,3.30
2022-08-16T13:59:20.155Z,4.10
2022-08-16T14:01:55.257Z,3.20
2022-08-16T14:04:27.206Z,3.22
2022-08-16T14:06:57.216Z,3.28
2022-08-16T14:09:27.149Z,3.47
2022-08-16T14:11:56.459Z,3.55
2022-08-16T14:14:28.640Z,3.70
2022-08-16T14:17:02.867Z,3.50
2022-08-16T14:19:30.369Z,3.00
2022-08-16T14:22:14.291Z,3.17
2022-08-16T14:24:45.098Z,3.17
2022-08-16T14:27:15.478Z,2.97
2022-08-16T14:29:42.832Z,3.23
2022-08-16T14:32:10.202Z,3.65
2022-08-16T14:34:49.441Z,3.40
2022-08-16T14:37:19.180Z,2.80
2022-08-16T14:40:06.539Z,3.20
2022-08-16T14:42:33.883Z,3.30
2022-08-16T14:45:05.815Z,2.90
2022-08-16T14:47:35.010Z,3.15
2022-08-16T14:50:03.052Z,3.05
2022-08-16T14:55:20.877Z,3.15
2022-08-16T14:57:47.953Z,3.33
2022-08-16T15:00:15.679Z,3.30
2022-08-16T15:02:42.960Z,3.35
2022-08-16T15:08:47.717Z,3.00
2022-08-16T15:11:14.775Z,3.20
2022-08-16T15:13:44.760Z,3.97
2022-08-16T15:16:11.933Z,3.25
2022-08-16T15:18:39.480Z,3.53
2022-08-16T15:21:08.547Z,3.22
2022-08-16T15:23:36.323Z,3.20
2022-08-16T15:26:08.374Z,3.60
2022-08-16T15:28:38.892Z,3.40
2022-08-16T15:31:09.958Z,3.10
2022-08-16T15:33:46.280Z,3.15
2022-08-16T15:36:19.581Z,2.97
2022-08-16T15:38:57.586Z,3.45
2022-08-16T15:41:42.910Z,3.25
2022-08-16T15:44:22.578Z,2.70
2022-08-16T15:46:57.135Z,2.80
2022-08-16T15:49:37.311Z,3.40
2022-08-16T15:52:10.564Z,2.95
2022-08-16T15:54:51.474Z,2.95
2022-08-16T15:57:22.761Z,3.03
2022-08-16T15:59:52.831Z,2.50
2022-08-16T16:02:29.106Z,3.30
2022-08-16T16:05:09.812Z,2.92
2022-08-16T16:07:39.390Z,2.43
2022-08-16T16:10:29.917Z,2.88
2022-08-16T16:13:00.388Z,2.60
2022-08-16T16:15:31.879Z,2.97
2022-08-16T16:17:59.155Z,2.90
2022-08-16T16:20:33.188Z,3.10
2022-08-16T16:23:10.136Z,3.45
2022-08-16T16:25:43.974Z,2.85
2022-08-16T16:28:46.315Z,3.42
2022-08-16T16:31:07.397Z,3.22
2022-08-16T16:33:38.513Z,3.28
2022-08-16T16:36:08.540Z,3.10
2022-08-16T16:38:35.735Z,3.33
2022-08-16T16:41:11.388Z,3.47
2022-08-16T16:43:41.231Z,3.40
2022-08-16T16:48:55.955Z,3.22
2022-08-16T16:51:24.625Z,3.10
2022-08-16T16:53:57.027Z,3.22
2022-08-16T16:56:31.364Z,3.50
2022-08-16T16:59:06.192Z,3.05
2022-08-16T17:02:00.427Z,3.20
2022-08-16T17:04:32.438Z,3.40
2022-08-16T17:07:02.075Z,3.65
2022-08-16T17:09:29.931Z,2.92
2022-08-16T17:11:58.523Z,3.33
2022-08-16T17:14:33.765Z,3.50
2022-08-16T17:17:04.975Z,3.28
2022-08-16T17:19:32.630Z,3.42
2022-08-16T17:22:00.680Z,3.42
2022-08-16T17:24:31.985Z,3.72
2022-08-16T17:27:07.249Z,3.50
2022-08-16T17:29:34.328Z,3.50
2022-08-16T17:32:02.621Z,3.33
2022-08-16T17:34:50.847Z,3.05
2022-08-16T17:39:58.077Z,3.85
2022-08-16T17:42:27.930Z,3.65
2022-08-16T17:44:55.040Z,3.85
2022-08-16T17:47:22.541Z,3.63
2022-08-16T17:49:50.027Z,3.63
2022-08-16T17:52:17.662Z,3.60
2022-08-16T17:54:45.383Z,3.42
2022-08-16T17:57:13.009Z,3.53
2022-08-16T17:59:41.196Z,3.58
2022-08-16T18:02:42.599Z,3.95
2022-08-16T18:04:56.745Z,3.50
2022-08-16T18:07:23.841Z,3.53
2022-08-16T18:09:51.484Z,3.95
2022-08-16T18:12:45.045Z,3.80
2022-08-16T18:15:15.066Z,3.58
2022-08-16T18:17:43.948Z,3.50
2022-08-16T18:20:32.418Z,3.40
2022-08-16T18:23:09.711Z,4.10
2022-08-16T18:25:47.728Z,4.13
2022-08-16T18:28:15.635Z,3.80
2022-08-16T18:31:57.295Z,3.80
2022-08-16T18:34:24.353Z,3.63
2022-08-16T18:36:52.143Z,3.45
2022-08-16T18:39:19.241Z,4.03
2022-08-16T18:41:47.887Z,3.50
2022-08-16T18:44:26.668Z,3.70
2022-08-16T18:46:55.297Z,3.83
2022-08-16T18:49:22.339Z,3.70
2022-08-16T18:51:50.870Z,3.63
2022-08-16T18:54:18.616Z,4.00
2022-08-16T18:56:56.117Z,3.95
2022-08-16T19:03:49.866Z,4.00
2022-08-16T19:06:17.209Z,3.60
2022-08-16T19:08:44.892Z,3.45
2022-08-16T19:11:19.992Z,3.95
2022-08-16T19:13:47.110Z,3.90
2022-08-16T19:16:15.250Z,3.70
2022-08-16T19:18:42.608Z,3.90
2022-08-16T19:21:14.774Z,3.83
2022-08-16T19:23:43.943Z,3.63
2022-08-16T19:26:24.349Z,3.72
2022-08-16T19:28:59.761Z,3.40
2022-08-16T19:31:32.979Z,3.63
2022-08-16T19:34:01.899Z,3.97
2022-08-16T19:36:36.136Z,3.93
2022-08-16T19:39:12.164Z,3.95
2022-08-16T19:41:42.749Z,3.78
2022-08-16T19:44:10.240Z,4.13
2022-08-16T19:46:38.308Z,3.75
2022-08-16T19:49:05.873Z,3.95
2022-08-16T19:51:38.968Z,3.90
2022-08-16T19:54:06.057Z,3.72
2022-08-16T19:56:33.147Z,3.80
2022-08-16T20:01:49.353Z,4.07
2022-08-16T20:04:16.373Z,3.67
2022-08-16T20:06:43.420Z,3.75
2022-08-16T20:09:11.006Z,4.15
2022-08-16T20:11:43.905Z,4.15
2022-08-16T20:14:11.945Z,3.85
2022-08-16T20:16:54.345Z,3.85
2022-08-16T20:19:21.468Z,4.03
2022-08-16T20:26:18.581Z,4.40
2022-08-16T20:28:54.031Z,4.05
2022-08-16T20:31:25.705Z,4.40
2022-08-16T20:33:53.681Z,4.15
2022-08-16T20:36:20.748Z,3.58
2022-08-16T20:38:48.559Z,3.63
2022-08-16T20:41:16.900Z,4.45
2022-08-16T20:43:45.587Z,4.22
2022-08-16T20:46:13.654Z,4.28
2022-08-16T20:48:40.918Z,4.10
2022-08-16T20:51:10.707Z,4.80
2022-08-16T20:53:42.874Z,5.32
2022-08-16T20:56:11.274Z,4.75
2022-08-16T20:58:38.859Z,4.45
2022-08-16T21:01:07.129Z,3.92
2022-08-16T21:03:34.404Z,4.35
2022-08-16T21:06:04.591Z,4.20
2022-08-16T21:08:52.682Z,4.53
2022-08-16T21:11:21.735Z,4.28
2022-08-16T21:13:49.019Z,4.30
2022-08-16T21:16:17.620Z,4.47
2022-08-16T21:18:44.807Z,4.72
2022-08-16T21:21:12.289Z,4.47
2022-08-16T21:24:41.009Z,4.72
2022-08-16T21:27:08.455Z,4.80
2022-08-16T21:29:42.611Z,6.03
2022-08-16T21:32:18.091Z,6.10
2022-08-16T21:34:45.254Z,5.63
2022-08-16T21:37:15.536Z,5.07
2022-08-16T21:39:43.166Z,4.85
2022-08-16T21:42:13.277Z,5.13
2022-08-16T21:44:40.405Z,4.97
2022-08-16T21:47:08.265Z,5.43
2022-08-16T21:49:36.966Z,4.78
2022-08-16T21:52:05.844Z,4.47
2022-08-16T21:54:33.517Z,4.63
2022-08-16T21:57:00.789Z,4.50
2022-08-16T22:04:37.881Z,4.88
2022-08-16T22:07:06.471Z,4.55
2022-08-16T22:09:33.825Z,4.85
2022-08-16T22:12:00.911Z,4.55
2022-08-16T22:14:27.962Z,4.70
2022-08-16T22:16:55.905Z,4.55
2022-08-16T22:19:24.136Z,4.63
2022-08-16T22:21:51.259Z,4.45
2022-08-16T22:25:32.419Z,4.78
2022-08-16T22:28:00.127Z,4.70
2022-08-16T22:30:27.200Z,3.85
2022-08-16T22:32:54.993Z,3.88
2022-08-16T22:35:22.013Z,4.15
2022-08-16T22:38:50.162Z,4.22
2022-08-16T22:40:36.826Z,4.57
2022-08-16T22:43:04.027Z,4.35
2022-08-16T22:45:31.773Z,4.05
2022-08-16T22:48:00.453Z,4.72
2022-08-16T22:50:51.769Z,4.40
2022-08-16T22:53:19.126Z,3.90
2022-08-16T22:55:46.571Z,4.15
2022-08-16T22:58:14.023Z,4.30
2022-08-16T23:00:41.565Z,4.00
2022-08-16T23:03:16.577Z,4.20
2022-08-16T23:05:55.721Z,4.40
2022-08-16T23:08:38.114Z,4.40
2022-08-16T23:11:09.156Z,4.40
2022-08-16T23:13:36.642Z,4.63
2022-08-16T23:16:10.605Z,5.00
2022-08-16T23:18:39.061Z,4.78
2022-08-16T23:21:10.796Z,4.45
2022-08-16T23:23:38.435Z,4.68
2022-08-16T23:26:43.985Z,4.68
2022-08-16T23:28:54.691Z,5.03
2022-08-16T23:31:21.693Z,4.93
2022-08-16T23:33:48.883Z,5.13
2022-08-16T23:36:16.363Z,5.40
2022-08-16T23:38:43.525Z,5.32
2022-08-16T23:41:12.208Z,5.60
2022-08-16T23:43:43.779Z,4.88
2022-08-16T23:46:15.249Z,4.90
2022-08-16T23:49:44.973Z,5.28
2022-08-16T23:51:30.914Z,4.97
2022-08-16T23:53:58.012Z,5.05
2022-08-16T23:56:25.898Z,5.35
2022-08-16T23:58:58.278Z,4.97
