createdAt,value
2023-04-19T00:00:31.158Z,9.6
2023-04-19T00:03:31.263Z,9.6
2023-04-19T00:06:31.169Z,9.6
2023-04-19T00:09:31.167Z,9.6
2023-04-19T00:12:31.176Z,9.6
2023-04-19T00:15:31.177Z,9.6
2023-04-19T00:18:31.186Z,9.6
2023-04-19T00:21:31.188Z,9.6
2023-04-19T00:24:31.201Z,9.6
2023-04-19T00:27:31.202Z,9.6
2023-04-19T00:30:31.231Z,9.6
2023-04-19T00:33:31.206Z,9.5
2023-04-19T00:36:31.206Z,9.5
2023-04-19T00:39:31.214Z,9.5
2023-04-19T00:42:31.215Z,9.5
2023-04-19T00:45:31.217Z,9.5
2023-04-19T00:48:31.225Z,9.5
2023-04-19T00:51:31.233Z,9.5
2023-04-19T00:54:31.234Z,9.5
2023-04-19T00:57:31.227Z,9.5
2023-04-19T01:00:31.237Z,9.5
2023-04-19T01:03:31.440Z,9.5
2023-04-19T01:06:31.242Z,9.5
2023-04-19T01:09:31.246Z,9.5
2023-04-19T01:12:31.257Z,9.5
2023-04-19T01:15:31.272Z,9.5
2023-04-19T01:18:31.260Z,9.5
2023-04-19T01:21:31.262Z,9.5
2023-04-19T01:24:31.278Z,9.5
2023-04-19T01:27:31.273Z,9.4
2023-04-19T01:30:31.277Z,9.5
2023-04-19T01:33:31.289Z,9.5
2023-04-19T01:36:31.284Z,9.5
2023-04-19T01:39:31.300Z,9.4
2023-04-19T01:42:31.299Z,9.4
2023-04-19T01:45:31.306Z,9.4
2023-04-19T01:48:31.302Z,9.4
2023-04-19T01:51:31.309Z,9.4
2023-04-19T01:54:31.312Z,9.4
2023-04-19T01:57:31.326Z,9.4
2023-04-19T02:00:31.349Z,9.4
2023-04-19T02:03:31.436Z,9.4
2023-04-19T02:06:31.329Z,9.4
2023-04-19T02:09:31.326Z,9.4
2023-04-19T02:12:31.323Z,9.4
2023-04-19T02:15:31.332Z,9.4
2023-04-19T02:18:31.337Z,9.4
2023-04-19T02:21:31.340Z,9.4
2023-04-19T02:24:31.347Z,9.4
2023-04-19T02:27:31.355Z,9.4
2023-04-19T02:30:31.362Z,9.4
2023-04-19T02:33:31.363Z,9.4
2023-04-19T02:36:31.373Z,9.4
2023-04-19T02:39:31.380Z,9.4
2023-04-19T02:42:31.381Z,9.4
2023-04-19T02:45:31.392Z,9.4
2023-04-19T02:48:31.393Z,9.4
2023-04-19T02:51:31.403Z,9.4
2023-04-19T02:54:31.407Z,9.4
2023-04-19T02:57:31.422Z,9.4
2023-04-19T03:00:31.423Z,9.4
2023-04-19T03:03:31.502Z,9.3
2023-04-19T03:06:31.433Z,9.3
2023-04-19T03:09:31.427Z,9.3
2023-04-19T03:12:31.432Z,9.3
2023-04-19T03:15:31.459Z,9.3
2023-04-19T03:18:31.448Z,9.3
2023-04-19T03:21:31.460Z,9.3
2023-04-19T03:24:31.451Z,9.3
2023-04-19T03:27:31.458Z,9.3
2023-04-19T03:30:31.457Z,9.3
2023-04-19T03:33:31.461Z,9.3
2023-04-19T03:36:31.472Z,9.3
2023-04-19T03:39:31.471Z,9.3
2023-04-19T03:42:31.473Z,9.3
2023-04-19T03:45:31.468Z,9.3
2023-04-19T03:48:31.473Z,9.3
2023-04-19T03:51:31.482Z,9.3
2023-04-19T03:54:31.481Z,9.3
2023-04-19T03:57:31.485Z,9.3
2023-04-19T04:00:31.487Z,9.3
2023-04-19T04:03:31.674Z,9.3
2023-04-19T04:06:31.490Z,9.3
2023-04-19T04:09:31.480Z,9.3
2023-04-19T04:12:31.498Z,9.3
2023-04-19T04:15:31.495Z,9.3
2023-04-19T04:18:31.510Z,9.3
2023-04-19T04:21:31.510Z,9.2
2023-04-19T04:24:31.512Z,9.2
2023-04-19T04:27:31.534Z,9.2
2023-04-19T04:30:31.566Z,9.2
2023-04-19T04:33:31.560Z,9.2
2023-04-19T04:36:31.571Z,9.2
2023-04-19T04:39:31.566Z,9.2
2023-04-19T04:42:31.572Z,9.2
2023-04-19T04:45:31.596Z,9.2
2023-04-19T04:48:31.584Z,9.2
2023-04-19T04:51:31.590Z,9.2
2023-04-19T04:54:31.596Z,9.1
2023-04-19T04:57:31.594Z,9.1
2023-04-19T05:00:31.596Z,9.1
2023-04-19T05:03:31.619Z,9.1
2023-04-19T05:06:31.612Z,9.1
2023-04-19T05:09:31.612Z,9.1
2023-04-19T05:12:31.607Z,9.1
2023-04-19T05:15:31.633Z,9.1
2023-04-19T05:18:31.626Z,9.1
2023-04-19T05:21:31.628Z,9.1
2023-04-19T05:24:31.630Z,9.1
2023-04-19T05:27:31.630Z,9.1
2023-04-19T05:30:31.636Z,9.1
2023-04-19T05:33:31.649Z,9.1
2023-04-19T05:36:31.660Z,9.1
2023-04-19T05:39:31.652Z,9.1
2023-04-19T05:42:31.657Z,9.1
2023-04-19T05:45:31.663Z,9.1
2023-04-19T05:48:31.666Z,9.1
2023-04-19T05:51:31.681Z,9.1
2023-04-19T05:54:31.686Z,9.1
2023-04-19T05:57:31.688Z,9.1
2023-04-19T06:00:31.725Z,9.1
2023-04-19T06:03:32.384Z,9
2023-04-19T06:06:31.688Z,9.1
2023-04-19T06:09:31.702Z,9
2023-04-19T06:12:31.706Z,9
2023-04-19T06:15:31.718Z,9
2023-04-19T06:18:31.712Z,9
2023-04-19T06:21:31.744Z,9
2023-04-19T06:24:32.433Z,9
2023-04-19T06:27:31.743Z,9
2023-04-19T06:30:31.748Z,9
2023-04-19T06:33:31.758Z,8.9
2023-04-19T06:36:31.750Z,8.9
2023-04-19T06:39:31.754Z,8.9
2023-04-19T06:42:31.760Z,8.9
2023-04-19T06:45:31.805Z,8.9
2023-04-19T06:48:31.795Z,8.9
2023-04-19T06:51:31.770Z,8.9
2023-04-19T06:54:31.778Z,8.9
2023-04-19T06:57:31.784Z,8.9
2023-04-19T07:00:31.797Z,8.9
2023-04-19T07:03:31.986Z,8.9
2023-04-19T07:06:31.801Z,8.9
2023-04-19T07:09:31.806Z,8.9
2023-04-19T07:12:31.804Z,8.9
2023-04-19T07:15:31.811Z,8.9
2023-04-19T07:18:31.815Z,8.9
2023-04-19T07:21:31.816Z,8.9
2023-04-19T07:24:31.822Z,8.9
2023-04-19T07:27:31.814Z,8.9
2023-04-19T07:30:31.838Z,8.9
2023-04-19T07:33:31.854Z,8.9
2023-04-19T07:36:31.824Z,8.9
2023-04-19T07:39:31.855Z,8.9
2023-04-19T07:42:31.845Z,8.9
2023-04-19T07:45:31.996Z,8.8
2023-04-19T07:48:31.844Z,8.8
2023-04-19T07:51:31.844Z,8.8
2023-04-19T07:54:31.852Z,8.8
2023-04-19T07:57:31.861Z,8.8
2023-04-19T08:00:31.865Z,8.8
2023-04-19T08:03:32.098Z,8.8
2023-04-19T08:06:31.886Z,8.8
2023-04-19T08:09:31.891Z,8.8
2023-04-19T08:12:38.531Z,8.8
2023-04-19T08:18:31.905Z,8.8
2023-04-19T08:21:40.396Z,8.8
2023-04-19T08:24:31.899Z,8.8
2023-04-19T08:27:31.912Z,8.8
2023-04-19T08:30:31.911Z,8.8
2023-04-19T08:33:31.912Z,8.8
2023-04-19T08:36:37.436Z,8.8
2023-04-19T08:39:33.805Z,8.8
2023-04-19T08:42:36.058Z,8.8
2023-04-19T08:45:31.934Z,8.8
2023-04-19T08:48:31.986Z,8.8
2023-04-19T08:51:31.956Z,8.8
2023-04-19T08:54:31.948Z,8.8
2023-04-19T08:57:31.954Z,8.8
2023-04-19T09:00:31.962Z,8.8
2023-04-19T09:03:34.714Z,8.8
2023-04-19T09:06:32.167Z,8.8
2023-04-19T09:12:31.974Z,8.8
2023-04-19T09:15:32.009Z,8.8
2023-04-19T09:18:33.292Z,8.8
2023-04-19T09:21:31.989Z,8.8
2023-04-19T09:24:43.015Z,8.8
2023-04-19T09:27:31.991Z,8.8
2023-04-19T09:30:35.915Z,8.8
2023-04-19T09:33:32.072Z,8.8
2023-04-19T09:36:32.014Z,8.8
2023-04-19T09:39:32.015Z,8.8
2023-04-19T09:42:47.770Z,8.8
2023-04-19T09:45:32.014Z,8.8
2023-04-19T09:48:32.024Z,8.8
2023-04-19T09:51:32.024Z,8.8
2023-04-19T09:54:32.042Z,8.8
2023-04-19T09:57:32.041Z,8.8
2023-04-19T10:00:38.960Z,8.8
2023-04-19T10:03:32.124Z,8.8
2023-04-19T10:06:46.207Z,8.8
2023-04-19T10:09:34.073Z,8.8
2023-04-19T10:12:52.161Z,8.8
2023-04-19T10:15:47.123Z,8.7
2023-04-19T10:18:32.087Z,8.8
2023-04-19T10:21:32.081Z,8.7
2023-04-19T10:24:32.130Z,8.8
2023-04-19T10:27:32.105Z,8.7
2023-04-19T10:30:32.100Z,8.8
2023-04-19T10:33:32.132Z,8.7
2023-04-19T10:36:32.130Z,8.7
2023-04-19T10:39:32.127Z,8.7
2023-04-19T10:42:32.143Z,8.7
2023-04-19T10:45:32.130Z,8.7
2023-04-19T10:48:32.115Z,8.8
2023-04-19T10:51:32.135Z,8.7
2023-04-19T10:54:32.135Z,8.7
2023-04-19T10:57:32.137Z,8.7
2023-04-19T11:00:32.140Z,8.7
2023-04-19T11:03:32.313Z,8.7
2023-04-19T11:06:32.156Z,8.7
2023-04-19T11:09:32.165Z,8.7
2023-04-19T11:12:32.161Z,8.8
2023-04-19T11:15:32.178Z,8.7
2023-04-19T11:18:32.248Z,8.8
2023-04-19T11:21:32.158Z,8.8
2023-04-19T11:24:32.193Z,8.8
2023-04-19T11:27:32.184Z,8.8
2023-04-19T11:30:32.185Z,8.8
2023-04-19T11:33:32.190Z,8.8
2023-04-19T11:36:32.196Z,8.8
2023-04-19T11:39:32.194Z,8.8
2023-04-19T11:42:32.199Z,8.8
2023-04-19T11:45:34.734Z,8.8
2023-04-19T11:48:32.207Z,8.8
2023-04-19T11:51:32.213Z,8.8
2023-04-19T11:54:32.213Z,8.8
2023-04-19T11:57:32.224Z,8.8
2023-04-19T12:00:32.235Z,8.8
2023-04-19T12:03:32.513Z,8.8
2023-04-19T12:06:32.238Z,8.8
2023-04-19T12:09:32.238Z,8.8
2023-04-19T12:12:32.254Z,8.8
2023-04-19T12:15:32.244Z,8.8
2023-04-19T12:18:32.301Z,8.8
2023-04-19T12:21:32.258Z,8.8
2023-04-19T12:24:32.260Z,8.8
2023-04-19T12:27:32.266Z,8.8
2023-04-19T12:30:32.279Z,8.8
2023-04-19T12:33:32.266Z,8.8
2023-04-19T12:36:32.279Z,8.8
2023-04-19T12:39:32.271Z,8.9
2023-04-19T12:42:32.290Z,8.9
2023-04-19T12:45:33.373Z,8.9
2023-04-19T12:48:32.307Z,8.9
2023-04-19T12:51:32.303Z,8.9
2023-04-19T12:54:32.299Z,8.9
2023-04-19T12:57:32.303Z,8.9
2023-04-19T13:00:32.310Z,8.9
2023-04-19T13:03:32.407Z,8.9
2023-04-19T13:06:32.324Z,8.9
2023-04-19T13:09:32.326Z,8.9
2023-04-19T13:12:32.321Z,8.9
2023-04-19T13:15:32.350Z,8.9
2023-04-19T13:18:32.337Z,8.9
2023-04-19T13:21:32.345Z,9
2023-04-19T13:24:32.348Z,9
2023-04-19T13:27:32.350Z,9
2023-04-19T13:30:32.393Z,9
2023-04-19T13:33:32.364Z,9
2023-04-19T13:36:32.371Z,9
2023-04-19T13:39:32.368Z,9
2023-04-19T13:42:32.383Z,9.1
2023-04-19T13:45:32.395Z,9.1
2023-04-19T13:48:32.396Z,9.1
2023-04-19T13:51:42.728Z,9.1
2023-04-19T13:54:32.406Z,9.1
2023-04-19T13:57:32.413Z,9.1
2023-04-19T14:00:32.458Z,9.1
2023-04-19T14:03:32.653Z,9.1
2023-04-19T14:06:32.423Z,9.1
2023-04-19T14:09:32.422Z,9.1
2023-04-19T14:12:32.430Z,9.1
2023-04-19T14:15:32.430Z,9.1
2023-04-19T14:18:32.444Z,9.1
2023-04-19T14:21:32.419Z,9.2
2023-04-19T14:24:32.442Z,9.2
2023-04-19T14:27:32.444Z,9.2
2023-04-19T14:30:32.462Z,9.2
2023-04-19T14:33:32.504Z,9.2
2023-04-19T14:36:32.441Z,9.2
2023-04-19T14:39:32.439Z,9.2
2023-04-19T14:42:32.446Z,9.3
2023-04-19T14:45:32.516Z,9.3
2023-04-19T14:48:32.459Z,9.3
2023-04-19T14:51:32.439Z,9.3
2023-04-19T14:54:32.452Z,9.3
2023-04-19T14:57:32.452Z,9.3
2023-04-19T15:00:32.444Z,9.3
2023-04-19T15:03:32.582Z,9.3
2023-04-19T15:06:32.454Z,9.3
2023-04-19T15:09:32.459Z,9.3
2023-04-19T15:12:32.457Z,9.3
2023-04-19T15:15:32.474Z,9.3
2023-04-19T15:18:32.453Z,9.3
2023-04-19T15:21:32.462Z,9.3
2023-04-19T15:24:32.462Z,9.3
2023-04-19T15:27:32.467Z,9.3
2023-04-19T15:30:32.461Z,9.3
2023-04-19T15:33:32.478Z,9.4
2023-04-19T15:36:32.510Z,9.4
2023-04-19T15:39:32.475Z,9.4
2023-04-19T15:42:32.474Z,9.4
2023-04-19T15:45:32.480Z,9.4
2023-04-19T15:48:32.477Z,9.4
2023-04-19T15:51:32.481Z,9.4
2023-04-19T15:54:32.477Z,9.4
2023-04-19T15:57:32.476Z,9.4
2023-04-19T16:00:32.488Z,9.4
2023-04-19T16:03:32.613Z,9.4
2023-04-19T16:06:32.491Z,9.4
2023-04-19T16:09:32.488Z,9.4
2023-04-19T16:12:32.493Z,9.4
2023-04-19T16:15:32.483Z,9.4
2023-04-19T16:18:32.487Z,9.4
2023-04-19T16:21:32.498Z,9.4
2023-04-19T16:24:32.499Z,9.4
2023-04-19T16:27:32.491Z,9.4
2023-04-19T16:30:32.509Z,9.4
2023-04-19T16:33:32.505Z,9.4
2023-04-19T16:36:32.498Z,9.4
2023-04-19T16:39:32.493Z,9.4
2023-04-19T16:42:32.502Z,9.4
2023-04-19T16:45:32.555Z,9.4
2023-04-19T16:48:32.501Z,9.4
2023-04-19T16:51:32.526Z,9.4
2023-04-19T16:54:32.524Z,9.5
2023-04-19T16:57:32.519Z,9.5
2023-04-19T17:00:32.542Z,9.4
2023-04-19T17:03:32.661Z,9.5
2023-04-19T17:06:32.544Z,9.5
2023-04-19T17:09:32.531Z,9.5
2023-04-19T17:12:32.559Z,9.5
2023-04-19T17:15:32.551Z,9.5
2023-04-19T17:18:32.527Z,9.5
2023-04-19T17:21:32.548Z,9.5
2023-04-19T17:24:32.551Z,9.5
2023-04-19T17:27:32.555Z,9.5
2023-04-19T17:30:32.568Z,9.5
2023-04-19T17:33:32.556Z,9.5
2023-04-19T17:36:32.559Z,9.5
2023-04-19T17:39:32.580Z,9.5
2023-04-19T17:42:32.551Z,9.5
2023-04-19T17:45:32.552Z,9.5
2023-04-19T17:48:32.575Z,9.5
2023-04-19T17:51:32.568Z,9.5
2023-04-19T17:54:32.573Z,9.5
2023-04-19T17:57:32.587Z,9.5
2023-04-19T18:00:32.589Z,9.5
2023-04-19T18:03:32.757Z,9.5
2023-04-19T18:06:32.600Z,9.5
2023-04-19T18:09:32.596Z,9.5
2023-04-19T18:12:32.594Z,9.5
2023-04-19T18:15:32.621Z,9.5
2023-04-19T18:18:32.615Z,9.5
2023-04-19T18:21:32.613Z,9.5
2023-04-19T18:24:32.616Z,9.5
2023-04-19T18:27:32.716Z,9.5
2023-04-19T18:30:32.620Z,9.5
2023-04-19T18:33:32.627Z,9.5
2023-04-19T18:36:32.627Z,9.5
2023-04-19T18:39:32.633Z,9.5
2023-04-19T18:42:32.642Z,9.5
2023-04-19T18:45:33.245Z,9.5
2023-04-19T18:48:32.658Z,9.5
2023-04-19T18:51:32.657Z,9.5
2023-04-19T18:54:32.646Z,9.5
2023-04-19T18:57:34.371Z,9.5
2023-04-19T19:00:32.653Z,9.5
2023-04-19T19:06:32.923Z,9.5
2023-04-19T19:09:33.218Z,9.5
2023-04-19T19:12:32.678Z,9.5
2023-04-19T19:15:32.693Z,9.5
2023-04-19T19:18:32.692Z,9.5
2023-04-19T19:21:32.692Z,9.5
2023-04-19T19:24:32.702Z,9.5
2023-04-19T19:27:32.701Z,9.5
2023-04-19T19:30:32.708Z,9.5
2023-04-19T19:33:33.017Z,9.5
2023-04-19T19:36:32.721Z,9.5
2023-04-19T19:39:32.798Z,9.5
2023-04-19T19:42:32.731Z,9.5
2023-04-19T19:45:32.733Z,9.5
2023-04-19T19:48:38.465Z,9.5
2023-04-19T19:51:52.842Z,9.5
2023-04-19T19:54:32.754Z,9.5
2023-04-19T20:00:44.474Z,9.5
2023-04-19T20:03:37.221Z,9.5
2023-04-19T20:09:32.787Z,9.5
2023-04-19T20:12:32.771Z,9.5
2023-04-19T20:15:32.789Z,9.5
2023-04-19T20:18:32.788Z,9.4
2023-04-19T20:21:32.786Z,9.5
2023-04-19T20:24:32.793Z,9.4
2023-04-19T20:27:32.799Z,9.4
2023-04-19T20:30:32.804Z,9.4
2023-04-19T20:33:32.803Z,9.4
2023-04-19T20:36:32.850Z,9.4
2023-04-19T20:39:32.805Z,9.4
2023-04-19T20:42:32.828Z,9.4
2023-04-19T20:45:32.854Z,9.4
2023-04-19T20:48:32.839Z,9.4
2023-04-19T20:51:32.857Z,9.4
2023-04-19T20:54:32.848Z,9.4
2023-04-19T20:57:32.866Z,9.4
2023-04-19T21:00:32.864Z,9.4
2023-04-19T21:03:32.933Z,9.4
2023-04-19T21:06:32.892Z,9.4
2023-04-19T21:09:32.892Z,9.4
2023-04-19T21:12:32.910Z,9.4
2023-04-19T21:15:32.990Z,9.4
2023-04-19T21:18:32.902Z,9.4
2023-04-19T21:21:32.918Z,9.4
2023-04-19T21:24:32.919Z,9.4
2023-04-19T21:27:32.928Z,9.4
2023-04-19T21:30:32.933Z,9.4
2023-04-19T21:33:32.947Z,9.4
2023-04-19T21:36:32.970Z,9.4
2023-04-19T21:39:32.961Z,9.4
2023-04-19T21:42:32.968Z,9.4
2023-04-19T21:45:32.965Z,9.4
2023-04-19T21:48:32.990Z,9.4
2023-04-19T21:51:32.997Z,9.4
2023-04-19T21:54:34.148Z,9.4
2023-04-19T21:57:33.010Z,9.4
2023-04-19T22:00:33.016Z,9.4
2023-04-19T22:03:33.122Z,9.4
2023-04-19T22:06:33.038Z,9.4
2023-04-19T22:09:33.040Z,9.4
2023-04-19T22:12:33.048Z,9.4
2023-04-19T22:15:33.055Z,9.4
2023-04-19T22:18:33.059Z,9.4
2023-04-19T22:21:33.075Z,9.4
2023-04-19T22:24:33.342Z,9.4
2023-04-19T22:27:33.084Z,9.4
2023-04-19T22:30:33.094Z,9.4
2023-04-19T22:33:33.104Z,9.4
2023-04-19T22:36:33.120Z,9.3
2023-04-19T22:39:33.121Z,9.3
2023-04-19T22:42:33.133Z,9.3
2023-04-19T22:45:33.142Z,9.3
2023-04-19T22:48:33.153Z,9.3
2023-04-19T22:51:33.142Z,9.3
2023-04-19T22:54:33.150Z,9.3
2023-04-19T22:57:33.161Z,9.3
2023-04-19T23:00:33.163Z,9.3
2023-04-19T23:03:33.265Z,9.3
2023-04-19T23:06:33.177Z,9.3
2023-04-19T23:09:33.186Z,9.3
2023-04-19T23:12:33.193Z,9.3
2023-04-19T23:15:33.327Z,9.3
2023-04-19T23:18:33.213Z,9.3
2023-04-19T23:21:33.210Z,9.3
2023-04-19T23:24:33.222Z,9.3
2023-04-19T23:27:33.215Z,9.3
2023-04-19T23:30:33.224Z,9.3
2023-04-19T23:33:33.229Z,9.3
2023-04-19T23:36:33.230Z,9.3
2023-04-19T23:39:33.240Z,9.3
2023-04-19T23:42:33.245Z,9.3
2023-04-19T23:45:33.253Z,9.3
2023-04-19T23:48:33.256Z,9.3
2023-04-19T23:51:33.267Z,9.3
2023-04-19T23:54:33.260Z,9.3
2023-04-19T23:57:33.267Z,9.3
