createdAt,value
2022-10-11T13:29:14.529Z,43.73
2022-10-11T13:29:24.649Z,43.17
2022-10-11T13:29:34.495Z,42.73
2022-10-11T13:29:44.648Z,42.44
2022-10-11T13:29:54.690Z,42.32
2022-10-11T13:30:04.657Z,42.20
2022-10-11T13:30:14.889Z,42.13
2022-10-11T13:30:24.885Z,42.02
2022-10-11T13:30:34.909Z,41.92
2022-10-11T13:30:45.021Z,41.81
2022-10-11T13:35:04.657Z,42.79
2022-10-11T13:35:14.701Z,42.41
2022-10-11T13:35:24.997Z,42.09
2022-10-11T13:35:34.856Z,41.99
2022-10-11T13:37:30.047Z,43.21
2022-10-11T13:37:40.009Z,42.70
2022-10-11T13:37:50.025Z,42.29
2022-10-11T13:38:00.177Z,42.02
2022-10-11T13:38:10.201Z,41.93
2022-10-11T13:38:20.207Z,41.85
2022-10-11T13:38:30.354Z,41.85
2022-10-11T13:38:40.355Z,41.79
2022-10-11T13:38:50.403Z,41.77
2022-10-11T13:39:00.554Z,41.76
2022-10-11T13:39:10.577Z,41.81
2022-10-11T13:39:20.611Z,41.80
2022-10-11T13:39:31.512Z,41.76
2022-10-11T13:39:40.753Z,41.77
2022-10-11T13:39:50.755Z,41.77
2022-10-11T13:40:00.887Z,41.71
2022-10-11T13:40:11.205Z,41.71
2022-10-11T13:40:20.942Z,41.69
2022-10-11T13:40:31.118Z,41.51
2022-10-11T13:40:41.118Z,41.51
2022-10-11T13:40:51.408Z,41.47
2022-10-11T13:41:01.284Z,41.48
2022-10-11T13:41:11.290Z,41.57
2022-10-11T13:41:21.322Z,41.55
2022-10-11T13:41:31.473Z,41.54
2022-10-11T13:41:41.486Z,41.51
2022-10-11T13:41:51.531Z,41.50
2022-10-11T13:42:01.689Z,41.47
2022-10-11T13:42:11.729Z,41.51
2022-10-11T13:42:21.739Z,41.52
2022-10-11T13:42:31.851Z,41.44
2022-10-11T13:42:41.861Z,41.41
2022-10-11T13:42:51.852Z,41.40
2022-10-11T13:43:02.032Z,41.41
2022-10-11T13:43:12.051Z,41.41
2022-10-11T14:18:03.809Z,43.33
2022-10-11T14:18:13.523Z,42.73
2022-10-11T14:18:23.519Z,42.33
2022-10-11T14:18:33.666Z,42.20
2022-10-11T14:18:43.677Z,42.11
2022-10-11T14:18:53.653Z,41.99
2022-10-11T14:19:03.780Z,41.84
2022-10-11T14:19:13.808Z,41.71
2022-10-11T14:19:23.843Z,41.59
2022-10-11T14:19:33.921Z,41.56
2022-10-11T14:19:43.920Z,41.47
2022-10-11T14:19:53.937Z,41.41
2022-10-11T14:20:10.168Z,41.27
2022-10-11T14:20:14.077Z,41.42
2022-10-11T14:20:24.071Z,41.30
2022-10-11T14:20:34.101Z,41.21
2022-10-11T14:20:44.146Z,41.98
2022-10-11T14:20:54.157Z,41.99
2022-10-11T14:21:04.639Z,41.35
2022-10-11T14:21:14.164Z,41.13
2022-10-11T14:21:24.185Z,41.31
2022-10-11T14:21:34.192Z,41.65
2022-10-11T14:21:44.203Z,41.15
2022-10-11T14:21:54.198Z,40.89
2022-10-11T14:22:04.219Z,40.60
2022-10-11T14:22:14.240Z,40.52
2022-10-11T14:22:24.252Z,40.44
2022-10-11T14:22:34.266Z,40.29
2022-10-11T14:22:44.271Z,40.46
2022-10-11T14:22:54.279Z,40.33
2022-10-11T14:23:04.291Z,40.15
2022-10-11T14:23:14.290Z,40.09
2022-10-11T14:23:24.282Z,40.09
2022-10-11T14:23:34.365Z,40.11
2022-10-11T14:23:44.393Z,40.11
2022-10-11T14:23:54.403Z,40.11
2022-10-11T14:26:47.244Z,42.31
2022-10-11T14:26:57.245Z,41.92
2022-10-11T14:27:07.234Z,41.54
2022-10-11T14:27:17.366Z,41.30
2022-10-11T14:27:27.387Z,41.23
2022-10-11T14:27:37.416Z,41.14
2022-10-11T14:27:47.525Z,41.07
2022-10-11T14:27:57.565Z,42.05
2022-10-11T14:28:07.686Z,41.59
2022-10-11T14:28:17.837Z,40.90
2022-10-11T14:28:27.771Z,40.92
2022-10-11T14:28:37.866Z,40.50
2022-10-11T14:28:47.928Z,40.28
2022-10-11T14:28:57.911Z,40.30
2022-10-11T14:29:07.969Z,40.38
2022-10-11T14:29:18.203Z,40.25
2022-10-11T14:29:28.077Z,40.21
2022-10-11T14:29:38.085Z,40.20
2022-10-11T14:33:22.911Z,41.63
2022-10-11T14:34:25.170Z,41.50
2022-10-11T14:34:35.173Z,41.22
2022-10-11T14:34:45.185Z,40.96
2022-10-11T14:34:55.359Z,40.96
2022-10-11T14:35:05.367Z,40.95
2022-10-11T14:35:15.376Z,41.19
2022-10-11T14:35:25.484Z,41.08
2022-10-11T14:35:35.535Z,40.94
2022-10-11T14:35:45.544Z,40.75
2022-10-11T14:35:55.714Z,40.58
2022-10-11T14:36:06.010Z,40.52
2022-10-11T14:36:15.736Z,40.49
2022-10-11T14:36:25.893Z,40.42
2022-10-11T14:36:35.886Z,40.36
2022-10-11T14:36:45.872Z,40.34
2022-10-11T14:36:56.029Z,40.28
2022-10-11T14:37:06.014Z,40.29
2022-10-11T14:37:16.014Z,42.48
2022-10-11T14:37:26.217Z,44.89
2022-10-11T14:37:36.253Z,42.87
2022-10-11T14:37:46.251Z,40.93
2022-10-11T14:37:56.363Z,39.91
2022-10-11T14:38:06.369Z,39.65
2022-10-11T14:38:16.408Z,39.45
2022-10-11T14:38:26.525Z,39.30
2022-10-11T14:38:36.524Z,39.16
2022-10-11T14:38:46.545Z,39.16
2022-10-11T14:38:56.697Z,39.17
2022-10-11T14:39:06.760Z,39.23
2022-10-11T14:39:16.755Z,39.22
2022-10-11T14:39:26.891Z,39.17
2022-10-11T14:39:36.940Z,39.18
2022-10-11T14:39:46.948Z,39.26
2022-10-11T14:39:57.026Z,39.28
2022-10-11T14:40:07.079Z,39.32
2022-10-11T14:40:17.076Z,39.36
2022-10-11T14:40:27.243Z,39.48
2022-10-11T14:40:37.191Z,39.43
2022-10-11T14:40:47.235Z,39.51
2022-10-11T14:40:57.364Z,39.63
2022-10-11T14:41:07.399Z,39.71
2022-10-11T14:41:17.352Z,39.97
2022-10-11T14:41:27.518Z,40.18
2022-10-11T14:41:37.543Z,40.21
2022-10-11T14:41:47.568Z,40.14
2022-10-11T14:41:57.667Z,39.87
2022-10-11T14:42:07.700Z,39.79
2022-10-11T14:42:17.783Z,39.76
2022-10-11T14:42:27.843Z,39.69
2022-10-11T14:42:37.858Z,39.66
2022-10-11T14:42:47.884Z,39.68
2022-10-11T14:42:58.114Z,39.69
2022-10-11T14:43:08.024Z,39.78
2022-10-11T14:43:18.053Z,39.79
2022-10-11T14:43:28.158Z,39.78
2022-10-11T14:43:38.174Z,39.81
2022-10-11T14:43:48.186Z,39.81
2022-10-11T14:43:58.312Z,39.90
2022-10-11T14:44:08.355Z,39.94
2022-10-11T14:44:18.358Z,40.01
2022-10-11T14:44:28.502Z,40.07
2022-10-11T14:44:38.510Z,40.06
2022-10-11T14:44:48.547Z,40.10
2022-10-11T14:44:58.635Z,40.12
2022-10-11T14:45:08.635Z,40.11
2022-10-11T14:45:18.679Z,40.05
2022-10-11T14:45:28.794Z,40.10
2022-10-11T14:45:38.813Z,40.12
2022-10-11T14:45:48.858Z,40.10
2022-10-11T14:45:58.960Z,40.08
2022-10-11T14:46:09.218Z,40.06
2022-10-11T14:46:19.007Z,40.08
2022-10-11T14:46:29.127Z,40.08
2022-10-11T14:46:39.124Z,40.16
2022-10-11T14:46:49.148Z,40.25
2022-10-11T14:46:59.347Z,40.28
2022-10-11T14:47:09.349Z,40.35
2022-10-11T14:47:19.362Z,40.34
2022-10-11T14:47:29.520Z,40.15
2022-10-11T14:48:53.828Z,41.44
2022-10-11T14:48:55.035Z,41.33
2022-10-11T14:48:55.990Z,41.27
2022-10-11T14:49:02.915Z,41.16
2022-10-11T14:49:12.962Z,41.01
2022-10-11T14:49:22.930Z,41.25
2022-10-11T14:49:33.132Z,41.29
2022-10-11T14:49:43.119Z,41.04
2022-10-11T14:49:53.144Z,40.77
2022-10-11T14:50:03.340Z,40.49
2022-10-11T14:50:13.288Z,40.48
2022-10-11T14:50:23.310Z,40.48
2022-10-11T14:50:33.428Z,40.38
2022-10-11T14:50:43.447Z,40.31
2022-10-11T14:50:53.452Z,40.23
2022-10-11T14:51:03.607Z,40.18
2022-10-11T14:51:13.629Z,40.12
2022-10-11T14:51:23.702Z,40.05
