createdAt,value
2023-03-10T00:00:35.340Z,97153.72
2023-03-10T00:03:01.912Z,97150.25
2023-03-10T00:05:28.444Z,97149.34
2023-03-10T00:07:55.064Z,97150.84
2023-03-10T00:10:21.849Z,97143.06
2023-03-10T00:12:48.356Z,97136.97
2023-03-10T00:15:14.961Z,97133.94
2023-03-10T00:17:41.787Z,97123.91
2023-03-10T00:20:12.006Z,97125.47
2023-03-10T00:22:44.138Z,97127.81
2023-03-10T00:25:10.969Z,97123.25
2023-03-10T00:27:37.551Z,97115.59
2023-03-10T00:30:05.008Z,97121.41
2023-03-10T00:32:31.701Z,97117.16
2023-03-10T00:34:58.296Z,97109.75
2023-03-10T00:37:24.854Z,97094.66
2023-03-10T00:39:52.685Z,97099.38
2023-03-10T00:42:19.658Z,97092.41
2023-03-10T00:44:46.749Z,97105.47
2023-03-10T00:47:13.355Z,97098.94
2023-03-10T00:49:39.967Z,97101.66
2023-03-10T00:52:06.631Z,97086.09
2023-03-10T00:54:33.168Z,97095.31
2023-03-10T00:56:59.660Z,97108.81
2023-03-10T00:59:26.246Z,97088.72
2023-03-10T01:01:52.842Z,97093.75
2023-03-10T01:04:20.016Z,97083.84
2023-03-10T01:06:47.687Z,97085.44
2023-03-10T01:09:14.538Z,97081.16
2023-03-10T01:11:41.142Z,97080.03
2023-03-10T01:14:11.648Z,97078.44
2023-03-10T01:16:38.268Z,97071.56
2023-03-10T01:19:04.869Z,97066.97
2023-03-10T01:21:34.671Z,97079.34
2023-03-10T01:24:02.312Z,97060.00
2023-03-10T01:26:30.105Z,97069.25
2023-03-10T01:28:56.744Z,97047.53
2023-03-10T01:31:23.698Z,97052.41
2023-03-10T01:33:50.226Z,97057.72
2023-03-10T01:36:20.075Z,97051.81
2023-03-10T01:38:47.282Z,97044.31
2023-03-10T01:41:14.863Z,97029.16
2023-03-10T01:43:43.421Z,97031.00
2023-03-10T01:46:31.797Z,97009.53
2023-03-10T01:49:12.406Z,97006.03
2023-03-10T01:51:42.829Z,96997.84
2023-03-10T01:54:13.965Z,96996.25
2023-03-10T01:56:41.472Z,96990.88
2023-03-10T01:59:09.357Z,96984.34
2023-03-10T02:01:36.782Z,96983.16
2023-03-10T02:04:13.886Z,96983.03
2023-03-10T02:06:42.093Z,96962.16
2023-03-10T02:09:09.436Z,96951.38
2023-03-10T02:11:37.764Z,96964.44
2023-03-10T02:14:06.421Z,96957.09
2023-03-10T02:16:33.798Z,96952.06
2023-03-10T02:19:00.567Z,96960.16
2023-03-10T02:21:30.861Z,96952.78
2023-03-10T02:24:19.521Z,96954.34
2023-03-10T02:26:54.834Z,96953.63
2023-03-10T02:29:30.895Z,96950.94
2023-03-10T02:31:58.817Z,96951.03
2023-03-10T02:34:26.904Z,96947.63
2023-03-10T02:36:53.612Z,96958.84
2023-03-10T02:39:20.250Z,96955.88
2023-03-10T02:41:46.865Z,96964.06
2023-03-10T02:44:18.580Z,96947.19
2023-03-10T02:46:45.170Z,96947.59
2023-03-10T02:49:12.548Z,96950.41
2023-03-10T02:51:45.028Z,96936.63
2023-03-10T02:54:12.381Z,96927.44
2023-03-10T02:56:39.369Z,96928.66
2023-03-10T02:59:06.995Z,96920.56
2023-03-10T03:01:34.347Z,96919.00
2023-03-10T03:04:01.561Z,96923.19
2023-03-10T03:06:28.949Z,96915.09
2023-03-10T03:08:56.089Z,96921.28
2023-03-10T03:11:22.837Z,96916.66
2023-03-10T03:13:49.363Z,96926.69
2023-03-10T03:16:15.988Z,96916.16
2023-03-10T03:18:42.628Z,96917.31
2023-03-10T03:21:15.982Z,96909.53
2023-03-10T03:23:43.122Z,96912.25
2023-03-10T03:26:21.734Z,96907.22
2023-03-10T03:28:48.519Z,96926.09
2023-03-10T03:31:23.664Z,96926.34
2023-03-10T03:33:50.944Z,96915.94
2023-03-10T03:36:18.558Z,96927.84
2023-03-10T03:38:45.160Z,96914.69
2023-03-10T03:41:11.711Z,96921.22
2023-03-10T03:43:38.245Z,96918.88
2023-03-10T03:46:05.155Z,96922.28
2023-03-10T03:48:31.768Z,96924.53
2023-03-10T03:50:58.390Z,96913.00
2023-03-10T03:53:25.064Z,96915.16
2023-03-10T03:55:51.685Z,96914.31
2023-03-10T03:58:19.115Z,96908.91
2023-03-10T04:00:46.081Z,96901.53
2023-03-10T04:03:12.791Z,96899.53
2023-03-10T04:05:40.070Z,96887.19
2023-03-10T04:08:07.134Z,96863.50
2023-03-10T04:10:33.775Z,96865.41
2023-03-10T04:13:00.562Z,96869.25
2023-03-10T04:15:27.223Z,96859.97
2023-03-10T04:17:53.839Z,96850.66
2023-03-10T04:20:20.537Z,96852.91
2023-03-10T04:22:47.077Z,96851.34
2023-03-10T04:25:13.700Z,96849.78
2023-03-10T04:27:40.237Z,96841.28
2023-03-10T04:30:07.680Z,96846.66
2023-03-10T04:32:34.387Z,96854.75
2023-03-10T04:35:01.444Z,96838.16
2023-03-10T04:37:28.019Z,96831.63
2023-03-10T04:39:54.801Z,96828.81
2023-03-10T04:42:21.406Z,96824.19
2023-03-10T04:44:47.986Z,96822.63
2023-03-10T04:47:14.823Z,96815.69
2023-03-10T04:49:41.610Z,96828.72
2023-03-10T04:52:08.140Z,96833.38
2023-03-10T04:54:34.666Z,96839.53
2023-03-10T04:57:01.247Z,96833.00
2023-03-10T04:59:27.842Z,96852.22
2023-03-10T05:01:54.450Z,96856.50
2023-03-10T05:04:21.134Z,96860.38
2023-03-10T05:06:51.838Z,96861.94
2023-03-10T05:09:18.912Z,96862.41
2023-03-10T05:11:45.594Z,96865.78
2023-03-10T05:14:12.806Z,96859.19
2023-03-10T05:16:39.401Z,96864.22
2023-03-10T05:19:05.961Z,96861.88
2023-03-10T05:21:32.638Z,96854.84
2023-03-10T05:23:59.392Z,96853.28
2023-03-10T05:26:26.676Z,96840.94
2023-03-10T05:28:53.188Z,96850.16
2023-03-10T05:31:26.009Z,96844.75
2023-03-10T05:33:53.944Z,96816.25
2023-03-10T05:36:20.957Z,96780.75
2023-03-10T05:38:47.563Z,96743.28
2023-03-10T05:41:14.651Z,96763.31
2023-03-10T05:43:41.587Z,96799.03
2023-03-10T05:46:08.622Z,96793.91
2023-03-10T05:48:35.209Z,96792.00
2023-03-10T05:51:07.807Z,96792.06
2023-03-10T05:53:35.907Z,96804.59
2023-03-10T05:56:08.087Z,96800.97
2023-03-10T05:58:35.304Z,96800.63
2023-03-10T06:01:02.343Z,96808.34
2023-03-10T06:03:30.144Z,96811.47
2023-03-10T06:05:57.809Z,96807.59
2023-03-10T06:08:25.425Z,96807.09
2023-03-10T06:10:52.067Z,96803.31
2023-03-10T06:13:20.550Z,96806.53
2023-03-10T06:15:55.411Z,96807.97
2023-03-10T06:18:22.585Z,96814.97
2023-03-10T06:20:49.838Z,96823.78
2023-03-10T06:23:17.957Z,96830.16
2023-03-10T06:25:45.000Z,96828.66
2023-03-10T06:28:12.550Z,96820.00
2023-03-10T06:30:39.127Z,96826.59
2023-03-10T06:33:05.713Z,96840.69
2023-03-10T06:35:32.426Z,96829.97
2023-03-10T06:37:58.992Z,96829.22
2023-03-10T06:40:25.632Z,96831.22
2023-03-10T06:42:52.155Z,96826.50
2023-03-10T06:45:18.768Z,96837.38
2023-03-10T06:47:45.654Z,96832.06
2023-03-10T06:50:13.522Z,96828.19
2023-03-10T06:52:40.199Z,96833.63
2023-03-10T06:55:07.167Z,96837.84
2023-03-10T06:57:34.255Z,96848.44
2023-03-10T07:00:00.855Z,96850.06
2023-03-10T07:02:27.568Z,96853.78
2023-03-10T07:04:54.383Z,96855.59
2023-03-10T07:07:21.048Z,96852.91
2023-03-10T07:09:47.626Z,96853.28
2023-03-10T07:12:14.166Z,96850.59
2023-03-10T07:14:40.719Z,96857.09
2023-03-10T07:17:07.315Z,96851.78
2023-03-10T07:19:33.964Z,96852.22
2023-03-10T07:22:00.542Z,96864.13
2023-03-10T07:24:27.179Z,96846.41
2023-03-10T07:26:54.167Z,96858.03
2023-03-10T07:29:20.731Z,96843.13
2023-03-10T07:31:47.276Z,96855.78
2023-03-10T07:34:14.129Z,96870.38
2023-03-10T07:36:40.671Z,96875.75
2023-03-10T07:39:07.338Z,96875.09
2023-03-10T07:41:33.914Z,96878.91
2023-03-10T07:44:00.600Z,96884.09
2023-03-10T07:46:27.369Z,96884.09
2023-03-10T07:48:55.888Z,96881.31
2023-03-10T07:51:22.599Z,96882.00
2023-03-10T07:53:49.141Z,96893.31
2023-03-10T07:56:15.853Z,96895.75
2023-03-10T07:58:42.640Z,96910.53
2023-03-10T08:01:15.140Z,96914.44
2023-03-10T08:03:41.861Z,96909.50
2023-03-10T08:06:08.667Z,96903.34
2023-03-10T08:08:35.631Z,96903.09
2023-03-10T08:11:09.641Z,96903.63
2023-03-10T08:13:38.310Z,96903.38
2023-03-10T08:16:05.860Z,96904.94
2023-03-10T08:18:32.579Z,96901.25
2023-03-10T08:20:59.912Z,96909.06
2023-03-10T08:23:26.479Z,96905.78
2023-03-10T08:25:53.000Z,96906.75
2023-03-10T08:28:19.671Z,96900.31
2023-03-10T08:31:03.084Z,96903.09
2023-03-10T08:33:31.151Z,96916.75
2023-03-10T08:36:05.384Z,96896.84
2023-03-10T08:38:32.543Z,96912.69
2023-03-10T08:41:15.856Z,96915.81
2023-03-10T08:43:42.925Z,96910.16
2023-03-10T08:46:10.504Z,96908.50
2023-03-10T08:48:37.795Z,96904.41
2023-03-10T08:51:05.516Z,96898.94
2023-03-10T08:53:34.714Z,96913.66
2023-03-10T08:56:01.291Z,96902.84
2023-03-10T08:58:27.892Z,96912.16
2023-03-10T09:00:54.395Z,96920.50
2023-03-10T09:03:20.991Z,96919.63
2023-03-10T09:05:47.625Z,96917.81
2023-03-10T09:08:14.480Z,96905.56
2023-03-10T09:10:44.623Z,96912.09
2023-03-10T09:13:14.297Z,96917.28
2023-03-10T09:15:42.068Z,96928.06
2023-03-10T09:18:09.339Z,96918.84
2023-03-10T09:20:36.863Z,96919.28
2023-03-10T09:23:03.992Z,96913.66
2023-03-10T09:25:30.772Z,96908.31
2023-03-10T09:27:58.220Z,96913.81
2023-03-10T09:30:25.295Z,96903.03
2023-03-10T09:32:52.242Z,96891.38
2023-03-10T09:35:19.968Z,96896.56
2023-03-10T09:37:46.521Z,96898.06
2023-03-10T09:40:17.932Z,96908.06
2023-03-10T09:42:48.756Z,96891.19
2023-03-10T09:45:35.404Z,96915.66
2023-03-10T09:48:20.028Z,96908.56
2023-03-10T09:50:52.563Z,96915.34
2023-03-10T09:53:38.985Z,96919.00
2023-03-10T09:56:29.886Z,96925.53
2023-03-10T09:59:02.328Z,96923.25
2023-03-10T10:01:32.545Z,96899.41
2023-03-10T10:04:13.055Z,96933.63
2023-03-10T10:06:43.268Z,96922.25
2023-03-10T10:09:24.238Z,96926.31
2023-03-10T10:11:50.832Z,96938.66
2023-03-10T10:14:31.853Z,96940.75
2023-03-10T10:17:20.283Z,96944.94
2023-03-10T10:19:47.921Z,96933.03
2023-03-10T10:22:32.266Z,96942.84
2023-03-10T10:25:14.161Z,96935.13
2023-03-10T10:27:42.676Z,96938.09
2023-03-10T10:30:35.414Z,96939.91
2023-03-10T10:33:13.002Z,96948.44
2023-03-10T10:35:46.402Z,96954.31
2023-03-10T10:38:15.597Z,96952.97
2023-03-10T10:41:07.684Z,96961.47
2023-03-10T10:43:42.588Z,96964.06
2023-03-10T10:46:09.989Z,96960.44
2023-03-10T10:48:46.508Z,96962.88
2023-03-10T10:51:28.938Z,96977.41
2023-03-10T10:54:01.123Z,96957.81
2023-03-10T10:56:29.093Z,96985.50
2023-03-10T10:59:04.795Z,96979.13
2023-03-10T11:01:51.945Z,96989.75
2023-03-10T11:04:19.378Z,96989.66
2023-03-10T11:06:46.602Z,97000.00
2023-03-10T11:09:21.237Z,97004.94
2023-03-10T11:11:55.954Z,96991.91
2023-03-10T11:14:49.866Z,96994.72
2023-03-10T11:17:16.450Z,96988.44
2023-03-10T11:20:00.756Z,96996.97
2023-03-10T11:22:52.050Z,96997.69
2023-03-10T11:25:37.558Z,97014.09
2023-03-10T11:28:16.392Z,96996.16
2023-03-10T11:31:14.288Z,97007.91
2023-03-10T11:34:08.971Z,97002.31
2023-03-10T11:36:55.798Z,96993.72
2023-03-10T11:39:45.645Z,97011.19
2023-03-10T11:42:21.345Z,97019.97
2023-03-10T11:44:54.619Z,97024.66
2023-03-10T11:47:33.520Z,97024.31
2023-03-10T11:50:18.633Z,97041.16
2023-03-10T11:52:46.496Z,97052.22
2023-03-10T11:55:21.742Z,97078.78
2023-03-10T11:57:54.412Z,97084.63
2023-03-10T12:00:43.801Z,97136.38
2023-03-10T12:03:19.685Z,97081.97
2023-03-10T12:05:52.448Z,97088.00
2023-03-10T12:08:23.568Z,97125.72
2023-03-10T12:10:51.599Z,97100.03
2023-03-10T12:13:23.693Z,97091.50
2023-03-10T12:15:54.625Z,97104.63
2023-03-10T12:18:21.298Z,97102.63
2023-03-10T12:21:28.302Z,97127.53
2023-03-10T12:23:57.636Z,97135.19
2023-03-10T12:26:39.404Z,97141.00
2023-03-10T12:29:21.236Z,97137.66
2023-03-10T12:31:51.575Z,97145.47
2023-03-10T12:34:28.093Z,97142.56
2023-03-10T12:37:06.787Z,97157.81
2023-03-10T12:39:42.788Z,97145.25
2023-03-10T12:42:32.536Z,97165.09
2023-03-10T12:45:21.423Z,97164.50
2023-03-10T12:47:57.541Z,97195.44
2023-03-10T12:50:41.071Z,97164.50
2023-03-10T12:53:30.473Z,97178.81
2023-03-10T12:56:12.271Z,97166.34
2023-03-10T12:58:46.078Z,97181.72
2023-03-10T13:01:17.251Z,97214.50
2023-03-10T13:03:48.570Z,97199.13
2023-03-10T13:06:15.130Z,97178.94
2023-03-10T13:09:10.615Z,97201.50
2023-03-10T13:11:42.936Z,97209.09
2023-03-10T13:14:19.981Z,97226.78
2023-03-10T13:16:58.483Z,97213.09
2023-03-10T13:19:27.616Z,97237.34
2023-03-10T13:21:55.116Z,97250.63
2023-03-10T13:24:23.848Z,97242.56
2023-03-10T13:27:05.109Z,97236.75
2023-03-10T13:29:31.789Z,97276.69
2023-03-10T13:31:58.452Z,97276.59
2023-03-10T13:34:28.919Z,97262.53
2023-03-10T13:37:06.415Z,97275.59
2023-03-10T13:39:33.524Z,97278.06
2023-03-10T13:42:02.233Z,97287.50
2023-03-10T13:44:34.053Z,97297.28
2023-03-10T13:47:04.474Z,97280.50
2023-03-10T13:49:35.240Z,97305.50
2023-03-10T13:52:08.129Z,97291.38
2023-03-10T13:54:36.504Z,97323.00
2023-03-10T13:57:22.007Z,97329.72
2023-03-10T13:59:49.950Z,97327.84
2023-03-10T14:02:40.819Z,97335.88
2023-03-10T14:05:28.255Z,97332.44
2023-03-10T14:08:01.267Z,97358.59
2023-03-10T14:10:27.770Z,97377.44
2023-03-10T14:12:54.875Z,97391.31
2023-03-10T14:15:32.498Z,97353.06
2023-03-10T14:18:08.268Z,97351.31
2023-03-10T14:20:43.431Z,97379.41
2023-03-10T14:23:19.133Z,97367.19
2023-03-10T14:25:46.877Z,97385.50
2023-03-10T14:28:19.036Z,97389.47
2023-03-10T14:30:45.609Z,97405.34
2023-03-10T14:33:14.350Z,97412.84
2023-03-10T14:35:41.756Z,97429.03
2023-03-10T14:38:09.041Z,97433.22
2023-03-10T14:40:41.319Z,97446.53
2023-03-10T14:43:15.887Z,97450.50
2023-03-10T14:45:44.452Z,97434.69
2023-03-10T14:48:18.221Z,97435.03
2023-03-10T14:50:45.917Z,97428.38
2023-03-10T14:53:15.476Z,97445.78
2023-03-10T14:55:43.577Z,97449.66
2023-03-10T14:58:16.611Z,97438.59
2023-03-10T15:00:43.351Z,97471.94
2023-03-10T15:03:11.717Z,97470.06
2023-03-10T15:05:48.143Z,97478.66
2023-03-10T15:08:15.781Z,97475.00
2023-03-10T15:10:46.657Z,97467.25
2023-03-10T15:13:13.727Z,97483.84
2023-03-10T15:15:42.658Z,97465.38
2023-03-10T15:18:14.696Z,97480.69
2023-03-10T15:20:41.275Z,97466.91
2023-03-10T15:23:08.029Z,97495.53
2023-03-10T15:25:34.776Z,97458.56
2023-03-10T15:28:01.507Z,97492.38
2023-03-10T15:30:36.286Z,97509.47
2023-03-10T15:33:04.194Z,97481.97
2023-03-10T15:35:31.007Z,97483.88
2023-03-10T15:37:58.266Z,97496.69
2023-03-10T15:40:27.334Z,97514.53
2023-03-10T15:42:57.521Z,97528.22
2023-03-10T15:45:25.722Z,97532.47
2023-03-10T15:47:52.659Z,97548.44
2023-03-10T15:50:20.870Z,97568.78
2023-03-10T15:52:49.545Z,97553.94
2023-03-10T15:55:16.840Z,97578.19
2023-03-10T15:57:44.838Z,97578.38
2023-03-10T16:00:12.716Z,97569.22
2023-03-10T16:02:39.510Z,97575.38
2023-03-10T16:05:06.411Z,97602.50
2023-03-10T16:07:35.643Z,97588.28
2023-03-10T16:10:02.200Z,97633.28
2023-03-10T16:12:28.871Z,97605.50
2023-03-10T16:14:55.877Z,97611.81
2023-03-10T16:17:23.509Z,97605.00
2023-03-10T16:19:50.418Z,97635.63
2023-03-10T16:22:17.331Z,97636.25
2023-03-10T16:24:43.937Z,97628.34
2023-03-10T16:27:10.622Z,97638.13
2023-03-10T16:29:40.104Z,97639.31
2023-03-10T16:32:08.968Z,97645.31
2023-03-10T16:34:36.246Z,97665.19
2023-03-10T16:37:02.966Z,97675.56
2023-03-10T16:39:33.037Z,97690.19
2023-03-10T16:41:59.802Z,97713.31
2023-03-10T16:44:26.518Z,97696.28
2023-03-10T16:46:53.331Z,97707.44
2023-03-10T16:49:19.948Z,97713.41
2023-03-10T16:51:47.538Z,97744.91
2023-03-10T16:54:19.672Z,97732.13
2023-03-10T16:56:51.534Z,97734.59
2023-03-10T16:59:20.654Z,97729.53
2023-03-10T17:01:48.041Z,97738.50
2023-03-10T17:04:14.983Z,97759.41
2023-03-10T17:06:42.075Z,97760.22
2023-03-10T17:09:09.563Z,97773.41
2023-03-10T17:11:39.686Z,97796.47
2023-03-10T17:14:11.218Z,97809.47
2023-03-10T17:16:38.637Z,97834.28
2023-03-10T17:19:13.144Z,97873.66
2023-03-10T17:21:43.821Z,97916.16
2023-03-10T17:24:10.727Z,97896.25
2023-03-10T17:26:37.376Z,97910.94
2023-03-10T17:29:04.684Z,97925.06
2023-03-10T17:31:32.045Z,97929.75
2023-03-10T17:34:04.773Z,97956.00
2023-03-10T17:36:31.725Z,97965.41
2023-03-10T17:39:00.749Z,97971.84
2023-03-10T17:41:29.139Z,98021.72
2023-03-10T17:43:56.772Z,97980.66
2023-03-10T17:46:26.905Z,97978.38
2023-03-10T17:48:54.045Z,98004.19
2023-03-10T17:51:25.927Z,98025.25
2023-03-10T17:53:53.540Z,98019.91
2023-03-10T17:56:21.974Z,98023.91
2023-03-10T17:58:49.574Z,98032.50
2023-03-10T18:01:19.796Z,98040.75
2023-03-10T18:03:48.155Z,98042.97
2023-03-10T18:06:22.368Z,98062.78
2023-03-10T18:08:50.215Z,98080.72
2023-03-10T18:11:18.821Z,98090.59
2023-03-10T18:13:45.492Z,98100.78
2023-03-10T18:16:20.166Z,98102.69
2023-03-10T18:18:47.209Z,98123.25
2023-03-10T18:21:15.157Z,98130.19
2023-03-10T18:23:42.062Z,98124.34
2023-03-10T18:26:10.681Z,98135.03
2023-03-10T18:28:38.420Z,98138.56
2023-03-10T18:31:14.174Z,98154.91
2023-03-10T18:33:40.736Z,98165.59
2023-03-10T18:36:07.894Z,98171.47
2023-03-10T18:38:34.764Z,98171.16
2023-03-10T18:41:03.007Z,98180.56
2023-03-10T18:43:32.098Z,98202.53
2023-03-10T18:45:58.783Z,98184.41
2023-03-10T18:48:28.406Z,98173.69
2023-03-10T18:50:56.597Z,98171.34
2023-03-10T18:53:25.467Z,98193.50
2023-03-10T18:55:52.942Z,98179.63
2023-03-10T18:58:19.940Z,98193.50
2023-03-10T19:00:46.691Z,98194.31
2023-03-10T19:03:13.903Z,98204.75
2023-03-10T19:05:41.876Z,98224.09
2023-03-10T19:08:10.396Z,98210.78
2023-03-10T19:10:39.386Z,98243.72
2023-03-10T19:13:07.448Z,98252.06
2023-03-10T19:15:34.687Z,98254.25
2023-03-10T19:18:01.302Z,98260.13
2023-03-10T19:20:27.881Z,98275.13
2023-03-10T19:22:54.408Z,98281.56
2023-03-10T19:25:23.162Z,98287.47
2023-03-10T19:27:49.742Z,98297.91
2023-03-10T19:30:20.315Z,98313.41
2023-03-10T19:32:48.039Z,98293.94
2023-03-10T19:35:16.061Z,98296.03
2023-03-10T19:37:46.163Z,98305.69
2023-03-10T19:40:15.903Z,98315.84
2023-03-10T19:42:43.015Z,98324.41
2023-03-10T19:45:18.297Z,98318.53
2023-03-10T19:47:46.283Z,98328.19
2023-03-10T19:50:16.319Z,98334.84
2023-03-10T19:52:51.777Z,98330.63
2023-03-10T19:55:23.067Z,98327.47
2023-03-10T19:57:51.631Z,98341.06
2023-03-10T20:00:24.937Z,98348.53
2023-03-10T20:02:55.151Z,98342.94
2023-03-10T20:05:22.842Z,98358.44
2023-03-10T20:07:49.405Z,98347.53
2023-03-10T20:10:17.811Z,98374.19
2023-03-10T20:12:47.076Z,98371.00
2023-03-10T20:15:13.791Z,98383.03
2023-03-10T20:17:40.323Z,98389.69
2023-03-10T20:20:12.668Z,98389.16
2023-03-10T20:22:42.005Z,98417.72
2023-03-10T20:25:10.882Z,98404.66
2023-03-10T20:27:38.422Z,98415.31
2023-03-10T20:30:10.593Z,98415.31
2023-03-10T20:32:37.220Z,98431.06
2023-03-10T20:35:05.217Z,98440.41
2023-03-10T20:37:33.716Z,98434.25
2023-03-10T20:40:00.255Z,98459.88
2023-03-10T20:42:26.870Z,98469.75
2023-03-10T20:44:53.403Z,98458.25
2023-03-10T20:47:19.891Z,98463.88
2023-03-10T20:49:47.083Z,98471.88
2023-03-10T20:52:13.603Z,98455.06
2023-03-10T20:54:40.321Z,98455.31
2023-03-10T20:57:08.189Z,98466.25
2023-03-10T20:59:36.639Z,98468.66
2023-03-10T21:02:05.370Z,98472.66
2023-03-10T21:04:32.908Z,98470.53
2023-03-10T21:06:59.510Z,98461.75
2023-03-10T21:09:26.110Z,98455.59
2023-03-10T21:11:52.649Z,98460.66
2023-03-10T21:14:19.340Z,98470.28
2023-03-10T21:16:46.761Z,98468.94
2023-03-10T21:19:13.860Z,98467.63
2023-03-10T21:21:40.869Z,98459.88
2023-03-10T21:24:07.537Z,98464.38
2023-03-10T21:26:34.074Z,98458.53
2023-03-10T21:29:00.962Z,98473.19
2023-03-10T21:31:27.666Z,98483.63
2023-03-10T21:33:54.377Z,98482.00
2023-03-10T21:36:23.203Z,98486.28
2023-03-10T21:38:51.051Z,98488.69
2023-03-10T21:41:20.295Z,98502.03
2023-03-10T21:43:46.881Z,98510.31
2023-03-10T21:46:13.679Z,98527.91
2023-03-10T21:48:40.256Z,98532.44
2023-03-10T21:51:09.749Z,98548.75
2023-03-10T21:53:36.431Z,98552.97
2023-03-10T21:56:03.147Z,98568.97
2023-03-10T21:58:29.711Z,98570.34
2023-03-10T22:00:56.805Z,98576.97
2023-03-10T22:03:23.677Z,98591.91
2023-03-10T22:05:50.518Z,98590.56
2023-03-10T22:08:17.026Z,98583.09
2023-03-10T22:10:43.699Z,98586.53
2023-03-10T22:13:10.234Z,98594.53
2023-03-10T22:15:36.814Z,98582.78
2023-03-10T22:18:03.752Z,98587.84
2023-03-10T22:20:30.442Z,98590.78
2023-03-10T22:22:57.286Z,98587.81
2023-03-10T22:25:24.540Z,98592.88
2023-03-10T22:27:54.035Z,98597.13
2023-03-10T22:30:22.239Z,98594.69
2023-03-10T22:32:49.665Z,98596.81
2023-03-10T22:35:16.835Z,98593.63
2023-03-10T22:37:43.909Z,98590.13
2023-03-10T22:40:16.205Z,98593.59
2023-03-10T22:42:44.532Z,98584.75
2023-03-10T22:45:19.227Z,98590.63
2023-03-10T22:47:46.375Z,98605.00
2023-03-10T22:50:16.113Z,98596.72
2023-03-10T22:52:42.946Z,98608.22
2023-03-10T22:55:13.746Z,98613.00
2023-03-10T22:57:40.711Z,98618.03
2023-03-10T23:00:11.029Z,98617.81
2023-03-10T23:02:37.664Z,98631.66
2023-03-10T23:05:04.567Z,98627.16
2023-03-10T23:07:31.177Z,98617.56
2023-03-10T23:09:57.734Z,98630.88
2023-03-10T23:12:24.560Z,98625.78
2023-03-10T23:14:51.489Z,98626.84
2023-03-10T23:17:18.036Z,98621.00
2023-03-10T23:19:44.584Z,98623.66
2023-03-10T23:22:11.128Z,98639.91
2023-03-10T23:24:37.683Z,98639.38
2023-03-10T23:27:04.394Z,98648.72
2023-03-10T23:29:30.900Z,98651.13
2023-03-10T23:31:57.432Z,98643.16
2023-03-10T23:34:24.023Z,98646.09
2023-03-10T23:36:50.533Z,98648.75
2023-03-10T23:39:17.182Z,98644.00
2023-03-10T23:41:43.736Z,98640.28
2023-03-10T23:44:10.272Z,98628.78
2023-03-10T23:46:36.812Z,98631.41
2023-03-10T23:49:03.346Z,98643.94
2023-03-10T23:51:30.797Z,98638.88
2023-03-10T23:53:57.314Z,98642.88
2023-03-10T23:56:23.837Z,98641.03
2023-03-10T23:58:50.345Z,98648.19
