createdAt,value
2023-01-04T00:02:03.568Z,5.84
2023-01-04T00:04:33.403Z,5.78
2023-01-04T00:07:01.796Z,5.75
2023-01-04T00:09:30.199Z,5.74
2023-01-04T00:11:58.552Z,5.73
2023-01-04T00:14:27.052Z,5.70
2023-01-04T00:16:55.453Z,5.66
2023-01-04T00:19:23.998Z,5.64
2023-01-04T00:21:54.837Z,5.68
2023-01-04T00:24:24.288Z,5.58
2023-01-04T00:26:54.669Z,5.55
2023-01-04T00:29:24.776Z,5.55
2023-01-04T00:31:53.201Z,5.58
2023-01-04T00:34:22.017Z,5.50
2023-01-04T00:36:50.597Z,5.50
2023-01-04T00:39:20.423Z,5.45
2023-01-04T00:41:59.227Z,5.38
2023-01-04T00:44:28.586Z,5.28
2023-01-04T00:46:57.006Z,5.28
2023-01-04T00:49:25.438Z,5.28
2023-01-04T00:51:54.003Z,5.32
2023-01-04T00:54:24.688Z,5.33
2023-01-04T00:56:53.640Z,5.32
2023-01-04T00:59:23.007Z,5.26
2023-01-04T01:01:52.044Z,5.25
2023-01-04T01:04:22.238Z,5.16
2023-01-04T01:06:51.542Z,5.08
2023-01-04T01:09:23.077Z,4.93
2023-01-04T01:11:54.163Z,5.03
2023-01-04T01:14:24.535Z,4.99
2023-01-04T01:16:55.803Z,4.99
2023-01-04T01:19:24.607Z,4.95
2023-01-04T01:21:57.965Z,4.92
2023-01-04T01:24:29.053Z,4.84
2023-01-04T01:26:59.902Z,4.71
2023-01-04T01:29:29.338Z,4.72
2023-01-04T01:31:57.817Z,4.74
2023-01-04T01:34:26.298Z,4.72
2023-01-04T01:36:54.716Z,4.66
2023-01-04T01:39:23.176Z,4.65
2023-01-04T01:41:51.541Z,4.62
2023-01-04T01:45:11.390Z,4.57
2023-01-04T01:47:46.384Z,4.48
2023-01-04T01:50:28.150Z,4.27
2023-01-04T01:52:59.772Z,3.51
2023-01-04T01:55:30.343Z,4.43
2023-01-04T01:57:59.848Z,4.42
2023-01-04T02:00:31.573Z,4.45
2023-01-04T02:03:13.403Z,3.56
2023-01-04T02:05:43.440Z,4.40
2023-01-04T02:08:14.873Z,4.36
2023-01-04T02:10:43.282Z,4.32
2023-01-04T02:13:15.946Z,4.23
2023-01-04T02:15:56.015Z,4.27
2023-01-04T02:18:31.104Z,4.07
2023-01-04T02:21:02.409Z,4.26
2023-01-04T02:24:00.460Z,4.27
2023-01-04T02:26:57.397Z,4.16
2023-01-04T02:29:56.131Z,4.03
2023-01-04T02:32:39.120Z,4.08
2023-01-04T02:35:19.198Z,4.07
2023-01-04T02:37:57.218Z,4.04
2023-01-04T02:40:35.344Z,3.85
2023-01-04T02:43:27.767Z,3.97
2023-01-04T02:46:03.176Z,3.94
2023-01-04T02:48:55.568Z,3.87
2023-01-04T02:51:30.316Z,3.79
2023-01-04T02:54:02.137Z,3.75
2023-01-04T02:56:50.395Z,3.52
2023-01-04T02:59:33.671Z,3.66
2023-01-04T03:02:31.644Z,3.45
2023-01-04T03:05:27.558Z,3.62
2023-01-04T03:08:04.281Z,3.60
2023-01-04T03:10:40.051Z,3.65
2023-01-04T03:13:18.834Z,3.66
2023-01-04T03:15:52.931Z,3.67
2023-01-04T03:18:25.368Z,3.46
2023-01-04T03:20:58.292Z,3.69
2023-01-04T03:23:47.545Z,3.64
2023-01-04T03:26:53.321Z,3.18
2023-01-04T03:29:44.661Z,3.51
2023-01-04T03:32:35.133Z,3.23
2023-01-04T03:35:21.415Z,3.36
2023-01-04T03:38:15.184Z,3.30
2023-01-04T03:41:05.221Z,3.29
2023-01-04T03:44:00.150Z,3.07
2023-01-04T03:46:52.033Z,3.19
2023-01-04T03:49:30.799Z,3.19
2023-01-04T03:52:01.891Z,3.16
2023-01-04T03:54:36.172Z,3.23
2023-01-04T03:57:06.128Z,3.18
2023-01-04T03:59:38.448Z,2.96
2023-01-04T04:02:13.948Z,3.11
2023-01-04T04:05:00.477Z,3.06
2023-01-04T04:07:47.085Z,2.98
2023-01-04T04:10:17.089Z,2.98
2023-01-04T04:12:45.478Z,3.03
2023-01-04T04:15:13.858Z,3.07
2023-01-04T04:17:42.557Z,3.07
2023-01-04T04:20:13.087Z,3.03
2023-01-04T04:22:42.045Z,3.00
2023-01-04T04:25:10.980Z,2.99
2023-01-04T04:27:40.924Z,2.94
2023-01-04T04:30:10.428Z,2.88
2023-01-04T04:32:38.915Z,2.90
2023-01-04T04:35:07.757Z,2.89
2023-01-04T04:37:37.390Z,2.85
2023-01-04T04:40:06.276Z,2.86
2023-01-04T04:42:37.025Z,2.87
2023-01-04T04:45:08.950Z,2.84
2023-01-04T04:47:37.290Z,2.82
2023-01-04T04:50:06.334Z,2.81
2023-01-04T04:52:34.777Z,2.78
2023-01-04T04:55:03.108Z,2.73
2023-01-04T04:57:31.529Z,2.67
2023-01-04T04:59:59.874Z,2.60
2023-01-04T05:02:29.915Z,2.56
2023-01-04T05:05:06.001Z,2.51
2023-01-04T05:07:38.030Z,2.52
2023-01-04T05:10:07.152Z,2.48
2023-01-04T05:12:57.568Z,2.50
2023-01-04T05:15:26.480Z,2.49
2023-01-04T05:17:56.311Z,2.44
2023-01-04T05:20:25.529Z,2.45
2023-01-04T05:22:53.913Z,2.40
2023-01-04T05:25:22.430Z,3.06
2023-01-04T05:27:50.931Z,2.76
2023-01-04T05:30:38.432Z,2.63
2023-01-04T05:33:09.136Z,3.55
2023-01-04T05:35:38.237Z,2.88
2023-01-04T05:38:07.040Z,2.69
2023-01-04T05:40:35.532Z,2.55
2023-01-04T05:43:03.916Z,2.54
2023-01-04T05:45:33.680Z,2.51
2023-01-04T05:48:02.160Z,2.52
2023-01-04T05:50:31.993Z,2.49
2023-01-04T05:53:07.234Z,2.38
2023-01-04T05:55:36.046Z,2.36
2023-01-04T05:58:04.482Z,2.33
2023-01-04T06:00:33.006Z,2.30
2023-01-04T06:03:01.846Z,2.34
2023-01-04T06:05:31.884Z,2.35
2023-01-04T06:08:00.197Z,2.33
2023-01-04T06:10:28.587Z,2.33
2023-01-04T06:12:56.890Z,2.27
2023-01-04T06:15:25.329Z,2.24
2023-01-04T06:17:53.631Z,2.21
2023-01-04T06:20:22.091Z,2.24
2023-01-04T06:22:51.750Z,2.21
2023-01-04T06:25:20.214Z,2.13
2023-01-04T06:27:48.584Z,2.15
2023-01-04T06:30:17.018Z,2.09
2023-01-04T06:32:46.351Z,2.05
2023-01-04T06:35:15.825Z,1.99
2023-01-04T06:37:44.125Z,1.95
2023-01-04T06:40:14.136Z,1.93
2023-01-04T06:42:48.396Z,1.89
2023-01-04T06:45:17.913Z,1.87
2023-01-04T06:47:48.177Z,1.87
2023-01-04T06:50:16.674Z,1.83
2023-01-04T06:52:45.016Z,1.80
2023-01-04T06:55:14.873Z,1.78
2023-01-04T06:57:43.323Z,1.77
2023-01-04T07:00:12.890Z,1.81
2023-01-04T07:03:12.739Z,1.83
2023-01-04T07:05:29.803Z,1.82
2023-01-04T07:08:07.367Z,1.63
2023-01-04T07:10:38.192Z,1.81
2023-01-04T07:13:07.456Z,1.74
2023-01-04T07:15:38.454Z,1.77
2023-01-04T07:18:09.058Z,1.77
2023-01-04T07:20:37.794Z,1.74
2023-01-04T07:23:06.928Z,1.69
2023-01-04T07:25:35.738Z,1.80
2023-01-04T07:28:05.998Z,1.75
2023-01-04T07:30:34.465Z,1.77
2023-01-04T07:33:02.891Z,1.76
2023-01-04T07:35:31.259Z,1.80
2023-01-04T07:37:59.563Z,1.79
2023-01-04T07:40:28.753Z,1.57
2023-01-04T07:42:58.323Z,1.74
2023-01-04T07:45:28.920Z,1.75
2023-01-04T07:47:58.835Z,1.82
2023-01-04T07:50:27.444Z,1.83
2023-01-04T07:52:55.911Z,1.85
2023-01-04T07:55:24.295Z,1.85
2023-01-04T07:57:54.587Z,1.90
2023-01-04T08:00:23.148Z,1.95
2023-01-04T08:02:53.094Z,2.34
2023-01-04T08:05:23.119Z,2.51
2023-01-04T08:07:51.541Z,2.64
2023-01-04T08:10:19.949Z,2.74
2023-01-04T08:12:48.317Z,2.81
2023-01-04T08:15:16.784Z,2.87
2023-01-04T08:17:46.401Z,2.96
2023-01-04T08:20:16.253Z,3.03
2023-01-04T08:22:44.675Z,3.04
2023-01-04T08:25:13.048Z,3.03
2023-01-04T08:27:41.981Z,3.12
2023-01-04T08:30:11.317Z,3.17
2023-01-04T08:32:40.842Z,3.26
2023-01-04T08:35:09.679Z,3.37
2023-01-04T08:37:39.418Z,3.53
2023-01-04T08:40:09.185Z,3.72
2023-01-04T08:42:37.735Z,4.03
2023-01-04T08:45:07.153Z,4.33
2023-01-04T08:47:35.636Z,4.65
2023-01-04T08:50:10.212Z,5.04
2023-01-04T08:52:40.784Z,5.48
2023-01-04T08:55:13.152Z,5.87
2023-01-04T08:57:43.210Z,6.19
2023-01-04T09:00:12.545Z,6.37
2023-01-04T09:02:41.138Z,6.47
2023-01-04T09:05:10.165Z,6.62
2023-01-04T09:07:40.278Z,6.74
2023-01-04T09:10:09.900Z,6.78
2023-01-04T09:12:38.528Z,6.75
2023-01-04T09:15:08.063Z,6.86
2023-01-04T09:17:46.536Z,6.86
2023-01-04T09:20:24.946Z,6.91
2023-01-04T09:22:54.817Z,7.03
2023-01-04T09:25:23.356Z,7.08
2023-01-04T09:27:51.844Z,7.18
2023-01-04T09:30:20.487Z,7.29
2023-01-04T09:32:48.913Z,7.41
2023-01-04T09:35:17.456Z,7.50
2023-01-04T09:37:45.932Z,7.59
2023-01-04T09:40:22.106Z,7.70
2023-01-04T09:42:52.141Z,7.70
2023-01-04T09:45:42.424Z,7.78
2023-01-04T09:48:18.907Z,7.78
2023-01-04T09:50:55.809Z,7.70
2023-01-04T09:53:29.239Z,7.97
2023-01-04T09:56:05.361Z,7.22
2023-01-04T09:58:35.898Z,8.09
2023-01-04T10:01:08.118Z,8.16
2023-01-04T10:03:39.258Z,8.24
2023-01-04T10:06:11.509Z,8.23
2023-01-04T10:08:42.264Z,8.53
2023-01-04T10:11:43.328Z,8.05
2023-01-04T10:14:30.162Z,8.75
2023-01-04T10:17:13.669Z,8.84
2023-01-04T10:22:55.676Z,9.09
2023-01-04T10:25:31.067Z,9.23
2023-01-04T10:28:18.225Z,9.29
2023-01-04T10:30:56.115Z,9.17
2023-01-04T10:33:32.631Z,8.80
2023-01-04T10:36:01.891Z,9.37
2023-01-04T10:38:39.631Z,9.48
2023-01-04T10:41:13.616Z,9.41
2023-01-04T10:44:11.346Z,9.66
2023-01-04T10:46:46.454Z,9.75
2023-01-04T10:49:22.098Z,9.86
2023-01-04T10:51:59.863Z,9.99
2023-01-04T10:54:34.323Z,9.97
2023-01-04T10:57:09.455Z,10.29
2023-01-04T10:59:45.404Z,10.44
2023-01-04T11:02:21.000Z,10.54
2023-01-04T11:04:57.542Z,10.65
2023-01-04T11:07:30.012Z,10.57
2023-01-04T11:10:04.628Z,10.83
2023-01-04T11:12:34.203Z,10.90
2023-01-04T11:15:04.760Z,10.93
2023-01-04T11:17:34.263Z,10.90
2023-01-04T11:20:02.874Z,10.91
2023-01-04T11:22:37.643Z,10.98
2023-01-04T11:28:07.656Z,11.11
2023-01-04T11:30:48.025Z,11.20
2023-01-04T11:33:20.518Z,11.26
2023-01-04T11:35:50.891Z,11.31
2023-01-04T11:38:21.352Z,11.39
2023-01-04T11:40:59.090Z,11.47
2023-01-04T11:43:29.671Z,11.49
2023-01-04T11:46:05.346Z,11.54
2023-01-04T11:48:39.780Z,11.59
2023-01-04T11:51:18.823Z,11.62
2023-01-04T11:53:48.206Z,11.64
2023-01-04T11:56:21.927Z,11.66
2023-01-04T11:59:20.694Z,11.63
2023-01-04T12:02:35.244Z,10.98
2023-01-04T12:05:26.215Z,11.59
2023-01-04T12:07:57.107Z,11.56
2023-01-04T12:10:27.593Z,11.01
2023-01-04T12:12:57.422Z,11.65
2023-01-04T12:15:33.309Z,11.68
2023-01-04T12:18:08.018Z,11.69
2023-01-04T12:20:37.493Z,11.68
2023-01-04T12:23:05.794Z,11.67
2023-01-04T12:25:39.543Z,11.67
2023-01-04T12:28:08.369Z,11.66
2023-01-04T12:30:42.004Z,11.56
2023-01-04T12:33:40.697Z,11.71
2023-01-04T12:36:10.939Z,11.73
2023-01-04T12:38:59.488Z,11.77
2023-01-04T12:42:17.894Z,11.78
2023-01-04T12:45:16.895Z,11.77
2023-01-04T12:48:07.120Z,11.82
2023-01-04T12:51:32.834Z,11.84
2023-01-04T12:54:04.184Z,11.42
2023-01-04T12:57:26.830Z,11.89
2023-01-04T12:59:58.803Z,11.93
2023-01-04T13:02:29.139Z,12.00
2023-01-04T13:05:33.720Z,12.05
2023-01-04T13:07:51.806Z,11.93
2023-01-04T13:10:33.366Z,12.11
2023-01-04T13:13:28.542Z,12.09
2023-01-04T13:16:19.313Z,12.12
2023-01-04T13:18:50.543Z,12.13
2023-01-04T13:21:26.954Z,12.18
2023-01-04T13:23:59.646Z,12.07
2023-01-04T13:26:35.934Z,12.27
2023-01-04T13:29:09.864Z,12.30
2023-01-04T13:31:47.321Z,12.33
2023-01-04T13:34:24.869Z,12.17
2023-01-04T13:37:02.247Z,12.30
2023-01-04T13:39:32.214Z,12.38
2023-01-04T13:42:01.169Z,12.39
2023-01-04T13:47:51.746Z,12.38
2023-01-04T13:50:30.865Z,12.23
2023-01-04T13:53:06.890Z,12.41
2023-01-04T13:55:39.535Z,12.29
2023-01-04T13:58:17.684Z,12.29
2023-01-04T14:00:49.730Z,12.47
2023-01-04T14:03:34.095Z,12.48
2023-01-04T14:06:22.577Z,12.48
2023-01-04T14:09:00.426Z,12.49
2023-01-04T14:11:52.492Z,12.33
2023-01-04T14:14:33.604Z,12.06
2023-01-04T14:17:18.418Z,12.37
2023-01-04T14:19:53.198Z,12.53
2023-01-04T14:22:27.555Z,12.57
2023-01-04T14:25:13.218Z,12.43
2023-01-04T14:27:44.402Z,12.56
2023-01-04T14:30:24.162Z,12.57
2023-01-04T14:32:57.838Z,12.44
2023-01-04T14:35:27.782Z,12.62
2023-01-04T14:37:57.066Z,12.65
2023-01-04T14:40:28.059Z,12.68
2023-01-04T14:42:59.269Z,12.71
2023-01-04T14:45:27.739Z,12.77
2023-01-04T14:47:56.006Z,12.78
2023-01-04T14:50:24.490Z,12.81
2023-01-04T14:52:54.539Z,12.82
2023-01-04T14:55:24.920Z,12.66
2023-01-04T14:57:53.352Z,12.79
2023-01-04T15:00:23.356Z,12.79
2023-01-04T15:02:52.199Z,12.79
2023-01-04T15:05:20.957Z,12.77
2023-01-04T15:07:49.547Z,12.74
2023-01-04T15:10:23.950Z,12.62
2023-01-04T15:12:52.317Z,12.74
2023-01-04T15:15:22.710Z,12.72
2023-01-04T15:17:51.184Z,12.72
2023-01-04T15:20:19.678Z,12.71
2023-01-04T15:22:48.240Z,12.71
2023-01-04T15:25:16.532Z,12.67
2023-01-04T15:27:44.969Z,12.64
2023-01-04T15:30:15.773Z,12.63
2023-01-04T15:32:45.747Z,12.59
2023-01-04T15:35:17.306Z,12.53
2023-01-04T15:37:46.047Z,12.47
2023-01-04T15:40:16.612Z,12.26
2023-01-04T15:43:00.484Z,12.35
2023-01-04T15:45:29.720Z,12.25
2023-01-04T15:48:03.287Z,11.90
2023-01-04T15:50:32.642Z,12.08
2023-01-04T15:53:01.018Z,12.03
2023-01-04T15:55:34.141Z,12.00
2023-01-04T15:58:04.694Z,11.83
2023-01-04T16:00:33.102Z,11.86
2023-01-04T16:03:03.032Z,11.74
2023-01-04T16:05:31.560Z,11.67
2023-01-04T16:07:59.951Z,11.61
2023-01-04T16:10:28.396Z,11.44
2023-01-04T16:12:58.062Z,11.32
2023-01-04T16:15:27.737Z,11.20
2023-01-04T16:17:56.346Z,11.03
2023-01-04T16:20:26.169Z,10.90
2023-01-04T16:22:54.507Z,10.83
2023-01-04T16:25:22.987Z,10.80
2023-01-04T16:27:51.516Z,10.77
2023-01-04T16:30:23.325Z,10.65
2023-01-04T16:32:56.375Z,10.47
2023-01-04T16:35:26.135Z,10.36
2023-01-04T16:37:54.534Z,10.23
2023-01-04T16:40:23.010Z,10.08
2023-01-04T16:42:51.516Z,9.98
2023-01-04T16:45:20.334Z,9.85
2023-01-04T16:47:50.443Z,9.77
2023-01-04T16:50:18.941Z,9.73
2023-01-04T16:52:48.822Z,9.72
2023-01-04T16:55:23.618Z,9.61
2023-01-04T16:57:52.507Z,9.57
2023-01-04T17:00:21.284Z,9.62
2023-01-04T17:02:49.743Z,9.64
2023-01-04T17:05:18.071Z,9.63
2023-01-04T17:07:46.480Z,9.61
2023-01-04T17:10:16.425Z,9.61
2023-01-04T17:12:48.040Z,9.53
2023-01-04T17:15:43.030Z,9.44
2023-01-04T17:18:06.886Z,9.31
2023-01-04T17:20:35.245Z,9.24
2023-01-04T17:23:03.610Z,9.13
2023-01-04T17:25:33.430Z,9.05
2023-01-04T17:28:01.842Z,8.99
2023-01-04T17:30:30.107Z,8.99
2023-01-04T17:32:58.495Z,8.92
2023-01-04T17:35:27.015Z,8.87
2023-01-04T17:37:55.379Z,8.78
2023-01-04T17:40:24.043Z,8.71
2023-01-04T17:42:53.949Z,8.63
2023-01-04T17:45:22.691Z,8.53
2023-01-04T17:47:52.591Z,8.48
2023-01-04T17:50:23.121Z,7.92
2023-01-04T17:52:51.958Z,8.32
2023-01-04T17:55:21.195Z,8.18
2023-01-04T17:57:49.649Z,8.08
2023-01-04T18:00:19.965Z,8.08
2023-01-04T18:02:48.304Z,8.04
2023-01-04T18:05:16.815Z,8.09
2023-01-04T18:07:45.188Z,8.05
2023-01-04T18:10:21.431Z,7.97
2023-01-04T18:13:03.650Z,7.88
2023-01-04T18:15:36.146Z,7.86
2023-01-04T18:18:07.999Z,7.74
2023-01-04T18:20:36.332Z,7.65
2023-01-04T18:23:04.696Z,7.59
2023-01-04T18:25:34.624Z,7.56
2023-01-04T18:28:03.040Z,7.49
2023-01-04T18:30:37.263Z,7.54
2023-01-04T18:33:05.851Z,7.46
2023-01-04T18:35:35.647Z,7.45
2023-01-04T18:38:04.148Z,7.45
2023-01-04T18:40:32.498Z,7.43
2023-01-04T18:43:00.870Z,7.40
2023-01-04T18:45:29.495Z,7.39
2023-01-04T18:47:59.465Z,7.39
2023-01-04T18:50:27.873Z,7.37
2023-01-04T18:52:56.292Z,7.31
2023-01-04T18:55:24.613Z,7.34
2023-01-04T18:57:52.937Z,7.31
2023-01-04T19:00:21.499Z,7.30
2023-01-04T19:02:50.109Z,7.33
2023-01-04T19:05:20.190Z,7.37
2023-01-04T19:07:50.426Z,7.31
2023-01-04T19:10:18.849Z,7.22
2023-01-04T19:12:47.228Z,7.10
2023-01-04T19:15:15.827Z,7.05
2023-01-04T19:17:44.231Z,7.01
2023-01-04T19:20:12.745Z,6.94
2023-01-04T19:22:42.558Z,6.91
2023-01-04T19:25:11.104Z,6.85
2023-01-04T19:27:39.543Z,6.71
2023-01-04T19:30:09.347Z,6.59
2023-01-04T19:32:37.755Z,6.49
2023-01-04T19:35:06.756Z,6.40
2023-01-04T19:37:35.133Z,6.44
2023-01-04T19:40:05.541Z,6.46
2023-01-04T19:42:33.922Z,6.50
2023-01-04T19:45:02.305Z,6.54
2023-01-04T19:47:30.679Z,6.56
2023-01-04T19:50:00.037Z,6.60
2023-01-04T19:52:30.893Z,6.57
2023-01-04T19:54:59.273Z,6.36
2023-01-04T19:57:29.147Z,6.56
2023-01-04T19:59:57.495Z,6.52
2023-01-04T20:02:27.127Z,6.50
2023-01-04T20:04:55.757Z,6.41
2023-01-04T20:07:24.122Z,6.36
2023-01-04T20:09:52.494Z,6.29
2023-01-04T20:12:21.729Z,6.23
2023-01-04T20:14:51.488Z,6.24
2023-01-04T20:17:19.902Z,6.21
2023-01-04T20:19:48.380Z,6.24
2023-01-04T20:22:16.768Z,6.29
2023-01-04T20:24:45.153Z,6.31
2023-01-04T20:27:13.528Z,6.34
2023-01-04T20:29:41.983Z,6.30
2023-01-04T20:32:12.856Z,6.28
2023-01-04T20:34:41.288Z,6.20
2023-01-04T20:37:09.697Z,6.22
2023-01-04T20:39:38.138Z,6.18
2023-01-04T20:42:23.848Z,6.16
2023-01-04T20:44:52.297Z,6.12
2023-01-04T20:47:22.266Z,6.13
2023-01-04T20:49:50.667Z,6.13
2023-01-04T20:52:19.040Z,6.21
2023-01-04T20:54:50.084Z,6.26
2023-01-04T20:57:18.557Z,6.21
2023-01-04T20:59:46.969Z,6.25
2023-01-04T21:02:15.710Z,6.18
2023-01-04T21:04:46.892Z,6.27
2023-01-04T21:07:15.311Z,6.29
2023-01-04T21:09:43.681Z,6.34
2023-01-04T21:12:12.046Z,6.32
2023-01-04T21:14:40.995Z,6.35
2023-01-04T21:17:09.494Z,6.37
2023-01-04T21:19:37.892Z,6.36
2023-01-04T21:22:08.827Z,6.40
2023-01-04T21:24:37.453Z,6.38
2023-01-04T21:27:05.994Z,6.36
2023-01-04T21:29:34.321Z,6.36
2023-01-04T21:32:02.715Z,6.41
2023-01-04T21:34:31.696Z,6.49
2023-01-04T21:37:00.170Z,6.58
2023-01-04T21:39:30.030Z,6.67
2023-01-04T21:41:58.475Z,6.72
2023-01-04T21:44:26.896Z,6.81
2023-01-04T21:46:55.478Z,6.90
2023-01-04T21:49:23.959Z,6.98
2023-01-04T21:51:52.368Z,7.05
2023-01-04T21:54:20.839Z,7.11
2023-01-04T21:56:50.730Z,7.17
2023-01-04T21:59:19.314Z,7.19
2023-01-04T22:01:47.860Z,7.25
2023-01-04T22:04:16.429Z,6.99
2023-01-04T22:06:44.918Z,7.31
2023-01-04T22:09:13.537Z,7.35
2023-01-04T22:11:43.425Z,7.39
2023-01-04T22:14:13.232Z,7.40
2023-01-04T22:16:41.678Z,7.42
2023-01-04T22:19:13.363Z,7.44
2023-01-04T22:21:41.961Z,7.40
2023-01-04T22:24:12.929Z,7.23
2023-01-04T22:26:42.146Z,7.42
2023-01-04T22:29:11.385Z,7.42
2023-01-04T22:31:41.330Z,7.44
2023-01-04T22:34:09.999Z,7.44
2023-01-04T22:36:38.399Z,7.46
2023-01-04T22:39:07.278Z,7.45
2023-01-04T22:41:35.938Z,7.45
2023-01-04T22:44:07.006Z,7.37
2023-01-04T22:46:36.613Z,7.36
2023-01-04T22:49:06.662Z,7.29
2023-01-04T22:51:35.001Z,7.22
2023-01-04T22:54:05.784Z,7.17
2023-01-04T22:56:34.408Z,7.09
2023-01-04T22:59:02.783Z,7.10
2023-01-04T23:01:42.692Z,7.15
2023-01-04T23:04:17.079Z,7.12
2023-01-04T23:06:45.609Z,7.11
2023-01-04T23:09:17.442Z,7.12
2023-01-04T23:11:46.109Z,6.91
2023-01-04T23:14:16.226Z,7.05
2023-01-04T23:16:45.145Z,7.02
2023-01-04T23:19:15.785Z,6.97
2023-01-04T23:21:44.509Z,6.72
2023-01-04T23:24:14.520Z,6.03
2023-01-04T23:26:44.223Z,6.82
2023-01-04T23:29:13.659Z,6.78
2023-01-04T23:31:42.163Z,6.82
2023-01-04T23:34:13.537Z,6.84
2023-01-04T23:36:43.965Z,6.81
2023-01-04T23:39:14.660Z,6.85
2023-01-04T23:41:46.285Z,6.85
2023-01-04T23:44:20.286Z,6.86
2023-01-04T23:46:52.433Z,6.86
2023-01-04T23:49:20.919Z,6.87
2023-01-04T23:51:50.993Z,6.71
2023-01-04T23:54:19.745Z,6.87
2023-01-04T23:56:49.198Z,6.84
2023-01-04T23:59:17.651Z,6.84
