createdAt,value
2023-04-27T00:01:09.692Z,6.51
2023-04-27T00:03:36.474Z,6.48
2023-04-27T00:06:03.430Z,6.43
2023-04-27T00:08:31.686Z,6.50
2023-04-27T00:10:58.512Z,6.46
2023-04-27T00:13:25.165Z,6.33
2023-04-27T00:15:52.157Z,6.39
2023-04-27T00:18:19.230Z,6.39
2023-04-27T00:20:46.180Z,6.38
2023-04-27T00:23:12.781Z,6.34
2023-04-27T00:25:41.168Z,6.32
2023-04-27T00:28:07.772Z,6.30
2023-04-27T00:30:34.378Z,6.27
2023-04-27T00:33:01.137Z,6.25
2023-04-27T00:35:27.815Z,6.07
2023-04-27T00:37:54.556Z,6.19
2023-04-27T00:40:21.520Z,6.18
2023-04-27T00:42:49.452Z,6.18
2023-04-27T00:45:16.338Z,6.13
2023-04-27T00:47:44.989Z,6.13
2023-04-27T00:50:11.721Z,6.08
2023-04-27T00:52:38.943Z,6.02
2023-04-27T00:55:06.535Z,6.05
2023-04-27T00:57:33.400Z,6.08
2023-04-27T01:00:01.497Z,6.12
2023-04-27T01:02:29.783Z,5.98
2023-04-27T01:04:56.919Z,6.03
2023-04-27T01:07:25.312Z,6.02
2023-04-27T01:09:52.128Z,5.97
2023-04-27T01:12:18.684Z,5.91
2023-04-27T01:14:45.518Z,5.88
2023-04-27T01:17:14.039Z,5.84
2023-04-27T01:19:40.825Z,5.81
2023-04-27T01:22:07.443Z,5.70
2023-04-27T01:24:35.355Z,5.75
2023-04-27T01:27:04.824Z,5.75
2023-04-27T01:29:31.422Z,5.73
2023-04-27T01:31:58.071Z,5.66
2023-04-27T01:34:24.679Z,5.64
2023-04-27T01:36:51.209Z,5.61
2023-04-27T01:39:17.816Z,5.62
2023-04-27T01:41:45.772Z,5.56
2023-04-27T01:44:12.392Z,5.44
2023-04-27T01:46:39.011Z,5.53
2023-04-27T01:49:07.076Z,5.56
2023-04-27T01:51:34.117Z,5.54
2023-04-27T01:54:00.900Z,5.54
2023-04-27T01:56:27.464Z,5.56
2023-04-27T01:58:56.974Z,5.55
2023-04-27T02:01:24.367Z,5.53
2023-04-27T02:03:51.124Z,5.57
2023-04-27T02:06:17.825Z,5.57
2023-04-27T02:08:46.044Z,5.53
2023-04-27T02:11:12.732Z,5.62
2023-04-27T02:13:39.639Z,5.64
2023-04-27T02:16:08.235Z,5.66
2023-04-27T02:18:34.780Z,5.64
2023-04-27T02:21:02.019Z,5.64
2023-04-27T02:23:28.568Z,5.63
2023-04-27T02:25:55.434Z,5.60
2023-04-27T02:28:24.585Z,5.58
2023-04-27T02:30:51.514Z,5.57
2023-04-27T02:33:19.474Z,5.63
2023-04-27T02:35:46.080Z,5.59
2023-04-27T02:38:12.602Z,5.58
2023-04-27T02:40:39.199Z,5.53
2023-04-27T02:43:06.644Z,5.51
2023-04-27T02:45:37.246Z,5.40
2023-04-27T02:48:06.011Z,5.46
2023-04-27T02:50:40.462Z,5.39
2023-04-27T02:53:07.380Z,5.37
2023-04-27T02:55:33.934Z,5.23
2023-04-27T02:58:00.575Z,5.39
2023-04-27T03:00:27.207Z,5.45
2023-04-27T03:02:53.988Z,5.38
2023-04-27T03:05:21.095Z,5.37
2023-04-27T03:07:49.095Z,5.35
2023-04-27T03:10:15.646Z,5.34
2023-04-27T03:12:43.000Z,5.33
2023-04-27T03:15:10.282Z,5.35
2023-04-27T03:17:36.912Z,5.31
2023-04-27T03:20:04.105Z,5.24
2023-04-27T03:22:31.090Z,5.20
2023-04-27T03:24:59.133Z,5.22
2023-04-27T03:27:25.740Z,5.22
2023-04-27T03:29:52.542Z,5.24
2023-04-27T03:32:19.379Z,5.23
2023-04-27T03:34:45.977Z,5.18
2023-04-27T03:37:12.698Z,5.28
2023-04-27T03:39:39.768Z,5.26
2023-04-27T03:42:07.837Z,5.22
2023-04-27T03:44:34.741Z,5.18
2023-04-27T03:47:01.813Z,5.18
2023-04-27T03:49:28.862Z,5.13
2023-04-27T03:51:56.088Z,5.18
2023-04-27T03:54:22.637Z,5.19
2023-04-27T03:56:49.791Z,5.17
2023-04-27T03:59:19.203Z,5.14
2023-04-27T04:01:49.326Z,5.08
2023-04-27T04:04:16.315Z,5.03
2023-04-27T04:06:43.224Z,4.99
2023-04-27T04:09:11.546Z,4.95
2023-04-27T04:11:39.602Z,4.94
2023-04-27T04:14:07.189Z,4.93
2023-04-27T04:16:35.367Z,4.94
2023-04-27T04:19:01.926Z,4.77
2023-04-27T04:21:28.516Z,4.95
2023-04-27T04:23:55.273Z,4.95
2023-04-27T04:26:23.056Z,4.90
2023-04-27T04:28:49.549Z,5.00
2023-04-27T04:31:16.120Z,4.99
2023-04-27T04:33:44.077Z,4.95
2023-04-27T04:36:10.813Z,4.92
2023-04-27T04:38:37.954Z,4.78
2023-04-27T04:41:05.032Z,4.93
2023-04-27T04:43:33.390Z,4.91
2023-04-27T04:46:03.654Z,4.94
2023-04-27T04:48:30.231Z,4.89
2023-04-27T04:50:58.146Z,4.87
2023-04-27T04:53:24.728Z,4.82
2023-04-27T04:55:51.326Z,4.78
2023-04-27T04:58:17.892Z,4.77
2023-04-27T05:00:44.549Z,4.78
2023-04-27T05:03:11.541Z,4.73
2023-04-27T05:05:38.120Z,4.68
2023-04-27T05:08:06.300Z,4.64
2023-04-27T05:10:32.865Z,4.64
2023-04-27T05:12:59.406Z,4.65
2023-04-27T05:15:26.076Z,4.64
2023-04-27T05:17:52.692Z,4.65
2023-04-27T05:20:19.386Z,4.65
2023-04-27T05:22:45.914Z,4.73
2023-04-27T05:25:13.858Z,4.76
2023-04-27T05:27:40.450Z,4.77
2023-04-27T05:30:08.162Z,4.88
2023-04-27T05:32:34.735Z,4.95
2023-04-27T05:35:01.277Z,4.96
2023-04-27T05:37:27.832Z,4.99
2023-04-27T05:39:54.458Z,5.04
2023-04-27T05:42:22.375Z,5.08
2023-04-27T05:44:48.916Z,5.17
2023-04-27T05:47:15.446Z,5.19
2023-04-27T05:49:41.961Z,5.21
2023-04-27T05:52:08.510Z,5.31
2023-04-27T05:54:35.323Z,5.35
2023-04-27T05:57:01.840Z,5.41
2023-04-27T05:59:29.748Z,5.40
2023-04-27T06:01:56.297Z,5.46
2023-04-27T06:04:22.982Z,5.61
2023-04-27T06:06:49.697Z,5.72
2023-04-27T06:09:16.370Z,5.79
2023-04-27T06:11:42.965Z,5.65
2023-04-27T06:14:09.549Z,5.93
2023-04-27T06:16:37.467Z,6.07
2023-04-27T06:19:04.008Z,6.13
2023-04-27T06:21:32.322Z,6.15
2023-04-27T06:23:58.894Z,6.29
2023-04-27T06:26:25.442Z,6.40
2023-04-27T06:28:51.988Z,6.47
2023-04-27T06:31:18.836Z,6.58
2023-04-27T06:33:46.739Z,6.70
2023-04-27T06:36:13.340Z,6.78
2023-04-27T06:38:39.845Z,6.79
2023-04-27T06:41:06.354Z,7.03
2023-04-27T06:43:32.895Z,7.13
2023-04-27T06:45:59.471Z,7.24
2023-04-27T06:48:25.974Z,7.40
2023-04-27T06:50:53.886Z,7.59
2023-04-27T06:53:20.437Z,7.76
2023-04-27T06:55:48.532Z,7.89
2023-04-27T06:58:15.338Z,7.89
2023-04-27T07:00:41.901Z,8.06
2023-04-27T07:03:08.601Z,8.18
2023-04-27T07:05:35.396Z,8.22
2023-04-27T07:08:06.168Z,8.39
2023-04-27T07:10:35.131Z,8.36
2023-04-27T07:13:01.739Z,8.55
2023-04-27T07:15:28.363Z,8.72
2023-04-27T07:17:54.906Z,8.81
2023-04-27T07:20:21.540Z,8.93
2023-04-27T07:22:48.049Z,9.02
2023-04-27T07:25:16.246Z,9.14
2023-04-27T07:27:43.037Z,9.31
2023-04-27T07:30:10.472Z,9.36
2023-04-27T07:32:39.436Z,9.60
2023-04-27T07:35:09.502Z,9.74
2023-04-27T07:37:36.246Z,9.90
2023-04-27T07:40:03.148Z,9.99
2023-04-27T07:42:31.102Z,10.08
2023-04-27T07:44:57.618Z,10.19
2023-04-27T07:47:24.140Z,10.27
2023-04-27T07:49:50.702Z,10.38
2023-04-27T07:52:17.274Z,10.54
2023-04-27T07:54:43.817Z,10.63
2023-04-27T07:57:10.910Z,10.66
2023-04-27T07:59:39.250Z,10.77
2023-04-27T08:02:18.308Z,10.93
2023-04-27T08:04:46.295Z,10.90
2023-04-27T08:07:13.314Z,10.90
2023-04-27T08:09:40.014Z,11.01
2023-04-27T08:12:06.834Z,11.01
2023-04-27T08:14:34.354Z,10.95
2023-04-27T08:17:02.535Z,11.08
2023-04-27T08:19:29.307Z,11.20
2023-04-27T08:21:55.863Z,11.27
2023-04-27T08:24:22.559Z,11.36
2023-04-27T08:26:49.102Z,11.41
2023-04-27T08:29:26.959Z,11.50
2023-04-27T08:31:56.927Z,11.61
2023-04-27T08:34:25.129Z,11.78
2023-04-27T08:36:51.772Z,11.85
2023-04-27T08:39:18.481Z,12.00
2023-04-27T08:41:45.670Z,11.93
2023-04-27T08:44:12.313Z,12.05
2023-04-27T08:46:39.423Z,12.05
2023-04-27T08:49:06.431Z,12.17
2023-04-27T08:51:34.685Z,12.20
2023-04-27T08:54:01.522Z,12.24
2023-04-27T08:56:29.514Z,12.28
2023-04-27T08:58:57.857Z,12.35
2023-04-27T09:01:25.545Z,12.36
2023-04-27T09:03:56.079Z,12.59
2023-04-27T09:06:29.721Z,12.56
2023-04-27T09:08:57.748Z,12.73
2023-04-27T09:11:29.422Z,12.81
2023-04-27T09:13:55.922Z,13.01
2023-04-27T09:16:23.615Z,12.94
2023-04-27T09:18:50.366Z,13.01
2023-04-27T09:21:22.666Z,13.07
2023-04-27T09:23:49.607Z,13.18
2023-04-27T09:26:21.654Z,13.10
2023-04-27T09:28:49.928Z,13.19
2023-04-27T09:31:16.671Z,13.13
2023-04-27T09:33:44.886Z,13.10
2023-04-27T09:36:11.586Z,13.29
2023-04-27T09:38:38.432Z,13.60
2023-04-27T09:41:07.779Z,13.84
2023-04-27T09:43:36.142Z,13.82
2023-04-27T09:46:04.434Z,13.90
2023-04-27T09:48:31.343Z,14.01
2023-04-27T09:50:57.897Z,14.14
2023-04-27T09:53:28.992Z,14.33
2023-04-27T09:56:09.917Z,14.46
2023-04-27T09:58:54.552Z,14.50
2023-04-27T10:01:30.378Z,14.63
2023-04-27T10:04:11.635Z,14.73
2023-04-27T10:07:09.822Z,14.80
2023-04-27T10:09:37.766Z,14.78
2023-04-27T10:12:16.024Z,14.80
2023-04-27T10:14:51.695Z,14.78
2023-04-27T10:17:19.294Z,14.56
2023-04-27T10:19:58.366Z,14.68
2023-04-27T10:22:37.412Z,14.89
2023-04-27T10:25:13.199Z,15.06
2023-04-27T10:27:40.110Z,15.22
2023-04-27T10:30:12.006Z,15.25
2023-04-27T10:32:49.748Z,15.41
2023-04-27T10:35:16.798Z,15.40
2023-04-27T10:37:43.793Z,15.03
2023-04-27T10:40:13.050Z,15.12
2023-04-27T10:42:39.984Z,15.43
2023-04-27T10:45:07.819Z,15.50
2023-04-27T10:47:40.550Z,15.58
2023-04-27T10:50:08.977Z,15.51
2023-04-27T10:52:35.525Z,15.63
2023-04-27T10:55:13.628Z,15.47
2023-04-27T10:57:46.468Z,15.65
2023-04-27T11:00:16.469Z,15.78
2023-04-27T11:02:44.590Z,15.87
2023-04-27T11:05:17.909Z,16.00
2023-04-27T11:07:44.849Z,15.97
2023-04-27T11:10:15.526Z,16.06
2023-04-27T11:12:42.515Z,16.11
2023-04-27T11:15:09.974Z,16.31
2023-04-27T11:17:36.679Z,16.39
2023-04-27T11:20:05.934Z,16.61
2023-04-27T11:22:32.646Z,16.71
2023-04-27T11:24:59.231Z,16.51
2023-04-27T11:27:36.931Z,16.46
2023-04-27T11:30:04.233Z,16.56
2023-04-27T11:32:30.864Z,16.56
2023-04-27T11:34:59.606Z,16.73
2023-04-27T11:37:27.793Z,16.79
2023-04-27T11:39:54.934Z,16.99
2023-04-27T11:42:22.879Z,17.05
2023-04-27T11:44:53.625Z,17.14
2023-04-27T11:47:20.354Z,17.13
2023-04-27T11:49:47.940Z,17.37
2023-04-27T11:52:14.536Z,17.50
2023-04-27T11:54:48.537Z,17.65
2023-04-27T11:57:15.199Z,17.65
2023-04-27T11:59:41.972Z,17.93
2023-04-27T12:02:08.837Z,18.03
2023-04-27T12:04:35.572Z,18.01
2023-04-27T12:07:02.764Z,18.07
2023-04-27T12:09:29.498Z,18.15
2023-04-27T12:11:57.803Z,18.28
2023-04-27T12:14:24.327Z,18.31
2023-04-27T12:16:50.985Z,18.33
2023-04-27T12:19:17.553Z,18.49
2023-04-27T12:21:44.222Z,18.42
2023-04-27T12:24:10.813Z,18.54
2023-04-27T12:26:37.503Z,18.52
2023-04-27T12:29:05.421Z,18.61
2023-04-27T12:31:32.401Z,18.48
2023-04-27T12:33:59.075Z,18.61
2023-04-27T12:36:25.652Z,18.56
2023-04-27T12:38:52.165Z,18.80
2023-04-27T12:41:18.815Z,18.99
2023-04-27T12:43:45.360Z,19.16
2023-04-27T12:46:13.413Z,19.36
2023-04-27T12:48:40.018Z,19.34
2023-04-27T12:51:06.759Z,19.13
2023-04-27T12:53:33.349Z,19.42
2023-04-27T12:56:00.541Z,19.59
2023-04-27T12:58:27.280Z,19.75
2023-04-27T13:00:54.961Z,19.69
2023-04-27T13:03:23.065Z,19.88
2023-04-27T13:05:49.891Z,19.91
2023-04-27T13:08:16.475Z,19.97
2023-04-27T13:10:43.152Z,19.67
2023-04-27T13:13:09.685Z,19.46
2023-04-27T13:15:36.486Z,19.39
2023-04-27T13:18:03.124Z,19.45
2023-04-27T13:20:31.180Z,19.81
2023-04-27T13:22:57.972Z,19.85
2023-04-27T13:25:24.579Z,19.74
2023-04-27T13:27:51.182Z,19.69
2023-04-27T13:30:17.862Z,19.97
2023-04-27T13:32:44.435Z,20.00
2023-04-27T13:35:11.014Z,20.14
2023-04-27T13:37:40.040Z,20.00
2023-04-27T13:40:08.315Z,20.11
2023-04-27T13:42:34.867Z,20.07
2023-04-27T13:45:01.516Z,20.06
2023-04-27T13:47:28.061Z,19.84
2023-04-27T13:49:54.664Z,19.63
2023-04-27T13:52:21.520Z,19.98
2023-04-27T13:54:49.459Z,20.15
2023-04-27T13:57:16.010Z,20.13
2023-04-27T13:59:42.614Z,20.38
2023-04-27T14:02:09.217Z,20.37
2023-04-27T14:04:35.911Z,20.38
2023-04-27T14:07:02.570Z,20.56
2023-04-27T14:09:29.189Z,20.67
2023-04-27T14:11:57.460Z,20.51
2023-04-27T14:14:24.617Z,20.66
2023-04-27T14:16:51.813Z,20.89
2023-04-27T14:19:18.899Z,21.06
2023-04-27T14:21:45.558Z,20.81
2023-04-27T14:24:12.129Z,20.70
2023-04-27T14:26:38.892Z,20.83
2023-04-27T14:29:06.866Z,20.96
2023-04-27T14:31:33.456Z,21.23
2023-04-27T14:34:00.164Z,21.50
2023-04-27T14:36:26.718Z,21.65
2023-04-27T14:38:53.291Z,21.80
2023-04-27T14:41:19.866Z,21.80
2023-04-27T14:43:46.502Z,21.50
2023-04-27T14:46:20.917Z,21.36
2023-04-27T14:48:49.587Z,21.58
2023-04-27T14:51:16.581Z,21.78
2023-04-27T14:53:43.298Z,21.95
2023-04-27T14:56:09.889Z,22.12
2023-04-27T14:58:36.409Z,22.19
2023-04-27T15:01:03.355Z,22.07
2023-04-27T15:03:31.602Z,21.90
2023-04-27T15:05:58.273Z,21.72
2023-04-27T15:08:25.123Z,21.67
2023-04-27T15:10:51.700Z,21.78
2023-04-27T15:13:18.230Z,21.75
2023-04-27T15:15:44.793Z,21.94
2023-04-27T15:18:11.533Z,22.00
2023-04-27T15:20:39.410Z,21.96
2023-04-27T15:23:05.961Z,21.91
2023-04-27T15:25:32.609Z,21.48
2023-04-27T15:27:59.157Z,21.32
2023-04-27T15:30:25.886Z,21.36
2023-04-27T15:32:52.465Z,21.38
2023-04-27T15:35:19.054Z,21.24
2023-04-27T15:37:46.934Z,21.48
2023-04-27T15:40:13.598Z,21.67
2023-04-27T15:42:40.118Z,21.89
2023-04-27T15:45:09.995Z,22.18
2023-04-27T15:47:37.011Z,22.54
2023-04-27T15:50:04.244Z,22.84
2023-04-27T15:52:30.777Z,22.97
2023-04-27T15:54:58.750Z,22.37
2023-04-27T15:57:25.307Z,22.68
2023-04-27T15:59:52.059Z,22.68
2023-04-27T16:02:18.881Z,22.80
2023-04-27T16:04:45.492Z,22.98
2023-04-27T16:07:12.029Z,22.64
2023-04-27T16:09:38.639Z,22.60
2023-04-27T16:12:06.754Z,22.15
2023-04-27T16:14:33.295Z,21.89
2023-04-27T16:17:02.066Z,21.84
2023-04-27T16:19:28.891Z,21.62
2023-04-27T16:21:55.437Z,21.63
2023-04-27T16:24:22.022Z,21.58
2023-04-27T16:26:48.662Z,21.54
2023-04-27T16:29:16.839Z,21.29
2023-04-27T16:31:43.590Z,21.07
2023-04-27T16:34:10.151Z,20.88
2023-04-27T16:36:36.695Z,20.62
2023-04-27T16:39:03.396Z,20.41
2023-04-27T16:41:29.923Z,20.25
2023-04-27T16:43:56.572Z,20.13
2023-04-27T16:46:24.555Z,20.01
2023-04-27T16:48:51.090Z,19.80
2023-04-27T16:51:17.620Z,19.72
2023-04-27T16:53:44.152Z,19.68
2023-04-27T16:56:10.713Z,19.62
2023-04-27T16:58:37.281Z,19.49
2023-04-27T17:01:03.874Z,19.40
2023-04-27T17:03:31.892Z,19.29
2023-04-27T17:05:58.480Z,19.14
2023-04-27T17:08:25.051Z,19.09
2023-04-27T17:10:52.515Z,18.95
2023-04-27T17:13:19.123Z,18.79
2023-04-27T17:15:45.698Z,18.72
2023-04-27T17:18:12.235Z,18.53
2023-04-27T17:20:41.677Z,18.38
2023-04-27T17:23:08.949Z,18.18
2023-04-27T17:25:35.650Z,18.05
2023-04-27T17:28:02.182Z,17.93
2023-04-27T17:30:29.105Z,17.81
2023-04-27T17:32:55.694Z,17.62
2023-04-27T17:35:25.104Z,17.40
2023-04-27T17:37:53.354Z,17.31
2023-04-27T17:40:19.979Z,17.12
2023-04-27T17:42:46.878Z,17.10
2023-04-27T17:45:13.696Z,16.92
2023-04-27T17:47:40.384Z,16.80
2023-04-27T17:50:08.483Z,16.66
2023-04-27T17:52:35.113Z,16.57
2023-04-27T17:55:03.213Z,16.49
2023-04-27T17:57:29.714Z,16.41
2023-04-27T17:59:56.389Z,16.29
2023-04-27T18:02:23.067Z,16.18
2023-04-27T18:04:49.697Z,16.11
2023-04-27T18:07:16.226Z,16.04
2023-04-27T18:09:42.728Z,15.98
2023-04-27T18:12:10.614Z,15.77
2023-04-27T18:14:37.451Z,15.77
2023-04-27T18:17:04.233Z,15.75
2023-04-27T18:19:30.801Z,15.59
2023-04-27T18:21:57.369Z,15.58
2023-04-27T18:24:23.928Z,15.53
2023-04-27T18:26:50.530Z,15.43
2023-04-27T18:29:18.634Z,15.31
2023-04-27T18:31:45.461Z,15.22
2023-04-27T18:34:12.208Z,15.08
2023-04-27T18:36:38.776Z,14.98
2023-04-27T18:39:05.287Z,14.87
2023-04-27T18:41:31.982Z,14.75
2023-04-27T18:44:03.041Z,14.72
2023-04-27T18:46:31.083Z,14.65
2023-04-27T18:48:57.754Z,14.40
2023-04-27T18:51:24.634Z,14.32
2023-04-27T18:53:51.121Z,14.39
2023-04-27T18:56:17.718Z,14.29
2023-04-27T18:58:44.323Z,14.11
2023-04-27T19:01:18.569Z,14.07
2023-04-27T19:03:46.718Z,14.05
2023-04-27T19:06:13.402Z,13.92
2023-04-27T19:08:39.985Z,13.76
2023-04-27T19:11:06.529Z,13.80
2023-04-27T19:13:33.128Z,13.73
2023-04-27T19:15:59.699Z,13.68
2023-04-27T19:18:26.682Z,13.55
2023-04-27T19:20:54.560Z,13.57
2023-04-27T19:23:21.118Z,13.52
2023-04-27T19:25:47.718Z,13.44
2023-04-27T19:28:16.009Z,13.35
2023-04-27T19:30:42.594Z,13.33
2023-04-27T19:33:09.219Z,13.29
2023-04-27T19:35:35.847Z,13.24
2023-04-27T19:38:03.998Z,13.15
2023-04-27T19:40:32.567Z,13.15
2023-04-27T19:42:59.353Z,13.10
2023-04-27T19:45:25.918Z,13.08
2023-04-27T19:47:52.596Z,12.94
2023-04-27T19:50:19.487Z,13.01
2023-04-27T19:52:46.268Z,12.94
2023-04-27T19:55:14.278Z,12.78
2023-04-27T19:57:40.969Z,12.78
2023-04-27T20:00:08.615Z,12.71
2023-04-27T20:02:39.831Z,12.65
2023-04-27T20:05:07.121Z,12.57
2023-04-27T20:07:33.898Z,12.55
2023-04-27T20:10:00.872Z,12.51
2023-04-27T20:12:43.543Z,12.38
2023-04-27T20:15:15.605Z,12.35
2023-04-27T20:17:42.244Z,12.30
2023-04-27T20:20:09.740Z,12.20
2023-04-27T20:22:36.620Z,12.13
2023-04-27T20:25:03.614Z,12.12
2023-04-27T20:27:31.946Z,12.10
2023-04-27T20:29:58.525Z,12.04
2023-04-27T20:32:25.107Z,11.80
2023-04-27T20:34:51.757Z,11.79
2023-04-27T20:37:18.400Z,11.89
2023-04-27T20:39:45.023Z,11.89
2023-04-27T20:42:11.581Z,11.74
2023-04-27T20:44:39.622Z,11.84
2023-04-27T20:47:06.199Z,11.79
2023-04-27T20:49:35.383Z,11.78
2023-04-27T20:52:03.304Z,11.78
2023-04-27T20:54:29.873Z,11.74
2023-04-27T20:56:56.390Z,11.72
2023-04-27T20:59:22.981Z,11.72
2023-04-27T21:01:54.991Z,11.65
2023-04-27T21:04:21.756Z,11.75
2023-04-27T21:06:48.337Z,11.57
2023-04-27T21:09:14.942Z,11.68
2023-04-27T21:11:41.545Z,11.69
2023-04-27T21:14:08.142Z,11.71
2023-04-27T21:16:34.751Z,11.70
2023-04-27T21:19:02.754Z,11.70
2023-04-27T21:21:29.311Z,11.68
2023-04-27T21:24:06.776Z,11.68
2023-04-27T21:26:34.671Z,11.68
2023-04-27T21:29:01.203Z,11.65
2023-04-27T21:31:27.850Z,11.61
2023-04-27T21:33:54.423Z,11.57
2023-04-27T21:36:22.343Z,11.51
2023-04-27T21:38:48.992Z,11.46
2023-04-27T21:41:15.600Z,11.47
2023-04-27T21:43:42.223Z,11.45
2023-04-27T21:46:09.270Z,11.26
2023-04-27T21:48:35.941Z,11.42
2023-04-27T21:51:02.869Z,11.41
2023-04-27T21:53:30.790Z,11.41
2023-04-27T21:55:57.512Z,11.40
2023-04-27T21:58:24.112Z,11.39
2023-04-27T22:00:50.771Z,11.39
2023-04-27T22:03:17.747Z,11.36
2023-04-27T22:05:44.489Z,11.36
2023-04-27T22:08:10.991Z,11.24
2023-04-27T22:10:38.951Z,11.34
2023-04-27T22:13:17.704Z,11.05
2023-04-27T22:15:45.305Z,11.27
2023-04-27T22:18:11.849Z,11.34
2023-04-27T22:20:38.445Z,11.36
2023-04-27T22:23:05.062Z,11.22
2023-04-27T22:25:33.164Z,11.35
2023-04-27T22:28:01.345Z,11.19
2023-04-27T22:30:28.324Z,11.38
2023-04-27T22:32:55.671Z,11.40
2023-04-27T22:35:27.147Z,11.41
2023-04-27T22:37:54.836Z,11.40
2023-04-27T22:40:21.486Z,11.40
2023-04-27T22:42:48.091Z,11.41
2023-04-27T22:45:16.148Z,11.18
2023-04-27T22:47:42.792Z,11.47
2023-04-27T22:50:10.341Z,11.46
2023-04-27T22:52:37.204Z,11.41
2023-04-27T22:55:04.407Z,11.44
2023-04-27T22:57:30.982Z,11.47
2023-04-27T22:59:57.598Z,11.43
2023-04-27T23:02:25.635Z,11.40
2023-04-27T23:04:52.192Z,11.33
2023-04-27T23:07:18.762Z,11.24
2023-04-27T23:09:45.503Z,11.32
2023-04-27T23:12:12.099Z,11.25
2023-04-27T23:14:38.654Z,11.35
2023-04-27T23:17:05.285Z,11.32
2023-04-27T23:19:33.236Z,11.31
2023-04-27T23:22:00.361Z,11.27
2023-04-27T23:24:26.965Z,11.30
2023-04-27T23:26:53.562Z,11.34
2023-04-27T23:29:20.077Z,11.32
2023-04-27T23:31:46.654Z,11.25
2023-04-27T23:34:13.322Z,11.31
2023-04-27T23:36:41.493Z,11.32
2023-04-27T23:39:08.112Z,11.32
2023-04-27T23:41:34.694Z,11.22
2023-04-27T23:44:01.244Z,11.33
2023-04-27T23:46:28.066Z,11.32
2023-04-27T23:48:54.610Z,11.19
2023-04-27T23:51:21.277Z,11.25
2023-04-27T23:53:49.159Z,11.30
2023-04-27T23:56:17.024Z,11.20
2023-04-27T23:58:43.591Z,11.32
