createdAt,value
2023-04-14T00:00:38.388Z,16.17
2023-04-14T00:03:20.054Z,20.52
2023-04-14T00:05:48.736Z,22.45
2023-04-14T00:08:18.382Z,18.00
2023-04-14T00:10:46.852Z,16.88
2023-04-14T00:13:15.041Z,17.75
2023-04-14T00:15:43.631Z,18.15
2023-04-14T00:18:11.788Z,18.95
2023-04-14T00:20:40.365Z,19.88
2023-04-14T00:23:08.992Z,21.80
2023-04-14T00:25:38.858Z,25.20
2023-04-14T00:28:07.159Z,19.90
2023-04-14T00:30:35.619Z,17.92
2023-04-14T00:33:03.877Z,18.45
2023-04-14T00:35:33.346Z,21.05
2023-04-14T00:38:01.624Z,20.73
2023-04-14T00:40:30.864Z,19.48
2023-04-14T00:43:00.495Z,22.13
2023-04-14T00:45:29.422Z,20.30
2023-04-14T00:47:59.309Z,25.10
2023-04-14T00:50:27.848Z,23.58
2023-04-14T00:52:57.679Z,24.05
2023-04-14T00:55:27.020Z,22.13
2023-04-14T00:57:56.318Z,20.38
2023-04-14T01:00:26.367Z,17.80
2023-04-14T01:02:54.783Z,24.98
2023-04-14T01:05:23.512Z,29.45
2023-04-14T01:07:51.928Z,24.35
2023-04-14T01:10:44.857Z,22.95
2023-04-14T01:13:26.499Z,15.75
2023-04-14T01:16:01.381Z,23.63
2023-04-14T01:18:42.275Z,19.27
2023-04-14T01:21:15.579Z,18.17
2023-04-14T01:24:05.721Z,21.65
2023-04-14T01:26:35.495Z,38.60
2023-04-14T01:29:34.890Z,25.63
2023-04-14T01:32:07.184Z,22.23
2023-04-14T01:34:52.728Z,18.77
2023-04-14T01:37:30.745Z,27.88
2023-04-14T01:40:03.067Z,24.08
2023-04-14T01:42:34.876Z,24.77
2023-04-14T01:45:09.522Z,24.38
2023-04-14T01:47:39.889Z,21.35
2023-04-14T01:50:11.490Z,24.13
2023-04-14T01:52:41.721Z,24.98
2023-04-14T01:55:11.675Z,19.95
2023-04-14T01:57:41.639Z,24.42
2023-04-14T02:00:12.109Z,23.17
2023-04-14T02:02:43.942Z,18.23
2023-04-14T02:05:13.904Z,17.42
2023-04-14T02:07:43.067Z,18.58
2023-04-14T02:10:12.131Z,19.10
2023-04-14T02:12:43.210Z,15.55
2023-04-14T02:15:16.128Z,21.73
2023-04-14T02:17:49.865Z,16.85
2023-04-14T02:20:21.040Z,14.65
2023-04-14T02:22:49.725Z,25.77
2023-04-14T02:25:18.226Z,18.23
2023-04-14T02:27:51.109Z,16.23
2023-04-14T02:30:24.816Z,15.73
2023-04-14T02:33:02.982Z,19.33
2023-04-14T02:35:38.087Z,24.55
2023-04-14T02:38:09.664Z,21.88
2023-04-14T02:40:41.958Z,19.95
2023-04-14T02:43:14.968Z,23.88
2023-04-14T02:45:47.001Z,18.85
2023-04-14T02:48:19.193Z,21.02
2023-04-14T02:50:50.922Z,26.48
2023-04-14T02:53:23.478Z,18.17
2023-04-14T02:55:52.471Z,29.88
2023-04-14T02:58:21.996Z,20.42
2023-04-14T03:00:52.191Z,29.20
2023-04-14T03:03:22.641Z,24.45
2023-04-14T03:05:51.348Z,18.90
2023-04-14T03:08:20.629Z,24.70
2023-04-14T03:10:50.791Z,20.52
2023-04-14T03:13:20.503Z,26.73
2023-04-14T03:15:50.049Z,23.80
2023-04-14T03:18:19.785Z,19.23
2023-04-14T03:20:51.857Z,28.40
2023-04-14T03:23:22.935Z,26.75
2023-04-14T03:25:53.041Z,21.77
2023-04-14T03:28:24.634Z,22.13
2023-04-14T03:30:55.157Z,22.80
2023-04-14T03:33:27.673Z,23.48
2023-04-14T03:35:58.593Z,22.80
2023-04-14T03:38:28.817Z,28.15
2023-04-14T03:41:01.158Z,27.35
2023-04-14T03:43:30.485Z,19.00
2023-04-14T03:45:59.273Z,24.33
2023-04-14T03:48:29.942Z,19.55
2023-04-14T03:51:02.643Z,20.42
2023-04-14T03:53:34.798Z,20.30
2023-04-14T03:56:04.704Z,25.08
2023-04-14T03:58:34.311Z,20.95
2023-04-14T04:01:03.669Z,31.55
2023-04-14T04:03:34.101Z,18.83
2023-04-14T04:06:04.800Z,29.55
2023-04-14T04:08:36.104Z,27.27
2023-04-14T04:11:08.475Z,21.60
2023-04-14T04:13:38.788Z,28.20
2023-04-14T04:16:10.268Z,22.20
2023-04-14T04:18:40.758Z,24.38
2023-04-14T04:21:11.944Z,28.20
2023-04-14T04:23:43.320Z,26.67
2023-04-14T04:26:11.917Z,20.45
2023-04-14T04:28:41.370Z,27.98
2023-04-14T04:31:11.590Z,19.77
2023-04-14T04:33:41.057Z,25.83
2023-04-14T04:36:12.825Z,26.33
2023-04-14T04:38:43.047Z,33.30
2023-04-14T04:41:22.193Z,26.45
2023-04-14T04:43:50.793Z,29.50
2023-04-14T04:46:44.069Z,24.80
2023-04-14T04:49:12.626Z,21.27
2023-04-14T04:51:42.380Z,23.58
2023-04-14T04:54:11.233Z,34.65
2023-04-14T04:56:39.597Z,26.45
2023-04-14T04:59:08.594Z,20.15
2023-04-14T05:01:37.366Z,22.27
2023-04-14T05:04:06.206Z,26.60
2023-04-14T05:06:37.112Z,19.10
2023-04-14T05:09:07.168Z,19.50
2023-04-14T05:11:35.698Z,22.00
2023-04-14T05:14:04.351Z,23.77
2023-04-14T05:16:33.519Z,22.00
2023-04-14T05:19:03.094Z,25.90
2023-04-14T05:21:31.512Z,20.58
2023-04-14T05:24:00.514Z,23.10
2023-04-14T05:26:52.003Z,31.20
2023-04-14T05:29:19.720Z,24.98
2023-04-14T05:31:48.353Z,23.08
2023-04-14T05:34:17.105Z,23.80
2023-04-14T05:36:45.476Z,19.75
2023-04-14T05:39:14.519Z,24.65
2023-04-14T05:41:44.113Z,24.15
2023-04-14T05:44:12.975Z,21.08
2023-04-14T05:46:41.369Z,23.77
2023-04-14T05:49:10.686Z,27.83
2023-04-14T05:51:39.301Z,22.75
2023-04-14T05:54:08.201Z,25.95
2023-04-14T05:56:36.824Z,37.47
2023-04-14T05:59:06.933Z,26.42
2023-04-14T06:01:35.566Z,23.55
2023-04-14T06:04:05.028Z,23.58
2023-04-14T06:06:33.700Z,24.98
2023-04-14T06:09:02.315Z,20.70
2023-04-14T06:11:30.839Z,19.95
2023-04-14T06:14:02.274Z,27.60
2023-04-14T06:16:32.307Z,28.23
2023-04-14T06:19:01.460Z,22.52
2023-04-14T06:21:29.999Z,21.30
2023-04-14T06:23:58.821Z,18.88
2023-04-14T06:26:27.365Z,25.25
2023-04-14T06:28:57.341Z,17.80
2023-04-14T06:31:25.713Z,18.63
2023-04-14T06:33:55.643Z,20.70
2023-04-14T06:36:24.011Z,20.90
2023-04-14T06:38:52.649Z,23.85
2023-04-14T06:41:21.078Z,24.75
2023-04-14T06:43:49.613Z,17.27
2023-04-14T06:46:18.166Z,18.10
2023-04-14T06:48:46.973Z,22.95
2023-04-14T06:51:16.494Z,19.15
2023-04-14T06:53:45.199Z,24.13
2023-04-14T06:56:13.576Z,17.40
2023-04-14T06:58:42.251Z,22.05
2023-04-14T07:01:10.680Z,22.40
2023-04-14T07:03:39.971Z,17.05
2023-04-14T07:06:11.650Z,19.02
2023-04-14T07:08:41.598Z,23.75
2023-04-14T07:11:11.461Z,26.83
2023-04-14T07:13:40.831Z,16.17
2023-04-14T07:16:09.478Z,16.45
2023-04-14T07:18:38.137Z,19.55
2023-04-14T07:21:06.426Z,21.52
2023-04-14T07:23:34.991Z,15.05
2023-04-14T07:26:05.058Z,20.13
2023-04-14T07:28:33.731Z,18.70
2023-04-14T07:31:09.176Z,13.90
2023-04-14T07:33:37.918Z,12.98
2023-04-14T07:36:07.338Z,14.35
2023-04-14T07:38:35.977Z,18.25
2023-04-14T07:41:07.530Z,24.95
2023-04-14T07:43:36.242Z,17.40
2023-04-14T07:46:05.794Z,26.88
2023-04-14T07:48:35.824Z,14.73
2023-04-14T07:51:04.586Z,19.30
2023-04-14T07:53:33.518Z,17.15
2023-04-14T07:56:01.968Z,11.60
2023-04-14T07:58:31.860Z,12.98
2023-04-14T08:01:00.270Z,12.40
2023-04-14T08:03:28.902Z,15.18
2023-04-14T08:05:58.282Z,16.73
2023-04-14T08:08:27.183Z,15.00
2023-04-14T08:10:55.804Z,12.38
2023-04-14T08:13:24.465Z,10.80
2023-04-14T08:15:54.120Z,11.73
2023-04-14T08:18:22.883Z,10.15
2023-04-14T08:20:51.195Z,12.77
2023-04-14T08:23:20.980Z,7.65
2023-04-14T08:25:49.642Z,14.98
2023-04-14T08:28:18.425Z,11.32
2023-04-14T08:30:47.805Z,12.93
2023-04-14T08:33:17.761Z,11.23
2023-04-14T08:35:46.023Z,12.55
2023-04-14T08:38:25.814Z,8.38
2023-04-14T08:40:57.401Z,10.15
2023-04-14T08:43:25.930Z,18.20
2023-04-14T08:45:55.578Z,12.02
2023-04-14T08:48:30.539Z,7.20
2023-04-14T08:51:07.930Z,7.40
2023-04-14T08:53:45.394Z,7.10
2023-04-14T08:56:16.317Z,7.15
2023-04-14T08:58:45.810Z,9.68
2023-04-14T09:01:14.525Z,10.75
2023-04-14T09:03:45.286Z,8.18
2023-04-14T09:06:14.475Z,16.02
2023-04-14T09:08:44.588Z,8.30
2023-04-14T09:11:13.815Z,10.75
2023-04-14T09:13:44.810Z,8.00
2023-04-14T09:16:14.433Z,10.73
2023-04-14T09:18:47.227Z,6.45
2023-04-14T09:21:49.655Z,12.77
2023-04-14T09:24:08.256Z,6.07
2023-04-14T09:26:37.721Z,7.30
2023-04-14T09:29:06.747Z,6.65
2023-04-14T09:31:35.944Z,8.20
2023-04-14T09:34:16.226Z,4.80
2023-04-14T09:37:01.742Z,6.70
2023-04-14T09:39:31.358Z,4.72
2023-04-14T09:42:00.218Z,5.32
2023-04-14T09:44:28.961Z,5.93
2023-04-14T09:46:59.051Z,8.52
2023-04-14T09:49:30.022Z,4.80
2023-04-14T09:52:06.517Z,15.07
2023-04-14T09:54:35.091Z,7.53
2023-04-14T09:57:04.229Z,6.60
2023-04-14T09:59:35.001Z,6.43
2023-04-14T10:02:18.378Z,6.38
2023-04-14T10:05:05.468Z,4.53
2023-04-14T10:07:34.520Z,8.60
2023-04-14T10:10:08.695Z,17.77
2023-04-14T10:12:37.094Z,12.57
2023-04-14T10:15:06.382Z,11.30
2023-04-14T10:17:34.773Z,10.38
2023-04-14T10:20:23.176Z,8.50
2023-04-14T10:22:52.632Z,9.75
2023-04-14T10:25:21.726Z,7.72
2023-04-14T10:27:51.164Z,8.40
2023-04-14T10:30:19.931Z,6.40
2023-04-14T10:32:48.893Z,9.20
2023-04-14T10:35:20.716Z,10.68
2023-04-14T10:37:53.669Z,7.15
2023-04-14T10:40:23.435Z,6.57
2023-04-14T10:42:55.631Z,10.40
2023-04-14T10:45:24.531Z,6.68
2023-04-14T10:47:53.229Z,5.75
2023-04-14T10:50:26.024Z,3.90
2023-04-14T10:52:56.646Z,6.30
2023-04-14T10:55:26.709Z,5.18
2023-04-14T10:58:05.146Z,11.07
2023-04-14T11:00:39.247Z,6.78
2023-04-14T11:03:13.891Z,7.05
2023-04-14T11:05:46.059Z,4.05
2023-04-14T11:08:15.838Z,7.07
2023-04-14T11:11:02.389Z,5.32
2023-04-14T11:13:31.742Z,10.60
2023-04-14T11:16:04.825Z,10.55
2023-04-14T11:18:35.726Z,12.38
2023-04-14T11:21:07.849Z,7.18
2023-04-14T11:23:37.232Z,4.05
2023-04-14T11:26:07.211Z,3.72
2023-04-14T11:28:36.999Z,4.63
2023-04-14T11:31:07.154Z,4.85
2023-04-14T11:33:37.582Z,3.78
2023-04-14T11:36:09.824Z,5.00
2023-04-14T11:38:40.540Z,6.45
2023-04-14T11:41:09.813Z,5.38
2023-04-14T11:43:39.081Z,3.92
2023-04-14T11:46:08.987Z,5.13
2023-04-14T11:48:38.209Z,4.65
2023-04-14T11:51:08.397Z,5.20
2023-04-14T11:53:40.511Z,6.47
2023-04-14T11:56:09.360Z,7.45
2023-04-14T11:58:37.884Z,5.95
2023-04-14T12:01:06.586Z,7.80
2023-04-14T12:03:35.738Z,20.58
2023-04-14T12:06:04.678Z,3.92
2023-04-14T12:08:35.097Z,12.60
2023-04-14T12:11:14.340Z,7.30
2023-04-14T12:13:43.463Z,2.83
2023-04-14T12:16:12.570Z,6.68
2023-04-14T12:18:41.213Z,5.47
2023-04-14T12:21:11.950Z,6.43
2023-04-14T12:23:42.368Z,3.50
2023-04-14T12:26:12.767Z,5.50
2023-04-14T12:28:42.351Z,5.50
2023-04-14T12:31:11.915Z,5.07
2023-04-14T12:33:40.421Z,10.20
2023-04-14T12:36:13.032Z,7.10
2023-04-14T12:38:42.875Z,17.27
2023-04-14T12:41:11.915Z,5.05
2023-04-14T12:43:41.498Z,7.65
2023-04-14T12:46:10.112Z,4.78
2023-04-14T12:48:44.801Z,8.75
2023-04-14T12:51:15.164Z,8.65
2023-04-14T12:53:46.648Z,7.65
2023-04-14T12:56:17.606Z,5.38
2023-04-14T12:58:47.723Z,6.78
2023-04-14T13:01:18.297Z,7.15
2023-04-14T13:03:49.964Z,14.40
2023-04-14T13:06:20.261Z,5.68
2023-04-14T13:08:51.321Z,6.15
2023-04-14T13:11:21.249Z,6.53
2023-04-14T13:13:49.665Z,5.95
2023-04-14T13:16:18.782Z,8.13
2023-04-14T13:18:48.730Z,7.03
2023-04-14T13:21:17.712Z,5.60
2023-04-14T13:23:46.017Z,8.25
2023-04-14T13:26:16.390Z,13.32
2023-04-14T13:28:44.657Z,7.50
2023-04-14T13:31:17.265Z,5.03
2023-04-14T13:33:45.989Z,6.70
2023-04-14T13:36:14.874Z,4.72
2023-04-14T13:38:43.334Z,7.85
2023-04-14T13:41:11.975Z,10.60
2023-04-14T13:43:41.697Z,5.93
2023-04-14T13:46:11.466Z,5.55
2023-04-14T13:48:39.876Z,6.38
2023-04-14T13:51:08.581Z,9.07
2023-04-14T13:53:36.827Z,7.85
2023-04-14T13:56:06.020Z,5.70
2023-04-14T13:58:34.478Z,13.80
2023-04-14T14:01:12.290Z,4.88
2023-04-14T14:03:41.517Z,6.30
2023-04-14T14:06:10.552Z,6.75
2023-04-14T14:08:39.226Z,6.47
2023-04-14T14:11:08.303Z,13.70
2023-04-14T14:13:38.770Z,13.40
2023-04-14T14:16:08.808Z,6.20
2023-04-14T14:18:39.310Z,5.72
2023-04-14T14:21:08.016Z,7.95
2023-04-14T14:23:36.471Z,6.90
2023-04-14T14:26:05.215Z,4.88
2023-04-14T14:28:33.815Z,6.65
2023-04-14T14:31:03.379Z,15.23
2023-04-14T14:33:32.746Z,7.68
2023-04-14T14:36:02.749Z,4.75
2023-04-14T14:38:31.408Z,5.93
2023-04-14T14:41:00.033Z,6.55
2023-04-14T14:43:28.373Z,10.43
2023-04-14T14:45:56.952Z,14.27
2023-04-14T14:48:25.881Z,9.90
2023-04-14T14:50:54.382Z,9.85
2023-04-14T14:53:24.007Z,6.47
2023-04-14T14:55:52.484Z,6.07
2023-04-14T14:58:20.697Z,12.88
2023-04-14T15:00:49.526Z,9.63
2023-04-14T15:03:18.140Z,7.30
2023-04-14T15:05:47.532Z,4.95
2023-04-14T15:08:16.161Z,4.47
2023-04-14T15:10:46.288Z,6.65
2023-04-14T15:13:14.785Z,4.60
2023-04-14T15:15:43.640Z,4.03
2023-04-14T15:18:12.331Z,3.08
2023-04-14T15:20:42.700Z,3.70
2023-04-14T15:23:11.284Z,3.88
2023-04-14T15:25:39.848Z,3.92
2023-04-14T15:28:09.618Z,3.50
2023-04-14T15:30:38.119Z,3.90
2023-04-14T15:33:06.695Z,3.97
2023-04-14T15:35:38.664Z,2.92
2023-04-14T15:38:07.274Z,4.40
2023-04-14T15:40:36.377Z,2.80
2023-04-14T15:43:04.980Z,5.85
2023-04-14T15:45:35.126Z,4.32
2023-04-14T15:48:03.561Z,4.00
2023-04-14T15:50:32.118Z,2.90
2023-04-14T15:53:00.609Z,4.95
2023-04-14T15:55:29.309Z,3.00
2023-04-14T15:57:57.663Z,3.17
2023-04-14T16:00:26.426Z,3.58
2023-04-14T16:02:56.800Z,6.18
2023-04-14T16:05:25.622Z,5.60
2023-04-14T16:07:54.269Z,3.35
2023-04-14T16:10:22.991Z,3.25
2023-04-14T16:12:51.292Z,4.50
2023-04-14T16:15:20.063Z,4.95
2023-04-14T16:17:48.328Z,3.55
2023-04-14T16:20:19.331Z,3.03
2023-04-14T16:22:49.312Z,7.00
2023-04-14T16:25:18.075Z,6.25
2023-04-14T16:27:46.357Z,5.20
2023-04-14T16:30:15.316Z,3.40
2023-04-14T16:32:44.203Z,2.67
2023-04-14T16:35:12.840Z,3.63
2023-04-14T16:37:42.531Z,2.17
2023-04-14T16:40:11.840Z,3.70
2023-04-14T16:42:40.165Z,4.85
2023-04-14T16:45:09.416Z,3.80
2023-04-14T16:47:37.636Z,3.45
2023-04-14T16:50:06.628Z,3.42
2023-04-14T16:52:35.686Z,10.20
2023-04-14T16:55:05.906Z,6.90
2023-04-14T16:57:34.441Z,8.55
2023-04-14T17:00:03.312Z,8.15
2023-04-14T17:02:31.886Z,10.15
2023-04-14T17:05:00.401Z,11.38
2023-04-14T17:07:30.736Z,8.57
2023-04-14T17:09:59.385Z,17.75
2023-04-14T17:12:29.362Z,3.95
2023-04-14T17:14:57.617Z,9.18
2023-04-14T17:17:26.645Z,3.30
2023-04-14T17:19:55.779Z,4.25
2023-04-14T17:22:27.049Z,5.47
2023-04-14T17:24:56.209Z,5.82
2023-04-14T17:27:24.687Z,5.63
2023-04-14T17:29:54.702Z,4.38
2023-04-14T17:32:23.492Z,8.75
2023-04-14T17:34:52.585Z,4.20
2023-04-14T17:37:21.319Z,8.88
2023-04-14T17:39:50.104Z,4.65
2023-04-14T17:42:19.017Z,5.93
2023-04-14T17:44:47.437Z,4.15
2023-04-14T17:47:17.638Z,6.88
2023-04-14T17:49:46.033Z,5.53
2023-04-14T17:52:14.795Z,5.10
2023-04-14T17:54:43.187Z,6.53
2023-04-14T17:57:12.919Z,7.40
2023-04-14T17:59:41.729Z,5.32
2023-04-14T18:02:14.030Z,5.03
2023-04-14T18:04:44.058Z,6.80
2023-04-14T18:07:12.866Z,9.45
2023-04-14T18:09:41.182Z,8.55
2023-04-14T18:12:10.733Z,7.63
2023-04-14T18:14:39.508Z,16.75
2023-04-14T18:17:08.104Z,9.35
2023-04-14T18:19:36.657Z,14.30
2023-04-14T18:22:06.662Z,14.93
2023-04-14T18:29:38.376Z,16.23
2023-04-14T18:32:06.948Z,14.27
2023-04-14T18:34:35.467Z,11.65
2023-04-14T18:37:04.122Z,19.90
2023-04-14T18:39:36.364Z,12.80
2023-04-14T18:42:05.319Z,14.23
2023-04-14T18:44:33.804Z,10.10
2023-04-14T18:47:02.408Z,12.15
2023-04-14T18:49:30.848Z,12.02
2023-04-14T18:51:59.373Z,11.00
2023-04-14T18:54:27.666Z,9.05
2023-04-14T18:56:57.981Z,13.43
2023-04-14T18:59:26.325Z,16.73
2023-04-14T19:01:55.045Z,24.15
2023-04-14T19:04:23.421Z,18.40
2023-04-14T19:06:52.268Z,19.92
2023-04-14T19:09:20.673Z,22.70
2023-04-14T19:11:49.591Z,17.55
2023-04-14T19:14:19.107Z,16.08
2023-04-14T19:16:47.829Z,14.00
2023-04-14T19:19:16.739Z,9.93
2023-04-14T19:21:45.279Z,11.30
2023-04-14T19:24:13.586Z,9.93
2023-04-14T19:26:42.101Z,11.95
2023-04-14T19:29:10.490Z,10.88
2023-04-14T19:31:40.930Z,8.65
2023-04-14T19:34:09.213Z,12.90
2023-04-14T19:36:37.826Z,11.77
2023-04-14T19:39:06.231Z,13.65
2023-04-14T19:41:34.889Z,7.38
2023-04-14T19:44:04.677Z,19.13
2023-04-14T19:46:35.657Z,13.90
2023-04-14T19:49:05.408Z,9.63
2023-04-14T19:51:35.018Z,12.68
2023-04-14T19:54:05.322Z,12.23
2023-04-14T19:56:34.002Z,12.85
2023-04-14T19:59:02.929Z,12.32
2023-04-14T20:01:32.460Z,9.82
2023-04-14T20:04:09.641Z,9.13
2023-04-14T20:06:42.894Z,14.18
2023-04-14T20:09:11.151Z,13.70
2023-04-14T20:11:39.812Z,9.25
2023-04-14T20:14:08.258Z,13.50
2023-04-14T20:16:36.940Z,8.75
2023-04-14T20:19:05.342Z,14.48
2023-04-14T20:21:33.824Z,8.48
2023-04-14T20:24:04.032Z,16.00
2023-04-14T20:26:32.500Z,13.27
2023-04-14T20:29:00.964Z,8.32
2023-04-14T20:31:29.868Z,8.63
2023-04-14T20:33:58.105Z,8.15
2023-04-14T20:36:26.897Z,10.63
2023-04-14T20:38:55.110Z,14.02
2023-04-14T20:41:25.039Z,10.18
2023-04-14T20:43:53.243Z,9.85
2023-04-14T20:46:22.220Z,17.20
2023-04-14T20:48:50.507Z,10.65
2023-04-14T20:51:19.261Z,15.38
2023-04-14T20:53:47.641Z,14.65
2023-04-14T20:56:16.969Z,17.05
2023-04-14T20:58:46.639Z,9.27
2023-04-14T21:01:15.660Z,7.30
2023-04-14T21:03:43.953Z,9.15
2023-04-14T21:06:12.749Z,13.95
2023-04-14T21:08:40.948Z,9.52
2023-04-14T21:11:16.870Z,11.02
2023-04-14T21:15:30.912Z,8.90
2023-04-14T21:16:36.822Z,9.60
2023-04-14T21:19:05.817Z,13.02
2023-04-14T21:21:34.758Z,8.75
2023-04-14T21:24:03.405Z,8.60
2023-04-14T21:26:32.388Z,10.27
2023-04-14T21:29:02.132Z,11.23
2023-04-14T21:31:30.957Z,12.88
2023-04-14T21:34:00.608Z,9.48
2023-04-14T21:36:29.216Z,10.40
2023-04-14T21:38:58.402Z,14.90
2023-04-14T21:41:27.405Z,14.10
2023-04-14T21:43:55.742Z,11.13
2023-04-14T21:46:25.951Z,11.63
2023-04-14T21:48:54.295Z,8.40
2023-04-14T21:51:22.790Z,10.68
2023-04-14T21:53:51.009Z,7.55
2023-04-14T21:56:20.064Z,7.90
2023-04-14T21:58:48.404Z,8.40
2023-04-14T22:01:17.718Z,8.88
2023-04-14T22:03:47.637Z,10.55
2023-04-14T22:06:18.277Z,12.40
2023-04-14T22:08:46.496Z,10.00
2023-04-14T22:11:14.999Z,11.05
2023-04-14T22:13:43.295Z,17.05
2023-04-14T22:16:12.163Z,13.50
2023-04-14T22:18:40.713Z,13.75
2023-04-14T22:21:12.231Z,10.80
2023-04-14T22:23:40.950Z,9.05
2023-04-14T22:26:09.518Z,10.00
2023-04-14T22:28:37.876Z,8.40
2023-04-14T22:31:06.837Z,11.60
2023-04-14T22:33:35.930Z,12.45
2023-04-14T22:36:07.036Z,11.75
2023-04-14T22:38:36.543Z,8.85
2023-04-14T22:41:05.092Z,12.25
2023-04-14T22:43:33.268Z,11.13
2023-04-14T22:46:01.980Z,13.95
2023-04-14T22:48:30.224Z,9.82
2023-04-14T22:50:58.708Z,10.50
2023-04-14T22:53:26.986Z,18.67
2023-04-14T22:55:58.044Z,14.10
2023-04-14T22:58:26.477Z,11.85
2023-04-14T23:00:54.919Z,15.60
2023-04-14T23:03:23.522Z,11.55
2023-04-14T23:05:52.795Z,18.83
2023-04-14T23:08:21.400Z,11.23
2023-04-14T23:10:49.840Z,11.52
2023-04-14T23:13:19.506Z,11.63
2023-04-14T23:15:48.099Z,13.75
2023-04-14T23:18:21.915Z,11.02
2023-04-14T23:20:50.678Z,14.48
2023-04-14T23:23:18.933Z,10.60
2023-04-14T23:25:47.397Z,10.93
2023-04-14T23:28:15.646Z,10.68
2023-04-14T23:30:45.455Z,12.63
2023-04-14T23:33:13.745Z,11.52
2023-04-14T23:35:42.424Z,14.27
2023-04-14T23:38:10.604Z,11.90
2023-04-14T23:40:39.035Z,9.68
2023-04-14T23:43:07.219Z,10.57
2023-04-14T23:45:37.798Z,9.52
2023-04-14T23:48:08.386Z,11.27
2023-04-14T23:51:00.876Z,9.38
2023-04-14T23:53:26.380Z,15.63
2023-04-14T23:55:55.136Z,15.70
2023-04-14T23:58:26.860Z,15.23
