createdAt,value
2024-03-01T00:02:19.401Z,7.72
2024-03-01T00:05:05.062Z,7.85
2024-03-01T00:07:50.057Z,6.00
2024-03-01T00:10:34.945Z,7.53
2024-03-01T00:13:20.128Z,8.07
2024-03-01T00:16:05.388Z,7.40
2024-03-01T00:18:50.307Z,7.22
2024-03-01T00:21:35.394Z,7.43
2024-03-01T00:24:20.550Z,7.55
2024-03-01T00:27:05.575Z,7.95
2024-03-01T00:29:50.453Z,8.27
2024-03-01T00:32:37.950Z,8.43
2024-03-01T00:35:23.392Z,8.40
2024-03-01T00:38:08.550Z,8.38
2024-03-01T00:40:53.565Z,7.97
2024-03-01T00:43:39.309Z,8.35
2024-03-01T00:46:24.457Z,8.57
2024-03-01T00:49:09.532Z,8.00
2024-03-01T00:51:54.416Z,7.97
2024-03-01T00:54:39.537Z,8.40
2024-03-01T00:57:24.452Z,8.45
2024-03-01T01:00:10.183Z,8.40
2024-03-01T01:02:55.786Z,8.13
2024-03-01T01:05:40.805Z,8.10
2024-03-01T01:08:25.846Z,8.23
2024-03-01T01:11:10.813Z,8.23
2024-03-01T01:13:57.387Z,8.00
2024-03-01T01:16:42.613Z,7.53
2024-03-01T01:19:27.749Z,7.85
2024-03-01T01:22:13.169Z,7.90
2024-03-01T01:24:58.078Z,8.32
2024-03-01T01:27:43.139Z,8.23
2024-03-01T01:30:30.631Z,7.70
2024-03-01T01:33:15.918Z,8.48
2024-03-01T01:36:00.915Z,8.07
2024-03-01T01:38:45.816Z,7.55
2024-03-01T01:41:31.084Z,8.02
2024-03-01T01:44:16.566Z,8.20
2024-03-01T01:47:02.229Z,7.38
2024-03-01T01:49:47.016Z,7.28
2024-03-01T01:52:32.459Z,7.50
2024-03-01T01:55:18.317Z,8.05
2024-03-01T01:58:03.809Z,8.50
2024-03-01T02:00:49.340Z,8.38
2024-03-01T02:03:39.433Z,10.02
2024-03-01T02:06:24.310Z,8.73
2024-03-01T02:09:19.114Z,8.80
2024-03-01T02:12:04.412Z,8.10
2024-03-01T02:14:49.928Z,8.32
2024-03-01T02:17:34.746Z,8.40
2024-03-01T02:20:23.767Z,8.50
2024-03-01T02:23:16.595Z,8.10
2024-03-01T02:26:01.815Z,8.20
2024-03-01T02:28:47.451Z,8.45
2024-03-01T02:31:32.541Z,8.55
2024-03-01T02:34:17.676Z,8.98
2024-03-01T02:37:02.966Z,7.65
2024-03-01T02:39:48.375Z,7.10
2024-03-01T02:42:33.990Z,6.72
2024-03-01T02:45:19.461Z,7.93
2024-03-01T02:48:05.336Z,7.82
2024-03-01T02:50:50.390Z,5.80
2024-03-01T02:53:35.438Z,6.93
2024-03-01T02:56:20.364Z,7.13
2024-03-01T02:59:05.388Z,7.90
2024-03-01T03:01:50.390Z,10.73
2024-03-01T03:04:35.818Z,8.60
2024-03-01T03:07:21.659Z,7.77
2024-03-01T03:10:07.849Z,7.32
2024-03-01T03:12:52.796Z,7.57
2024-03-01T03:15:39.092Z,8.43
2024-03-01T03:18:24.341Z,9.98
2024-03-01T03:21:09.239Z,12.57
2024-03-01T03:23:54.498Z,10.55
2024-03-01T03:26:39.536Z,9.15
2024-03-01T03:29:24.586Z,11.50
2024-03-01T03:32:09.571Z,10.10
2024-03-01T03:34:54.812Z,8.90
2024-03-01T03:37:39.822Z,8.73
2024-03-01T03:40:24.818Z,8.45
2024-03-01T03:43:10.038Z,8.38
2024-03-01T03:45:54.982Z,8.82
2024-03-01T03:48:39.806Z,8.73
2024-03-01T03:51:30.246Z,6.97
2024-03-01T03:54:17.272Z,7.32
2024-03-01T03:57:02.405Z,8.80
2024-03-01T03:59:48.892Z,7.90
2024-03-01T04:02:34.070Z,7.70
2024-03-01T04:05:19.132Z,8.18
2024-03-01T04:08:05.153Z,7.15
2024-03-01T04:10:50.188Z,7.53
2024-03-01T04:13:37.125Z,7.22
2024-03-01T04:16:22.236Z,7.20
2024-03-01T04:19:10.363Z,7.05
2024-03-01T04:21:55.466Z,7.03
2024-03-01T04:24:40.586Z,7.13
2024-03-01T04:27:25.832Z,7.38
2024-03-01T04:30:11.203Z,6.03
2024-03-01T04:32:56.568Z,6.22
2024-03-01T04:35:42.276Z,8.13
2024-03-01T04:38:28.166Z,6.95
2024-03-01T04:41:17.121Z,7.28
2024-03-01T04:44:02.327Z,8.50
2024-03-01T04:46:47.322Z,7.50
2024-03-01T04:49:35.009Z,7.90
2024-03-01T04:52:20.139Z,7.22
2024-03-01T04:55:07.234Z,5.05
2024-03-01T04:57:52.631Z,7.13
2024-03-01T05:00:37.558Z,7.13
2024-03-01T05:03:22.925Z,9.00
2024-03-01T05:06:09.921Z,7.38
2024-03-01T05:08:54.778Z,7.65
2024-03-01T05:11:39.705Z,6.93
2024-03-01T05:14:24.923Z,6.65
2024-03-01T05:17:10.014Z,7.40
2024-03-01T05:19:54.884Z,7.40
2024-03-01T05:22:40.663Z,7.35
2024-03-01T05:25:27.561Z,6.13
2024-03-01T05:28:12.392Z,6.13
2024-03-01T05:31:03.754Z,6.72
2024-03-01T05:33:56.626Z,7.10
2024-03-01T05:36:42.974Z,7.63
2024-03-01T05:39:28.112Z,6.40
2024-03-01T05:42:13.077Z,6.43
2024-03-01T05:44:59.970Z,7.50
2024-03-01T05:47:45.757Z,7.80
2024-03-01T05:50:31.064Z,7.63
2024-03-01T05:53:17.525Z,7.90
2024-03-01T05:56:03.430Z,7.07
2024-03-01T05:58:48.692Z,7.82
2024-03-01T06:01:34.518Z,7.07
2024-03-01T06:04:20.073Z,8.07
2024-03-01T06:07:05.174Z,8.17
2024-03-01T06:09:50.107Z,7.07
2024-03-01T06:12:35.508Z,8.15
2024-03-01T06:15:21.166Z,7.20
2024-03-01T06:18:06.654Z,7.18
2024-03-01T06:20:51.753Z,7.67
2024-03-01T06:23:36.938Z,7.00
2024-03-01T06:26:23.392Z,6.95
2024-03-01T06:29:08.544Z,6.38
2024-03-01T06:31:54.244Z,7.03
2024-03-01T06:34:39.785Z,6.43
2024-03-01T06:37:24.638Z,6.50
2024-03-01T06:40:11.091Z,6.47
2024-03-01T06:42:56.444Z,5.82
2024-03-01T06:45:41.767Z,6.90
2024-03-01T06:48:26.899Z,6.27
2024-03-01T06:51:12.175Z,6.25
2024-03-01T06:53:56.954Z,3.92
2024-03-01T06:56:45.100Z,3.53
2024-03-01T06:59:30.463Z,3.20
2024-03-01T07:02:15.477Z,3.07
2024-03-01T07:05:00.456Z,2.60
2024-03-01T07:07:45.731Z,2.30
2024-03-01T07:10:31.009Z,2.60
2024-03-01T07:13:16.303Z,2.00
2024-03-01T07:16:01.963Z,1.30
2024-03-01T07:18:47.372Z,1.67
2024-03-01T07:21:32.351Z,1.50
2024-03-01T07:24:17.516Z,1.55
2024-03-01T07:27:02.624Z,1.23
2024-03-01T07:29:47.590Z,1.70
2024-03-01T07:32:36.736Z,2.58
2024-03-01T07:35:21.988Z,2.00
2024-03-01T07:38:07.015Z,1.67
2024-03-01T07:40:52.225Z,1.52
2024-03-01T07:43:37.656Z,1.53
2024-03-01T07:46:23.200Z,2.38
2024-03-01T07:49:08.297Z,1.95
2024-03-01T07:51:53.757Z,1.45
2024-03-01T07:54:39.104Z,1.48
2024-03-01T07:57:24.521Z,1.57
2024-03-01T08:00:11.266Z,1.60
2024-03-01T08:03:11.836Z,1.40
2024-03-01T08:05:57.234Z,1.58
2024-03-01T08:08:45.692Z,1.70
2024-03-01T08:11:41.990Z,1.80
2024-03-01T08:14:34.548Z,1.45
2024-03-01T08:17:19.984Z,2.00
2024-03-01T08:20:11.825Z,1.58
2024-03-01T08:22:57.076Z,1.70
2024-03-01T08:25:42.245Z,1.53
2024-03-01T08:28:31.779Z,1.58
2024-03-01T08:31:28.055Z,1.80
2024-03-01T08:34:26.888Z,1.70
2024-03-01T08:37:24.013Z,1.60
2024-03-01T08:40:46.826Z,1.70
2024-03-01T08:43:32.579Z,1.60
2024-03-01T08:46:34.489Z,1.20
2024-03-01T08:49:48.475Z,1.40
2024-03-01T08:52:38.510Z,1.50
2024-03-01T08:55:28.097Z,1.20
2024-03-01T08:58:24.672Z,1.30
2024-03-01T09:01:45.522Z,1.52
2024-03-01T09:04:31.273Z,1.70
2024-03-01T09:07:29.974Z,1.48
2024-03-01T09:10:36.603Z,1.77
2024-03-01T09:13:22.979Z,1.90
2024-03-01T09:16:20.237Z,1.92
2024-03-01T09:19:05.554Z,2.10
2024-03-01T09:21:50.910Z,13.10
2024-03-01T09:24:38.917Z,4.30
2024-03-01T09:27:32.021Z,2.67
2024-03-01T09:30:21.580Z,1.98
2024-03-01T09:33:11.572Z,2.20
2024-03-01T09:35:56.710Z,2.42
2024-03-01T09:38:41.939Z,15.03
2024-03-01T09:41:46.175Z,4.57
2024-03-01T09:45:00.522Z,2.05
2024-03-01T09:48:01.565Z,2.28
2024-03-01T09:51:09.163Z,3.40
2024-03-01T09:54:22.033Z,2.50
2024-03-01T09:57:41.617Z,1.88
2024-03-01T10:00:32.281Z,2.20
2024-03-01T10:03:34.472Z,1.73
2024-03-01T10:06:54.185Z,1.98
2024-03-01T10:09:57.904Z,1.50
2024-03-01T10:12:58.080Z,1.17
2024-03-01T10:16:17.812Z,7.15
2024-03-01T10:19:26.436Z,2.97
2024-03-01T10:22:23.866Z,1.50
2024-03-01T10:25:12.315Z,1.50
2024-03-01T10:28:09.660Z,0.55
2024-03-01T10:31:11.902Z,1.10
2024-03-01T10:34:11.929Z,0.70
2024-03-01T10:36:58.994Z,0.52
2024-03-01T10:39:53.933Z,0.20
2024-03-01T10:42:44.132Z,0.30
2024-03-01T10:45:42.163Z,1.27
2024-03-01T10:48:30.985Z,5.38
2024-03-01T10:51:17.083Z,1.13
2024-03-01T10:54:05.559Z,0.43
2024-03-01T10:56:52.380Z,0.30
2024-03-01T10:59:45.413Z,0.22
2024-03-01T11:02:37.311Z,0.20
2024-03-01T11:05:29.345Z,0.22
2024-03-01T11:08:41.860Z,0.13
2024-03-01T11:11:48.438Z,0.28
2024-03-01T11:14:35.041Z,0.25
2024-03-01T11:17:22.492Z,0.40
2024-03-01T11:20:14.558Z,0.60
2024-03-01T11:23:10.826Z,0.50
2024-03-01T11:26:14.337Z,0.25
2024-03-01T11:29:05.148Z,0.25
2024-03-01T11:31:55.193Z,0.30
2024-03-01T11:35:18.235Z,0.30
2024-03-01T11:38:21.658Z,0.50
2024-03-01T11:41:21.350Z,0.40
2024-03-01T11:44:30.307Z,0.20
2024-03-01T11:47:41.522Z,0.40
2024-03-01T11:50:48.303Z,0.60
2024-03-01T11:53:53.387Z,0.23
2024-03-01T11:57:05.792Z,0.52
2024-03-01T12:00:22.460Z,0.30
2024-03-01T12:03:27.468Z,0.52
2024-03-01T12:06:37.648Z,0.50
2024-03-01T12:10:04.718Z,0.10
2024-03-01T12:12:52.306Z,0.40
2024-03-01T12:15:46.638Z,0.80
2024-03-01T12:18:59.829Z,0.77
2024-03-01T12:22:19.350Z,0.60
2024-03-01T12:25:04.727Z,0.53
2024-03-01T12:27:57.518Z,0.50
2024-03-01T12:31:08.080Z,0.50
2024-03-01T12:34:04.468Z,0.47
2024-03-01T12:37:19.059Z,0.80
2024-03-01T12:40:20.483Z,0.50
2024-03-01T12:43:24.469Z,0.20
2024-03-01T12:46:34.416Z,0.68
2024-03-01T12:49:26.813Z,0.30
2024-03-01T12:52:36.852Z,0.40
2024-03-01T12:55:29.348Z,0.60
2024-03-01T12:58:31.829Z,0.47
2024-03-01T13:01:28.506Z,0.50
2024-03-01T13:04:37.221Z,0.50
2024-03-01T13:07:23.816Z,0.40
2024-03-01T13:10:14.908Z,0.47
2024-03-01T13:13:02.742Z,0.70
2024-03-01T13:16:09.428Z,0.30
2024-03-01T13:19:19.136Z,0.80
2024-03-01T13:22:11.574Z,0.32
2024-03-01T13:25:16.661Z,0.50
2024-03-01T13:28:17.241Z,0.40
2024-03-01T13:31:04.043Z,0.40
2024-03-01T13:33:54.189Z,0.70
2024-03-01T13:36:39.853Z,0.60
2024-03-01T13:39:32.621Z,1.07
2024-03-01T13:42:26.374Z,0.40
2024-03-01T13:45:14.088Z,0.50
2024-03-01T13:48:12.759Z,0.40
2024-03-01T13:50:58.924Z,0.35
2024-03-01T13:53:46.132Z,0.33
2024-03-01T13:56:31.692Z,0.60
2024-03-01T13:59:18.090Z,0.57
2024-03-01T14:02:07.170Z,0.40
2024-03-01T14:05:02.128Z,0.30
2024-03-01T14:07:51.490Z,0.30
2024-03-01T14:10:37.715Z,0.40
2024-03-01T14:13:27.526Z,0.40
2024-03-01T14:16:12.832Z,0.35
2024-03-01T14:18:58.439Z,0.40
2024-03-01T14:21:44.422Z,0.17
2024-03-01T14:24:29.431Z,0.35
2024-03-01T14:27:15.052Z,0.40
2024-03-01T14:30:00.436Z,0.30
2024-03-01T14:32:54.320Z,0.30
2024-03-01T14:35:40.926Z,0.40
2024-03-01T14:38:27.595Z,0.30
2024-03-01T14:41:12.638Z,0.52
2024-03-01T14:43:57.809Z,0.30
2024-03-01T14:46:42.878Z,0.30
2024-03-01T14:49:32.786Z,0.10
2024-03-01T14:52:17.899Z,0.25
2024-03-01T14:55:04.630Z,0.20
2024-03-01T14:57:49.995Z,0.20
2024-03-01T15:00:36.144Z,0.20
2024-03-01T15:03:21.686Z,0.30
2024-03-01T15:06:08.586Z,0.30
2024-03-01T15:08:53.651Z,0.30
2024-03-01T15:11:39.056Z,0.10
2024-03-01T15:14:25.080Z,0.20
2024-03-01T15:17:10.565Z,0.10
2024-03-01T15:19:55.749Z,0.30
2024-03-01T15:22:52.894Z,0.20
2024-03-01T15:25:38.079Z,0.57
2024-03-01T15:28:25.771Z,0.63
2024-03-01T15:31:11.732Z,0.60
2024-03-01T15:33:56.580Z,0.50
2024-03-01T15:36:41.948Z,0.20
2024-03-01T15:39:28.175Z,0.32
2024-03-01T15:42:13.359Z,0.30
2024-03-01T15:44:58.552Z,0.30
2024-03-01T15:47:43.999Z,0.50
2024-03-01T15:50:30.880Z,0.45
2024-03-01T15:53:20.438Z,0.50
2024-03-01T15:56:08.790Z,0.52
2024-03-01T15:58:54.445Z,0.30
2024-03-01T16:01:40.135Z,0.73
2024-03-01T16:04:30.668Z,0.70
2024-03-01T16:07:15.800Z,0.70
2024-03-01T16:10:02.235Z,0.40
2024-03-01T16:12:57.480Z,0.30
2024-03-01T16:15:42.551Z,0.60
2024-03-01T16:18:38.427Z,0.63
2024-03-01T16:21:24.119Z,0.60
2024-03-01T16:24:10.281Z,0.70
2024-03-01T16:26:55.473Z,0.90
2024-03-01T16:29:40.540Z,0.70
2024-03-01T16:32:32.170Z,0.93
2024-03-01T16:35:20.527Z,0.70
2024-03-01T16:38:05.814Z,0.38
2024-03-01T16:40:50.810Z,0.40
2024-03-01T16:43:41.841Z,0.40
2024-03-01T16:46:30.035Z,0.32
2024-03-01T16:49:28.255Z,0.30
2024-03-01T16:52:14.911Z,0.35
2024-03-01T16:55:00.532Z,0.43
2024-03-01T16:57:47.174Z,0.32
2024-03-01T17:00:33.656Z,0.50
2024-03-01T17:03:35.829Z,0.50
2024-03-01T17:06:20.820Z,0.50
2024-03-01T17:09:11.264Z,0.50
2024-03-01T17:11:56.743Z,0.40
2024-03-01T17:14:43.896Z,0.55
2024-03-01T17:17:31.272Z,0.50
2024-03-01T17:20:20.123Z,0.50
2024-03-01T17:23:05.717Z,0.43
2024-03-01T17:25:51.780Z,0.40
2024-03-01T17:28:36.736Z,0.60
2024-03-01T17:31:22.013Z,0.40
2024-03-01T17:34:07.054Z,0.47
2024-03-01T17:36:52.110Z,0.40
2024-03-01T17:39:37.150Z,0.60
2024-03-01T17:42:22.531Z,0.65
2024-03-01T17:45:07.988Z,0.50
2024-03-01T17:47:53.105Z,0.40
2024-03-01T17:50:38.392Z,0.50
2024-03-01T17:53:23.992Z,0.52
2024-03-01T17:56:10.527Z,0.75
2024-03-01T17:58:55.505Z,0.43
2024-03-01T18:01:41.812Z,4.70
2024-03-01T18:04:26.667Z,3.03
2024-03-01T18:07:11.698Z,3.58
2024-03-01T18:09:57.218Z,3.58
2024-03-01T18:12:42.518Z,2.72
2024-03-01T18:15:27.736Z,1.70
2024-03-01T18:18:14.083Z,1.70
2024-03-01T18:20:59.428Z,1.50
2024-03-01T18:23:44.439Z,1.30
2024-03-01T18:26:31.336Z,0.90
2024-03-01T18:29:16.445Z,1.20
2024-03-01T18:32:01.600Z,2.50
2024-03-01T18:34:46.782Z,1.48
2024-03-01T18:37:31.740Z,1.38
2024-03-01T18:40:16.715Z,1.75
2024-03-01T18:43:01.630Z,1.15
2024-03-01T18:45:46.649Z,1.10
2024-03-01T18:48:34.522Z,1.85
2024-03-01T18:51:21.040Z,1.27
2024-03-01T18:54:06.081Z,0.98
2024-03-01T18:56:51.449Z,1.13
2024-03-01T18:59:36.419Z,0.90
2024-03-01T19:02:28.248Z,0.57
2024-03-01T19:05:14.065Z,1.65
2024-03-01T19:07:59.222Z,1.10
2024-03-01T19:10:45.100Z,0.80
2024-03-01T19:13:31.048Z,1.10
2024-03-01T19:16:16.610Z,1.40
2024-03-01T19:19:01.938Z,1.00
2024-03-01T19:21:48.383Z,1.60
2024-03-01T19:24:33.813Z,1.90
2024-03-01T19:27:20.264Z,1.20
2024-03-01T19:30:08.207Z,1.10
2024-03-01T19:32:54.764Z,1.30
2024-03-01T19:35:39.828Z,1.10
2024-03-01T19:38:24.848Z,1.00
2024-03-01T19:41:09.920Z,4.43
2024-03-01T19:43:55.064Z,0.83
2024-03-01T19:46:40.119Z,1.08
2024-03-01T19:49:25.157Z,0.50
2024-03-01T19:52:13.127Z,1.02
2024-03-01T19:54:58.381Z,0.90
2024-03-01T19:57:43.269Z,0.43
2024-03-01T20:00:28.386Z,0.77
2024-03-01T20:03:15.786Z,0.63
2024-03-01T20:06:00.978Z,0.55
2024-03-01T20:08:46.782Z,0.82
2024-03-01T20:11:32.582Z,0.80
2024-03-01T20:14:18.407Z,0.80
2024-03-01T20:17:03.305Z,0.80
2024-03-01T20:19:50.148Z,0.70
2024-03-01T20:22:37.025Z,0.60
2024-03-01T20:25:25.850Z,0.77
2024-03-01T20:28:10.918Z,0.50
2024-03-01T20:30:55.800Z,0.73
2024-03-01T20:33:41.050Z,0.70
2024-03-01T20:36:28.502Z,0.73
2024-03-01T20:39:13.647Z,0.70
2024-03-01T20:42:00.472Z,0.80
2024-03-01T20:44:46.126Z,0.77
2024-03-01T20:47:31.499Z,0.60
2024-03-01T20:50:17.232Z,0.77
2024-03-01T20:53:02.660Z,0.70
2024-03-01T20:55:47.881Z,0.70
2024-03-01T20:58:33.248Z,0.75
2024-03-01T21:01:18.504Z,0.55
2024-03-01T21:04:03.913Z,0.70
2024-03-01T21:06:49.351Z,0.63
2024-03-01T21:09:38.411Z,0.80
2024-03-01T21:12:23.952Z,0.43
2024-03-01T21:15:09.737Z,0.65
2024-03-01T21:17:58.179Z,0.93
2024-03-01T21:20:44.564Z,0.43
2024-03-01T21:23:29.869Z,0.75
2024-03-01T21:26:14.709Z,0.95
2024-03-01T21:29:00.556Z,0.70
2024-03-01T21:31:45.829Z,0.90
2024-03-01T21:34:31.130Z,0.90
2024-03-01T21:37:16.444Z,0.85
2024-03-01T21:40:01.495Z,0.90
2024-03-01T21:42:46.536Z,0.82
2024-03-01T21:45:31.714Z,0.65
2024-03-01T21:48:16.859Z,0.70
2024-03-01T21:51:02.083Z,0.85
2024-03-01T21:53:49.142Z,1.00
2024-03-01T21:56:34.838Z,0.90
2024-03-01T21:59:19.982Z,0.93
2024-03-01T22:02:07.540Z,1.00
2024-03-01T22:04:53.010Z,0.88
2024-03-01T22:07:41.409Z,0.90
2024-03-01T22:10:26.414Z,0.88
2024-03-01T22:13:13.634Z,0.70
2024-03-01T22:15:59.555Z,0.60
2024-03-01T22:18:44.496Z,0.70
2024-03-01T22:21:30.166Z,0.60
2024-03-01T22:24:15.300Z,0.65
2024-03-01T22:27:00.540Z,0.77
2024-03-01T22:29:47.293Z,0.70
2024-03-01T22:32:34.082Z,0.90
2024-03-01T22:35:19.151Z,0.77
2024-03-01T22:38:04.845Z,1.00
2024-03-01T22:40:49.993Z,0.80
2024-03-01T22:43:34.924Z,1.00
2024-03-01T22:46:19.957Z,0.75
2024-03-01T22:49:10.081Z,1.00
2024-03-01T22:51:55.354Z,1.60
2024-03-01T22:54:40.537Z,0.90
2024-03-01T22:57:40.000Z,0.80
2024-03-01T23:00:33.619Z,1.00
2024-03-01T23:03:22.221Z,0.93
2024-03-01T23:06:08.039Z,0.85
2024-03-01T23:08:56.022Z,0.77
2024-03-01T23:11:42.756Z,0.93
2024-03-01T23:14:48.662Z,0.85
2024-03-01T23:17:34.062Z,0.70
2024-03-01T23:20:18.916Z,0.80
2024-03-01T23:23:04.354Z,0.73
2024-03-01T23:25:49.738Z,0.80
2024-03-01T23:28:35.096Z,0.50
2024-03-01T23:31:20.578Z,1.00
2024-03-01T23:34:06.061Z,0.98
2024-03-01T23:36:51.212Z,0.93
2024-03-01T23:39:36.057Z,1.00
2024-03-01T23:42:21.372Z,0.85
2024-03-01T23:45:08.740Z,1.02
2024-03-01T23:47:53.978Z,0.98
2024-03-01T23:50:39.131Z,1.02
2024-03-01T23:53:25.293Z,0.43
2024-03-01T23:56:10.262Z,0.80
2024-03-01T23:58:56.488Z,1.02
