createdAt,value
2023-03-04T00:03:24.596Z,-0.70
2023-03-04T00:08:25.395Z,-0.73
2023-03-04T00:13:26.259Z,-0.73
2023-03-04T00:18:27.070Z,-0.74
2023-03-04T00:23:27.851Z,-0.60
2023-03-04T00:28:28.783Z,-0.60
2023-03-04T00:33:29.619Z,-0.57
2023-03-04T00:38:30.728Z,-0.52
2023-03-04T00:43:31.642Z,-0.53
2023-03-04T00:48:32.746Z,-0.51
2023-03-04T00:53:34.076Z,-0.54
2023-03-04T00:58:34.866Z,-0.66
2023-03-04T01:03:35.882Z,-0.57
2023-03-04T01:08:36.772Z,-0.43
2023-03-04T01:13:37.904Z,-0.62
2023-03-04T01:18:41.470Z,-0.69
2023-03-04T01:23:43.318Z,-0.52
2023-03-04T01:28:44.113Z,-0.58
2023-03-04T01:33:44.880Z,-0.55
2023-03-04T01:38:45.617Z,-0.65
2023-03-04T01:43:46.465Z,-0.71
2023-03-04T01:48:47.341Z,-0.64
2023-03-04T01:53:52.421Z,-0.70
2023-03-04T02:02:24.995Z,-0.68
2023-03-04T02:07:25.790Z,-0.86
2023-03-04T02:12:26.578Z,-0.75
2023-03-04T02:17:28.334Z,-0.64
2023-03-04T02:22:29.425Z,-0.63
2023-03-04T02:27:30.433Z,-0.59
2023-03-04T02:32:31.383Z,-0.51
2023-03-04T02:37:32.280Z,-0.67
2023-03-04T02:42:33.064Z,-0.79
2023-03-04T02:47:34.081Z,-0.72
2023-03-04T02:52:34.881Z,-0.80
2023-03-04T02:57:36.073Z,-0.88
2023-03-04T03:02:36.898Z,-0.85
2023-03-04T03:07:37.871Z,-0.88
2023-03-04T03:12:38.797Z,-0.93
2023-03-04T03:17:39.771Z,-0.80
2023-03-04T03:22:40.748Z,-0.66
2023-03-04T03:27:43.268Z,-0.43
2023-03-04T03:32:45.131Z,-0.29
2023-03-04T03:37:48.180Z,-0.09
2023-03-04T03:42:48.944Z,-0.03
2023-03-04T03:47:49.826Z,0.06
2023-03-04T03:52:50.628Z,0.08
2023-03-04T03:57:51.611Z,0.21
2023-03-04T04:02:54.961Z,0.34
2023-03-04T04:07:55.754Z,0.44
2023-03-04T04:12:56.573Z,0.50
2023-03-04T04:17:57.446Z,0.40
2023-03-04T04:22:58.192Z,0.48
2023-03-04T04:27:59.005Z,0.54
2023-03-04T04:33:01.085Z,0.57
2023-03-04T04:38:01.943Z,0.48
2023-03-04T04:43:03.276Z,0.46
2023-03-04T04:48:04.284Z,0.69
2023-03-04T04:53:05.026Z,0.57
2023-03-04T04:58:07.202Z,0.39
2023-03-04T05:03:08.369Z,0.32
2023-03-04T05:08:09.141Z,0.31
2023-03-04T05:13:09.915Z,0.35
2023-03-04T05:18:10.750Z,0.38
2023-03-04T05:23:11.486Z,0.36
2023-03-04T05:28:12.358Z,0.35
2023-03-04T05:33:15.190Z,0.35
2023-03-04T05:38:18.912Z,0.32
2023-03-04T05:43:21.186Z,0.46
2023-03-04T05:48:22.722Z,0.52
2023-03-04T05:53:24.137Z,0.42
2023-03-04T05:58:25.340Z,0.49
2023-03-04T06:03:26.104Z,0.61
2023-03-04T06:08:27.195Z,0.50
2023-03-04T06:13:27.927Z,0.41
2023-03-04T06:18:28.833Z,0.40
2023-03-04T06:23:29.969Z,0.50
2023-03-04T06:28:30.724Z,0.60
2023-03-04T06:33:31.694Z,0.60
2023-03-04T06:38:32.575Z,0.58
2023-03-04T06:43:33.320Z,0.67
2023-03-04T06:48:34.233Z,0.73
2023-03-04T06:53:35.851Z,0.72
2023-03-04T06:58:36.861Z,0.76
2023-03-04T07:03:37.603Z,0.87
2023-03-04T07:08:39.139Z,0.98
2023-03-04T07:13:39.997Z,1.09
2023-03-04T07:18:40.865Z,1.10
2023-03-04T07:23:42.547Z,1.12
2023-03-04T07:28:43.863Z,1.04
2023-03-04T07:33:44.836Z,1.16
2023-03-04T07:38:48.335Z,1.16
2023-03-04T07:43:49.987Z,1.30
2023-03-04T07:48:50.886Z,1.29
2023-03-04T07:53:55.173Z,1.28
2023-03-04T07:58:56.619Z,1.36
2023-03-04T08:03:58.332Z,1.47
2023-03-04T08:09:05.718Z,1.56
2023-03-04T08:14:08.370Z,1.58
2023-03-04T08:19:12.407Z,1.60
2023-03-04T08:24:13.391Z,1.57
2023-03-04T08:29:19.758Z,1.66
2023-03-04T08:34:24.301Z,1.65
2023-03-04T08:39:25.901Z,1.50
2023-03-04T08:44:26.889Z,1.59
2023-03-04T08:49:27.948Z,1.62
2023-03-04T08:54:28.708Z,1.62
2023-03-04T08:59:29.612Z,1.61
2023-03-04T09:04:30.347Z,1.68
2023-03-04T09:09:31.191Z,1.79
2023-03-04T09:14:34.945Z,1.91
2023-03-04T09:19:36.206Z,1.82
2023-03-04T09:24:37.043Z,1.83
2023-03-04T09:29:37.829Z,1.91
2023-03-04T09:34:38.632Z,1.92
2023-03-04T09:39:39.421Z,1.99
2023-03-04T09:44:43.345Z,2.06
2023-03-04T09:49:53.339Z,2.08
2023-03-04T09:55:05.566Z,2.15
2023-03-04T10:00:19.407Z,2.15
2023-03-04T10:05:24.026Z,2.02
2023-03-04T10:10:31.588Z,2.10
2023-03-04T10:15:43.312Z,2.29
2023-03-04T10:20:58.502Z,2.32
2023-03-04T10:26:10.103Z,2.27
2023-03-04T10:31:29.350Z,2.24
2023-03-04T10:36:42.909Z,2.43
2023-03-04T10:41:54.423Z,2.21
2023-03-04T10:46:57.225Z,2.22
2023-03-04T10:52:14.663Z,2.31
2023-03-04T10:57:22.936Z,2.38
2023-03-04T11:02:35.428Z,2.40
2023-03-04T11:07:54.016Z,2.36
2023-03-04T11:13:20.723Z,2.27
2023-03-04T11:18:40.797Z,2.36
2023-03-04T11:23:51.275Z,2.43
2023-03-04T11:29:01.458Z,2.57
2023-03-04T11:34:08.748Z,2.66
2023-03-04T11:39:32.213Z,2.68
2023-03-04T11:44:33.610Z,2.66
2023-03-04T11:51:26.890Z,2.64
2023-03-04T11:58:16.214Z,2.63
2023-03-04T12:03:45.507Z,2.62
2023-03-04T12:09:00.012Z,2.70
2023-03-04T12:14:16.478Z,2.79
2023-03-04T12:19:52.172Z,3.05
2023-03-04T12:26:39.697Z,3.10
2023-03-04T12:31:42.435Z,3.16
2023-03-04T12:42:52.723Z,3.27
2023-03-04T12:51:11.002Z,3.58
2023-03-04T12:56:40.008Z,3.88
2023-03-04T13:02:32.442Z,3.82
2023-03-04T13:08:12.821Z,3.76
2023-03-04T13:13:39.151Z,3.81
2023-03-04T13:18:39.896Z,3.79
2023-03-04T13:23:44.281Z,3.58
2023-03-04T13:28:45.317Z,3.49
2023-03-04T13:33:57.506Z,3.67
2023-03-04T13:39:20.921Z,3.95
2023-03-04T13:46:56.608Z,3.87
2023-03-04T13:51:58.542Z,3.94
2023-03-04T13:57:26.341Z,4.01
2023-03-04T14:02:33.780Z,3.94
2023-03-04T14:07:39.035Z,4.07
2023-03-04T14:12:44.562Z,3.97
2023-03-04T14:17:51.252Z,4.07
2023-03-04T14:22:52.566Z,4.01
2023-03-04T14:28:56.721Z,4.15
2023-03-04T14:34:01.362Z,4.11
2023-03-04T14:39:06.510Z,4.10
2023-03-04T14:44:51.146Z,3.89
2023-03-04T14:49:52.513Z,3.64
2023-03-04T14:56:52.159Z,3.75
2023-03-04T15:01:52.989Z,3.78
2023-03-04T15:06:53.879Z,3.86
2023-03-04T15:12:03.438Z,3.87
2023-03-04T15:17:04.216Z,3.94
2023-03-04T15:22:06.260Z,4.01
2023-03-04T15:27:11.501Z,3.97
2023-03-04T15:32:12.397Z,3.96
2023-03-04T15:37:21.069Z,4.07
2023-03-04T15:42:22.336Z,3.95
2023-03-04T15:47:24.850Z,3.85
2023-03-04T15:52:25.660Z,3.81
2023-03-04T15:57:27.066Z,3.77
2023-03-04T16:02:27.857Z,3.82
2023-03-04T16:07:29.974Z,3.76
2023-03-04T16:12:31.801Z,3.70
2023-03-04T16:17:32.604Z,3.70
2023-03-04T16:22:33.598Z,3.64
2023-03-04T16:27:34.394Z,3.65
2023-03-04T16:32:35.401Z,3.66
2023-03-04T16:37:36.900Z,3.61
2023-03-04T16:42:37.899Z,3.64
2023-03-04T16:47:38.641Z,3.57
2023-03-04T16:52:39.489Z,3.48
2023-03-04T16:57:40.237Z,3.51
2023-03-04T17:02:41.035Z,3.50
2023-03-04T17:07:41.827Z,3.57
2023-03-04T17:12:43.371Z,3.62
2023-03-04T17:17:44.452Z,3.52
2023-03-04T17:22:45.564Z,3.43
2023-03-04T17:27:46.307Z,3.43
2023-03-04T17:32:47.102Z,3.37
2023-03-04T17:37:47.944Z,3.38
2023-03-04T17:42:48.954Z,3.36
2023-03-04T17:47:49.832Z,3.40
2023-03-04T17:52:50.659Z,3.22
2023-03-04T17:57:52.282Z,3.27
2023-03-04T18:02:53.090Z,3.35
2023-03-04T18:07:53.856Z,3.31
2023-03-04T18:12:55.041Z,3.22
2023-03-04T18:17:55.993Z,3.26
2023-03-04T18:22:57.944Z,3.30
2023-03-04T18:27:58.747Z,3.26
2023-03-04T18:33:01.430Z,3.31
2023-03-04T18:38:02.729Z,3.25
2023-03-04T18:43:03.987Z,3.28
2023-03-04T18:48:05.185Z,3.29
2023-03-04T18:53:05.959Z,3.29
2023-03-04T18:58:06.783Z,3.33
2023-03-04T19:03:11.675Z,3.48
2023-03-04T19:08:12.584Z,3.32
2023-03-04T19:13:15.310Z,3.18
2023-03-04T19:18:16.264Z,3.18
2023-03-04T19:23:17.288Z,3.18
2023-03-04T19:28:18.142Z,3.20
2023-03-04T19:33:19.335Z,3.27
2023-03-04T19:38:20.128Z,3.28
2023-03-04T19:43:21.058Z,3.18
2023-03-04T19:48:23.325Z,3.23
2023-03-04T19:53:24.093Z,3.13
2023-03-04T19:58:25.574Z,3.15
2023-03-04T20:03:26.311Z,3.09
2023-03-04T20:08:27.110Z,3.01
2023-03-04T20:13:27.949Z,2.98
2023-03-04T20:18:28.746Z,3.01
2023-03-04T20:23:29.793Z,2.94
2023-03-04T20:28:31.144Z,2.87
2023-03-04T20:33:31.920Z,2.94
2023-03-04T20:38:32.696Z,2.82
2023-03-04T20:43:33.648Z,2.88
2023-03-04T20:48:34.389Z,2.97
2023-03-04T20:53:35.151Z,2.95
2023-03-04T20:58:35.951Z,2.97
2023-03-04T21:03:36.750Z,2.96
2023-03-04T21:08:38.867Z,3.05
2023-03-04T21:13:41.808Z,3.01
2023-03-04T21:18:43.526Z,3.04
2023-03-04T21:23:51.419Z,2.92
2023-03-04T21:28:53.307Z,2.92
2023-03-04T21:33:55.614Z,2.93
2023-03-04T21:38:56.430Z,2.88
2023-03-04T21:43:57.390Z,2.87
2023-03-04T21:48:58.180Z,2.91
2023-03-04T21:53:58.982Z,2.89
2023-03-04T21:59:01.313Z,2.92
2023-03-04T22:04:03.244Z,2.95
2023-03-04T22:09:04.400Z,2.94
2023-03-04T22:14:05.839Z,2.95
2023-03-04T22:19:06.619Z,2.95
2023-03-04T22:24:07.476Z,2.96
2023-03-04T22:29:08.257Z,2.99
2023-03-04T22:34:11.494Z,3.00
2023-03-04T22:39:13.685Z,2.91
2023-03-04T22:44:14.648Z,3.21
2023-03-04T22:49:15.473Z,3.22
2023-03-04T22:54:17.627Z,2.99
2023-03-04T22:59:18.370Z,2.97
2023-03-04T23:04:19.162Z,2.98
2023-03-04T23:09:19.943Z,2.93
2023-03-04T23:14:21.297Z,2.92
2023-03-04T23:19:22.314Z,2.85
2023-03-04T23:24:25.809Z,2.84
2023-03-04T23:29:26.624Z,2.80
2023-03-04T23:34:27.563Z,2.83
2023-03-04T23:39:28.295Z,2.75
2023-03-04T23:44:29.194Z,2.73
2023-03-04T23:49:30.043Z,2.82
2023-03-04T23:54:30.975Z,2.75
2023-03-04T23:59:31.745Z,2.75
