createdAt,value
2022-12-27T00:01:30.092Z,2.25
2022-12-27T00:04:00.580Z,2.23
2022-12-27T00:06:30.955Z,2.23
2022-12-27T00:09:02.783Z,2.24
2022-12-27T00:11:34.794Z,2.27
2022-12-27T00:14:07.153Z,2.29
2022-12-27T00:16:37.942Z,2.32
2022-12-27T00:19:08.470Z,2.33
2022-12-27T00:21:38.984Z,2.36
2022-12-27T00:24:10.830Z,2.41
2022-12-27T00:26:41.489Z,2.45
2022-12-27T00:29:12.233Z,2.50
2022-12-27T00:31:42.543Z,2.50
2022-12-27T00:34:13.031Z,2.52
2022-12-27T00:36:43.533Z,2.50
2022-12-27T00:39:13.989Z,2.53
2022-12-27T00:41:43.618Z,2.57
2022-12-27T00:44:13.798Z,2.60
2022-12-27T00:46:43.589Z,2.63
2022-12-27T00:49:13.254Z,2.60
2022-12-27T00:51:43.696Z,2.61
2022-12-27T00:54:13.659Z,2.63
2022-12-27T00:56:43.110Z,2.62
2022-12-27T00:59:13.764Z,2.65
2022-12-27T01:01:44.075Z,2.67
2022-12-27T01:04:14.751Z,2.69
2022-12-27T01:06:44.717Z,2.71
2022-12-27T01:09:14.715Z,2.73
2022-12-27T01:11:43.877Z,2.78
2022-12-27T01:14:14.215Z,2.82
2022-12-27T01:16:44.712Z,2.86
2022-12-27T01:19:15.363Z,2.85
2022-12-27T01:21:45.297Z,2.82
2022-12-27T01:24:15.706Z,2.84
2022-12-27T01:26:45.505Z,2.87
2022-12-27T01:29:16.044Z,2.92
2022-12-27T01:31:46.486Z,2.96
2022-12-27T01:34:17.970Z,3.01
2022-12-27T01:36:48.241Z,3.06
2022-12-27T01:39:18.643Z,3.10
2022-12-27T01:42:08.396Z,3.14
2022-12-27T01:44:44.170Z,3.19
2022-12-27T01:47:21.597Z,3.22
2022-12-27T01:50:21.004Z,3.21
2022-12-27T01:53:15.017Z,3.23
2022-12-27T01:55:53.977Z,3.25
2022-12-27T01:58:48.147Z,3.27
2022-12-27T02:01:25.858Z,3.26
2022-12-27T02:04:05.928Z,3.28
2022-12-27T02:06:37.792Z,3.30
2022-12-27T02:09:25.896Z,3.25
2022-12-27T02:11:57.745Z,3.24
2022-12-27T02:14:43.265Z,3.24
2022-12-27T02:17:15.080Z,3.25
2022-12-27T02:20:02.019Z,3.26
2022-12-27T02:23:28.689Z,3.28
2022-12-27T02:26:21.248Z,3.31
2022-12-27T02:29:34.117Z,3.34
2022-12-27T02:32:27.956Z,3.37
2022-12-27T02:35:15.403Z,3.41
2022-12-27T02:38:16.030Z,3.44
2022-12-27T02:41:10.456Z,3.44
2022-12-27T02:44:00.657Z,3.48
2022-12-27T02:46:52.727Z,3.54
2022-12-27T02:49:51.444Z,3.60
2022-12-27T02:53:04.609Z,3.62
2022-12-27T02:56:16.262Z,3.65
2022-12-27T02:59:02.082Z,3.66
2022-12-27T03:02:33.330Z,3.69
2022-12-27T03:05:24.499Z,3.70
2022-12-27T03:08:16.868Z,3.72
2022-12-27T03:11:20.327Z,3.76
2022-12-27T03:14:37.871Z,3.76
2022-12-27T03:17:20.357Z,3.76
2022-12-27T03:20:15.272Z,3.75
2022-12-27T03:23:07.100Z,3.76
2022-12-27T03:25:40.113Z,3.76
2022-12-27T03:28:36.524Z,3.75
2022-12-27T03:31:36.346Z,3.77
2022-12-27T03:34:28.979Z,3.80
2022-12-27T03:37:24.017Z,3.84
2022-12-27T03:40:12.184Z,3.86
2022-12-27T03:43:12.372Z,3.86
2022-12-27T03:46:01.935Z,3.86
2022-12-27T03:48:40.059Z,3.88
2022-12-27T03:51:09.893Z,3.87
2022-12-27T03:53:45.047Z,3.81
2022-12-27T03:56:15.917Z,3.80
2022-12-27T03:58:46.870Z,3.71
2022-12-27T04:01:17.269Z,3.66
2022-12-27T04:03:47.995Z,3.66
2022-12-27T04:06:18.946Z,3.69
2022-12-27T04:09:09.695Z,3.67
2022-12-27T04:11:59.356Z,3.63
2022-12-27T04:14:49.636Z,3.67
2022-12-27T04:17:37.592Z,3.70
2022-12-27T04:20:27.448Z,3.70
2022-12-27T04:23:17.723Z,3.73
2022-12-27T04:26:07.179Z,3.77
2022-12-27T04:28:57.039Z,3.80
2022-12-27T04:31:45.814Z,3.84
2022-12-27T04:34:35.536Z,3.87
2022-12-27T04:37:06.547Z,3.86
2022-12-27T04:39:36.864Z,3.85
2022-12-27T04:42:26.461Z,3.87
2022-12-27T04:45:16.013Z,3.88
2022-12-27T04:48:06.568Z,3.93
2022-12-27T04:50:57.065Z,3.99
2022-12-27T04:53:47.824Z,4.03
2022-12-27T04:56:16.806Z,4.06
2022-12-27T04:59:08.694Z,4.10
2022-12-27T05:01:57.461Z,4.13
2022-12-27T05:04:27.098Z,4.16
2022-12-27T05:06:59.214Z,4.16
2022-12-27T05:09:49.453Z,4.19
2022-12-27T05:12:38.517Z,4.24
2022-12-27T05:15:09.553Z,4.28
2022-12-27T05:17:39.455Z,4.31
2022-12-27T05:20:10.284Z,4.34
2022-12-27T05:22:58.549Z,4.37
2022-12-27T05:25:35.791Z,4.35
2022-12-27T05:28:07.488Z,4.38
2022-12-27T05:30:40.152Z,4.40
2022-12-27T05:33:12.371Z,4.42
2022-12-27T05:35:43.006Z,4.43
2022-12-27T05:38:12.999Z,4.46
2022-12-27T05:40:43.134Z,4.50
2022-12-27T05:43:13.110Z,4.51
2022-12-27T05:45:44.141Z,4.46
2022-12-27T05:48:14.652Z,4.48
2022-12-27T05:50:44.718Z,4.52
2022-12-27T05:53:15.433Z,4.56
2022-12-27T05:55:45.448Z,4.59
2022-12-27T05:58:21.523Z,4.63
2022-12-27T06:00:52.728Z,4.66
2022-12-27T06:03:25.205Z,4.67
2022-12-27T06:06:02.258Z,4.70
2022-12-27T06:08:33.311Z,4.72
2022-12-27T06:11:11.097Z,4.71
2022-12-27T06:13:42.861Z,4.74
2022-12-27T06:16:13.386Z,4.73
2022-12-27T06:18:43.813Z,4.73
2022-12-27T06:21:19.858Z,4.75
2022-12-27T06:23:52.437Z,4.77
2022-12-27T06:26:26.523Z,4.81
2022-12-27T06:28:58.159Z,4.80
2022-12-27T06:31:28.947Z,4.79
2022-12-27T06:33:59.379Z,4.86
2022-12-27T06:36:32.917Z,5.01
2022-12-27T06:39:04.189Z,5.22
2022-12-27T06:41:34.638Z,5.42
2022-12-27T06:44:05.233Z,5.60
2022-12-27T06:46:38.444Z,5.83
2022-12-27T06:49:12.155Z,6.03
2022-12-27T06:51:44.291Z,6.21
2022-12-27T06:54:18.797Z,6.35
2022-12-27T06:56:48.804Z,6.48
2022-12-27T06:59:18.502Z,6.59
2022-12-27T07:01:48.541Z,6.69
2022-12-27T07:04:18.328Z,6.80
2022-12-27T07:06:47.506Z,6.90
2022-12-27T07:09:17.500Z,6.99
2022-12-27T07:11:47.653Z,7.08
2022-12-27T07:14:17.843Z,7.17
2022-12-27T07:16:49.991Z,7.25
2022-12-27T07:19:20.226Z,7.33
2022-12-27T07:21:50.364Z,7.39
2022-12-27T07:24:20.416Z,7.43
2022-12-27T07:26:50.846Z,7.47
2022-12-27T07:29:21.512Z,7.53
2022-12-27T07:31:51.923Z,7.58
2022-12-27T07:34:24.788Z,7.63
2022-12-27T07:36:54.909Z,7.66
2022-12-27T07:39:25.229Z,7.69
2022-12-27T07:41:55.001Z,7.74
2022-12-27T07:44:28.038Z,7.76
2022-12-27T07:46:57.028Z,7.79
2022-12-27T07:49:27.092Z,7.82
2022-12-27T07:51:56.472Z,7.86
2022-12-27T07:54:26.561Z,7.90
2022-12-27T07:56:55.385Z,8.00
2022-12-27T07:59:27.997Z,8.12
2022-12-27T08:02:08.270Z,8.26
2022-12-27T08:04:40.183Z,8.45
2022-12-27T08:07:13.843Z,8.59
2022-12-27T08:09:47.802Z,8.74
2022-12-27T08:12:18.247Z,8.86
2022-12-27T08:14:49.369Z,9.00
2022-12-27T08:17:31.200Z,9.11
2022-12-27T08:20:01.898Z,9.27
2022-12-27T08:22:32.356Z,9.38
2022-12-27T08:25:02.951Z,9.53
2022-12-27T08:27:32.958Z,9.71
2022-12-27T08:30:03.302Z,9.77
2022-12-27T08:32:33.899Z,9.74
2022-12-27T08:35:25.334Z,9.67
2022-12-27T08:37:55.704Z,9.56
2022-12-27T08:40:25.868Z,9.49
2022-12-27T08:42:56.770Z,9.43
2022-12-27T08:45:27.423Z,9.51
2022-12-27T08:48:01.091Z,9.69
2022-12-27T08:50:33.562Z,9.91
2022-12-27T08:53:05.328Z,10.10
2022-12-27T08:55:35.773Z,10.27
2022-12-27T08:58:13.803Z,10.40
2022-12-27T09:00:46.406Z,10.54
2022-12-27T09:03:19.675Z,10.65
2022-12-27T09:05:53.252Z,10.71
2022-12-27T09:08:22.927Z,10.73
2022-12-27T09:10:53.424Z,10.75
2022-12-27T09:13:23.414Z,10.62
2022-12-27T09:15:52.547Z,10.63
2022-12-27T09:18:22.621Z,10.76
2022-12-27T09:20:52.610Z,10.86
2022-12-27T09:23:24.057Z,10.96
2022-12-27T09:25:54.296Z,11.12
2022-12-27T09:28:24.405Z,11.28
2022-12-27T09:30:54.544Z,11.45
2022-12-27T09:33:24.205Z,11.58
2022-12-27T09:35:54.626Z,11.66
2022-12-27T09:38:23.865Z,11.74
2022-12-27T09:40:56.109Z,11.80
2022-12-27T09:43:40.790Z,11.76
2022-12-27T09:46:26.674Z,11.74
2022-12-27T09:48:57.673Z,11.62
2022-12-27T09:51:43.000Z,11.60
2022-12-27T09:54:16.430Z,11.63
2022-12-27T09:57:18.270Z,11.64
2022-12-27T09:59:45.323Z,11.71
2022-12-27T10:02:26.781Z,11.75
2022-12-27T10:07:59.947Z,11.83
2022-12-27T10:10:46.380Z,11.88
2022-12-27T10:13:19.754Z,11.83
2022-12-27T10:16:21.240Z,11.83
2022-12-27T10:19:36.823Z,11.79
2022-12-27T10:22:39.329Z,11.82
2022-12-27T10:25:15.554Z,11.87
2022-12-27T10:27:49.117Z,11.92
2022-12-27T10:30:21.689Z,11.92
2022-12-27T10:32:52.405Z,11.95
2022-12-27T10:35:23.178Z,11.96
2022-12-27T10:37:54.664Z,12.00
2022-12-27T10:40:34.653Z,12.07
2022-12-27T10:43:12.423Z,12.13
2022-12-27T10:45:43.267Z,12.13
2022-12-27T10:48:16.805Z,12.13
2022-12-27T10:51:09.376Z,12.11
2022-12-27T10:53:53.197Z,12.13
2022-12-27T10:56:32.410Z,12.16
2022-12-27T10:59:12.685Z,12.27
2022-12-27T11:01:47.633Z,12.35
2022-12-27T11:04:23.768Z,12.33
2022-12-27T11:07:02.404Z,12.35
2022-12-27T11:09:50.619Z,12.34
2022-12-27T11:12:33.429Z,12.23
2022-12-27T11:15:19.235Z,11.99
2022-12-27T11:17:58.402Z,11.92
2022-12-27T11:20:55.907Z,11.91
2022-12-27T11:23:36.005Z,11.86
2022-12-27T11:26:18.442Z,11.83
2022-12-27T11:29:01.417Z,11.87
2022-12-27T11:31:48.040Z,11.93
2022-12-27T11:34:19.851Z,11.92
2022-12-27T11:36:53.970Z,11.91
2022-12-27T11:39:39.886Z,11.95
2022-12-27T11:42:26.502Z,11.99
2022-12-27T11:45:24.734Z,12.03
2022-12-27T11:48:26.464Z,12.12
2022-12-27T11:51:33.791Z,12.11
2022-12-27T11:54:09.244Z,12.03
2022-12-27T11:56:45.963Z,12.01
2022-12-27T11:59:49.475Z,12.01
2022-12-27T12:02:27.580Z,11.96
2022-12-27T12:05:04.880Z,11.89
2022-12-27T12:07:54.946Z,11.85
2022-12-27T12:10:39.120Z,11.78
2022-12-27T12:13:41.460Z,11.76
2022-12-27T12:16:27.453Z,11.75
2022-12-27T12:19:13.893Z,11.79
2022-12-27T12:22:11.217Z,11.81
2022-12-27T12:25:07.017Z,11.90
2022-12-27T12:28:38.532Z,11.98
2022-12-27T12:31:51.103Z,12.03
2022-12-27T12:34:47.173Z,12.03
2022-12-27T12:37:36.118Z,12.10
2022-12-27T12:40:28.967Z,12.12
2022-12-27T12:43:30.462Z,12.03
2022-12-27T12:46:34.220Z,11.77
2022-12-27T12:49:12.726Z,11.46
2022-12-27T12:52:12.034Z,11.21
2022-12-27T12:55:14.110Z,11.07
2022-12-27T12:58:04.074Z,10.82
2022-12-27T13:00:50.418Z,10.60
2022-12-27T13:03:36.910Z,10.30
2022-12-27T13:06:10.577Z,10.12
2022-12-27T13:09:05.051Z,10.02
2022-12-27T13:12:00.826Z,9.84
2022-12-27T13:14:59.684Z,9.71
2022-12-27T13:17:59.916Z,9.63
2022-12-27T13:20:57.546Z,9.47
2022-12-27T13:23:38.535Z,9.46
2022-12-27T13:26:08.561Z,9.33
2022-12-27T13:28:50.351Z,9.32
2022-12-27T13:31:34.017Z,9.39
2022-12-27T13:34:24.888Z,9.54
2022-12-27T13:37:14.062Z,9.47
2022-12-27T13:39:53.182Z,9.35
2022-12-27T13:42:44.969Z,9.16
2022-12-27T13:45:20.919Z,8.99
2022-12-27T13:48:21.317Z,8.81
2022-12-27T13:51:05.023Z,8.64
2022-12-27T13:53:54.128Z,8.47
2022-12-27T13:57:00.383Z,8.35
2022-12-27T13:59:47.826Z,8.22
2022-12-27T14:02:58.242Z,8.11
2022-12-27T14:06:03.631Z,8.00
2022-12-27T14:09:00.204Z,7.93
2022-12-27T14:12:08.096Z,7.85
2022-12-27T14:14:41.899Z,7.75
2022-12-27T14:17:20.633Z,7.66
2022-12-27T14:19:59.079Z,7.58
2022-12-27T14:22:41.642Z,7.51
2022-12-27T14:25:53.906Z,7.47
2022-12-27T14:28:46.547Z,7.42
2022-12-27T14:31:48.253Z,7.35
2022-12-27T14:34:42.054Z,7.26
2022-12-27T14:37:39.139Z,7.19
2022-12-27T14:40:39.637Z,7.15
2022-12-27T14:43:40.611Z,7.10
2022-12-27T14:46:47.300Z,7.03
2022-12-27T14:49:27.558Z,6.96
2022-12-27T14:52:12.395Z,6.91
2022-12-27T14:54:49.554Z,6.85
2022-12-27T14:58:01.270Z,6.83
2022-12-27T15:01:12.463Z,6.77
2022-12-27T15:04:21.270Z,6.73
2022-12-27T15:07:03.750Z,6.71
2022-12-27T15:09:47.888Z,6.71
2022-12-27T15:12:38.036Z,6.67
2022-12-27T15:15:48.288Z,6.61
2022-12-27T15:18:29.400Z,6.54
2022-12-27T15:21:41.301Z,6.46
2022-12-27T15:24:26.281Z,6.37
2022-12-27T15:27:09.395Z,6.27
2022-12-27T15:29:50.441Z,6.20
2022-12-27T15:32:29.307Z,6.14
2022-12-27T15:35:29.397Z,6.10
2022-12-27T15:38:19.143Z,6.03
2022-12-27T15:41:09.146Z,5.97
2022-12-27T15:43:54.415Z,5.90
2022-12-27T15:46:58.436Z,5.82
2022-12-27T15:49:48.301Z,5.76
2022-12-27T15:52:44.149Z,5.73
2022-12-27T15:55:47.894Z,5.68
2022-12-27T15:58:25.463Z,5.59
2022-12-27T16:01:27.813Z,5.56
2022-12-27T16:03:58.997Z,5.49
2022-12-27T16:06:36.969Z,5.47
2022-12-27T16:09:25.645Z,5.43
2022-12-27T16:12:09.102Z,5.37
2022-12-27T16:14:42.720Z,5.32
2022-12-27T16:17:33.905Z,5.27
2022-12-27T16:20:21.060Z,5.25
2022-12-27T16:22:57.266Z,5.20
2022-12-27T16:25:34.258Z,5.15
2022-12-27T16:28:06.609Z,5.11
2022-12-27T16:30:43.987Z,5.09
2022-12-27T16:33:33.861Z,5.06
2022-12-27T16:36:16.175Z,5.00
2022-12-27T16:38:59.087Z,4.97
2022-12-27T16:41:28.305Z,4.94
2022-12-27T16:44:01.850Z,4.91
2022-12-27T16:46:52.473Z,4.89
2022-12-27T16:49:38.911Z,4.87
2022-12-27T16:52:17.357Z,4.86
2022-12-27T16:55:03.600Z,4.86
2022-12-27T16:57:49.186Z,4.83
2022-12-27T17:00:39.524Z,4.80
2022-12-27T17:03:28.232Z,4.75
2022-12-27T17:09:09.489Z,4.72
2022-12-27T17:12:01.603Z,4.73
2022-12-27T17:14:38.400Z,4.73
2022-12-27T17:17:23.823Z,4.74
2022-12-27T17:20:07.100Z,4.74
2022-12-27T17:22:42.519Z,4.73
2022-12-27T17:25:16.912Z,4.71
2022-12-27T17:28:02.128Z,4.68
2022-12-27T17:31:01.366Z,4.64
2022-12-27T17:33:54.143Z,4.58
2022-12-27T17:36:37.855Z,4.54
2022-12-27T17:39:44.586Z,4.50
2022-12-27T17:42:54.658Z,4.43
2022-12-27T17:45:46.782Z,4.39
2022-12-27T17:48:26.023Z,4.36
2022-12-27T17:51:02.767Z,4.33
2022-12-27T17:53:51.996Z,4.30
2022-12-27T17:56:43.257Z,4.26
2022-12-27T17:59:25.969Z,4.21
2022-12-27T18:02:39.312Z,4.17
2022-12-27T18:05:15.348Z,4.13
2022-12-27T18:07:45.717Z,4.11
2022-12-27T18:10:28.354Z,4.10
2022-12-27T18:13:06.703Z,4.09
2022-12-27T18:15:45.128Z,4.08
2022-12-27T18:18:29.705Z,4.08
2022-12-27T18:21:02.819Z,4.07
2022-12-27T18:23:43.535Z,4.05
2022-12-27T18:26:15.619Z,4.03
2022-12-27T18:28:45.649Z,4.03
2022-12-27T18:31:44.463Z,4.02
2022-12-27T18:34:28.079Z,3.98
2022-12-27T18:37:04.593Z,3.95
2022-12-27T18:39:38.567Z,3.92
2022-12-27T18:42:23.637Z,3.88
2022-12-27T18:45:02.383Z,3.86
2022-12-27T18:47:40.582Z,3.85
2022-12-27T18:50:19.066Z,3.82
2022-12-27T18:52:53.074Z,3.81
2022-12-27T18:55:29.361Z,3.81
2022-12-27T18:58:07.278Z,3.80
2022-12-27T19:00:47.746Z,3.79
2022-12-27T19:03:20.895Z,3.74
2022-12-27T19:06:13.923Z,3.76
2022-12-27T19:08:53.349Z,3.75
2022-12-27T19:11:31.664Z,3.72
2022-12-27T19:14:05.966Z,3.70
2022-12-27T19:16:37.164Z,3.68
2022-12-27T19:19:24.418Z,3.65
2022-12-27T19:21:54.892Z,3.63
2022-12-27T19:24:24.144Z,3.62
2022-12-27T19:26:55.578Z,3.62
2022-12-27T19:29:29.316Z,3.62
2022-12-27T19:32:11.435Z,3.63
2022-12-27T19:34:47.671Z,3.63
2022-12-27T19:37:18.834Z,3.63
2022-12-27T19:39:49.240Z,3.63
2022-12-27T19:42:31.646Z,3.62
2022-12-27T19:45:01.990Z,3.61
2022-12-27T19:47:35.285Z,3.61
2022-12-27T19:50:05.530Z,3.62
2022-12-27T19:52:35.574Z,3.63
2022-12-27T19:55:13.338Z,3.64
2022-12-27T19:57:44.675Z,3.63
2022-12-27T20:00:17.460Z,3.63
2022-12-27T20:02:48.141Z,3.63
2022-12-27T20:05:18.396Z,3.62
2022-12-27T20:08:37.440Z,3.59
2022-12-27T20:11:17.139Z,3.55
2022-12-27T20:13:50.798Z,3.53
2022-12-27T20:16:21.684Z,3.50
2022-12-27T20:18:52.177Z,3.48
2022-12-27T20:21:22.880Z,3.44
2022-12-27T20:23:53.502Z,3.42
2022-12-27T20:26:25.828Z,3.37
2022-12-27T20:28:54.840Z,3.34
2022-12-27T20:31:25.372Z,3.30
2022-12-27T20:33:57.021Z,3.27
2022-12-27T20:36:27.449Z,3.23
2022-12-27T20:38:59.179Z,3.21
2022-12-27T20:41:29.675Z,3.16
2022-12-27T20:44:00.150Z,3.12
2022-12-27T20:46:30.532Z,3.06
2022-12-27T20:49:01.689Z,3.02
2022-12-27T20:51:37.766Z,2.95
2022-12-27T20:54:07.923Z,2.88
2022-12-27T20:56:37.995Z,2.86
2022-12-27T20:59:08.048Z,2.81
2022-12-27T21:01:38.023Z,2.77
2022-12-27T21:04:11.294Z,2.72
2022-12-27T21:06:41.074Z,2.68
2022-12-27T21:09:11.249Z,2.66
2022-12-27T21:11:40.315Z,2.63
2022-12-27T21:14:12.585Z,2.61
2022-12-27T21:16:43.149Z,2.60
2022-12-27T21:19:14.021Z,2.60
2022-12-27T21:21:42.995Z,2.59
2022-12-27T21:24:12.980Z,2.58
2022-12-27T21:26:43.613Z,2.56
2022-12-27T21:29:14.953Z,2.52
2022-12-27T21:31:45.688Z,2.47
2022-12-27T21:34:16.915Z,2.44
2022-12-27T21:36:47.215Z,2.41
2022-12-27T21:39:17.290Z,2.41
2022-12-27T21:41:47.443Z,2.41
2022-12-27T21:44:17.663Z,2.39
2022-12-27T21:46:48.561Z,2.38
2022-12-27T21:49:18.948Z,2.38
2022-12-27T21:51:49.054Z,2.38
2022-12-27T21:54:18.883Z,2.35
2022-12-27T21:56:48.964Z,2.34
2022-12-27T21:59:19.111Z,2.32
2022-12-27T22:01:51.793Z,2.31
2022-12-27T22:04:23.003Z,2.29
2022-12-27T22:06:53.128Z,2.26
2022-12-27T22:09:24.490Z,2.25
2022-12-27T22:11:54.579Z,2.22
2022-12-27T22:14:25.854Z,2.20
2022-12-27T22:16:56.781Z,2.17
2022-12-27T22:19:27.149Z,2.16
2022-12-27T22:21:57.434Z,2.13
2022-12-27T22:24:27.586Z,2.11
2022-12-27T22:26:57.884Z,2.11
2022-12-27T22:29:34.882Z,2.10
2022-12-27T22:32:05.954Z,2.13
2022-12-27T22:34:36.337Z,2.17
2022-12-27T22:37:06.747Z,2.20
2022-12-27T22:39:37.122Z,2.22
2022-12-27T22:42:07.627Z,2.24
2022-12-27T22:44:37.755Z,2.24
2022-12-27T22:47:37.889Z,2.25
2022-12-27T22:49:59.421Z,2.25
2022-12-27T22:52:28.421Z,2.25
2022-12-27T22:55:04.141Z,2.23
2022-12-27T22:57:37.719Z,2.22
2022-12-27T23:00:12.883Z,2.19
2022-12-27T23:02:43.057Z,2.17
2022-12-27T23:05:13.575Z,2.15
2022-12-27T23:08:04.858Z,2.13
2022-12-27T23:10:35.428Z,2.12
2022-12-27T23:13:05.687Z,2.11
2022-12-27T23:15:36.024Z,2.10
2022-12-27T23:18:06.691Z,2.11
2022-12-27T23:20:37.051Z,2.13
2022-12-27T23:23:07.211Z,2.13
2022-12-27T23:25:37.274Z,2.13
2022-12-27T23:28:07.556Z,2.14
2022-12-27T23:30:37.961Z,2.18
2022-12-27T23:33:07.917Z,2.20
2022-12-27T23:35:38.682Z,2.22
2022-12-27T23:38:08.980Z,2.24
2022-12-27T23:40:39.302Z,2.21
2022-12-27T23:43:42.056Z,2.19
2022-12-27T23:46:09.350Z,2.20
2022-12-27T23:48:40.754Z,2.20
2022-12-27T23:51:11.047Z,2.19
2022-12-27T23:53:42.068Z,2.19
2022-12-27T23:56:22.835Z,2.18
2022-12-27T23:58:55.146Z,2.13
