createdAt,value
2022-12-31T00:01:24.620Z,100111.69
2022-12-31T00:03:50.972Z,100120.16
2022-12-31T00:06:17.344Z,100125.63
2022-12-31T00:08:43.720Z,100124.84
2022-12-31T00:11:10.075Z,100130.34
2022-12-31T00:13:36.454Z,100125.34
2022-12-31T00:16:08.293Z,100130.78
2022-12-31T00:18:38.067Z,100128.06
2022-12-31T00:21:04.446Z,100133.06
2022-12-31T00:23:30.830Z,100144.53
2022-12-31T00:25:57.281Z,100144.84
2022-12-31T00:28:23.641Z,100147.41
2022-12-31T00:30:50.061Z,100147.69
2022-12-31T00:33:16.540Z,100155.16
2022-12-31T00:35:42.911Z,100160.13
2022-12-31T00:38:09.276Z,100156.97
2022-12-31T00:40:35.631Z,100151.53
2022-12-31T00:43:01.985Z,100158.59
2022-12-31T00:45:28.352Z,100170.72
2022-12-31T00:47:54.709Z,100155.31
2022-12-31T00:50:21.068Z,100156.50
2022-12-31T00:52:47.446Z,100156.22
2022-12-31T00:55:13.810Z,100158.91
2022-12-31T00:57:40.228Z,100165.13
2022-12-31T01:00:06.589Z,100157.72
2022-12-31T01:02:33.035Z,100151.06
2022-12-31T01:04:59.576Z,100172.88
2022-12-31T01:07:25.922Z,100162.53
2022-12-31T01:09:52.292Z,100158.63
2022-12-31T01:12:18.660Z,100172.09
2022-12-31T01:14:45.027Z,100167.53
2022-12-31T01:17:11.436Z,100165.72
2022-12-31T01:19:37.804Z,100159.06
2022-12-31T01:22:04.161Z,100166.19
2022-12-31T01:24:30.613Z,100172.56
2022-12-31T01:26:56.988Z,100184.50
2022-12-31T01:29:23.348Z,100194.16
2022-12-31T01:31:49.849Z,100179.66
2022-12-31T01:34:16.362Z,100185.56
2022-12-31T01:36:42.723Z,100196.16
2022-12-31T01:39:09.105Z,100197.81
2022-12-31T01:41:35.505Z,100200.56
2022-12-31T01:44:01.876Z,100200.84
2022-12-31T01:46:28.280Z,100203.41
2022-12-31T01:48:54.728Z,100198.13
2022-12-31T01:51:21.104Z,100197.09
2022-12-31T01:53:47.471Z,100209.50
2022-12-31T01:56:13.831Z,100219.19
2022-12-31T01:58:40.197Z,100223.41
2022-12-31T02:01:06.608Z,100224.03
2022-12-31T02:03:33.131Z,100212.22
2022-12-31T02:05:59.482Z,100212.53
2022-12-31T02:08:25.836Z,100220.41
2022-12-31T02:10:52.315Z,100210.38
2022-12-31T02:13:18.658Z,100211.75
2022-12-31T02:15:45.020Z,100217.38
2022-12-31T02:18:11.422Z,100213.38
2022-12-31T02:20:37.845Z,100221.63
2022-12-31T02:23:04.228Z,100223.13
2022-12-31T02:25:30.759Z,100234.75
2022-12-31T02:27:57.121Z,100245.06
2022-12-31T02:30:23.499Z,100225.38
2022-12-31T02:32:49.873Z,100232.63
2022-12-31T02:35:16.245Z,100239.75
2022-12-31T02:37:42.653Z,100234.44
2022-12-31T02:40:08.994Z,100244.88
2022-12-31T02:42:35.363Z,100259.75
2022-12-31T02:45:01.741Z,100254.72
2022-12-31T02:47:28.115Z,100254.72
2022-12-31T02:49:54.473Z,100253.41
2022-12-31T02:52:20.843Z,100255.38
2022-12-31T02:54:47.213Z,100254.44
2022-12-31T02:57:13.595Z,100261.22
2022-12-31T02:59:39.971Z,100254.59
2022-12-31T03:02:06.456Z,100251.22
2022-12-31T03:04:32.897Z,100237.97
2022-12-31T03:06:59.249Z,100248.84
2022-12-31T03:09:25.607Z,100260.78
2022-12-31T03:11:51.984Z,100269.09
2022-12-31T03:14:18.349Z,100261.06
2022-12-31T03:16:44.723Z,100260.38
2022-12-31T03:19:11.081Z,100272.44
2022-12-31T03:21:37.455Z,100258.81
2022-12-31T03:24:03.864Z,100268.53
2022-12-31T03:26:30.254Z,100275.47
2022-12-31T03:28:56.606Z,100269.88
2022-12-31T03:31:23.039Z,100275.16
2022-12-31T03:33:49.426Z,100255.63
2022-12-31T03:36:15.819Z,100283.63
2022-12-31T03:38:42.302Z,100266.69
2022-12-31T03:41:08.669Z,100283.50
2022-12-31T03:43:35.033Z,100282.31
2022-12-31T03:46:01.419Z,100281.56
2022-12-31T03:48:27.842Z,100274.84
2022-12-31T03:50:54.203Z,100275.75
2022-12-31T03:53:20.578Z,100283.34
2022-12-31T03:55:46.940Z,100268.81
2022-12-31T03:58:13.344Z,100258.84
2022-12-31T04:00:39.719Z,100264.00
2022-12-31T04:03:06.208Z,100279.38
2022-12-31T04:05:32.632Z,100264.00
2022-12-31T04:07:58.991Z,100268.50
2022-12-31T04:10:25.370Z,100268.81
2022-12-31T04:12:51.731Z,100279.09
2022-12-31T04:15:18.229Z,100278.78
2022-12-31T04:17:44.618Z,100263.66
2022-12-31T04:20:10.980Z,100249.13
2022-12-31T04:22:37.355Z,100260.63
2022-12-31T04:25:03.726Z,100261.84
2022-12-31T04:27:30.094Z,100256.38
2022-12-31T04:29:56.489Z,100272.13
2022-12-31T04:32:22.879Z,100269.72
2022-12-31T04:34:49.238Z,100292.88
2022-12-31T04:37:15.663Z,100278.47
2022-12-31T04:39:42.018Z,100298.31
2022-12-31T04:42:08.368Z,100293.28
2022-12-31T04:44:34.738Z,100288.75
2022-12-31T04:47:01.113Z,100289.09
2022-12-31T04:49:27.505Z,100273.38
2022-12-31T04:51:53.856Z,100284.84
2022-12-31T04:54:20.215Z,100285.75
2022-12-31T04:56:46.700Z,100285.91
2022-12-31T04:59:13.060Z,100293.47
2022-12-31T05:01:39.484Z,100286.22
2022-12-31T05:04:06.020Z,100294.81
2022-12-31T05:06:32.358Z,100296.06
2022-12-31T05:08:58.725Z,100312.16
2022-12-31T05:11:25.089Z,100302.09
2022-12-31T05:13:51.445Z,100306.19
2022-12-31T05:16:17.902Z,100312.84
2022-12-31T05:18:44.335Z,100307.41
2022-12-31T05:21:10.699Z,100316.91
2022-12-31T05:23:37.042Z,100316.00
2022-12-31T05:26:03.402Z,100315.00
2022-12-31T05:28:29.760Z,100334.97
2022-12-31T05:30:56.208Z,100325.22
2022-12-31T05:33:22.664Z,100321.91
2022-12-31T05:35:49.033Z,100324.78
2022-12-31T05:38:15.405Z,100330.81
2022-12-31T05:40:41.764Z,100328.13
2022-12-31T05:43:08.130Z,100330.84
2022-12-31T05:45:34.612Z,100330.09
2022-12-31T05:48:00.993Z,100332.13
2022-12-31T05:50:27.355Z,100330.59
2022-12-31T05:52:53.748Z,100333.94
2022-12-31T05:55:20.161Z,100336.44
2022-12-31T05:57:46.520Z,100342.19
2022-12-31T06:00:12.892Z,100333.88
2022-12-31T06:02:39.336Z,100331.28
2022-12-31T06:05:05.715Z,100323.59
2022-12-31T06:07:32.128Z,100326.31
2022-12-31T06:09:58.590Z,100331.00
2022-12-31T06:12:24.947Z,100341.34
2022-12-31T06:14:51.423Z,100341.50
2022-12-31T06:17:17.810Z,100339.94
2022-12-31T06:19:44.198Z,100338.41
2022-12-31T06:22:10.584Z,100351.13
2022-12-31T06:24:36.941Z,100346.75
2022-12-31T06:27:03.415Z,100362.78
2022-12-31T06:29:29.771Z,100354.75
2022-12-31T06:31:56.133Z,100360.22
2022-12-31T06:34:22.499Z,100362.50
2022-12-31T06:36:48.912Z,100368.22
2022-12-31T06:39:15.292Z,100362.94
2022-12-31T06:41:41.665Z,100357.78
2022-12-31T06:44:08.138Z,100366.09
2022-12-31T06:46:34.554Z,100373.69
2022-12-31T06:49:00.957Z,100376.56
2022-12-31T06:51:27.336Z,100377.31
2022-12-31T06:53:53.751Z,100379.75
2022-12-31T06:56:20.127Z,100385.66
2022-12-31T06:58:46.645Z,100389.28
2022-12-31T07:01:13.009Z,100388.38
2022-12-31T07:03:39.428Z,100404.16
2022-12-31T07:06:05.795Z,100393.81
2022-12-31T07:08:32.170Z,100385.50
2022-12-31T07:10:58.546Z,100383.28
2022-12-31T07:13:24.926Z,100390.41
2022-12-31T07:15:51.410Z,100387.75
2022-12-31T07:18:17.795Z,100391.59
2022-12-31T07:20:44.175Z,100389.28
2022-12-31T07:23:10.555Z,100381.88
2022-12-31T07:25:36.906Z,100389.88
2022-12-31T07:28:03.267Z,100388.22
2022-12-31T07:30:29.626Z,100391.84
2022-12-31T07:32:56.000Z,100409.41
2022-12-31T07:35:22.397Z,100413.22
2022-12-31T07:37:48.776Z,100415.13
2022-12-31T07:40:15.146Z,100412.88
2022-12-31T07:42:41.516Z,100419.72
2022-12-31T07:45:07.883Z,100418.63
2022-12-31T07:47:34.246Z,100424.19
2022-12-31T07:50:00.631Z,100423.91
2022-12-31T07:52:26.998Z,100442.97
2022-12-31T07:54:53.382Z,100452.22
2022-12-31T07:57:19.746Z,100452.97
2022-12-31T07:59:46.119Z,100459.00
2022-12-31T08:02:12.586Z,100452.19
2022-12-31T08:04:39.204Z,100450.66
2022-12-31T08:07:05.628Z,100452.59
2022-12-31T08:09:32.024Z,100456.59
2022-12-31T08:11:58.436Z,100449.97
2022-12-31T08:14:24.815Z,100447.81
2022-12-31T08:16:51.231Z,100446.63
2022-12-31T08:19:17.592Z,100458.59
2022-12-31T08:21:43.949Z,100465.81
2022-12-31T08:24:10.327Z,100480.97
2022-12-31T08:26:36.681Z,100477.19
2022-12-31T08:29:03.306Z,100463.56
2022-12-31T08:31:29.739Z,100474.47
2022-12-31T08:33:59.380Z,100468.25
2022-12-31T08:36:28.449Z,100466.72
2022-12-31T08:38:54.811Z,100468.69
2022-12-31T08:41:21.285Z,100478.38
2022-12-31T08:43:47.650Z,100483.38
2022-12-31T08:46:14.071Z,100495.50
2022-12-31T08:48:40.484Z,100500.94
2022-12-31T08:51:06.881Z,100496.84
2022-12-31T08:53:33.258Z,100506.69
2022-12-31T08:55:59.631Z,100504.09
2022-12-31T08:58:26.001Z,100509.41
2022-12-31T09:00:52.557Z,100518.06
2022-12-31T09:03:18.940Z,100513.47
2022-12-31T09:05:45.326Z,100520.00
2022-12-31T09:08:11.713Z,100524.69
2022-12-31T09:10:38.082Z,100514.88
2022-12-31T09:13:04.464Z,100523.03
2022-12-31T09:15:30.830Z,100521.06
2022-12-31T09:17:57.319Z,100516.38
2022-12-31T09:20:23.687Z,100512.00
2022-12-31T09:22:50.037Z,100516.25
2022-12-31T09:25:16.421Z,100523.66
2022-12-31T09:27:42.775Z,100518.22
2022-12-31T09:30:09.190Z,100518.22
2022-12-31T09:32:35.564Z,100526.41
2022-12-31T09:35:01.937Z,100510.03
2022-12-31T09:37:28.312Z,100513.53
2022-12-31T09:39:54.682Z,100514.72
2022-12-31T09:42:21.095Z,100525.75
2022-12-31T09:44:47.467Z,100538.06
2022-12-31T09:47:13.825Z,100527.91
2022-12-31T09:49:40.227Z,100531.88
2022-12-31T09:52:06.588Z,100524.56
2022-12-31T09:54:32.978Z,100532.66
2022-12-31T09:56:59.516Z,100519.16
2022-12-31T09:59:25.898Z,100530.19
2022-12-31T10:01:52.426Z,100509.16
2022-12-31T10:04:18.904Z,100519.41
2022-12-31T10:06:45.252Z,100513.97
2022-12-31T10:09:11.735Z,100515.94
2022-12-31T10:11:38.125Z,100522.47
2022-12-31T10:14:04.504Z,100517.78
2022-12-31T10:16:30.935Z,100515.38
2022-12-31T10:18:57.324Z,100506.00
2022-12-31T10:21:23.741Z,100500.84
2022-12-31T10:23:50.138Z,100498.13
2022-12-31T10:26:16.538Z,100514.59
2022-12-31T10:28:42.929Z,100501.75
2022-12-31T10:31:09.312Z,100502.81
2022-12-31T10:33:35.705Z,100521.44
2022-12-31T10:36:02.095Z,100514.94
2022-12-31T10:38:28.467Z,100501.59
2022-12-31T10:40:54.817Z,100509.63
2022-12-31T10:43:21.189Z,100499.91
2022-12-31T10:45:47.574Z,100515.19
2022-12-31T10:48:14.016Z,100503.06
2022-12-31T10:50:40.395Z,100499.78
2022-12-31T10:53:06.768Z,100490.69
2022-12-31T10:55:33.174Z,100481.22
2022-12-31T10:58:03.980Z,100476.56
2022-12-31T11:00:30.964Z,100481.13
2022-12-31T11:02:57.504Z,100473.16
2022-12-31T11:05:24.092Z,100475.59
2022-12-31T11:07:50.490Z,100465.59
2022-12-31T11:10:16.854Z,100475.13
2022-12-31T11:12:43.231Z,100470.09
2022-12-31T11:15:09.604Z,100486.44
2022-12-31T11:17:36.002Z,100477.84
2022-12-31T11:20:02.378Z,100474.69
2022-12-31T11:22:28.743Z,100466.19
2022-12-31T11:24:55.110Z,100459.97
2022-12-31T11:27:21.475Z,100458.56
2022-12-31T11:29:47.846Z,100463.56
2022-12-31T11:32:14.239Z,100461.31
2022-12-31T11:34:40.609Z,100463.28
2022-12-31T11:37:06.994Z,100461.31
2022-12-31T11:39:33.399Z,100456.59
2022-12-31T11:41:59.771Z,100462.06
2022-12-31T11:44:26.131Z,100461.91
2022-12-31T11:46:52.600Z,100474.91
2022-12-31T11:49:18.963Z,100468.84
2022-12-31T11:51:50.140Z,100458.75
2022-12-31T11:54:17.200Z,100464.47
2022-12-31T11:56:43.567Z,100461.31
2022-12-31T11:59:14.386Z,100455.13
2022-12-31T12:01:45.166Z,100455.59
2022-12-31T12:04:11.604Z,100447.88
2022-12-31T12:06:38.135Z,100448.47
2022-12-31T12:09:04.561Z,100431.06
2022-12-31T12:11:30.920Z,100426.03
2022-12-31T12:13:57.400Z,100431.19
2022-12-31T12:16:23.912Z,100427.25
2022-12-31T12:18:50.333Z,100427.25
2022-12-31T12:21:16.716Z,100424.19
2022-12-31T12:23:43.076Z,100417.84
2022-12-31T12:26:09.481Z,100406.97
2022-12-31T12:28:39.640Z,100395.16
2022-12-31T12:31:10.318Z,100411.78
2022-12-31T12:33:36.695Z,100405.25
2022-12-31T12:36:03.068Z,100390.88
2022-12-31T12:38:29.433Z,100400.41
2022-12-31T12:40:55.827Z,100385.72
2022-12-31T12:43:22.209Z,100380.56
2022-12-31T12:45:52.236Z,100384.81
2022-12-31T12:48:18.961Z,100372.53
2022-12-31T12:50:45.312Z,100365.13
2022-12-31T12:53:11.703Z,100361.81
2022-12-31T12:55:38.126Z,100355.13
2022-12-31T12:58:04.490Z,100369.22
2022-12-31T13:00:30.944Z,100370.28
2022-12-31T13:02:57.515Z,100354.84
2022-12-31T13:05:28.088Z,100354.38
2022-12-31T13:07:54.897Z,100362.41
2022-12-31T13:10:21.259Z,100373.16
2022-12-31T13:13:22.642Z,100367.84
2022-12-31T13:15:33.952Z,100378.59
2022-12-31T13:18:02.169Z,100376.78
2022-12-31T13:20:28.796Z,100366.66
2022-12-31T13:22:55.244Z,100370.44
2022-12-31T13:25:21.614Z,100380.72
2022-12-31T13:27:47.969Z,100384.06
2022-12-31T13:30:14.368Z,100375.13
2022-12-31T13:32:40.748Z,100383.00
2022-12-31T13:35:07.098Z,100392.47
2022-12-31T13:37:33.465Z,100392.38
2022-12-31T13:39:59.831Z,100387.25
2022-12-31T13:42:26.205Z,100373.00
2022-12-31T13:44:52.585Z,100392.38
2022-12-31T13:47:18.955Z,100364.22
2022-12-31T13:49:45.332Z,100388.75
2022-12-31T13:52:11.703Z,100385.28
2022-12-31T13:54:38.057Z,100374.97
2022-12-31T13:57:04.435Z,100382.88
2022-12-31T13:59:30.821Z,100375.44
2022-12-31T14:01:57.414Z,100371.19
2022-12-31T14:04:23.841Z,100370.00
2022-12-31T14:06:50.203Z,100379.97
2022-12-31T14:09:16.614Z,100383.44
2022-12-31T14:11:42.968Z,100366.94
2022-12-31T14:14:09.337Z,100365.41
2022-12-31T14:16:35.760Z,100369.81
2022-12-31T14:19:02.273Z,100373.31
2022-12-31T14:21:28.639Z,100378.75
2022-12-31T14:23:55.019Z,100371.19
2022-12-31T14:26:21.399Z,100373.47
2022-12-31T14:28:47.778Z,100374.06
2022-12-31T14:31:14.203Z,100364.38
2022-12-31T14:33:40.577Z,100361.63
2022-12-31T14:36:10.612Z,100358.19
2022-12-31T14:38:37.357Z,100365.88
2022-12-31T14:41:03.722Z,100362.72
2022-12-31T14:43:30.079Z,100352.59
2022-12-31T14:45:56.554Z,100349.25
2022-12-31T14:48:22.995Z,100358.19
2022-12-31T14:50:49.364Z,100356.50
2022-12-31T14:53:15.768Z,100358.75
2022-12-31T14:55:42.114Z,100363.44
2022-12-31T15:00:54.894Z,100361.63
2022-12-31T15:03:21.385Z,100365.88
2022-12-31T15:05:47.818Z,100363.28
2022-12-31T15:08:14.187Z,100363.91
2022-12-31T15:10:40.569Z,100380.81
2022-12-31T15:13:06.962Z,100373.53
2022-12-31T15:15:33.449Z,100380.97
2022-12-31T15:17:59.914Z,100387.59
2022-12-31T15:20:26.279Z,100393.69
2022-12-31T15:22:52.686Z,100394.91
2022-12-31T15:25:19.020Z,100396.09
2022-12-31T15:27:45.391Z,100391.84
2022-12-31T15:30:11.757Z,100388.69
2022-12-31T15:32:38.145Z,100380.53
2022-12-31T15:35:04.496Z,100387.94
2022-12-31T15:37:30.852Z,100382.16
2022-12-31T15:39:57.246Z,100379.91
2022-12-31T15:42:41.401Z,100397.00
2022-12-31T15:45:09.939Z,100388.38
2022-12-31T15:47:36.309Z,100385.03
2022-12-31T15:50:02.681Z,100387.94
2022-12-31T15:52:29.076Z,100385.91
2022-12-31T15:54:55.449Z,100391.84
2022-12-31T15:57:21.834Z,100395.63
2022-12-31T15:59:48.195Z,100394.44
2022-12-31T16:02:14.737Z,100392.59
2022-12-31T16:04:41.217Z,100394.44
2022-12-31T16:07:07.585Z,100398.22
2022-12-31T16:09:33.935Z,100395.63
2022-12-31T16:12:00.290Z,100389.13
2022-12-31T16:14:26.667Z,100386.81
2022-12-31T16:16:53.060Z,100384.44
2022-12-31T16:19:19.427Z,100390.47
2022-12-31T16:21:45.822Z,100405.00
2022-12-31T16:24:12.191Z,100395.47
2022-12-31T16:26:38.765Z,100400.00
2022-12-31T16:29:05.133Z,100400.94
2022-12-31T16:31:31.584Z,100400.50
2022-12-31T16:33:58.043Z,100402.31
2022-12-31T16:36:24.404Z,100394.16
2022-12-31T16:38:50.776Z,100406.00
2022-12-31T16:41:17.148Z,100412.34
2022-12-31T16:43:43.533Z,100418.56
2022-12-31T16:46:10.074Z,100426.25
2022-12-31T16:48:36.464Z,100398.59
2022-12-31T16:51:02.841Z,100407.97
2022-12-31T16:53:29.223Z,100401.44
2022-12-31T16:55:55.597Z,100410.25
2022-12-31T16:58:21.975Z,100417.66
2022-12-31T17:00:48.358Z,100429.00
2022-12-31T17:03:14.817Z,100425.69
2022-12-31T17:05:41.301Z,100420.53
2022-12-31T17:08:07.658Z,100416.16
2022-12-31T17:10:34.020Z,100424.19
2022-12-31T17:13:27.610Z,100428.91
2022-12-31T17:15:46.807Z,100414.53
2022-12-31T17:18:13.258Z,100407.84
2022-12-31T17:20:39.638Z,100404.97
2022-12-31T17:23:06.075Z,100420.88
2022-12-31T17:25:32.459Z,100423.91
2022-12-31T17:27:58.824Z,100416.63
2022-12-31T17:30:25.196Z,100431.03
2022-12-31T17:32:51.596Z,100433.44
2022-12-31T17:35:17.947Z,100432.69
2022-12-31T17:37:44.300Z,100437.66
2022-12-31T17:40:49.337Z,100427.25
2022-12-31T17:42:56.999Z,100424.03
2022-12-31T17:45:23.490Z,100416.34
2022-12-31T17:47:49.860Z,100410.41
2022-12-31T17:50:16.234Z,100410.25
2022-12-31T17:52:42.614Z,100418.78
2022-12-31T17:55:08.968Z,100416.63
2022-12-31T17:57:35.337Z,100420.72
2022-12-31T18:00:01.700Z,100419.50
2022-12-31T18:02:28.181Z,100418.00
2022-12-31T18:04:54.587Z,100425.84
2022-12-31T18:07:20.956Z,100430.25
2022-12-31T18:09:47.341Z,100427.22
2022-12-31T18:12:13.706Z,100435.69
2022-12-31T18:14:40.068Z,100431.75
2022-12-31T18:17:06.459Z,100435.69
2022-12-31T18:20:03.482Z,100463.56
2022-12-31T18:22:19.281Z,100456.59
2022-12-31T18:24:45.653Z,100459.03
2022-12-31T18:27:12.017Z,100461.28
2022-12-31T18:29:38.399Z,100453.59
2022-12-31T18:32:04.785Z,100455.59
2022-12-31T18:34:31.157Z,100472.25
2022-12-31T18:36:57.638Z,100461.06
2022-12-31T18:39:23.998Z,100470.16
2022-12-31T18:41:50.343Z,100477.84
2022-12-31T18:44:16.745Z,100468.47
2022-12-31T18:46:43.129Z,100477.72
2022-12-31T18:49:09.497Z,100478.03
2022-12-31T18:51:35.886Z,100472.53
2022-12-31T18:54:02.236Z,100465.03
2022-12-31T18:56:28.616Z,100477.56
2022-12-31T18:58:54.985Z,100473.22
2022-12-31T19:01:21.465Z,100471.53
2022-12-31T19:03:47.980Z,100476.50
2022-12-31T19:06:14.348Z,100473.91
2022-12-31T19:08:40.723Z,100484.06
2022-12-31T19:11:07.109Z,100474.25
2022-12-31T19:13:33.466Z,100492.09
2022-12-31T19:15:59.908Z,100485.75
2022-12-31T19:18:26.310Z,100481.81
2022-12-31T19:20:52.688Z,100484.25
2022-12-31T19:23:19.057Z,100497.13
2022-12-31T19:25:45.453Z,100488.03
2022-12-31T19:28:11.835Z,100505.75
2022-12-31T19:30:38.205Z,100497.13
2022-12-31T19:33:04.578Z,100500.91
2022-12-31T19:35:30.945Z,100501.47
2022-12-31T19:37:57.303Z,100510.41
2022-12-31T19:40:23.700Z,100499.88
2022-12-31T19:42:50.229Z,100493.06
2022-12-31T19:45:16.613Z,100499.84
2022-12-31T19:47:42.979Z,100513.16
2022-12-31T19:50:09.360Z,100499.22
2022-12-31T19:52:35.722Z,100485.75
2022-12-31T19:55:02.221Z,100495.44
2022-12-31T19:57:28.597Z,100497.84
2022-12-31T19:59:54.984Z,100496.66
2022-12-31T20:02:21.521Z,100509.69
2022-12-31T20:04:47.976Z,100500.75
2022-12-31T20:07:14.333Z,100515.28
2022-12-31T20:09:40.815Z,100502.25
2022-12-31T20:12:07.185Z,100494.34
2022-12-31T20:14:33.552Z,100488.59
2022-12-31T20:17:00.016Z,100491.06
2022-12-31T20:19:26.508Z,100512.38
2022-12-31T20:21:52.888Z,100503.44
2022-12-31T20:24:19.254Z,100508.59
2022-12-31T20:26:45.633Z,100506.16
2022-12-31T20:29:12.010Z,100506.31
2022-12-31T20:31:38.431Z,100505.88
2022-12-31T20:34:04.815Z,100505.41
2022-12-31T20:36:31.198Z,100494.19
2022-12-31T20:38:57.714Z,100509.16
2022-12-31T20:41:24.102Z,100499.03
2022-12-31T20:43:50.508Z,100487.34
2022-12-31T20:46:16.919Z,100500.56
2022-12-31T20:48:43.329Z,100494.78
2022-12-31T20:51:09.751Z,100488.75
2022-12-31T20:53:36.152Z,100503.28
2022-12-31T20:56:02.558Z,100501.47
2022-12-31T20:58:28.929Z,100504.19
2022-12-31T21:00:55.314Z,100512.53
2022-12-31T21:04:02.300Z,100505.88
2022-12-31T21:06:08.121Z,100511.94
2022-12-31T21:08:35.203Z,100495.53
2022-12-31T21:11:01.836Z,100497.06
2022-12-31T21:13:28.381Z,100506.44
2022-12-31T21:15:54.764Z,100505.09
2022-12-31T21:18:21.130Z,100509.50
2022-12-31T21:20:47.535Z,100515.56
2022-12-31T21:23:14.042Z,100504.19
2022-12-31T21:25:40.438Z,100517.69
2022-12-31T21:28:06.815Z,100501.47
2022-12-31T21:30:33.216Z,100517.84
2022-12-31T21:32:59.592Z,100514.34
2022-12-31T21:35:45.616Z,100504.19
2022-12-31T21:38:12.324Z,100518.72
2022-12-31T21:40:38.713Z,100522.97
2022-12-31T21:43:05.091Z,100529.94
2022-12-31T21:45:31.488Z,100532.09
2022-12-31T21:47:57.882Z,100530.88
2022-12-31T21:50:24.370Z,100535.56
2022-12-31T21:52:50.759Z,100526.97
2022-12-31T21:55:17.138Z,100534.81
2022-12-31T21:58:15.615Z,100542.22
2022-12-31T22:00:42.190Z,100545.75
2022-12-31T22:03:09.453Z,100546.34
2022-12-31T22:05:35.906Z,100541.97
2022-12-31T22:08:02.281Z,100554.34
2022-12-31T22:10:28.945Z,100550.59
2022-12-31T22:12:55.362Z,100550.59
2022-12-31T22:15:21.763Z,100549.38
2022-12-31T22:17:48.272Z,100561.94
2022-12-31T22:20:26.877Z,100565.56
2022-12-31T22:22:53.835Z,100555.84
2022-12-31T22:25:20.213Z,100571.16
2022-12-31T22:28:11.695Z,100563.13
2022-12-31T22:30:32.934Z,100562.25
2022-12-31T22:32:59.336Z,100562.44
2022-12-31T22:35:25.721Z,100561.19
2022-12-31T22:37:57.967Z,100562.84
2022-12-31T22:40:25.474Z,100548.75
2022-12-31T22:42:51.851Z,100569.97
2022-12-31T22:45:18.340Z,100567.38
2022-12-31T22:47:44.730Z,100561.19
2022-12-31T22:50:11.104Z,100566.00
2022-12-31T22:52:37.493Z,100560.53
2022-12-31T22:55:03.875Z,100574.19
2022-12-31T22:57:30.247Z,100589.19
2022-12-31T22:59:56.623Z,100586.75
2022-12-31T23:02:22.973Z,100596.00
2022-12-31T23:04:49.321Z,100589.78
2022-12-31T23:07:15.725Z,100594.38
2022-12-31T23:09:42.107Z,100591.66
2022-12-31T23:12:08.482Z,100590.53
2022-12-31T23:14:34.874Z,100599.63
2022-12-31T23:17:29.221Z,100598.22
2022-12-31T23:19:47.583Z,100596.84
2022-12-31T23:22:13.978Z,100617.78
2022-12-31T23:24:40.335Z,100592.16
2022-12-31T23:27:06.706Z,100604.69
2022-12-31T23:29:33.079Z,100607.44
2022-12-31T23:31:59.460Z,100590.78
2022-12-31T23:34:25.923Z,100601.97
2022-12-31T23:36:52.302Z,100598.34
2022-12-31T23:39:18.686Z,100592.31
2022-12-31T23:41:45.164Z,100603.63
2022-12-31T23:44:11.531Z,100597.75
2022-12-31T23:46:37.919Z,100597.75
2022-12-31T23:49:04.449Z,100603.38
2022-12-31T23:51:30.811Z,100605.53
2022-12-31T23:53:57.171Z,100614.28
2022-12-31T23:56:24.215Z,100612.19
2022-12-31T23:58:51.057Z,100618.41
