createdAt,value
2017-11-04T00:01:54.917Z,25.68
2017-11-04T00:04:23.163Z,35.12
2017-11-04T00:06:51.471Z,28.40
2017-11-04T00:09:19.730Z,30.90
2017-11-04T00:11:47.979Z,29.26
2017-11-04T00:14:16.918Z,32.22
2017-11-04T00:16:45.899Z,23.24
2017-11-04T00:19:14.200Z,29.74
2017-11-04T00:21:42.467Z,28.82
2017-11-04T00:24:10.727Z,30.60
2017-11-04T00:26:39.012Z,28.96
2017-11-04T00:29:07.271Z,29.52
2017-11-04T00:31:36.487Z,26.98
2017-11-04T00:34:05.751Z,24.90
2017-11-04T00:36:34.029Z,25.10
2017-11-04T00:39:02.363Z,27.22
2017-11-04T00:41:30.642Z,26.58
2017-11-04T00:43:58.901Z,29.58
2017-11-04T00:46:27.188Z,26.20
2017-11-04T00:48:55.448Z,26.58
2017-11-04T00:51:23.743Z,25.78
2017-11-04T00:53:52.003Z,23.80
2017-11-04T00:56:20.439Z,27.34
2017-11-04T00:58:48.729Z,24.24
2017-11-04T01:01:16.988Z,30.78
2017-11-04T01:03:46.326Z,23.86
2017-11-04T01:06:15.366Z,35.76
2017-11-04T01:08:43.652Z,28.66
2017-11-04T01:11:11.938Z,27.54
2017-11-04T01:13:40.199Z,26.00
2017-11-04T01:16:08.504Z,27.44
2017-11-04T01:18:36.756Z,23.60
2017-11-04T01:21:06.231Z,29.94
2017-11-04T01:23:35.679Z,24.56
2017-11-04T01:26:03.931Z,22.32
2017-11-04T01:28:32.223Z,27.74
2017-11-04T01:31:00.488Z,24.12
2017-11-04T01:33:28.792Z,28.98
2017-11-04T01:35:57.044Z,29.16
2017-11-04T01:38:25.299Z,30.10
2017-11-04T01:40:53.609Z,26.88
2017-11-04T01:43:21.859Z,25.34
2017-11-04T01:45:50.115Z,27.64
2017-11-04T01:48:17.902Z,28.84
2017-11-04T01:50:47.315Z,27.38
2017-11-04T01:53:17.500Z,25.36
2017-11-04T01:55:45.762Z,26.98
2017-11-04T01:58:14.023Z,27.14
2017-11-04T02:00:42.319Z,28.56
2017-11-04T02:03:09.816Z,27.74
2017-11-04T02:05:38.076Z,29.12
2017-11-04T02:08:07.415Z,29.54
2017-11-04T02:10:36.936Z,27.56
2017-11-04T02:13:06.164Z,29.04
2017-11-04T02:15:34.422Z,28.90
2017-11-04T02:18:02.724Z,33.60
2017-11-04T02:20:30.983Z,32.10
2017-11-04T02:22:59.239Z,30.46
2017-11-04T02:25:27.512Z,34.04
2017-11-04T02:27:55.798Z,35.30
2017-11-04T02:30:24.093Z,29.50
2017-11-04T02:32:52.345Z,34.22
2017-11-04T02:35:20.618Z,33.74
2017-11-04T02:37:48.916Z,30.08
2017-11-04T02:40:17.204Z,32.24
2017-11-04T02:42:46.422Z,35.40
2017-11-04T02:45:15.295Z,31.90
2017-11-04T02:47:43.547Z,33.10
2017-11-04T02:50:11.814Z,29.36
2017-11-04T02:52:40.094Z,33.22
2017-11-04T02:55:08.366Z,34.68
2017-11-04T02:57:36.651Z,30.46
2017-11-04T03:00:05.892Z,31.40
2017-11-04T03:02:34.977Z,33.78
2017-11-04T03:05:03.289Z,31.72
2017-11-04T03:07:31.551Z,30.60
2017-11-04T03:09:59.810Z,32.50
2017-11-04T03:12:28.106Z,36.72
2017-11-04T03:14:56.355Z,32.56
2017-11-04T03:17:24.642Z,33.66
2017-11-04T03:19:52.900Z,31.02
2017-11-04T03:22:21.154Z,34.06
2017-11-04T03:24:49.431Z,33.70
2017-11-04T03:27:17.684Z,33.18
2017-11-04T03:29:46.594Z,35.10
2017-11-04T03:32:15.244Z,36.92
2017-11-04T03:34:43.523Z,35.64
2017-11-04T03:37:11.794Z,34.02
2017-11-04T03:39:40.107Z,35.06
2017-11-04T03:42:08.366Z,36.14
2017-11-04T03:44:36.624Z,37.86
2017-11-04T03:47:06.248Z,34.86
2017-11-04T03:49:35.562Z,33.72
2017-11-04T03:52:03.857Z,34.90
2017-11-04T03:54:32.113Z,31.64
2017-11-04T03:57:00.411Z,34.20
2017-11-04T03:59:29.588Z,31.84
2017-11-04T04:01:57.842Z,33.60
2017-11-04T04:04:26.150Z,39.66
2017-11-04T04:06:54.413Z,41.44
2017-11-04T04:09:22.693Z,36.64
2017-11-04T04:11:50.989Z,37.72
2017-11-04T04:14:18.471Z,37.08
2017-11-04T04:16:48.076Z,39.36
2017-11-04T04:19:17.394Z,34.56
2017-11-04T04:21:45.647Z,33.42
2017-11-04T04:24:13.168Z,37.80
2017-11-04T04:26:41.428Z,41.12
2017-11-04T04:29:09.683Z,36.90
2017-11-04T04:31:37.971Z,37.92
2017-11-04T04:34:12.291Z,39.70
2017-11-04T04:36:40.575Z,39.70
2017-11-04T04:39:08.840Z,39.10
2017-11-04T04:41:37.145Z,41.16
2017-11-04T04:44:05.404Z,37.06
2017-11-04T04:46:33.655Z,33.00
2017-11-04T04:49:01.958Z,36.22
2017-11-04T04:51:30.245Z,35.82
2017-11-04T04:53:58.544Z,36.14
2017-11-04T04:56:26.820Z,31.50
2017-11-04T04:58:55.102Z,32.90
2017-11-04T05:01:23.414Z,31.22
2017-11-04T05:03:50.907Z,34.86
2017-11-04T05:06:19.196Z,36.30
2017-11-04T05:08:47.456Z,37.38
2017-11-04T05:11:15.752Z,31.46
2017-11-04T05:13:44.073Z,36.48
2017-11-04T05:16:12.359Z,35.02
2017-11-04T05:18:40.639Z,41.82
2017-11-04T05:21:08.935Z,36.12
2017-11-04T05:23:37.212Z,41.68
2017-11-04T05:26:05.849Z,32.68
2017-11-04T05:28:35.715Z,45.82
2017-11-04T05:31:05.781Z,33.06
2017-11-04T05:33:35.722Z,39.64
2017-11-04T05:36:05.619Z,43.18
2017-11-04T05:38:33.920Z,40.42
2017-11-04T05:41:02.211Z,47.78
2017-11-04T05:43:30.471Z,41.38
2017-11-04T05:45:58.757Z,44.04
2017-11-04T05:48:27.044Z,48.68
2017-11-04T05:50:55.348Z,40.82
2017-11-04T05:53:23.674Z,49.20
2017-11-04T05:55:53.711Z,44.52
2017-11-04T05:58:22.015Z,54.00
2017-11-04T06:00:50.274Z,49.72
2017-11-04T06:03:18.546Z,49.20
2017-11-04T06:05:47.951Z,45.20
2017-11-04T06:08:17.342Z,47.58
2017-11-04T06:10:52.154Z,50.54
2017-11-04T06:13:20.414Z,45.40
2017-11-04T06:15:48.726Z,43.14
2017-11-04T06:18:16.983Z,50.70
2017-11-04T06:20:45.299Z,52.00
2017-11-04T06:23:13.588Z,49.78
2017-11-04T06:25:41.843Z,51.60
2017-11-04T06:28:10.132Z,51.68
2017-11-04T06:30:38.385Z,46.26
2017-11-04T06:33:06.679Z,52.52
2017-11-04T06:35:35.978Z,49.88
2017-11-04T06:38:04.938Z,51.40
2017-11-04T06:40:36.750Z,46.18
2017-11-04T06:43:06.018Z,48.90
2017-11-04T06:45:37.884Z,48.18
2017-11-04T06:48:06.938Z,50.02
2017-11-04T06:50:35.208Z,50.82
2017-11-04T06:53:03.503Z,49.56
2017-11-04T06:55:31.764Z,53.16
2017-11-04T06:58:00.062Z,45.28
2017-11-04T07:00:28.337Z,49.76
2017-11-04T07:02:56.598Z,44.88
2017-11-04T07:05:24.906Z,47.48
2017-11-04T07:07:53.200Z,53.54
2017-11-04T07:10:21.493Z,49.68
2017-11-04T07:12:49.783Z,42.46
2017-11-04T07:15:18.078Z,46.00
2017-11-04T07:17:47.615Z,42.72
2017-11-04T07:20:15.895Z,54.86
2017-11-04T07:22:44.189Z,49.78
2017-11-04T07:25:13.395Z,46.82
2017-11-04T07:27:41.683Z,46.24
2017-11-04T07:30:09.935Z,50.60
2017-11-04T07:32:38.210Z,48.46
2017-11-04T07:35:06.530Z,50.08
2017-11-04T07:37:35.812Z,57.64
2017-11-04T07:40:05.672Z,45.26
2017-11-04T07:42:35.593Z,46.24
2017-11-04T07:45:03.876Z,51.78
2017-11-04T07:47:32.158Z,50.66
2017-11-04T07:50:00.460Z,48.72
2017-11-04T07:52:28.731Z,52.72
2017-11-04T07:55:02.807Z,53.60
2017-11-04T07:57:31.081Z,55.36
2017-11-04T08:00:01.403Z,54.76
2017-11-04T08:02:29.678Z,49.90
2017-11-04T08:04:57.964Z,55.40
2017-11-04T08:07:26.266Z,48.92
2017-11-04T08:09:54.574Z,54.88
2017-11-04T08:12:22.844Z,52.56
2017-11-04T08:14:51.123Z,54.86
2017-11-04T08:17:19.434Z,57.56
2017-11-04T08:19:47.691Z,55.04
2017-11-04T08:22:15.971Z,60.14
2017-11-04T08:24:44.261Z,47.56
2017-11-04T08:27:12.531Z,48.60
2017-11-04T08:29:40.845Z,61.66
2017-11-04T08:32:09.094Z,53.24
2017-11-04T08:34:36.583Z,58.80
2017-11-04T08:37:06.144Z,53.78
2017-11-04T08:39:34.457Z,59.62
2017-11-04T08:42:02.730Z,59.52
2017-11-04T08:44:30.274Z,57.92
2017-11-04T08:46:58.531Z,58.96
2017-11-04T08:49:26.021Z,61.68
2017-11-04T08:51:55.232Z,57.60
2017-11-04T08:54:23.489Z,56.62
2017-11-04T08:56:51.779Z,57.72
2017-11-04T08:59:20.046Z,57.52
2017-11-04T09:01:48.347Z,69.44
2017-11-04T09:04:17.886Z,68.20
2017-11-04T09:06:52.091Z,64.56
2017-11-04T09:09:20.348Z,60.52
2017-11-04T09:11:48.663Z,61.78
2017-11-04T09:14:16.933Z,57.70
2017-11-04T09:16:48.716Z,60.50
2017-11-04T09:19:16.985Z,65.12
2017-11-04T09:21:46.473Z,62.86
2017-11-04T09:24:15.443Z,64.60
2017-11-04T09:26:43.720Z,59.50
2017-11-04T09:29:12.028Z,57.18
2017-11-04T09:31:41.199Z,60.24
2017-11-04T09:34:09.460Z,63.90
2017-11-04T09:36:37.776Z,65.98
2017-11-04T09:39:07.196Z,57.78
2017-11-04T09:41:35.893Z,59.82
2017-11-04T09:44:04.837Z,55.90
2017-11-04T09:46:33.110Z,57.20
2017-11-04T09:49:01.407Z,56.08
2017-11-04T09:51:29.662Z,56.48
2017-11-04T09:53:57.942Z,63.94
2017-11-04T09:56:26.251Z,58.92
2017-11-04T09:58:54.512Z,56.82
2017-11-04T10:01:22.804Z,56.72
2017-11-04T10:03:51.119Z,54.22
2017-11-04T10:06:19.404Z,56.06
2017-11-04T10:08:47.719Z,51.68
2017-11-04T10:11:15.988Z,55.12
2017-11-04T10:13:43.483Z,55.14
2017-11-04T10:16:11.779Z,56.82
2017-11-04T10:18:40.031Z,51.22
2017-11-04T10:21:08.339Z,51.46
2017-11-04T10:23:36.600Z,51.74
2017-11-04T10:26:05.678Z,56.90
2017-11-04T10:28:33.971Z,57.84
2017-11-04T10:31:02.286Z,49.12
2017-11-04T10:33:30.604Z,46.58
2017-11-04T10:35:58.895Z,49.58
2017-11-04T10:38:27.150Z,52.38
2017-11-04T10:40:55.430Z,48.44
2017-11-04T10:43:23.732Z,53.64
2017-11-04T10:45:51.992Z,53.12
2017-11-04T10:48:20.280Z,44.78
2017-11-04T10:50:48.540Z,52.06
2017-11-04T10:53:17.323Z,47.00
2017-11-04T10:55:47.147Z,107.34
2017-11-04T10:58:16.708Z,84.06
2017-11-04T11:00:45.370Z,59.70
2017-11-04T11:03:13.670Z,49.82
2017-11-04T11:05:41.950Z,51.76
2017-11-04T11:08:10.259Z,54.70
2017-11-04T11:10:38.528Z,49.68
2017-11-04T11:13:06.828Z,48.30
2017-11-04T11:15:36.074Z,49.54
2017-11-04T11:18:04.367Z,48.94
2017-11-04T11:20:32.660Z,51.28
2017-11-04T11:23:00.937Z,45.22
2017-11-04T11:25:29.235Z,47.04
2017-11-04T11:27:57.495Z,55.24
2017-11-04T11:30:25.774Z,47.22
2017-11-04T11:32:54.086Z,43.42
2017-11-04T11:35:22.376Z,41.28
2017-11-04T11:37:50.650Z,44.30
2017-11-04T11:40:18.909Z,45.06
2017-11-04T11:42:47.210Z,44.62
2017-11-04T11:45:17.000Z,49.62
2017-11-04T11:47:46.429Z,45.20
2017-11-04T11:50:16.503Z,40.12
2017-11-04T11:52:45.548Z,43.16
2017-11-04T11:55:13.811Z,40.04
2017-11-04T11:57:42.083Z,45.88
2017-11-04T12:00:17.131Z,41.50
2017-11-04T12:02:45.417Z,42.42
2017-11-04T12:05:13.710Z,46.48
2017-11-04T12:07:44.196Z,43.42
2017-11-04T12:10:12.526Z,45.14
2017-11-04T12:12:40.783Z,40.44
2017-11-04T12:15:09.052Z,40.82
2017-11-04T12:17:36.946Z,41.06
2017-11-04T12:20:05.649Z,45.80
2017-11-04T12:22:33.974Z,40.14
2017-11-04T12:25:02.240Z,34.58
2017-11-04T12:27:30.514Z,35.50
2017-11-04T12:29:58.808Z,35.56
2017-11-04T12:32:27.083Z,35.22
2017-11-04T12:34:55.372Z,39.62
2017-11-04T12:37:23.632Z,36.42
2017-11-04T12:39:51.927Z,38.72
2017-11-04T12:42:20.182Z,30.72
2017-11-04T12:44:49.430Z,33.72
2017-11-04T12:47:17.714Z,33.80
2017-11-04T12:49:45.979Z,39.82
2017-11-04T12:52:14.282Z,39.46
2017-11-04T12:54:42.571Z,38.98
2017-11-04T12:57:10.831Z,35.94
2017-11-04T12:59:39.120Z,36.38
2017-11-04T13:02:07.389Z,35.38
2017-11-04T13:04:36.902Z,30.78
2017-11-04T13:07:06.219Z,40.20
2017-11-04T13:09:35.529Z,31.28
2017-11-04T13:12:03.800Z,34.56
2017-11-04T13:14:32.108Z,40.06
2017-11-04T13:17:00.411Z,28.68
2017-11-04T13:19:28.684Z,32.72
2017-11-04T13:21:56.970Z,32.90
2017-11-04T13:24:25.276Z,28.70
2017-11-04T13:26:52.798Z,32.48
2017-11-04T13:29:21.082Z,33.80
2017-11-04T13:31:49.388Z,32.40
2017-11-04T13:34:18.588Z,28.06
2017-11-04T13:36:47.703Z,31.74
2017-11-04T13:39:15.965Z,25.58
2017-11-04T13:41:44.256Z,27.30
2017-11-04T13:44:12.546Z,32.20
2017-11-04T13:46:40.828Z,29.50
2017-11-04T13:49:08.315Z,26.82
2017-11-04T13:51:39.902Z,31.98
2017-11-04T13:54:08.179Z,26.02
2017-11-04T13:56:36.496Z,28.88
2017-11-04T13:59:05.730Z,27.64
2017-11-04T14:01:34.009Z,32.78
2017-11-04T14:04:02.297Z,35.84
2017-11-04T14:06:30.560Z,29.26
2017-11-04T14:08:58.890Z,24.48
2017-11-04T14:11:27.156Z,28.72
2017-11-04T14:13:55.414Z,32.72
2017-11-04T14:16:23.726Z,28.46
2017-11-04T14:18:51.980Z,30.82
2017-11-04T14:21:20.277Z,29.48
2017-11-04T14:23:48.566Z,26.26
2017-11-04T14:26:17.072Z,27.16
2017-11-04T14:28:46.297Z,27.50
2017-11-04T14:31:14.592Z,23.92
2017-11-04T14:33:42.885Z,25.22
2017-11-04T14:36:10.371Z,24.80
2017-11-04T14:38:38.660Z,19.80
2017-11-04T14:41:06.919Z,22.74
2017-11-04T14:43:35.203Z,19.62
2017-11-04T14:46:03.458Z,32.26
2017-11-04T14:48:31.744Z,26.88
2017-11-04T14:51:00.027Z,36.34
2017-11-04T14:53:28.326Z,18.08
2017-11-04T14:55:56.588Z,97.38
2017-11-04T14:58:24.866Z,25.62
2017-11-04T15:00:53.148Z,20.98
2017-11-04T15:03:21.423Z,33.50
2017-11-04T15:05:49.717Z,19.40
2017-11-04T15:08:17.975Z,15.22
2017-11-04T15:10:47.272Z,15.28
2017-11-04T15:13:16.187Z,11.84
2017-11-04T15:15:44.468Z,12.50
2017-11-04T15:18:12.735Z,13.70
2017-11-04T15:20:41.043Z,13.72
2017-11-04T15:23:09.313Z,15.10
2017-11-04T15:25:37.599Z,15.20
2017-11-04T15:28:05.931Z,14.34
2017-11-04T15:30:35.026Z,14.00
2017-11-04T15:33:03.295Z,20.88
2017-11-04T15:35:31.559Z,13.58
2017-11-04T15:37:59.849Z,13.20
2017-11-04T15:40:28.130Z,12.60
2017-11-04T15:42:56.419Z,18.76
2017-11-04T15:45:24.672Z,12.88
2017-11-04T15:47:52.979Z,15.34
2017-11-04T15:50:21.235Z,11.58
2017-11-04T15:52:49.499Z,15.90
2017-11-04T15:55:17.792Z,13.46
2017-11-04T15:57:46.091Z,16.54
2017-11-04T16:00:13.596Z,17.02
2017-11-04T16:02:41.859Z,14.18
2017-11-04T16:05:10.156Z,14.76
2017-11-04T16:07:38.431Z,10.96
2017-11-04T16:10:06.743Z,12.70
2017-11-04T16:12:36.010Z,13.14
2017-11-04T16:15:03.499Z,9.62
2017-11-04T16:17:31.781Z,12.70
2017-11-04T16:20:00.039Z,13.52
2017-11-04T16:22:28.346Z,9.68
2017-11-04T16:24:56.615Z,11.68
2017-11-04T16:27:24.921Z,9.30
2017-11-04T16:29:53.223Z,8.88
2017-11-04T16:32:21.470Z,8.90
2017-11-04T16:34:49.742Z,9.48
2017-11-04T16:37:18.036Z,9.06
2017-11-04T16:39:47.261Z,11.50
2017-11-04T16:42:16.756Z,9.88
2017-11-04T16:44:45.518Z,12.32
2017-11-04T16:47:13.783Z,8.72
2017-11-04T16:49:42.084Z,10.44
2017-11-04T16:52:10.345Z,11.32
2017-11-04T16:54:38.594Z,9.00
2017-11-04T16:57:07.240Z,9.02
2017-11-04T16:59:36.619Z,9.32
2017-11-04T17:02:05.785Z,7.90
2017-11-04T17:04:34.047Z,8.96
2017-11-04T17:07:02.461Z,7.52
2017-11-04T17:09:30.723Z,8.46
2017-11-04T17:11:58.980Z,11.14
2017-11-04T17:14:27.276Z,7.96
2017-11-04T17:16:54.800Z,10.52
2017-11-04T17:19:23.067Z,8.52
2017-11-04T17:21:51.340Z,10.58
2017-11-04T17:24:20.571Z,7.88
2017-11-04T17:26:48.822Z,7.14
2017-11-04T17:29:17.107Z,8.84
2017-11-04T17:31:46.326Z,10.16
2017-11-04T17:34:14.591Z,8.66
2017-11-04T17:36:42.889Z,10.04
2017-11-04T17:39:11.179Z,8.80
2017-11-04T17:41:39.463Z,10.40
2017-11-04T17:44:07.728Z,8.56
2017-11-04T17:46:36.847Z,7.58
2017-11-04T17:49:06.044Z,7.48
2017-11-04T17:51:34.998Z,7.78
2017-11-04T17:54:03.257Z,7.56
2017-11-04T17:56:30.784Z,10.28
2017-11-04T17:59:00.052Z,8.36
2017-11-04T18:01:28.335Z,11.34
2017-11-04T18:03:55.830Z,9.14
2017-11-04T18:06:24.132Z,9.06
2017-11-04T18:08:52.407Z,11.46
2017-11-04T18:11:20.742Z,9.34
2017-11-04T18:13:49.034Z,7.56
2017-11-04T18:16:17.326Z,11.86
2017-11-04T18:18:46.714Z,10.52
2017-11-04T18:21:15.060Z,10.04
2017-11-04T18:23:43.356Z,12.28
2017-11-04T18:26:11.616Z,11.86
2017-11-04T18:28:39.888Z,22.44
2017-11-04T18:31:08.203Z,17.68
2017-11-04T18:33:36.463Z,14.72
2017-11-04T18:36:05.255Z,11.86
2017-11-04T18:38:33.590Z,11.78
2017-11-04T18:41:01.909Z,13.28
2017-11-04T18:43:30.176Z,13.92
2017-11-04T18:45:58.469Z,13.16
2017-11-04T18:48:32.403Z,12.00
2017-11-04T18:51:00.716Z,11.30
2017-11-04T18:53:29.056Z,12.96
2017-11-04T18:55:57.317Z,12.26
2017-11-04T18:58:25.616Z,15.14
2017-11-04T19:00:53.886Z,12.20
2017-11-04T19:03:22.168Z,11.64
2017-11-04T19:05:50.479Z,13.84
2017-11-04T19:08:18.754Z,20.58
2017-11-04T19:10:47.172Z,12.52
2017-11-04T19:13:14.718Z,12.60
2017-11-04T19:15:43.022Z,12.98
2017-11-04T19:18:11.308Z,12.54
2017-11-04T19:20:39.607Z,11.82
2017-11-04T19:23:07.859Z,11.70
2017-11-04T19:25:42.462Z,12.56
2017-11-04T19:28:10.773Z,15.80
2017-11-04T19:30:39.102Z,11.88
2017-11-04T19:33:06.603Z,13.20
2017-11-04T19:35:35.987Z,11.44
2017-11-04T19:38:04.844Z,12.88
2017-11-04T19:40:33.152Z,11.14
2017-11-04T19:43:01.477Z,11.90
2017-11-04T19:45:29.750Z,13.24
2017-11-04T19:47:58.067Z,10.68
2017-11-04T19:50:26.384Z,11.62
2017-11-04T19:52:54.703Z,13.94
2017-11-04T19:55:23.010Z,13.22
2017-11-04T19:57:51.308Z,16.82
2017-11-04T20:00:19.617Z,14.52
2017-11-04T20:02:48.155Z,11.58
2017-11-04T20:05:17.695Z,13.56
2017-11-04T20:07:49.154Z,13.72
2017-11-04T20:10:19.776Z,13.82
2017-11-04T20:12:48.038Z,14.10
2017-11-04T20:15:17.190Z,13.82
2017-11-04T20:17:46.031Z,13.66
2017-11-04T20:20:15.123Z,17.62
2017-11-04T20:22:43.458Z,15.94
2017-11-04T20:25:11.752Z,15.46
2017-11-04T20:27:40.435Z,15.82
2017-11-04T20:30:08.795Z,13.30
2017-11-04T20:32:38.436Z,15.78
2017-11-04T20:35:14.067Z,15.96
2017-11-04T20:37:44.396Z,12.06
2017-11-04T20:40:12.715Z,15.42
2017-11-04T20:42:41.196Z,16.34
2017-11-04T20:45:09.459Z,13.94
2017-11-04T20:47:37.819Z,15.76
2017-11-04T20:50:06.886Z,17.22
2017-11-04T20:52:35.730Z,14.44
2017-11-04T20:55:05.000Z,14.22
2017-11-04T20:57:33.260Z,15.12
2017-11-04T21:00:01.938Z,16.28
2017-11-04T21:02:30.208Z,14.94
2017-11-04T21:04:58.557Z,17.60
2017-11-04T21:07:26.886Z,13.72
2017-11-04T21:09:55.244Z,15.62
2017-11-04T21:12:23.712Z,15.36
2017-11-04T21:14:54.140Z,14.92
2017-11-04T21:17:22.434Z,15.48
2017-11-04T21:19:50.697Z,15.74
2017-11-04T21:22:19.140Z,16.96
2017-11-04T21:24:47.454Z,15.08
2017-11-04T21:27:17.483Z,17.20
2017-11-04T21:29:46.861Z,14.34
2017-11-04T21:32:15.776Z,13.94
2017-11-04T21:34:44.143Z,15.46
2017-11-04T21:37:12.966Z,16.80
2017-11-04T21:39:41.270Z,17.64
2017-11-04T21:42:09.634Z,13.90
2017-11-04T21:44:37.955Z,14.62
2017-11-04T21:47:09.647Z,15.86
2017-11-04T21:49:37.922Z,15.86
2017-11-04T21:52:07.822Z,13.66
2017-11-04T21:54:37.295Z,13.96
2017-11-04T21:57:06.280Z,15.86
2017-11-04T21:59:35.706Z,13.92
2017-11-04T22:02:04.044Z,17.34
2017-11-04T22:04:32.344Z,15.56
2017-11-04T22:06:59.898Z,13.54
2017-11-04T22:09:28.208Z,14.82
2017-11-04T22:11:56.464Z,19.52
2017-11-04T22:14:42.438Z,14.24
2017-11-04T22:17:10.804Z,15.88
2017-11-04T22:19:39.166Z,18.12
2017-11-04T22:22:07.491Z,19.72
2017-11-04T22:24:36.665Z,17.26
2017-11-04T22:27:06.197Z,16.08
2017-11-04T22:29:35.873Z,17.98
2017-11-04T22:32:04.834Z,15.72
2017-11-04T22:34:33.101Z,14.66
2017-11-04T22:37:01.363Z,17.12
2017-11-04T22:39:29.716Z,16.78
2017-11-04T22:41:58.022Z,19.58
2017-11-04T22:44:26.299Z,17.10
2017-11-04T22:46:53.865Z,18.12
2017-11-04T22:49:22.161Z,17.88
2017-11-04T22:51:50.478Z,19.22
2017-11-04T22:54:18.842Z,18.82
2017-11-04T22:56:47.151Z,18.72
2017-11-04T22:59:16.466Z,18.36
2017-11-04T23:01:44.770Z,21.14
2017-11-04T23:04:13.040Z,16.84
2017-11-04T23:06:41.333Z,16.94
2017-11-04T23:09:09.594Z,17.84
2017-11-04T23:11:37.886Z,17.04
2017-11-04T23:14:07.487Z,19.22
2017-11-04T23:16:35.898Z,18.12
2017-11-04T23:19:04.874Z,22.60
2017-11-04T23:21:33.143Z,21.02
2017-11-04T23:24:01.443Z,21.74
2017-11-04T23:26:29.726Z,20.88
2017-11-04T23:28:58.025Z,20.40
2017-11-04T23:31:26.288Z,21.00
2017-11-04T23:33:54.554Z,17.76
2017-11-04T23:36:22.870Z,23.54
2017-11-04T23:38:51.154Z,20.54
2017-11-04T23:41:19.457Z,23.78
2017-11-04T23:43:47.718Z,22.96
2017-11-04T23:46:16.952Z,27.92
2017-11-04T23:48:45.661Z,20.36
2017-11-04T23:51:13.915Z,22.12
2017-11-04T23:53:42.208Z,23.72
2017-11-04T23:56:10.481Z,22.74
2017-11-04T23:58:38.788Z,23.06
