createdAt,value
2019-05-18T00:00:25.852Z,84.79
2019-05-18T00:02:53.197Z,84.82
2019-05-18T00:05:20.531Z,84.85
2019-05-18T00:07:47.820Z,84.76
2019-05-18T00:10:15.247Z,84.52
2019-05-18T00:12:42.540Z,84.43
2019-05-18T00:15:09.601Z,84.17
2019-05-18T00:17:37.517Z,83.88
2019-05-18T00:20:04.816Z,83.83
2019-05-18T00:22:32.325Z,83.90
2019-05-18T00:24:59.389Z,83.63
2019-05-18T00:27:26.493Z,83.62
2019-05-18T00:32:27.120Z,83.14
2019-05-18T00:34:54.408Z,83.06
2019-05-18T00:37:21.606Z,83.03
2019-05-18T00:39:48.908Z,83.06
2019-05-18T00:42:16.194Z,82.93
2019-05-18T00:44:43.487Z,82.83
2019-05-18T00:47:10.525Z,82.88
2019-05-18T00:49:37.561Z,82.95
2019-05-18T00:52:04.617Z,82.97
2019-05-18T00:54:32.784Z,82.84
2019-05-18T00:56:59.850Z,82.61
2019-05-18T00:59:26.872Z,82.47
2019-05-18T01:01:54.189Z,82.45
2019-05-18T01:04:21.229Z,82.46
2019-05-18T01:06:48.288Z,82.57
2019-05-18T01:09:15.332Z,82.42
2019-05-18T01:11:42.746Z,82.05
2019-05-18T01:14:09.999Z,81.64
2019-05-18T01:16:37.318Z,81.67
2019-05-18T01:19:04.668Z,81.29
2019-05-18T01:21:32.163Z,80.69
2019-05-18T01:23:59.478Z,80.25
2019-05-18T01:26:26.533Z,80.05
2019-05-18T01:28:53.881Z,79.87
2019-05-18T01:31:21.178Z,79.62
2019-05-18T01:33:48.213Z,79.28
2019-05-18T01:36:15.280Z,79.10
2019-05-18T01:38:42.586Z,78.86
2019-05-18T01:41:09.902Z,78.94
2019-05-18T01:43:36.937Z,78.77
2019-05-18T01:46:03.988Z,78.60
2019-05-18T01:48:31.288Z,78.55
2019-05-18T01:50:58.341Z,78.54
2019-05-18T01:53:25.719Z,78.87
2019-05-18T01:55:52.764Z,78.96
2019-05-18T01:58:19.798Z,78.92
2019-05-18T02:00:47.145Z,78.50
2019-05-18T02:03:14.539Z,78.36
2019-05-18T02:05:41.857Z,78.61
2019-05-18T02:08:09.229Z,78.85
2019-05-18T02:10:36.394Z,79.17
2019-05-18T02:13:03.746Z,79.62
2019-05-18T02:15:30.782Z,80.29
2019-05-18T02:17:57.826Z,80.43
2019-05-18T02:20:25.119Z,80.57
2019-05-18T02:22:52.419Z,80.60
2019-05-18T02:25:19.458Z,80.48
2019-05-18T02:27:46.745Z,80.63
2019-05-18T02:30:17.314Z,80.74
2019-05-18T02:32:42.522Z,80.83
2019-05-18T02:35:09.559Z,80.87
2019-05-18T02:37:37.679Z,80.84
2019-05-18T02:40:05.080Z,80.97
2019-05-18T02:42:32.389Z,81.23
2019-05-18T02:44:59.422Z,81.58
2019-05-18T02:47:26.789Z,81.92
2019-05-18T02:49:53.822Z,82.07
2019-05-18T02:52:21.115Z,82.62
2019-05-18T02:54:48.161Z,82.75
2019-05-18T02:57:15.203Z,83.01
2019-05-18T02:59:42.267Z,83.30
2019-05-18T03:02:09.595Z,83.32
2019-05-18T03:04:36.878Z,83.26
2019-05-18T03:07:04.195Z,83.06
2019-05-18T03:09:31.236Z,83.10
2019-05-18T03:11:58.530Z,83.08
2019-05-18T03:14:25.561Z,83.14
2019-05-18T03:16:52.635Z,83.25
2019-05-18T03:19:19.822Z,83.32
2019-05-18T03:21:46.898Z,83.30
2019-05-18T03:24:14.352Z,83.26
2019-05-18T03:26:41.391Z,83.88
2019-05-18T03:29:08.442Z,84.28
2019-05-18T03:31:35.518Z,84.65
2019-05-18T03:34:02.594Z,84.62
2019-05-18T03:36:30.017Z,84.54
2019-05-18T03:38:57.065Z,84.57
2019-05-18T03:41:24.097Z,84.35
2019-05-18T03:43:51.450Z,84.18
2019-05-18T03:46:18.489Z,83.84
2019-05-18T03:48:45.533Z,83.25
2019-05-18T03:51:12.904Z,81.77
2019-05-18T03:53:39.951Z,80.04
2019-05-18T03:56:07.509Z,78.18
2019-05-18T03:58:34.562Z,76.54
2019-05-18T04:01:02.353Z,76.02
2019-05-18T04:03:29.389Z,74.51
2019-05-18T04:05:56.512Z,73.14
2019-05-18T04:08:23.906Z,72.34
2019-05-18T04:10:50.965Z,71.54
2019-05-18T04:13:18.277Z,71.83
2019-05-18T04:15:45.313Z,73.16
2019-05-18T04:18:12.683Z,71.91
2019-05-18T04:20:40.957Z,72.28
2019-05-18T04:23:08.012Z,73.45
2019-05-18T04:25:35.364Z,74.46
2019-05-18T04:28:02.413Z,75.22
2019-05-18T04:30:29.693Z,75.68
2019-05-18T04:32:57.038Z,75.93
2019-05-18T04:35:24.135Z,76.19
2019-05-18T04:37:51.530Z,76.26
2019-05-18T04:40:18.622Z,76.13
2019-05-18T04:42:45.671Z,76.01
2019-05-18T04:45:12.711Z,75.82
2019-05-18T04:47:40.020Z,75.25
2019-05-18T04:50:07.408Z,74.86
2019-05-18T04:52:34.757Z,74.09
2019-05-18T04:55:01.813Z,73.59
2019-05-18T04:57:28.844Z,72.79
2019-05-18T04:59:56.182Z,71.66
2019-05-18T05:02:23.218Z,66.79
2019-05-18T05:04:53.991Z,66.51
2019-05-18T05:07:19.247Z,67.24
2019-05-18T05:09:46.633Z,67.19
2019-05-18T05:12:13.677Z,66.98
2019-05-18T05:14:40.724Z,66.41
2019-05-18T05:17:08.081Z,65.37
2019-05-18T05:19:35.433Z,58.25
2019-05-18T05:22:02.474Z,50.83
2019-05-18T05:24:29.837Z,47.41
2019-05-18T05:26:57.211Z,47.25
2019-05-18T05:29:24.566Z,45.93
2019-05-18T05:31:51.924Z,47.09
2019-05-18T05:34:19.941Z,47.90
2019-05-18T05:36:46.975Z,50.76
2019-05-18T05:39:14.029Z,52.71
2019-05-18T05:41:41.060Z,54.08
2019-05-18T05:44:08.105Z,54.87
2019-05-18T05:46:37.341Z,55.08
2019-05-18T05:49:04.518Z,55.44
2019-05-18T05:51:31.869Z,55.83
2019-05-18T05:53:58.922Z,54.26
2019-05-18T05:56:25.964Z,53.24
2019-05-18T05:58:53.031Z,51.01
2019-05-18T06:01:20.049Z,49.94
2019-05-18T06:03:47.432Z,49.68
2019-05-18T06:06:14.474Z,50.18
2019-05-18T06:08:41.846Z,49.37
2019-05-18T06:11:08.870Z,48.66
2019-05-18T06:13:35.917Z,47.94
2019-05-18T06:16:03.476Z,47.81
2019-05-18T06:18:30.511Z,48.00
2019-05-18T06:20:57.560Z,48.81
2019-05-18T06:23:24.593Z,47.34
2019-05-18T06:25:51.991Z,45.15
2019-05-18T06:28:20.456Z,44.68
2019-05-18T06:30:47.731Z,44.66
2019-05-18T06:33:15.062Z,44.82
2019-05-18T06:35:42.427Z,44.62
2019-05-18T06:38:09.496Z,42.96
2019-05-18T06:40:36.840Z,41.96
2019-05-18T06:43:03.873Z,40.44
2019-05-18T06:45:30.924Z,38.53
2019-05-18T06:47:58.273Z,37.64
2019-05-18T06:50:25.322Z,37.49
2019-05-18T06:52:52.354Z,36.05
2019-05-18T06:55:19.741Z,35.69
2019-05-18T06:57:46.772Z,34.55
2019-05-18T07:00:14.147Z,36.52
2019-05-18T07:02:41.483Z,36.96
2019-05-18T07:05:08.780Z,38.13
2019-05-18T07:07:36.089Z,37.53
2019-05-18T07:10:03.140Z,36.54
2019-05-18T07:12:30.513Z,36.13
2019-05-18T07:15:00.362Z,36.96
2019-05-18T07:17:26.575Z,36.18
2019-05-18T07:19:53.891Z,34.95
2019-05-18T07:22:20.922Z,33.59
2019-05-18T07:24:48.290Z,32.84
2019-05-18T07:27:15.645Z,31.89
2019-05-18T07:29:43.024Z,31.58
2019-05-18T07:32:10.380Z,31.73
2019-05-18T07:34:37.732Z,32.26
2019-05-18T07:37:05.069Z,32.11
2019-05-18T07:39:32.104Z,33.53
2019-05-18T07:41:59.161Z,35.31
2019-05-18T07:44:26.551Z,35.16
2019-05-18T07:46:53.569Z,34.47
2019-05-18T07:49:20.604Z,34.95
2019-05-18T07:51:48.717Z,33.71
2019-05-18T07:57:10.248Z,35.82
2019-05-18T07:59:37.600Z,35.96
2019-05-18T08:02:04.941Z,35.77
2019-05-18T08:04:32.312Z,34.64
2019-05-18T08:06:59.361Z,34.90
2019-05-18T08:09:26.715Z,36.03
2019-05-18T08:11:54.083Z,38.97
2019-05-18T08:14:21.405Z,42.34
2019-05-18T08:16:48.455Z,44.62
2019-05-18T08:19:15.805Z,46.32
2019-05-18T08:21:52.655Z,45.45
2019-05-18T08:24:11.618Z,43.43
2019-05-18T08:26:38.659Z,43.15
2019-05-18T08:29:05.696Z,42.42
2019-05-18T08:31:32.746Z,41.56
2019-05-18T08:33:59.781Z,42.33
2019-05-18T08:36:26.831Z,42.55
2019-05-18T08:38:53.868Z,42.05
2019-05-18T08:41:20.924Z,42.09
2019-05-18T08:43:48.239Z,41.28
2019-05-18T08:46:15.591Z,40.55
2019-05-18T08:48:42.959Z,40.62
2019-05-18T08:51:10.304Z,42.28
2019-05-18T08:53:37.344Z,40.81
2019-05-18T08:56:04.394Z,40.64
2019-05-18T08:58:31.749Z,40.49
2019-05-18T09:00:59.109Z,40.56
2019-05-18T09:03:26.158Z,41.07
2019-05-18T09:05:53.188Z,42.71
2019-05-18T09:08:20.239Z,42.69
2019-05-18T09:10:48.030Z,41.87
2019-05-18T09:13:15.067Z,41.60
2019-05-18T09:15:42.106Z,39.31
2019-05-18T09:18:09.463Z,40.31
2019-05-18T09:20:37.540Z,40.55
2019-05-18T09:23:04.997Z,37.82
2019-05-18T09:25:32.346Z,37.41
2019-05-18T09:27:59.395Z,36.56
2019-05-18T09:30:45.009Z,36.48
2019-05-18T09:33:12.349Z,36.67
2019-05-18T09:35:39.704Z,35.74
2019-05-18T09:38:07.042Z,35.41
2019-05-18T09:40:34.087Z,35.79
2019-05-18T09:43:01.449Z,37.79
2019-05-18T09:45:28.481Z,38.57
2019-05-18T09:47:55.601Z,38.86
2019-05-18T09:50:24.025Z,39.38
2019-05-18T09:52:51.078Z,41.00
2019-05-18T09:55:18.120Z,39.11
2019-05-18T09:57:45.425Z,38.81
2019-05-18T10:00:12.746Z,38.36
2019-05-18T10:02:40.325Z,37.90
2019-05-18T10:05:07.362Z,39.84
2019-05-18T10:07:34.709Z,38.84
2019-05-18T10:10:01.761Z,38.43
2019-05-18T10:12:29.055Z,37.98
2019-05-18T10:14:56.095Z,37.29
2019-05-18T10:17:23.141Z,36.90
2019-05-18T10:19:51.244Z,35.19
2019-05-18T10:22:18.632Z,36.11
2019-05-18T10:24:45.972Z,36.51
2019-05-18T10:27:13.331Z,38.58
2019-05-18T10:29:40.696Z,41.35
2019-05-18T10:32:08.051Z,41.59
2019-05-18T10:34:35.106Z,41.80
2019-05-18T10:37:02.429Z,42.83
2019-05-18T10:39:29.476Z,43.42
2019-05-18T10:41:56.510Z,45.36
2019-05-18T10:44:23.568Z,45.07
2019-05-18T10:46:50.944Z,45.02
2019-05-18T10:49:19.245Z,45.03
2019-05-18T10:51:46.277Z,44.46
2019-05-18T10:54:13.622Z,44.43
2019-05-18T10:56:40.657Z,44.01
2019-05-18T10:59:07.706Z,45.57
2019-05-18T11:01:34.740Z,48.83
2019-05-18T11:04:01.797Z,52.11
2019-05-18T11:06:29.166Z,55.39
2019-05-18T11:08:56.468Z,57.82
2019-05-18T11:11:23.491Z,58.15
2019-05-18T11:13:50.821Z,60.79
2019-05-18T11:16:17.871Z,62.07
2019-05-18T11:18:45.240Z,63.56
2019-05-18T11:21:12.525Z,67.26
2019-05-18T11:23:44.219Z,68.74
2019-05-18T11:26:08.932Z,69.81
2019-05-18T11:28:36.296Z,73.32
2019-05-18T11:31:03.638Z,73.72
2019-05-18T11:33:30.994Z,75.56
2019-05-18T11:35:58.369Z,75.62
2019-05-18T11:38:25.417Z,75.38
2019-05-18T11:40:52.450Z,75.66
2019-05-18T11:43:19.497Z,76.61
2019-05-18T11:45:46.855Z,75.72
2019-05-18T11:48:15.744Z,75.38
2019-05-18T11:56:07.063Z,74.68
2019-05-18T11:58:39.464Z,74.13
2019-05-18T12:01:07.672Z,74.25
2019-05-18T12:06:26.879Z,73.21
2019-05-18T12:08:54.144Z,72.97
2019-05-18T12:11:22.463Z,71.55
2019-05-18T12:13:49.723Z,71.35
2019-05-18T12:19:17.425Z,71.27
2019-05-18T12:21:46.634Z,70.66
2019-05-18T12:24:17.288Z,69.68
2019-05-18T12:26:46.457Z,69.41
2019-05-18T12:29:18.538Z,67.61
2019-05-18T12:31:46.971Z,65.90
2019-05-18T12:34:18.847Z,64.80
2019-05-18T12:36:57.579Z,63.34
2019-05-18T12:39:24.749Z,57.26
2019-05-18T12:44:42.812Z,50.52
2019-05-18T12:47:29.284Z,51.53
2019-05-18T12:50:01.995Z,52.57
2019-05-18T12:52:29.893Z,54.27
2019-05-18T12:57:47.105Z,61.43
2019-05-18T13:00:14.712Z,61.12
2019-05-18T13:02:42.000Z,63.67
2019-05-18T13:10:31.177Z,65.79
2019-05-18T13:13:02.589Z,66.82
2019-05-18T13:18:10.039Z,67.41
2019-05-18T13:20:37.607Z,67.73
2019-05-18T13:23:05.796Z,67.22
2019-05-18T13:31:02.152Z,64.55
2019-05-18T13:33:36.373Z,62.32
2019-05-18T13:36:04.821Z,62.75
2019-05-18T13:38:47.161Z,68.88
2019-05-18T13:41:15.355Z,63.85
2019-05-18T13:43:43.612Z,60.66
2019-05-18T13:46:12.171Z,61.46
2019-05-18T13:48:39.341Z,62.27
2019-05-18T13:56:40.745Z,70.38
2019-05-18T13:59:07.777Z,71.82
2019-05-18T14:01:37.255Z,75.75
2019-05-18T14:04:05.022Z,79.05
2019-05-18T14:06:32.493Z,80.69
2019-05-18T14:08:59.542Z,82.08
2019-05-18T14:11:32.921Z,79.84
2019-05-18T14:14:00.599Z,78.29
2019-05-18T14:16:27.646Z,77.23
2019-05-18T14:18:56.975Z,79.02
2019-05-18T14:21:25.414Z,78.87
2019-05-18T14:23:52.594Z,79.08
2019-05-18T14:26:21.810Z,79.98
2019-05-18T14:28:48.894Z,80.92
2019-05-18T14:31:16.142Z,80.87
2019-05-18T14:33:44.616Z,79.67
2019-05-18T14:36:13.229Z,79.96
2019-05-18T14:38:40.908Z,80.95
2019-05-18T14:41:08.355Z,80.33
2019-05-18T14:43:36.117Z,78.71
2019-05-18T14:46:03.311Z,79.45
2019-05-18T14:48:31.471Z,80.61
2019-05-18T14:50:59.657Z,80.26
2019-05-18T14:53:27.812Z,79.63
2019-05-18T14:55:55.260Z,79.31
2019-05-18T14:58:23.009Z,79.52
2019-05-18T15:00:50.493Z,78.72
2019-05-18T15:03:17.650Z,77.95
2019-05-18T15:05:45.197Z,76.83
2019-05-18T15:08:12.372Z,76.36
2019-05-18T15:10:40.403Z,76.25
2019-05-18T15:13:07.858Z,75.49
2019-05-18T15:15:35.626Z,75.19
2019-05-18T15:18:02.841Z,74.46
2019-05-18T15:20:30.057Z,74.47
2019-05-18T15:22:58.244Z,76.39
2019-05-18T15:25:25.479Z,77.17
2019-05-18T15:27:52.658Z,75.34
2019-05-18T15:30:38.594Z,76.40
2019-05-18T15:36:00.078Z,78.00
2019-05-18T15:41:12.715Z,77.65
2019-05-18T15:43:39.944Z,77.21
2019-05-18T15:59:51.192Z,77.11
2019-05-18T16:02:20.438Z,77.41
2019-05-18T16:04:58.737Z,76.87
2019-05-18T16:07:25.997Z,76.84
2019-05-18T16:09:58.652Z,77.63
2019-05-18T16:17:48.979Z,76.85
2019-05-18T16:20:29.233Z,76.53
2019-05-18T16:23:01.965Z,76.26
2019-05-18T16:25:42.462Z,77.04
2019-05-18T16:28:09.659Z,77.33
2019-05-18T16:30:41.909Z,77.44
2019-05-18T16:36:00.502Z,77.96
2019-05-18T16:38:32.561Z,77.21
2019-05-18T16:41:01.747Z,77.29
2019-05-18T16:43:29.938Z,77.58
2019-05-18T16:49:00.160Z,76.91
2019-05-18T16:51:41.838Z,77.24
2019-05-18T16:54:12.989Z,76.82
2019-05-18T16:56:57.354Z,76.81
2019-05-18T17:04:42.846Z,77.41
2019-05-18T17:15:24.486Z,78.31
2019-05-18T17:17:52.076Z,77.91
2019-05-18T17:25:53.988Z,77.74
2019-05-18T17:28:26.129Z,78.59
2019-05-18T17:31:01.180Z,79.05
2019-05-18T17:33:28.518Z,79.25
2019-05-18T17:38:49.344Z,79.39
2019-05-18T17:41:24.707Z,79.83
2019-05-18T17:43:57.657Z,79.74
2019-05-18T17:52:04.260Z,80.64
2019-05-18T18:03:00.554Z,83.88
2019-05-18T18:05:45.519Z,84.36
2019-05-18T18:10:49.769Z,85.38
2019-05-18T18:13:17.974Z,85.34
2019-05-18T18:15:49.211Z,85.41
2019-05-18T18:18:17.656Z,85.40
2019-05-18T18:20:52.627Z,85.79
2019-05-18T18:23:25.008Z,85.67
2019-05-18T18:26:10.680Z,85.67
2019-05-18T18:28:42.657Z,85.21
2019-05-18T18:31:19.614Z,85.19
2019-05-18T18:33:46.963Z,84.99
2019-05-18T18:36:27.132Z,84.60
2019-05-18T18:41:49.317Z,84.48
2019-05-18T18:47:03.121Z,84.21
2019-05-18T18:52:09.554Z,84.20
2019-05-18T18:57:15.825Z,84.07
2019-05-18T18:59:49.016Z,84.09
2019-05-18T19:02:18.219Z,84.11
2019-05-18T19:10:20.089Z,84.02
2019-05-18T19:12:59.232Z,83.89
2019-05-18T19:15:28.547Z,83.87
2019-05-18T19:18:08.887Z,83.79
2019-05-18T19:20:37.088Z,83.88
2019-05-18T19:23:20.366Z,83.89
2019-05-18T19:25:51.813Z,83.75
2019-05-18T19:28:29.408Z,83.82
2019-05-18T19:30:59.960Z,83.66
2019-05-18T19:38:50.323Z,83.63
2019-05-18T19:41:17.933Z,83.67
2019-05-18T19:43:50.141Z,83.61
2019-05-18T19:51:44.162Z,83.74
2019-05-18T19:57:03.282Z,84.00
2019-05-18T19:59:45.407Z,83.89
2019-05-18T20:05:06.327Z,83.79
2019-05-18T20:12:35.402Z,82.80
2019-05-18T20:17:50.289Z,81.95
2019-05-18T20:20:19.483Z,81.61
2019-05-18T20:25:50.448Z,82.37
2019-05-18T20:28:24.818Z,83.38
2019-05-18T20:30:52.019Z,83.92
2019-05-18T20:36:07.770Z,84.43
2019-05-18T20:38:50.998Z,84.38
2019-05-18T20:41:18.458Z,84.44
2019-05-18T20:43:58.144Z,84.32
2019-05-18T20:49:16.971Z,84.06
2019-05-18T20:59:50.942Z,83.68
2019-05-18T21:07:51.231Z,84.01
2019-05-18T21:10:32.720Z,84.10
2019-05-18T21:23:52.464Z,83.73
2019-05-18T21:26:20.691Z,83.46
2019-05-18T21:28:59.157Z,83.15
2019-05-18T21:31:20.905Z,82.80
2019-05-18T21:33:51.345Z,82.94
2019-05-18T21:36:24.524Z,83.13
2019-05-18T21:38:53.790Z,83.37
2019-05-18T21:41:20.984Z,83.28
2019-05-18T21:44:01.317Z,83.16
2019-05-18T21:49:20.309Z,83.19
2019-05-18T21:51:47.826Z,83.36
2019-05-18T21:54:29.340Z,83.66
2019-05-18T21:57:02.197Z,84.13
2019-05-18T21:59:29.368Z,84.12
2019-05-18T22:02:00.432Z,84.25
2019-05-18T22:04:28.586Z,84.45
2019-05-18T22:06:55.867Z,84.46
2019-05-18T22:09:25.095Z,84.66
2019-05-18T22:11:55.850Z,84.72
2019-05-18T22:14:28.547Z,84.60
2019-05-18T22:16:57.874Z,84.20
2019-05-18T22:19:26.027Z,84.23
2019-05-18T22:29:56.711Z,84.45
2019-05-18T22:32:24.913Z,84.70
2019-05-18T22:34:53.475Z,85.18
2019-05-18T22:39:54.719Z,85.46
2019-05-18T22:42:22.942Z,85.67
2019-05-18T22:44:53.237Z,85.70
2019-05-18T22:47:21.433Z,85.52
2019-05-18T22:49:52.042Z,85.43
2019-05-18T22:52:19.218Z,85.32
2019-05-18T22:54:46.448Z,85.14
2019-05-18T22:57:14.620Z,84.94
2019-05-18T22:59:41.800Z,84.73
2019-05-18T23:02:11.253Z,84.65
2019-05-18T23:04:38.705Z,84.48
2019-05-18T23:07:05.890Z,83.97
2019-05-18T23:09:38.746Z,84.04
2019-05-18T23:12:05.780Z,83.91
2019-05-18T23:14:33.167Z,84.01
2019-05-18T23:17:00.198Z,84.20
2019-05-18T23:19:27.556Z,84.54
2019-05-18T23:21:54.581Z,84.55
2019-05-18T23:24:21.953Z,84.44
2019-05-18T23:26:49.324Z,84.49
2019-05-18T23:29:16.373Z,84.63
2019-05-18T23:31:43.717Z,84.67
2019-05-18T23:34:11.080Z,84.75
2019-05-18T23:36:39.440Z,84.93
2019-05-18T23:39:06.711Z,85.13
2019-05-18T23:41:33.995Z,85.40
2019-05-18T23:44:01.040Z,85.73
2019-05-18T23:46:28.074Z,85.87
2019-05-18T23:48:55.120Z,86.17
2019-05-18T23:51:22.416Z,86.33
2019-05-18T23:53:49.729Z,86.33
2019-05-18T23:56:17.018Z,86.55
2019-05-18T23:58:44.119Z,86.66
