createdAt,value
2023-05-14T00:02:03.662Z,7.70
2023-05-14T00:04:31.409Z,7.50
2023-05-14T00:06:59.038Z,7.63
2023-05-14T00:09:26.578Z,6.83
2023-05-14T00:11:54.115Z,8.02
2023-05-14T00:14:22.040Z,7.57
2023-05-14T00:16:49.983Z,7.28
2023-05-14T00:19:18.014Z,7.65
2023-05-14T00:21:45.673Z,6.97
2023-05-14T00:24:13.235Z,7.53
2023-05-14T00:26:40.843Z,7.72
2023-05-14T00:29:08.366Z,7.72
2023-05-14T00:31:35.996Z,7.25
2023-05-14T00:34:03.982Z,7.50
2023-05-14T00:36:31.744Z,7.75
2023-05-14T00:38:59.275Z,7.57
2023-05-14T00:41:26.946Z,7.65
2023-05-14T00:43:54.939Z,7.47
2023-05-14T00:46:22.634Z,7.87
2023-05-14T00:48:51.847Z,8.38
2023-05-14T00:51:20.016Z,8.15
2023-05-14T00:53:47.902Z,7.60
2023-05-14T00:56:16.690Z,7.65
2023-05-14T00:58:44.268Z,8.13
2023-05-14T01:01:15.348Z,7.68
2023-05-14T01:03:43.589Z,8.05
2023-05-14T01:06:14.295Z,7.55
2023-05-14T01:08:59.652Z,6.93
2023-05-14T01:11:36.743Z,7.37
2023-05-14T01:14:34.640Z,7.18
2023-05-14T01:17:05.031Z,6.95
2023-05-14T01:19:42.991Z,7.18
2023-05-14T01:22:11.426Z,7.68
2023-05-14T01:24:39.430Z,7.17
2023-05-14T01:27:23.483Z,7.70
2023-05-14T01:30:03.178Z,7.68
2023-05-14T01:32:33.292Z,7.72
2023-05-14T01:35:01.852Z,7.63
2023-05-14T01:37:31.244Z,7.20
2023-05-14T01:40:00.399Z,7.47
2023-05-14T01:42:29.203Z,7.50
2023-05-14T01:44:56.889Z,7.55
2023-05-14T01:47:24.603Z,7.63
2023-05-14T01:49:52.174Z,7.57
2023-05-14T01:52:21.324Z,7.38
2023-05-14T01:54:49.175Z,7.03
2023-05-14T01:57:16.841Z,7.30
2023-05-14T01:59:44.485Z,7.60
2023-05-14T02:02:12.046Z,7.67
2023-05-14T02:04:39.782Z,7.88
2023-05-14T02:07:07.453Z,7.15
2023-05-14T02:09:35.103Z,7.00
2023-05-14T02:12:02.660Z,7.10
2023-05-14T02:14:30.379Z,6.80
2023-05-14T02:16:58.114Z,6.68
2023-05-14T02:19:25.767Z,7.68
2023-05-14T02:21:53.333Z,7.75
2023-05-14T02:24:20.968Z,7.18
2023-05-14T02:26:48.568Z,7.77
2023-05-14T02:29:16.107Z,6.85
2023-05-14T02:31:43.845Z,7.70
2023-05-14T02:34:11.706Z,6.97
2023-05-14T02:36:39.221Z,7.28
2023-05-14T02:39:06.794Z,7.70
2023-05-14T02:41:34.414Z,7.47
2023-05-14T02:44:02.131Z,6.85
2023-05-14T02:46:31.372Z,6.85
2023-05-14T02:48:59.245Z,7.20
2023-05-14T02:51:27.343Z,7.13
2023-05-14T02:53:54.906Z,6.47
2023-05-14T02:56:22.679Z,6.05
2023-05-14T02:58:50.340Z,6.40
2023-05-14T03:01:19.196Z,6.18
2023-05-14T03:03:47.423Z,6.77
2023-05-14T03:06:15.437Z,6.30
2023-05-14T03:08:43.049Z,6.28
2023-05-14T03:11:10.677Z,6.32
2023-05-14T03:13:40.788Z,6.95
2023-05-14T03:16:08.471Z,6.90
2023-05-14T03:18:37.267Z,6.28
2023-05-14T03:21:05.002Z,6.97
2023-05-14T03:27:33.710Z,6.28
2023-05-14T03:34:14.521Z,7.10
2023-05-14T03:36:42.168Z,6.57
2023-05-14T03:39:09.821Z,6.40
2023-05-14T03:44:37.030Z,6.27
2023-05-14T03:50:53.284Z,6.07
2023-05-14T03:53:20.997Z,6.53
2023-05-14T03:55:48.580Z,6.50
2023-05-14T03:58:17.635Z,6.33
2023-05-14T04:00:45.197Z,6.50
2023-05-14T04:03:13.110Z,6.70
2023-05-14T04:05:41.166Z,5.97
2023-05-14T04:08:08.968Z,6.55
2023-05-14T04:10:36.574Z,6.80
2023-05-14T04:13:04.227Z,6.65
2023-05-14T04:15:35.973Z,6.90
2023-05-14T04:18:03.757Z,6.10
2023-05-14T04:20:31.611Z,6.07
2023-05-14T04:22:59.204Z,6.10
2023-05-14T04:25:26.783Z,6.20
2023-05-14T04:27:54.427Z,6.57
2023-05-14T04:30:22.358Z,6.10
2023-05-14T04:32:50.210Z,6.00
2023-05-14T04:35:18.101Z,6.20
2023-05-14T04:37:48.038Z,6.20
2023-05-14T04:40:19.096Z,6.30
2023-05-14T04:42:46.624Z,6.15
2023-05-14T04:45:14.671Z,6.07
2023-05-14T04:47:42.572Z,5.70
2023-05-14T04:50:10.187Z,6.25
2023-05-14T04:52:38.509Z,5.93
2023-05-14T04:55:06.736Z,6.10
2023-05-14T04:57:34.461Z,6.00
2023-05-14T05:00:02.326Z,5.47
2023-05-14T05:02:29.964Z,5.97
2023-05-14T05:04:57.480Z,6.20
2023-05-14T05:07:25.058Z,5.75
2023-05-14T05:09:52.728Z,5.53
2023-05-14T05:12:21.511Z,5.87
2023-05-14T05:14:48.994Z,5.72
2023-05-14T05:17:16.632Z,5.40
2023-05-14T05:19:44.763Z,6.28
2023-05-14T05:22:12.506Z,5.82
2023-05-14T05:24:40.065Z,5.50
2023-05-14T05:27:07.881Z,5.57
2023-05-14T05:29:37.020Z,5.93
2023-05-14T05:32:05.008Z,5.53
2023-05-14T05:34:32.750Z,5.72
2023-05-14T05:37:00.535Z,5.93
2023-05-14T05:39:28.211Z,6.18
2023-05-14T05:41:55.760Z,5.88
2023-05-14T05:44:23.275Z,5.47
2023-05-14T05:46:51.242Z,5.65
2023-05-14T05:49:18.829Z,5.53
2023-05-14T05:51:46.378Z,5.72
2023-05-14T05:54:13.957Z,6.28
2023-05-14T05:56:41.526Z,5.85
2023-05-14T05:59:09.318Z,5.68
2023-05-14T06:01:37.437Z,5.80
2023-05-14T06:04:06.400Z,5.68
2023-05-14T06:06:33.963Z,5.45
2023-05-14T06:09:02.173Z,5.25
2023-05-14T06:11:29.746Z,5.50
2023-05-14T06:13:57.280Z,5.40
2023-05-14T06:16:25.500Z,5.30
2023-05-14T06:18:54.525Z,5.18
2023-05-14T06:21:22.195Z,5.50
2023-05-14T06:23:49.858Z,5.10
2023-05-14T06:26:17.378Z,5.13
2023-05-14T06:28:44.953Z,5.03
2023-05-14T06:31:12.633Z,4.65
2023-05-14T06:33:40.185Z,5.10
2023-05-14T06:36:08.352Z,4.93
2023-05-14T06:38:36.015Z,4.60
2023-05-14T06:41:03.642Z,4.70
2023-05-14T06:43:31.163Z,5.28
2023-05-14T06:45:58.739Z,4.70
2023-05-14T06:48:27.965Z,4.88
2023-05-14T06:50:55.887Z,4.03
2023-05-14T06:53:23.488Z,3.45
2023-05-14T06:55:51.046Z,3.67
2023-05-14T06:58:18.616Z,3.60
2023-05-14T07:00:46.255Z,3.65
2023-05-14T07:03:13.785Z,3.23
2023-05-14T07:05:41.421Z,3.45
2023-05-14T07:08:08.972Z,2.90
2023-05-14T07:10:36.594Z,3.13
2023-05-14T07:13:04.112Z,3.05
2023-05-14T07:15:32.126Z,3.40
2023-05-14T07:17:59.681Z,3.42
2023-05-14T07:20:27.445Z,3.25
2023-05-14T07:22:55.290Z,3.50
2023-05-14T07:25:22.913Z,3.20
2023-05-14T07:27:50.610Z,3.07
2023-05-14T07:30:18.221Z,3.20
2023-05-14T07:32:46.094Z,3.10
2023-05-14T07:35:13.799Z,3.00
2023-05-14T07:37:42.970Z,3.00
2023-05-14T07:40:10.810Z,2.80
2023-05-14T07:42:38.373Z,2.65
2023-05-14T07:45:06.597Z,2.85
2023-05-14T07:47:36.282Z,2.63
2023-05-14T07:50:04.186Z,2.47
2023-05-14T07:52:33.392Z,3.13
2023-05-14T07:55:01.585Z,3.38
2023-05-14T07:57:29.173Z,3.17
2023-05-14T07:59:57.068Z,3.15
2023-05-14T08:02:24.691Z,3.00
2023-05-14T08:04:52.463Z,2.77
2023-05-14T08:07:20.049Z,2.70
2023-05-14T08:09:47.685Z,3.03
2023-05-14T08:12:16.100Z,2.53
2023-05-14T08:14:43.727Z,2.60
2023-05-14T08:17:11.484Z,2.50
2023-05-14T08:19:39.251Z,2.60
2023-05-14T08:22:07.402Z,2.40
2023-05-14T08:24:35.055Z,2.10
2023-05-14T08:27:02.672Z,2.60
2023-05-14T08:29:30.765Z,2.10
2023-05-14T08:32:00.294Z,2.83
2023-05-14T08:34:29.921Z,2.40
2023-05-14T08:36:57.492Z,2.90
2023-05-14T08:39:25.118Z,2.40
2023-05-14T08:41:52.850Z,2.40
2023-05-14T08:44:28.226Z,2.50
2023-05-14T08:46:56.493Z,2.03
2023-05-14T08:49:47.380Z,2.15
2023-05-14T08:52:17.842Z,2.08
2023-05-14T08:54:48.302Z,2.10
2023-05-14T08:57:18.697Z,2.10
2023-05-14T08:59:46.413Z,2.10
2023-05-14T09:02:15.303Z,2.10
2023-05-14T09:04:43.462Z,2.40
2023-05-14T09:07:11.652Z,2.50
2023-05-14T09:09:40.137Z,2.47
2023-05-14T09:12:08.212Z,2.50
2023-05-14T09:14:35.990Z,2.65
2023-05-14T09:17:03.790Z,2.75
2023-05-14T09:19:31.705Z,2.70
2023-05-14T09:21:59.337Z,2.67
2023-05-14T09:24:30.903Z,2.70
2023-05-14T09:26:59.204Z,2.50
2023-05-14T09:29:29.367Z,2.70
2023-05-14T09:31:58.607Z,2.50
2023-05-14T09:34:31.177Z,2.75
2023-05-14T09:37:04.069Z,2.42
2023-05-14T09:39:33.934Z,2.30
2023-05-14T09:45:12.876Z,1.93
2023-05-14T09:47:41.502Z,2.17
2023-05-14T09:50:09.507Z,1.88
2023-05-14T09:52:37.437Z,2.45
2023-05-14T09:55:05.770Z,2.10
2023-05-14T09:57:34.668Z,2.00
2023-05-14T10:00:02.475Z,1.75
2023-05-14T10:02:38.402Z,1.90
2023-05-14T10:05:08.025Z,1.80
2023-05-14T10:07:41.743Z,1.88
2023-05-14T10:10:15.865Z,1.70
2023-05-14T10:12:51.734Z,1.60
2023-05-14T10:15:58.842Z,1.30
2023-05-14T10:18:31.192Z,1.70
2023-05-14T10:21:06.421Z,1.70
2023-05-14T10:23:37.877Z,1.63
2023-05-14T10:26:06.609Z,1.60
2023-05-14T10:28:34.756Z,1.90
2023-05-14T10:31:02.557Z,1.73
2023-05-14T10:33:30.563Z,1.73
2023-05-14T10:36:01.988Z,1.70
2023-05-14T10:38:32.798Z,1.83
2023-05-14T10:41:07.548Z,1.85
2023-05-14T10:43:40.700Z,1.50
2023-05-14T10:46:09.949Z,1.20
2023-05-14T10:48:39.234Z,1.20
2023-05-14T10:51:09.358Z,1.48
2023-05-14T10:54:08.444Z,1.20
2023-05-14T10:56:37.364Z,0.90
2023-05-14T10:59:06.862Z,0.70
2023-05-14T11:01:35.131Z,0.60
2023-05-14T11:04:03.758Z,0.68
2023-05-14T11:06:31.635Z,0.47
2023-05-14T11:09:01.724Z,0.50
2023-05-14T11:11:29.599Z,0.70
2023-05-14T11:13:57.389Z,0.67
2023-05-14T11:16:30.848Z,0.40
2023-05-14T11:19:03.643Z,0.40
2023-05-14T11:21:32.953Z,0.40
2023-05-14T11:24:01.480Z,0.50
2023-05-14T11:26:29.162Z,0.50
2023-05-14T11:28:56.976Z,0.40
2023-05-14T11:31:25.713Z,0.43
2023-05-14T11:33:53.695Z,0.30
2023-05-14T11:36:22.287Z,0.40
2023-05-14T11:38:51.556Z,0.50
2023-05-14T11:41:21.642Z,0.40
2023-05-14T11:43:49.495Z,0.40
2023-05-14T11:46:21.932Z,0.40
2023-05-14T11:48:49.748Z,0.45
2023-05-14T11:51:17.302Z,0.30
2023-05-14T11:53:45.633Z,0.55
2023-05-14T11:56:13.350Z,0.32
2023-05-14T11:58:41.050Z,0.45
2023-05-14T12:01:13.592Z,0.30
2023-05-14T12:03:41.579Z,0.33
2023-05-14T12:06:09.190Z,0.28
2023-05-14T12:08:37.793Z,0.30
2023-05-14T12:11:05.508Z,0.28
2023-05-14T12:13:33.525Z,0.98
2023-05-14T12:16:05.592Z,0.20
2023-05-14T12:18:33.908Z,0.30
2023-05-14T12:21:07.970Z,0.30
2023-05-14T12:23:35.879Z,0.30
2023-05-14T12:26:08.379Z,0.25
2023-05-14T12:28:43.489Z,0.30
2023-05-14T12:31:11.490Z,0.30
2023-05-14T12:33:39.154Z,0.43
2023-05-14T12:39:28.068Z,0.30
2023-05-14T12:41:55.955Z,0.30
2023-05-14T12:44:23.632Z,0.30
2023-05-14T12:53:42.852Z,0.55
2023-05-14T12:59:25.821Z,0.70
2023-05-14T13:01:53.410Z,0.63
2023-05-14T13:04:27.418Z,0.80
2023-05-14T13:06:55.174Z,0.70
2023-05-14T13:09:22.753Z,0.70
2023-05-14T13:11:50.400Z,0.70
2023-05-14T13:14:26.872Z,0.60
2023-05-14T13:16:54.648Z,0.70
2023-05-14T13:19:27.773Z,1.17
2023-05-14T13:21:55.459Z,0.70
2023-05-14T13:24:25.027Z,0.60
2023-05-14T13:26:55.956Z,0.70
2023-05-14T13:29:23.923Z,0.52
2023-05-14T13:31:51.424Z,0.70
2023-05-14T13:34:19.128Z,0.60
2023-05-14T13:36:47.315Z,0.77
2023-05-14T13:39:14.850Z,0.70
2023-05-14T13:41:42.716Z,0.80
2023-05-14T13:44:10.398Z,0.70
2023-05-14T13:46:38.150Z,0.97
2023-05-14T13:49:06.607Z,1.02
2023-05-14T13:51:34.136Z,0.75
2023-05-14T13:54:01.724Z,1.10
2023-05-14T13:56:29.408Z,0.98
2023-05-14T13:58:57.007Z,1.10
2023-05-14T14:01:24.622Z,1.08
2023-05-14T14:03:52.265Z,1.13
2023-05-14T14:06:19.815Z,1.40
2023-05-14T14:08:47.453Z,0.90
2023-05-14T14:11:15.101Z,0.93
2023-05-14T14:13:43.769Z,0.80
2023-05-14T14:16:12.683Z,0.90
2023-05-14T14:18:40.424Z,1.33
2023-05-14T14:21:08.032Z,1.00
2023-05-14T14:23:35.588Z,1.00
2023-05-14T14:26:03.860Z,1.10
2023-05-14T14:28:31.594Z,1.40
2023-05-14T14:30:59.294Z,1.00
2023-05-14T14:33:27.997Z,1.20
2023-05-14T14:35:56.202Z,1.20
2023-05-14T14:38:24.994Z,1.48
2023-05-14T14:40:52.600Z,1.15
2023-05-14T14:43:20.552Z,1.13
2023-05-14T14:45:49.047Z,1.10
2023-05-14T14:48:25.261Z,0.80
2023-05-14T14:50:53.781Z,1.50
2023-05-14T14:53:25.209Z,1.13
2023-05-14T14:55:53.392Z,0.90
2023-05-14T14:58:21.287Z,0.90
2023-05-14T15:00:51.310Z,1.10
2023-05-14T15:03:19.416Z,0.98
2023-05-14T15:05:47.716Z,1.05
2023-05-14T15:08:15.788Z,1.10
2023-05-14T15:10:44.949Z,0.80
2023-05-14T15:13:13.049Z,1.13
2023-05-14T15:15:40.786Z,0.90
2023-05-14T15:18:08.465Z,1.10
2023-05-14T15:20:36.324Z,0.80
2023-05-14T15:23:03.990Z,1.10
2023-05-14T15:25:31.655Z,0.80
2023-05-14T15:27:59.355Z,0.90
2023-05-14T15:30:26.965Z,0.95
2023-05-14T15:32:55.493Z,1.20
2023-05-14T15:35:23.326Z,0.73
2023-05-14T15:37:51.116Z,0.60
2023-05-14T15:40:19.113Z,0.90
2023-05-14T15:42:47.073Z,1.00
2023-05-14T15:45:14.977Z,0.70
2023-05-14T15:47:42.584Z,0.95
2023-05-14T15:50:10.263Z,2.10
2023-05-14T15:52:39.477Z,0.90
2023-05-14T15:55:07.640Z,16.42
2023-05-14T15:57:35.420Z,2.45
2023-05-14T16:00:10.414Z,0.60
2023-05-14T16:02:39.413Z,0.90
2023-05-14T16:05:08.386Z,0.75
2023-05-14T16:07:36.630Z,0.70
2023-05-14T16:10:05.032Z,0.60
2023-05-14T16:12:32.710Z,0.50
2023-05-14T16:15:00.545Z,0.50
2023-05-14T16:17:28.659Z,0.68
2023-05-14T16:19:56.635Z,0.40
2023-05-14T16:22:24.304Z,0.63
2023-05-14T16:24:51.940Z,0.60
2023-05-14T16:27:19.591Z,0.60
2023-05-14T16:29:47.228Z,0.60
2023-05-14T16:32:14.886Z,0.45
2023-05-14T16:34:47.493Z,0.50
2023-05-14T16:37:20.038Z,0.50
2023-05-14T16:39:48.192Z,0.53
2023-05-14T16:42:15.748Z,0.40
2023-05-14T16:44:43.361Z,0.50
2023-05-14T16:47:11.209Z,0.60
2023-05-14T16:49:38.906Z,0.52
2023-05-14T16:52:07.005Z,0.40
2023-05-14T16:54:35.138Z,0.43
2023-05-14T16:57:02.801Z,0.77
2023-05-14T16:59:30.420Z,0.65
2023-05-14T17:01:58.037Z,0.60
2023-05-14T17:04:26.682Z,0.80
2023-05-14T17:06:54.797Z,0.57
2023-05-14T17:09:22.630Z,0.73
2023-05-14T17:11:50.210Z,0.50
2023-05-14T17:14:17.761Z,0.40
2023-05-14T17:16:45.418Z,0.40
2023-05-14T17:19:13.083Z,0.40
2023-05-14T17:21:40.698Z,0.63
2023-05-14T17:24:08.467Z,0.95
2023-05-14T17:26:37.704Z,0.40
2023-05-14T17:29:05.321Z,0.50
2023-05-14T17:31:32.917Z,0.47
2023-05-14T17:34:00.843Z,0.63
2023-05-14T17:36:28.697Z,0.63
2023-05-14T17:38:56.292Z,0.60
2023-05-14T17:41:24.019Z,0.60
2023-05-14T17:43:52.582Z,0.50
2023-05-14T17:46:21.376Z,0.50
2023-05-14T17:48:48.926Z,0.40
2023-05-14T17:51:16.557Z,0.60
2023-05-14T17:53:44.233Z,0.50
2023-05-14T17:56:12.186Z,0.60
2023-05-14T17:58:39.856Z,0.60
2023-05-14T18:01:07.751Z,1.13
2023-05-14T18:03:35.644Z,0.50
2023-05-14T18:06:03.672Z,0.53
2023-05-14T18:08:31.315Z,0.50
2023-05-14T18:11:00.797Z,0.60
2023-05-14T18:13:28.357Z,0.60
2023-05-14T18:15:56.671Z,0.88
2023-05-14T18:18:24.472Z,0.60
2023-05-14T18:20:53.047Z,0.80
2023-05-14T18:23:20.646Z,0.80
2023-05-14T18:25:48.757Z,0.50
2023-05-14T18:28:16.489Z,0.77
2023-05-14T18:30:45.552Z,0.60
2023-05-14T18:33:13.284Z,0.40
2023-05-14T18:35:43.623Z,0.50
2023-05-14T18:38:12.507Z,0.60
2023-05-14T18:40:40.018Z,0.70
2023-05-14T18:43:07.709Z,0.77
2023-05-14T18:45:35.376Z,0.98
2023-05-14T18:48:03.102Z,1.08
2023-05-14T18:50:30.814Z,0.45
2023-05-14T18:52:58.424Z,0.57
2023-05-14T18:55:26.426Z,0.80
2023-05-14T18:57:54.373Z,0.63
2023-05-14T19:00:21.993Z,0.57
2023-05-14T19:02:49.723Z,0.70
2023-05-14T19:05:17.384Z,0.63
2023-05-14T19:07:48.430Z,0.70
2023-05-14T19:10:15.978Z,0.88
2023-05-14T19:12:43.552Z,0.60
2023-05-14T19:15:11.721Z,0.75
2023-05-14T19:17:39.456Z,1.08
2023-05-14T19:20:08.118Z,0.60
2023-05-14T19:22:35.817Z,1.00
2023-05-14T19:25:04.386Z,0.60
2023-05-14T19:27:32.958Z,0.90
2023-05-14T19:30:00.663Z,1.08
2023-05-14T19:32:28.255Z,0.90
2023-05-14T19:34:55.967Z,0.85
2023-05-14T19:37:24.082Z,1.05
2023-05-14T19:39:51.636Z,0.80
2023-05-14T19:42:19.314Z,0.77
2023-05-14T19:44:46.854Z,0.70
2023-05-14T19:47:14.860Z,0.60
2023-05-14T19:49:42.540Z,1.25
2023-05-14T19:52:13.406Z,0.68
2023-05-14T19:54:43.829Z,0.65
2023-05-14T19:57:11.759Z,0.60
2023-05-14T19:59:39.526Z,0.80
2023-05-14T20:02:18.265Z,1.00
2023-05-14T20:09:26.076Z,0.80
2023-05-14T20:11:56.583Z,0.83
2023-05-14T21:23:03.816Z,0.70
2023-05-14T21:26:14.750Z,1.08
2023-05-14T21:37:31.625Z,0.80
2023-05-14T21:40:00.505Z,1.25
2023-05-14T21:42:28.000Z,0.90
2023-05-14T21:44:55.570Z,0.90
2023-05-14T21:47:23.173Z,0.90
2023-05-14T21:49:50.829Z,0.57
2023-05-14T22:06:14.273Z,0.50
2023-05-14T22:08:44.600Z,0.70
2023-05-14T22:11:12.224Z,0.60
2023-05-14T22:13:41.175Z,0.85
2023-05-14T22:25:13.602Z,0.60
2023-05-14T22:27:41.304Z,0.55
2023-05-14T22:39:31.858Z,0.60
2023-05-14T22:42:02.194Z,0.70
2023-05-14T22:44:30.129Z,0.73
2023-05-14T22:46:58.001Z,0.80
2023-05-14T22:49:25.684Z,0.80
2023-05-14T22:51:54.341Z,0.75
2023-05-14T22:54:21.927Z,0.60
2023-05-14T22:56:49.617Z,0.50
2023-05-14T22:59:17.196Z,0.60
2023-05-14T23:01:44.974Z,0.70
2023-05-14T23:04:12.633Z,0.70
2023-05-14T23:06:40.318Z,0.73
2023-05-14T23:09:07.997Z,0.55
2023-05-14T23:11:35.498Z,0.80
2023-05-14T23:14:03.065Z,0.80
2023-05-14T23:16:30.755Z,0.60
2023-05-14T23:18:58.528Z,0.90
2023-05-14T23:21:26.277Z,1.27
2023-05-14T23:23:53.847Z,0.98
2023-05-14T23:26:21.798Z,0.60
2023-05-14T23:28:49.450Z,0.80
2023-05-14T23:31:17.607Z,0.47
2023-05-14T23:33:46.404Z,0.50
2023-05-14T23:36:14.007Z,0.60
2023-05-14T23:38:41.866Z,0.60
2023-05-14T23:41:09.430Z,0.60
2023-05-14T23:43:37.003Z,0.50
2023-05-14T23:46:04.623Z,0.52
2023-05-14T23:48:32.432Z,1.05
2023-05-14T23:50:59.921Z,0.60
2023-05-14T23:53:27.560Z,0.50
2023-05-14T23:55:55.090Z,0.57
2023-05-14T23:58:22.860Z,0.70
