createdAt,value
2022-08-16T00:00:04.175Z,0.00
2022-08-16T00:00:56.925Z,0.00
2022-08-16T00:01:55.963Z,0.00
2022-08-16T00:02:55.944Z,0.00
2022-08-16T00:03:56.144Z,0.00
2022-08-16T00:04:59.937Z,0.00
2022-08-16T00:05:57.449Z,0.00
2022-08-16T00:06:55.853Z,0.00
2022-08-16T00:07:56.941Z,0.00
2022-08-16T00:08:55.846Z,0.00
2022-08-16T00:09:55.837Z,0.00
2022-08-16T00:10:55.904Z,0.00
2022-08-16T00:11:55.919Z,0.00
2022-08-16T00:12:55.745Z,0.00
2022-08-16T00:13:55.838Z,0.00
2022-08-16T00:14:56.514Z,0.00
2022-08-16T00:15:55.902Z,0.00
2022-08-16T00:17:05.551Z,0.00
2022-08-16T00:17:57.496Z,0.00
2022-08-16T00:18:55.781Z,0.00
2022-08-16T00:19:55.731Z,0.00
2022-08-16T00:20:55.729Z,0.00
2022-08-16T00:22:01.005Z,0.00
2022-08-16T00:22:56.699Z,0.00
2022-08-16T00:23:55.705Z,0.00
2022-08-16T00:24:55.680Z,0.00
2022-08-16T00:26:36.408Z,0.00
2022-08-16T00:26:56.654Z,0.00
2022-08-16T00:27:55.656Z,0.00
2022-08-16T00:28:55.655Z,0.00
2022-08-16T00:30:08.672Z,0.00
2022-08-16T00:30:56.643Z,0.00
2022-08-16T00:32:00.855Z,0.00
2022-08-16T00:32:57.203Z,0.00
2022-08-16T00:33:55.619Z,0.00
2022-08-16T00:34:55.575Z,0.00
2022-08-16T00:35:56.586Z,0.00
2022-08-16T00:36:55.915Z,0.00
2022-08-16T00:37:58.397Z,0.00
2022-08-16T00:38:56.317Z,0.00
2022-08-16T00:39:57.284Z,0.00
2022-08-16T00:40:55.639Z,0.00
2022-08-16T00:41:55.505Z,0.00
2022-08-16T00:42:55.493Z,0.00
2022-08-16T00:43:55.490Z,0.00
2022-08-16T00:44:55.523Z,0.00
2022-08-16T00:46:00.273Z,0.00
2022-08-16T00:47:02.468Z,0.00
2022-08-16T00:47:56.599Z,0.00
2022-08-16T00:48:55.502Z,0.00
2022-08-16T00:49:56.295Z,0.00
2022-08-16T00:50:55.634Z,0.00
2022-08-16T00:51:55.754Z,0.00
2022-08-16T00:52:55.796Z,0.00
2022-08-16T00:53:55.784Z,0.00
2022-08-16T00:54:55.406Z,0.00
2022-08-16T00:55:55.368Z,0.00
2022-08-16T00:56:58.035Z,0.00
2022-08-16T00:57:58.500Z,0.00
2022-08-16T00:58:55.336Z,0.00
2022-08-16T00:59:59.654Z,0.00
2022-08-16T01:00:56.441Z,0.00
2022-08-16T01:01:55.341Z,0.00
2022-08-16T01:02:55.295Z,0.00
2022-08-16T01:03:55.294Z,0.00
2022-08-16T01:05:10.455Z,0.00
2022-08-16T01:05:56.345Z,0.00
2022-08-16T01:07:01.347Z,0.00
2022-08-16T01:07:56.247Z,0.00
2022-08-16T01:08:55.244Z,0.00
2022-08-16T01:09:55.233Z,0.00
2022-08-16T01:10:55.211Z,0.00
2022-08-16T01:11:55.491Z,0.00
2022-08-16T01:12:55.201Z,0.00
2022-08-16T01:13:55.238Z,0.00
2022-08-16T01:14:55.275Z,0.00
2022-08-16T01:15:55.215Z,0.00
2022-08-16T01:16:55.308Z,0.00
2022-08-16T01:17:56.176Z,0.00
2022-08-16T01:18:55.149Z,0.00
2022-08-16T01:19:56.891Z,0.00
2022-08-16T01:20:55.171Z,0.00
2022-08-16T01:21:55.122Z,0.00
2022-08-16T01:22:55.838Z,0.00
2022-08-16T01:24:00.847Z,0.00
2022-08-16T01:24:56.202Z,0.00
2022-08-16T01:26:00.025Z,0.00
2022-08-16T01:26:56.519Z,0.00
2022-08-16T01:27:56.177Z,0.00
2022-08-16T01:28:55.140Z,0.00
2022-08-16T01:29:57.703Z,0.00
2022-08-16T01:30:55.052Z,0.00
2022-08-16T01:31:55.030Z,0.00
2022-08-16T01:33:02.137Z,0.00
2022-08-16T01:33:54.968Z,0.00
2022-08-16T01:34:56.783Z,0.00
2022-08-16T01:35:56.224Z,0.00
2022-08-16T01:36:58.154Z,0.00
2022-08-16T01:37:54.954Z,0.00
2022-08-16T01:38:57.251Z,0.00
2022-08-16T01:39:54.964Z,0.00
2022-08-16T01:40:54.936Z,0.00
2022-08-16T01:41:55.104Z,0.00
2022-08-16T01:42:55.482Z,0.00
2022-08-16T01:43:54.968Z,0.00
2022-08-16T01:44:54.989Z,0.00
2022-08-16T01:45:57.843Z,0.00
2022-08-16T01:46:54.974Z,0.00
2022-08-16T01:47:54.997Z,0.00
2022-08-16T01:48:54.941Z,0.00
2022-08-16T01:50:42.000Z,0.00
2022-08-16T01:51:08.533Z,0.00
2022-08-16T01:51:55.831Z,0.00
2022-08-16T01:52:54.915Z,0.00
2022-08-16T01:53:55.806Z,0.00
2022-08-16T01:54:54.824Z,0.00
2022-08-16T01:55:54.802Z,0.00
2022-08-16T01:56:54.784Z,0.00
2022-08-16T01:57:56.442Z,0.00
2022-08-16T01:58:54.939Z,0.00
2022-08-16T01:59:54.998Z,0.00
2022-08-16T02:00:54.887Z,0.00
2022-08-16T02:02:00.018Z,0.00
2022-08-16T02:02:55.782Z,0.00
2022-08-16T02:03:58.647Z,0.00
2022-08-16T02:04:55.707Z,0.00
2022-08-16T02:05:54.701Z,0.00
2022-08-16T02:06:54.686Z,0.00
2022-08-16T02:07:54.739Z,0.00
2022-08-16T02:08:54.671Z,0.00
2022-08-16T02:09:58.638Z,0.00
2022-08-16T02:10:55.692Z,0.00
2022-08-16T02:11:54.632Z,0.00
2022-08-16T02:13:00.103Z,0.00
2022-08-16T02:13:54.916Z,0.00
2022-08-16T02:14:54.628Z,0.00
2022-08-16T02:15:54.595Z,0.00
2022-08-16T02:16:54.600Z,0.00
2022-08-16T02:17:54.593Z,0.00
2022-08-16T02:18:54.570Z,0.00
2022-08-16T02:19:58.688Z,0.00
2022-08-16T02:20:55.558Z,0.00
2022-08-16T02:22:08.904Z,0.00
2022-08-16T02:22:55.562Z,0.00
2022-08-16T02:23:55.788Z,0.00
2022-08-16T02:24:54.788Z,0.00
2022-08-16T02:25:54.704Z,0.00
2022-08-16T02:26:54.582Z,0.00
2022-08-16T02:27:54.614Z,0.00
2022-08-16T02:28:54.580Z,0.00
2022-08-16T02:30:04.900Z,0.00
2022-08-16T02:30:55.538Z,0.00
2022-08-16T02:32:03.842Z,0.00
2022-08-16T02:32:55.515Z,0.00
2022-08-16T02:33:54.667Z,0.00
2022-08-16T02:34:56.350Z,0.00
2022-08-16T02:35:58.163Z,0.00
2022-08-16T02:36:55.402Z,0.00
2022-08-16T02:37:56.157Z,0.00
2022-08-16T02:38:54.450Z,0.00
2022-08-16T02:39:54.483Z,0.00
2022-08-16T02:40:54.859Z,0.00
2022-08-16T02:41:54.347Z,0.00
2022-08-16T02:42:54.406Z,0.00
2022-08-16T02:43:54.403Z,0.00
2022-08-16T02:44:54.414Z,0.00
2022-08-16T02:45:54.464Z,0.00
2022-08-16T02:46:54.402Z,0.00
2022-08-16T02:48:01.775Z,0.00
2022-08-16T02:48:55.377Z,0.00
2022-08-16T02:50:52.874Z,0.00
2022-08-16T02:51:06.784Z,0.00
2022-08-16T02:51:55.242Z,0.00
2022-08-16T02:52:54.313Z,0.00
2022-08-16T02:53:54.242Z,0.00
2022-08-16T02:54:55.261Z,0.00
2022-08-16T02:55:54.210Z,0.00
2022-08-16T02:56:54.254Z,0.00
2022-08-16T02:57:54.775Z,0.00
2022-08-16T02:58:54.319Z,0.00
2022-08-16T02:59:54.207Z,0.00
2022-08-16T03:00:56.075Z,0.00
2022-08-16T03:01:55.413Z,0.00
2022-08-16T03:02:55.969Z,0.00
2022-08-16T03:04:39.667Z,0.00
2022-08-16T03:04:55.127Z,0.00
2022-08-16T03:05:54.158Z,0.00
2022-08-16T03:06:56.823Z,0.00
2022-08-16T03:07:54.086Z,0.00
2022-08-16T03:08:54.138Z,0.00
2022-08-16T03:09:54.067Z,0.00
2022-08-16T03:10:54.068Z,0.00
2022-08-16T03:11:55.161Z,0.00
2022-08-16T03:12:56.290Z,0.00
2022-08-16T03:13:56.541Z,0.00
2022-08-16T03:14:54.024Z,0.00
2022-08-16T03:15:54.041Z,0.00
2022-08-16T03:16:59.052Z,0.00
2022-08-16T03:17:55.079Z,0.00
2022-08-16T03:18:54.005Z,0.00
2022-08-16T03:19:59.800Z,0.00
2022-08-16T03:20:55.702Z,0.00
2022-08-16T03:21:53.957Z,0.00
2022-08-16T03:22:53.946Z,0.00
2022-08-16T03:23:53.932Z,0.00
2022-08-16T03:24:53.938Z,0.00
2022-08-16T03:25:53.922Z,0.00
2022-08-16T03:26:53.977Z,0.00
2022-08-16T03:27:54.020Z,0.00
2022-08-16T03:28:53.986Z,0.00
2022-08-16T03:29:54.789Z,0.00
2022-08-16T03:30:55.374Z,0.00
2022-08-16T03:31:53.859Z,0.00
2022-08-16T03:32:53.958Z,0.00
2022-08-16T03:33:53.890Z,0.00
2022-08-16T03:34:53.941Z,0.00
2022-08-16T03:35:56.954Z,0.00
2022-08-16T03:36:53.868Z,0.00
2022-08-16T03:38:03.248Z,0.00
2022-08-16T03:38:54.828Z,0.00
2022-08-16T03:39:56.690Z,0.00
2022-08-16T03:40:53.771Z,0.00
2022-08-16T03:41:59.874Z,0.00
2022-08-16T03:43:18.951Z,0.00
2022-08-16T03:43:54.751Z,0.00
2022-08-16T03:45:03.430Z,0.00
2022-08-16T03:45:54.762Z,0.00
2022-08-16T03:46:53.716Z,0.00
2022-08-16T03:47:58.324Z,0.00
2022-08-16T03:48:53.720Z,0.00
2022-08-16T03:49:53.740Z,0.00
2022-08-16T03:51:00.087Z,0.00
2022-08-16T03:51:54.714Z,0.00
2022-08-16T03:52:59.613Z,0.00
2022-08-16T03:54:01.060Z,0.00
2022-08-16T03:54:59.406Z,0.00
2022-08-16T03:55:54.628Z,0.00
2022-08-16T03:56:56.797Z,0.00
2022-08-16T03:57:53.611Z,0.00
2022-08-16T03:58:53.610Z,0.00
2022-08-16T03:59:53.607Z,0.00
2022-08-16T04:00:59.041Z,0.00
2022-08-16T04:01:54.608Z,0.00
2022-08-16T04:02:53.570Z,0.00
2022-08-16T04:03:55.175Z,5.62
2022-08-16T04:04:53.639Z,5.62
2022-08-16T04:05:54.054Z,5.62
2022-08-16T04:06:53.789Z,5.62
2022-08-16T04:07:53.639Z,5.62
2022-08-16T04:08:53.603Z,5.62
2022-08-16T04:09:53.725Z,5.62
2022-08-16T04:10:53.633Z,5.62
2022-08-16T04:11:53.537Z,11.25
2022-08-16T04:12:59.354Z,11.25
2022-08-16T04:14:01.310Z,11.25
2022-08-16T04:14:58.389Z,11.25
2022-08-16T04:15:53.478Z,11.25
2022-08-16T04:16:53.424Z,11.25
2022-08-16T04:17:53.411Z,16.88
2022-08-16T04:18:53.424Z,16.88
2022-08-16T04:19:54.888Z,16.88
2022-08-16T04:20:53.409Z,16.88
2022-08-16T04:21:53.461Z,16.88
2022-08-16T04:22:53.419Z,22.50
2022-08-16T04:23:54.719Z,22.50
2022-08-16T04:24:54.803Z,22.50
2022-08-16T04:25:53.356Z,22.50
2022-08-16T04:26:53.327Z,22.50
2022-08-16T04:27:55.681Z,28.12
2022-08-16T04:29:16.350Z,28.12
2022-08-16T04:29:54.337Z,28.12
2022-08-16T04:30:54.293Z,28.12
2022-08-16T04:31:56.185Z,33.75
2022-08-16T04:32:53.310Z,33.75
2022-08-16T04:33:53.256Z,33.75
2022-08-16T04:34:53.670Z,33.75
2022-08-16T04:35:53.259Z,39.38
2022-08-16T04:36:53.282Z,39.38
2022-08-16T04:37:53.820Z,39.38
2022-08-16T04:38:53.253Z,39.38
2022-08-16T04:39:57.012Z,45.00
2022-08-16T04:40:54.358Z,45.00
2022-08-16T04:41:57.128Z,45.00
2022-08-16T04:42:53.205Z,45.00
2022-08-16T04:43:53.196Z,45.00
2022-08-16T04:44:55.331Z,50.62
2022-08-16T04:46:00.129Z,50.62
2022-08-16T04:47:02.960Z,50.62
2022-08-16T04:47:56.186Z,50.62
2022-08-16T04:48:53.265Z,56.25
2022-08-16T04:49:53.248Z,56.25
2022-08-16T04:50:53.040Z,56.25
2022-08-16T04:51:53.877Z,56.25
2022-08-16T04:52:53.305Z,56.25
2022-08-16T04:53:53.042Z,61.88
2022-08-16T04:54:53.070Z,61.88
2022-08-16T04:55:53.644Z,61.88
2022-08-16T04:56:53.092Z,61.88
2022-08-16T04:57:53.645Z,61.88
2022-08-16T04:58:53.059Z,61.88
2022-08-16T04:59:54.149Z,67.50
2022-08-16T05:00:53.163Z,67.50
2022-08-16T05:01:58.788Z,67.50
2022-08-16T05:02:55.628Z,67.50
2022-08-16T05:04:00.434Z,73.12
2022-08-16T05:04:54.009Z,73.12
2022-08-16T05:05:59.598Z,73.12
2022-08-16T05:06:54.039Z,73.12
2022-08-16T05:07:58.668Z,78.75
2022-08-16T05:08:56.432Z,78.75
2022-08-16T05:09:52.921Z,78.75
2022-08-16T05:10:52.897Z,78.75
2022-08-16T05:11:57.585Z,84.38
2022-08-16T05:12:52.887Z,84.38
2022-08-16T05:13:52.887Z,84.38
2022-08-16T05:15:02.094Z,84.38
2022-08-16T05:15:53.870Z,84.38
2022-08-16T05:16:52.840Z,90.00
2022-08-16T05:17:58.796Z,90.00
2022-08-16T05:18:53.822Z,90.00
2022-08-16T05:19:57.507Z,90.00
2022-08-16T05:21:01.802Z,90.00
2022-08-16T05:21:53.793Z,95.62
2022-08-16T05:22:53.052Z,95.62
2022-08-16T05:23:58.564Z,95.62
2022-08-16T05:24:54.950Z,95.62
2022-08-16T05:25:52.905Z,95.62
2022-08-16T05:26:52.839Z,101.25
2022-08-16T05:27:52.852Z,101.25
2022-08-16T05:28:55.798Z,101.25
2022-08-16T05:30:01.040Z,101.25
2022-08-16T05:30:53.881Z,101.25
2022-08-16T05:31:53.243Z,101.25
2022-08-16T05:32:52.888Z,101.25
2022-08-16T05:33:53.530Z,106.88
2022-08-16T05:34:52.756Z,106.88
2022-08-16T05:35:54.954Z,106.88
2022-08-16T05:36:52.641Z,106.88
2022-08-16T05:37:52.653Z,106.88
2022-08-16T05:38:52.621Z,106.88
2022-08-16T05:39:55.268Z,106.88
2022-08-16T05:40:59.724Z,112.50
2022-08-16T05:41:53.603Z,112.50
2022-08-16T05:42:52.733Z,112.50
2022-08-16T05:43:52.580Z,112.50
2022-08-16T05:44:53.624Z,112.50
2022-08-16T05:45:52.590Z,112.50
2022-08-16T05:46:52.546Z,112.50
2022-08-16T05:48:00.307Z,118.12
2022-08-16T05:48:54.708Z,118.12
2022-08-16T05:49:52.542Z,118.12
2022-08-16T05:50:52.978Z,118.12
2022-08-16T05:51:52.497Z,118.12
2022-08-16T05:52:52.481Z,123.75
2022-08-16T05:53:52.487Z,123.75
2022-08-16T05:54:58.443Z,123.75
2022-08-16T05:55:53.463Z,129.38
2022-08-16T05:56:52.434Z,129.38
2022-08-16T05:57:52.821Z,129.38
2022-08-16T05:58:52.431Z,129.38
2022-08-16T05:59:59.819Z,129.38
2022-08-16T06:00:53.420Z,135.00
2022-08-16T06:01:52.459Z,135.00
2022-08-16T06:02:52.399Z,135.00
2022-08-16T06:03:52.424Z,135.00
2022-08-16T06:04:52.408Z,135.00
2022-08-16T06:05:52.475Z,135.00
2022-08-16T06:06:56.974Z,135.00
2022-08-16T06:07:58.243Z,140.62
2022-08-16T06:08:53.381Z,140.62
2022-08-16T06:09:52.512Z,140.62
2022-08-16T06:11:02.629Z,140.62
2022-08-16T06:11:53.341Z,140.62
2022-08-16T06:12:55.359Z,146.25
2022-08-16T06:13:52.306Z,146.25
2022-08-16T06:14:52.309Z,146.25
2022-08-16T06:15:52.312Z,146.25
2022-08-16T06:16:52.274Z,146.25
2022-08-16T06:17:52.255Z,151.88
2022-08-16T06:18:52.253Z,151.88
2022-08-16T06:19:52.228Z,151.88
2022-08-16T06:20:55.089Z,151.88
2022-08-16T06:21:54.869Z,157.50
2022-08-16T06:22:58.658Z,157.50
2022-08-16T06:23:54.330Z,157.50
2022-08-16T06:24:54.447Z,157.50
2022-08-16T06:25:53.213Z,157.50
2022-08-16T06:26:57.866Z,157.50
2022-08-16T06:27:57.476Z,163.12
2022-08-16T06:28:53.136Z,163.12
2022-08-16T06:29:52.131Z,163.12
2022-08-16T06:30:52.222Z,163.12
2022-08-16T06:31:52.209Z,163.12
2022-08-16T06:32:52.429Z,168.75
2022-08-16T06:33:52.294Z,168.75
2022-08-16T06:34:56.707Z,168.75
2022-08-16T06:35:55.074Z,168.75
2022-08-16T06:36:59.364Z,168.75
2022-08-16T06:37:53.056Z,174.38
2022-08-16T06:38:55.375Z,174.38
2022-08-16T06:39:52.077Z,174.38
2022-08-16T06:40:52.027Z,174.38
2022-08-16T06:41:52.017Z,174.38
2022-08-16T06:42:57.141Z,174.38
2022-08-16T06:43:51.990Z,174.38
2022-08-16T06:44:51.983Z,180.00
2022-08-16T06:45:51.987Z,180.00
2022-08-16T06:46:51.925Z,180.00
2022-08-16T06:47:52.851Z,180.00
2022-08-16T06:48:52.004Z,180.00
2022-08-16T06:49:53.837Z,185.62
2022-08-16T06:50:52.068Z,185.62
2022-08-16T06:51:52.618Z,185.62
2022-08-16T06:53:00.223Z,185.62
2022-08-16T06:53:52.920Z,185.62
2022-08-16T06:54:51.973Z,191.25
2022-08-16T06:55:53.878Z,191.25
2022-08-16T06:56:54.207Z,191.25
2022-08-16T06:57:51.861Z,191.25
2022-08-16T06:58:51.985Z,191.25
2022-08-16T06:59:58.172Z,191.25
2022-08-16T07:00:51.903Z,191.25
2022-08-16T07:01:54.810Z,196.88
2022-08-16T07:02:52.295Z,196.88
2022-08-16T07:03:55.708Z,196.88
2022-08-16T07:04:52.888Z,196.88
2022-08-16T07:05:52.051Z,196.88
2022-08-16T07:06:51.802Z,202.50
2022-08-16T07:07:51.759Z,202.50
2022-08-16T07:08:51.718Z,202.50
2022-08-16T07:09:51.741Z,208.12
2022-08-16T07:10:51.847Z,208.12
2022-08-16T07:11:52.199Z,208.12
2022-08-16T07:13:03.873Z,208.12
2022-08-16T07:14:00.137Z,213.75
2022-08-16T07:14:52.689Z,213.75
2022-08-16T07:15:51.703Z,213.75
2022-08-16T07:16:51.756Z,219.38
2022-08-16T07:17:51.746Z,219.38
2022-08-16T07:18:59.097Z,219.38
2022-08-16T07:20:03.812Z,225.00
2022-08-16T07:20:52.681Z,225.00
2022-08-16T07:21:59.639Z,225.00
2022-08-16T07:22:53.114Z,225.00
2022-08-16T07:23:57.814Z,230.62
2022-08-16T07:24:52.562Z,230.62
2022-08-16T07:25:51.608Z,236.25
2022-08-16T07:26:51.525Z,236.25
2022-08-16T07:27:51.504Z,236.25
2022-08-16T07:28:51.601Z,241.88
2022-08-16T07:29:51.627Z,241.88
2022-08-16T07:30:51.555Z,247.50
2022-08-16T07:31:51.545Z,253.12
2022-08-16T07:32:52.088Z,253.12
2022-08-16T07:33:54.862Z,258.75
2022-08-16T07:34:51.503Z,258.75
2022-08-16T07:35:51.503Z,264.38
2022-08-16T07:36:58.229Z,270.00
2022-08-16T07:37:51.412Z,270.00
2022-08-16T07:38:51.522Z,281.25
2022-08-16T07:39:51.571Z,281.25
2022-08-16T07:40:59.747Z,303.75
2022-08-16T07:41:52.432Z,506.25
2022-08-16T07:42:51.420Z,1006.88
2022-08-16T07:43:51.414Z,1361.25
2022-08-16T07:44:51.407Z,1333.12
2022-08-16T07:45:53.251Z,1372.50
2022-08-16T07:46:55.536Z,1288.12
2022-08-16T07:47:51.495Z,1288.12
2022-08-16T07:48:51.407Z,1288.12
2022-08-16T07:49:52.863Z,1327.50
2022-08-16T07:50:55.740Z,1113.75
2022-08-16T07:51:55.918Z,607.50
2022-08-16T07:52:51.461Z,320.62
2022-08-16T07:54:02.526Z,303.75
2022-08-16T07:54:53.323Z,298.12
2022-08-16T07:55:51.424Z,292.50
2022-08-16T07:56:51.363Z,286.88
2022-08-16T07:58:00.659Z,286.88
2022-08-16T07:58:55.625Z,286.88
2022-08-16T07:59:52.274Z,292.50
2022-08-16T08:00:51.551Z,292.50
2022-08-16T08:01:53.024Z,303.75
2022-08-16T08:02:52.052Z,382.50
2022-08-16T08:03:51.249Z,680.62
2022-08-16T08:04:51.196Z,1288.12
2022-08-16T08:05:51.223Z,1614.38
2022-08-16T08:06:51.378Z,1800.00
2022-08-16T08:07:51.446Z,1828.12
2022-08-16T08:08:52.782Z,1777.50
2022-08-16T08:09:51.166Z,1755.00
2022-08-16T08:10:51.249Z,1828.12
2022-08-16T08:12:00.941Z,1957.50
2022-08-16T08:12:52.321Z,1980.00
2022-08-16T08:13:51.339Z,1901.25
2022-08-16T08:14:51.163Z,1951.88
2022-08-16T08:15:53.098Z,2058.75
2022-08-16T08:16:51.142Z,2098.12
2022-08-16T08:17:51.237Z,2250.00
2022-08-16T08:18:56.136Z,2210.62
2022-08-16T08:19:53.326Z,2131.88
2022-08-16T08:20:59.560Z,2019.38
2022-08-16T08:21:59.118Z,1996.88
2022-08-16T08:22:52.024Z,1856.25
2022-08-16T08:23:51.020Z,1130.62
2022-08-16T08:24:51.006Z,511.88
2022-08-16T08:25:52.743Z,444.38
2022-08-16T08:26:51.005Z,438.75
2022-08-16T08:27:50.980Z,433.12
2022-08-16T08:28:51.966Z,433.12
2022-08-16T08:30:43.955Z,433.12
2022-08-16T08:31:02.743Z,433.12
2022-08-16T08:31:51.962Z,438.75
2022-08-16T08:32:59.736Z,444.38
2022-08-16T08:33:52.147Z,455.62
2022-08-16T08:34:50.913Z,461.25
2022-08-16T08:35:51.291Z,478.12
2022-08-16T08:36:54.418Z,506.25
2022-08-16T08:37:55.280Z,545.62
2022-08-16T08:38:51.903Z,973.12
2022-08-16T08:39:55.218Z,1873.12
2022-08-16T08:40:50.954Z,2452.50
2022-08-16T08:41:51.742Z,2435.62
2022-08-16T08:42:50.882Z,2413.12
2022-08-16T08:43:51.971Z,2655.00
2022-08-16T08:44:50.839Z,2756.25
2022-08-16T08:45:53.011Z,2778.75
2022-08-16T08:46:59.799Z,2677.50
2022-08-16T08:47:54.299Z,2638.12
2022-08-16T08:49:00.084Z,2773.12
2022-08-16T08:49:55.890Z,2784.38
2022-08-16T08:50:51.759Z,2733.75
2022-08-16T08:51:50.799Z,2739.38
2022-08-16T08:52:50.914Z,2790.00
2022-08-16T08:53:57.961Z,2756.25
2022-08-16T08:54:51.669Z,2863.12
2022-08-16T08:55:58.751Z,2941.88
2022-08-16T08:56:50.717Z,2846.25
2022-08-16T08:57:50.647Z,2795.62
2022-08-16T08:58:54.800Z,2806.88
2022-08-16T08:59:51.681Z,2857.50
2022-08-16T09:00:51.640Z,2885.62
2022-08-16T09:01:56.793Z,2778.75
2022-08-16T09:02:52.199Z,2750.62
2022-08-16T09:03:50.697Z,2936.25
2022-08-16T09:04:50.646Z,2930.62
2022-08-16T09:05:51.650Z,2953.12
2022-08-16T09:06:50.671Z,2958.75
2022-08-16T09:08:00.631Z,3031.88
2022-08-16T09:08:51.635Z,3020.62
2022-08-16T09:09:50.677Z,849.38
2022-08-16T09:11:02.241Z,3020.62
2022-08-16T09:12:04.025Z,3060.00
2022-08-16T09:12:51.843Z,2992.50
2022-08-16T09:13:51.137Z,2874.38
2022-08-16T09:14:51.287Z,3015.00
2022-08-16T09:15:50.578Z,3155.62
2022-08-16T09:17:02.798Z,3183.75
2022-08-16T09:17:53.516Z,3060.00
2022-08-16T09:18:54.902Z,3234.38
2022-08-16T09:19:55.177Z,3358.12
2022-08-16T09:20:58.876Z,3183.75
2022-08-16T09:21:56.018Z,2823.75
2022-08-16T09:22:51.330Z,2722.50
2022-08-16T09:23:50.487Z,3026.25
2022-08-16T09:24:52.041Z,3414.38
2022-08-16T09:25:50.635Z,804.38
2022-08-16T09:26:52.460Z,596.25
2022-08-16T09:27:57.792Z,3285.00
2022-08-16T09:29:14.722Z,3358.12
2022-08-16T09:29:59.892Z,3285.00
2022-08-16T09:30:51.411Z,3498.75
2022-08-16T09:31:53.529Z,3605.62
2022-08-16T09:32:50.654Z,3577.50
2022-08-16T09:33:51.975Z,3560.62
2022-08-16T09:34:50.413Z,3487.50
2022-08-16T09:35:53.111Z,3453.75
2022-08-16T09:36:54.635Z,3639.38
2022-08-16T09:38:00.640Z,3673.12
2022-08-16T09:38:51.311Z,3600.00
2022-08-16T09:39:51.407Z,3684.38
2022-08-16T09:40:50.420Z,3611.25
2022-08-16T09:41:53.559Z,3678.75
2022-08-16T09:43:05.275Z,3729.38
2022-08-16T09:43:58.009Z,3999.38
2022-08-16T09:45:11.854Z,3886.88
2022-08-16T09:45:51.290Z,1074.38
2022-08-16T09:46:52.864Z,2300.62
2022-08-16T09:47:57.320Z,3673.12
2022-08-16T09:48:51.303Z,3583.12
2022-08-16T09:49:51.046Z,3656.25
2022-08-16T09:50:50.248Z,3746.25
2022-08-16T09:51:50.413Z,3864.38
2022-08-16T09:52:50.459Z,3931.88
2022-08-16T09:53:54.014Z,2868.75
2022-08-16T09:54:50.254Z,3768.75
2022-08-16T09:55:50.360Z,3813.75
2022-08-16T09:56:53.318Z,3768.75
2022-08-16T09:57:52.948Z,3864.38
2022-08-16T09:59:05.525Z,4111.88
2022-08-16T09:59:56.379Z,3864.38
2022-08-16T10:00:51.217Z,4370.62
2022-08-16T10:01:50.200Z,4280.62
2022-08-16T10:02:50.286Z,3504.38
2022-08-16T10:04:02.773Z,4050.00
2022-08-16T10:04:54.622Z,4376.25
2022-08-16T10:05:50.118Z,3712.50
2022-08-16T10:06:50.210Z,3858.75
2022-08-16T10:07:50.536Z,4471.88
2022-08-16T10:09:05.375Z,4246.88
2022-08-16T10:09:55.797Z,3566.25
2022-08-16T10:10:51.154Z,3819.38
2022-08-16T10:11:51.157Z,4584.38
2022-08-16T10:12:56.057Z,4606.88
2022-08-16T10:13:51.232Z,3796.88
2022-08-16T10:14:50.242Z,736.88
2022-08-16T10:15:55.427Z,3712.50
2022-08-16T10:16:51.040Z,4370.62
2022-08-16T10:18:00.396Z,4483.12
2022-08-16T10:19:00.656Z,4426.88
2022-08-16T10:19:51.007Z,4218.75
2022-08-16T10:20:50.022Z,3751.88
2022-08-16T10:21:56.562Z,3937.50
2022-08-16T10:22:55.412Z,4573.12
2022-08-16T10:23:50.976Z,4702.50
2022-08-16T10:24:55.573Z,4190.62
2022-08-16T10:27:00.758Z,3481.88
2022-08-16T10:27:20.324Z,3510.00
2022-08-16T10:27:56.802Z,3926.25
2022-08-16T10:28:51.185Z,4241.25
2022-08-16T10:30:00.098Z,4561.88
2022-08-16T10:30:56.605Z,4241.25
2022-08-16T10:31:53.226Z,3763.12
2022-08-16T10:32:50.031Z,3763.12
2022-08-16T10:33:49.985Z,3870.00
2022-08-16T10:34:51.390Z,4128.75
2022-08-16T10:35:49.971Z,4646.25
2022-08-16T10:36:54.367Z,4736.25
2022-08-16T10:37:50.175Z,4882.50
2022-08-16T10:38:49.902Z,4966.88
2022-08-16T10:39:49.966Z,1951.88
2022-08-16T10:40:50.839Z,4443.75
2022-08-16T10:41:49.858Z,4061.25
2022-08-16T10:42:50.398Z,4460.62
2022-08-16T10:43:50.278Z,4848.75
2022-08-16T10:44:53.779Z,4786.88
2022-08-16T10:45:57.191Z,4876.88
2022-08-16T10:46:50.900Z,4854.38
2022-08-16T10:48:03.194Z,4443.75
2022-08-16T10:48:50.862Z,4387.50
2022-08-16T10:49:49.955Z,4798.12
2022-08-16T10:50:49.813Z,4966.88
2022-08-16T10:52:03.272Z,5040.00
2022-08-16T10:52:52.707Z,5028.75
2022-08-16T10:53:49.846Z,4809.38
2022-08-16T10:55:57.857Z,4831.88
2022-08-16T10:56:55.539Z,4736.25
2022-08-16T10:57:50.908Z,4606.88
2022-08-16T10:58:49.709Z,4539.38
2022-08-16T10:59:53.203Z,4651.88
2022-08-16T11:00:55.471Z,4601.25
2022-08-16T11:02:59.982Z,1265.62
2022-08-16T11:03:54.546Z,1423.12
2022-08-16T11:05:08.045Z,1051.88
2022-08-16T11:06:07.440Z,3813.75
2022-08-16T11:07:54.885Z,4860.00
2022-08-16T11:09:21.017Z,4860.00
2022-08-16T11:09:50.672Z,4685.62
2022-08-16T11:11:11.364Z,4460.62
2022-08-16T11:12:52.702Z,4972.50
2022-08-16T11:13:58.066Z,770.62
2022-08-16T11:15:55.487Z,1580.62
2022-08-16T11:17:11.040Z,4843.12
2022-08-16T11:18:36.724Z,4837.50
2022-08-16T11:19:05.345Z,5045.62
2022-08-16T11:20:50.632Z,5118.75
2022-08-16T11:22:50.652Z,5220.00
2022-08-16T11:23:56.988Z,5180.62
2022-08-16T11:25:11.965Z,4950.00
2022-08-16T11:26:07.060Z,3836.25
2022-08-16T11:27:18.718Z,1282.50
2022-08-16T11:27:50.664Z,1490.62
2022-08-16T11:29:52.091Z,4595.62
2022-08-16T11:30:57.413Z,4612.50
2022-08-16T11:31:54.300Z,4792.50
2022-08-16T11:32:49.642Z,4764.38
2022-08-16T11:33:53.097Z,4713.75
2022-08-16T11:35:13.299Z,4753.12
2022-08-16T11:36:53.690Z,4820.62
2022-08-16T11:38:06.077Z,4623.75
2022-08-16T11:38:55.749Z,4573.12
2022-08-16T11:39:55.257Z,4764.38
2022-08-16T11:40:52.327Z,4860.00
2022-08-16T11:41:49.420Z,4809.38
2022-08-16T11:42:49.407Z,4854.38
2022-08-16T11:43:49.377Z,5056.88
2022-08-16T11:44:56.283Z,4972.50
2022-08-16T11:45:53.600Z,4989.38
2022-08-16T11:46:49.363Z,4550.62
2022-08-16T11:47:49.855Z,4950.00
2022-08-16T11:48:49.348Z,804.38
2022-08-16T11:49:49.388Z,1068.75
2022-08-16T11:50:49.371Z,3138.75
2022-08-16T11:51:49.317Z,4185.00
2022-08-16T11:52:49.375Z,4218.75
2022-08-16T11:53:49.312Z,4848.75
2022-08-16T11:54:53.823Z,5158.12
2022-08-16T11:55:50.659Z,3172.50
2022-08-16T11:56:56.621Z,697.50
2022-08-16T11:57:50.560Z,1085.62
2022-08-16T11:58:51.678Z,4938.75
2022-08-16T11:59:50.266Z,5231.25
2022-08-16T12:00:51.985Z,4916.25
2022-08-16T12:01:58.962Z,4792.50
2022-08-16T12:02:50.461Z,4876.88
2022-08-16T12:03:49.452Z,4854.38
2022-08-16T12:04:51.623Z,4657.50
2022-08-16T12:05:52.020Z,4483.12
2022-08-16T12:06:49.290Z,4663.12
2022-08-16T12:07:49.660Z,4871.25
2022-08-16T12:08:49.222Z,5073.75
2022-08-16T12:09:49.199Z,5045.62
2022-08-16T12:10:49.197Z,1130.62
2022-08-16T12:11:53.200Z,455.62
2022-08-16T12:12:49.221Z,433.12
2022-08-16T12:13:49.248Z,427.50
2022-08-16T12:14:50.561Z,410.62
2022-08-16T12:15:49.219Z,421.88
2022-08-16T12:16:55.278Z,455.62
2022-08-16T12:17:50.416Z,573.75
2022-08-16T12:19:49.138Z,5343.75
2022-08-16T12:20:49.112Z,5107.50
2022-08-16T12:21:58.092Z,4798.12
2022-08-16T12:22:50.178Z,4680.00
2022-08-16T12:23:49.365Z,4460.62
2022-08-16T12:24:52.093Z,4753.12
2022-08-16T12:25:49.080Z,5130.00
2022-08-16T12:26:49.168Z,5281.88
2022-08-16T12:27:49.750Z,5326.88
2022-08-16T12:28:54.830Z,5259.38
2022-08-16T12:29:50.054Z,5332.50
2022-08-16T12:30:49.043Z,5006.25
2022-08-16T12:31:59.268Z,4545.00
2022-08-16T12:32:51.601Z,4404.38
2022-08-16T12:33:50.789Z,4798.12
2022-08-16T12:34:52.846Z,5169.38
2022-08-16T12:35:49.103Z,5276.25
2022-08-16T12:36:49.201Z,5433.75
2022-08-16T12:37:49.064Z,5405.62
2022-08-16T12:38:50.066Z,4629.38
2022-08-16T12:39:51.025Z,4252.50
2022-08-16T12:40:48.989Z,4831.88
2022-08-16T12:41:48.972Z,5175.00
2022-08-16T12:42:52.947Z,5101.88
2022-08-16T12:43:48.970Z,4606.88
2022-08-16T12:44:48.951Z,4168.12
2022-08-16T12:45:48.936Z,4359.38
2022-08-16T12:46:48.977Z,5236.88
2022-08-16T12:47:48.921Z,5405.62