createdAt,value
2018-11-25T00:00:21.988Z,34.97
2018-11-25T00:02:50.482Z,36.87
2018-11-25T00:05:18.946Z,41.73
2018-11-25T00:07:47.422Z,39.30
2018-11-25T00:10:15.928Z,39.00
2018-11-25T00:12:44.402Z,38.70
2018-11-25T00:15:12.905Z,41.03
2018-11-25T00:17:41.366Z,41.97
2018-11-25T00:20:11.763Z,48.03
2018-11-25T00:22:41.991Z,43.07
2018-11-25T00:25:14.693Z,46.83
2018-11-25T00:27:43.181Z,51.73
2018-11-25T00:30:13.494Z,47.73
2018-11-25T00:32:42.120Z,45.50
2018-11-25T00:35:11.758Z,51.83
2018-11-25T00:37:43.428Z,53.37
2018-11-25T00:40:12.281Z,50.43
2018-11-25T00:42:40.760Z,42.73
2018-11-25T00:45:14.415Z,49.30
2018-11-25T00:47:42.870Z,46.03
2018-11-25T00:50:12.723Z,54.80
2018-11-25T00:52:41.551Z,52.30
2018-11-25T00:55:12.006Z,51.90
2018-11-25T00:57:40.520Z,45.90
2018-11-25T01:00:11.023Z,47.03
2018-11-25T01:02:39.539Z,55.23
2018-11-25T01:05:10.617Z,51.53
2018-11-25T01:07:39.535Z,55.67
2018-11-25T01:10:12.977Z,52.73
2018-11-25T01:12:55.867Z,46.50
2018-11-25T01:15:24.347Z,50.30
2018-11-25T01:17:52.797Z,48.47
2018-11-25T01:20:21.838Z,49.13
2018-11-25T01:22:50.299Z,54.20
2018-11-25T01:25:18.771Z,46.73
2018-11-25T01:27:47.228Z,51.13
2018-11-25T01:30:16.383Z,48.30
2018-11-25T01:32:44.866Z,45.33
2018-11-25T01:35:13.647Z,54.03
2018-11-25T01:37:42.251Z,50.37
2018-11-25T01:40:11.927Z,53.67
2018-11-25T01:42:40.376Z,50.60
2018-11-25T01:45:10.479Z,45.27
2018-11-25T01:47:38.977Z,49.63
2018-11-25T01:50:09.132Z,55.73
2018-11-25T01:52:38.178Z,55.80
2018-11-25T01:55:11.488Z,51.73
2018-11-25T01:57:39.947Z,54.77
2018-11-25T02:00:12.489Z,52.67
2018-11-25T02:02:40.922Z,52.67
2018-11-25T02:05:09.459Z,58.63
2018-11-25T02:07:37.903Z,65.13
2018-11-25T02:10:09.586Z,50.83
2018-11-25T02:12:38.045Z,55.30
2018-11-25T02:15:08.590Z,60.47
2018-11-25T02:17:37.035Z,63.73
2018-11-25T02:20:12.138Z,51.00
2018-11-25T02:22:40.942Z,57.50
2018-11-25T02:25:09.459Z,55.90
2018-11-25T02:27:37.896Z,61.60
2018-11-25T02:30:08.990Z,58.63
2018-11-25T02:32:37.459Z,55.73
2018-11-25T02:35:07.854Z,55.40
2018-11-25T02:37:36.322Z,49.23
2018-11-25T02:40:06.506Z,54.03
2018-11-25T02:42:34.959Z,52.77
2018-11-25T02:45:03.790Z,55.43
2018-11-25T02:47:32.231Z,62.53
2018-11-25T02:50:00.694Z,52.73
2018-11-25T02:52:29.187Z,55.70
2018-11-25T02:54:57.645Z,56.67
2018-11-25T02:57:26.103Z,57.00
2018-11-25T02:59:54.587Z,64.87
2018-11-25T03:02:23.040Z,57.67
2018-11-25T03:04:51.484Z,60.60
2018-11-25T03:07:19.959Z,64.13
2018-11-25T03:09:48.418Z,64.53
2018-11-25T03:12:16.895Z,61.87
2018-11-25T03:14:45.351Z,67.53
2018-11-25T03:17:13.838Z,69.77
2018-11-25T03:19:42.327Z,66.83
2018-11-25T03:22:10.796Z,69.87
2018-11-25T03:24:39.235Z,66.57
2018-11-25T03:27:07.705Z,64.13
2018-11-25T03:29:36.171Z,66.77
2018-11-25T03:32:05.554Z,66.03
2018-11-25T03:34:34.490Z,68.47
2018-11-25T03:37:02.952Z,69.40
2018-11-25T03:39:31.405Z,65.50
2018-11-25T03:41:59.943Z,73.80
2018-11-25T03:44:28.412Z,74.93
2018-11-25T03:46:56.879Z,71.57
2018-11-25T03:49:25.346Z,73.60
2018-11-25T03:51:53.828Z,70.97
2018-11-25T03:54:22.325Z,72.57
2018-11-25T03:57:05.778Z,65.27
2018-11-25T03:59:34.238Z,72.10
2018-11-25T04:02:02.711Z,64.20
2018-11-25T04:04:31.180Z,64.80
2018-11-25T04:06:59.672Z,62.53
2018-11-25T04:09:28.114Z,68.43
2018-11-25T04:11:56.602Z,57.17
2018-11-25T04:14:25.050Z,56.20
2018-11-25T04:16:53.531Z,54.03
2018-11-25T04:19:21.987Z,59.40
2018-11-25T04:21:50.463Z,50.13
2018-11-25T04:24:18.935Z,53.27
2018-11-25T04:26:47.403Z,65.80
2018-11-25T04:29:15.856Z,55.40
2018-11-25T04:31:44.327Z,54.47
2018-11-25T04:34:12.770Z,61.50
2018-11-25T04:36:41.225Z,57.90
2018-11-25T04:39:09.963Z,58.00
2018-11-25T04:41:38.435Z,61.67
2018-11-25T04:44:07.266Z,60.13
2018-11-25T04:46:35.767Z,56.13
2018-11-25T04:49:04.246Z,57.93
2018-11-25T04:51:32.729Z,63.87
2018-11-25T04:54:01.195Z,59.43
2018-11-25T04:56:29.678Z,59.27
2018-11-25T04:58:58.122Z,66.20
2018-11-25T05:01:26.601Z,73.63
2018-11-25T05:03:55.056Z,63.53
2018-11-25T05:06:23.566Z,63.03
2018-11-25T05:08:52.036Z,60.73
2018-11-25T05:11:20.501Z,55.80
2018-11-25T05:13:48.954Z,61.93
2018-11-25T05:16:17.419Z,64.60
2018-11-25T05:18:45.892Z,63.30
2018-11-25T05:21:14.344Z,61.40
2018-11-25T05:23:42.835Z,58.17
2018-11-25T05:26:11.275Z,62.47
2018-11-25T05:28:39.747Z,58.50
2018-11-25T05:31:08.222Z,60.53
2018-11-25T05:33:36.694Z,61.70
2018-11-25T05:36:05.307Z,64.33
2018-11-25T05:38:33.781Z,58.07
2018-11-25T05:41:02.252Z,65.90
2018-11-25T05:43:30.727Z,63.37
2018-11-25T05:45:59.183Z,73.80
2018-11-25T05:48:27.647Z,74.33
2018-11-25T05:50:56.087Z,74.00
2018-11-25T05:53:24.579Z,76.57
2018-11-25T05:55:53.255Z,71.17
2018-11-25T05:58:21.722Z,81.43
2018-11-25T06:00:50.187Z,83.33
2018-11-25T06:03:18.674Z,85.37
2018-11-25T06:05:47.131Z,85.50
2018-11-25T06:08:15.594Z,75.13
2018-11-25T06:10:44.057Z,79.97
2018-11-25T06:13:12.512Z,89.03
2018-11-25T06:15:40.990Z,85.67
2018-11-25T06:18:09.463Z,79.50
2018-11-25T06:20:37.897Z,83.60
2018-11-25T06:23:06.399Z,87.33
2018-11-25T06:25:34.838Z,89.37
2018-11-25T06:28:03.333Z,88.23
2018-11-25T06:30:31.796Z,85.77
2018-11-25T06:33:00.269Z,84.03
2018-11-25T06:35:28.740Z,85.57
2018-11-25T06:37:57.223Z,84.50
2018-11-25T06:40:25.666Z,76.40
2018-11-25T06:42:54.145Z,80.60
2018-11-25T06:45:23.966Z,74.00
2018-11-25T06:47:52.871Z,72.80
2018-11-25T06:50:21.389Z,69.43
2018-11-25T06:52:49.861Z,65.90
2018-11-25T06:55:18.355Z,63.37
2018-11-25T06:57:46.826Z,70.87
2018-11-25T07:00:17.383Z,61.47
2018-11-25T07:02:45.892Z,64.50
2018-11-25T07:05:14.487Z,61.30
2018-11-25T07:07:43.309Z,68.23
2018-11-25T07:10:15.663Z,64.83
2018-11-25T07:12:44.206Z,64.40
2018-11-25T07:15:13.656Z,65.23
2018-11-25T07:17:42.115Z,63.17
2018-11-25T07:20:12.035Z,60.20
2018-11-25T07:22:40.874Z,55.03
2018-11-25T07:25:11.429Z,59.30
2018-11-25T07:27:39.890Z,63.00
2018-11-25T07:30:14.004Z,61.07
2018-11-25T07:32:42.451Z,62.10
2018-11-25T07:35:10.935Z,62.57
2018-11-25T07:37:39.444Z,61.93
2018-11-25T07:40:13.195Z,69.00
2018-11-25T07:42:41.698Z,69.97
2018-11-25T07:45:11.292Z,70.70
2018-11-25T07:47:40.095Z,61.97
2018-11-25T07:50:10.947Z,61.03
2018-11-25T07:52:39.930Z,62.67
2018-11-25T07:55:11.015Z,59.13
2018-11-25T07:57:40.533Z,65.10
2018-11-25T08:00:17.196Z,60.50
2018-11-25T08:02:46.051Z,48.23
2018-11-25T08:05:16.647Z,54.87
2018-11-25T08:07:45.096Z,59.43
2018-11-25T08:10:14.420Z,57.67
2018-11-25T08:12:42.988Z,55.67
2018-11-25T08:15:13.412Z,55.90
2018-11-25T08:17:41.911Z,54.20
2018-11-25T08:20:11.386Z,51.83
2018-11-25T08:22:40.195Z,52.33
2018-11-25T08:25:09.783Z,50.60
2018-11-25T08:27:38.590Z,48.90
2018-11-25T08:30:10.546Z,55.10
2018-11-25T08:32:39.002Z,48.50
2018-11-25T08:35:08.410Z,47.30
2018-11-25T08:37:36.883Z,45.43
2018-11-25T08:40:13.806Z,55.70
2018-11-25T08:42:42.490Z,51.57
2018-11-25T08:45:12.723Z,43.67
2018-11-25T08:47:41.180Z,43.93
2018-11-25T08:50:11.618Z,46.50
2018-11-25T08:52:40.171Z,47.73
2018-11-25T08:55:12.086Z,44.27
2018-11-25T08:57:40.547Z,48.27
2018-11-25T09:00:15.437Z,47.03
2018-11-25T09:02:43.958Z,47.40
2018-11-25T09:05:13.648Z,43.60
2018-11-25T09:07:42.115Z,42.70
2018-11-25T09:10:15.700Z,43.50
2018-11-25T09:12:44.722Z,48.23
2018-11-25T09:15:14.742Z,42.83
2018-11-25T09:17:43.248Z,41.53
2018-11-25T09:20:14.630Z,40.03
2018-11-25T09:22:43.160Z,46.43
2018-11-25T09:25:29.130Z,49.90
2018-11-25T09:27:58.297Z,44.20
2018-11-25T09:30:27.760Z,44.07
2018-11-25T09:32:56.222Z,51.03
2018-11-25T09:35:25.280Z,48.33
2018-11-25T09:37:53.747Z,53.17
2018-11-25T09:40:24.979Z,48.43
2018-11-25T09:42:53.800Z,44.97
2018-11-25T09:45:22.346Z,49.57
2018-11-25T09:47:51.090Z,50.00
2018-11-25T09:50:20.764Z,48.67
2018-11-25T09:52:49.227Z,41.80
2018-11-25T09:55:20.688Z,39.00
2018-11-25T09:57:52.351Z,43.50
2018-11-25T10:00:24.778Z,43.13
2018-11-25T10:02:53.298Z,44.63
2018-11-25T10:05:21.775Z,41.27
2018-11-25T10:07:50.251Z,38.80
2018-11-25T10:10:19.668Z,34.50
2018-11-25T10:12:48.156Z,39.87
2018-11-25T10:15:17.692Z,37.97
2018-11-25T10:17:46.158Z,38.40
2018-11-25T10:20:17.490Z,42.53
2018-11-25T10:22:45.970Z,44.83
2018-11-25T10:25:15.439Z,43.27
2018-11-25T10:27:43.908Z,39.80
2018-11-25T10:30:14.470Z,39.33
2018-11-25T10:32:43.039Z,38.83
2018-11-25T10:35:11.536Z,43.20
2018-11-25T10:37:40.023Z,44.60
2018-11-25T10:40:13.447Z,45.13
2018-11-25T10:42:41.943Z,45.20
2018-11-25T10:45:15.635Z,40.17
2018-11-25T10:47:44.122Z,40.53
2018-11-25T10:50:14.430Z,42.07
2018-11-25T10:52:43.279Z,41.17
2018-11-25T10:55:13.522Z,42.00
2018-11-25T10:57:43.186Z,44.10
2018-11-25T11:00:21.750Z,40.10
2018-11-25T11:02:55.731Z,43.13
2018-11-25T11:05:29.720Z,44.20
2018-11-25T11:07:58.231Z,42.13
2018-11-25T11:10:26.726Z,41.43
2018-11-25T11:12:55.178Z,39.73
2018-11-25T11:15:23.655Z,35.30
2018-11-25T11:17:52.090Z,33.63
2018-11-25T11:20:20.555Z,33.73
2018-11-25T11:22:49.058Z,35.47
2018-11-25T11:25:17.507Z,37.53
2018-11-25T11:27:45.972Z,34.43
2018-11-25T11:30:14.420Z,36.73
2018-11-25T11:32:44.236Z,38.07
2018-11-25T11:35:12.775Z,40.30
2018-11-25T11:37:41.258Z,38.27
2018-11-25T11:40:13.663Z,39.63
2018-11-25T11:42:42.152Z,38.90
2018-11-25T11:45:13.819Z,37.13
2018-11-25T11:47:42.930Z,37.53
2018-11-25T11:50:17.434Z,39.27
2018-11-25T11:52:45.911Z,37.57
2018-11-25T11:55:15.366Z,38.47
2018-11-25T11:57:44.833Z,38.67
2018-11-25T12:00:31.167Z,36.10
2018-11-25T12:03:00.231Z,39.13
2018-11-25T12:05:28.747Z,36.97
2018-11-25T12:07:57.250Z,37.03
2018-11-25T12:10:25.722Z,37.60
2018-11-25T12:12:54.204Z,50.53
2018-11-25T12:15:30.347Z,39.20
2018-11-25T12:17:53.702Z,41.13
2018-11-25T12:20:22.775Z,39.93
2018-11-25T12:22:52.136Z,49.47
2018-11-25T12:25:20.612Z,41.57
2018-11-25T12:27:49.115Z,39.83
2018-11-25T12:30:17.673Z,38.97
2018-11-25T12:32:47.438Z,41.57
2018-11-25T12:35:16.752Z,40.07
2018-11-25T12:37:45.278Z,39.47
2018-11-25T12:40:17.791Z,41.53
2018-11-25T12:42:47.607Z,41.23
2018-11-25T12:45:16.925Z,40.97
2018-11-25T12:47:45.424Z,39.27
2018-11-25T12:50:15.985Z,41.07
2018-11-25T12:52:44.846Z,36.47
2018-11-25T12:55:17.415Z,37.23
2018-11-25T12:57:45.887Z,40.50
2018-11-25T13:00:21.792Z,41.83
2018-11-25T13:02:50.316Z,38.83
2018-11-25T13:05:18.788Z,36.10
2018-11-25T13:07:47.379Z,41.73
2018-11-25T13:10:15.899Z,40.50
2018-11-25T13:12:44.392Z,38.37
2018-11-25T13:15:13.619Z,40.93
2018-11-25T13:17:42.111Z,40.20
2018-11-25T13:20:12.558Z,36.43
2018-11-25T13:22:41.726Z,38.47
2018-11-25T13:25:13.343Z,44.07
2018-11-25T13:27:41.863Z,33.43
2018-11-25T13:30:21.343Z,40.37
2018-11-25T13:32:50.948Z,39.77
2018-11-25T13:35:19.447Z,41.37
2018-11-25T13:37:48.363Z,47.67
2018-11-25T13:40:17.184Z,43.73
2018-11-25T13:42:46.088Z,41.40
2018-11-25T13:45:15.015Z,55.50
2018-11-25T13:47:43.617Z,48.03
2018-11-25T13:50:12.613Z,48.30
2018-11-25T13:52:41.148Z,50.40
2018-11-25T13:55:20.264Z,49.47
2018-11-25T13:57:48.813Z,43.50
2018-11-25T14:00:42.713Z,40.27
2018-11-25T14:03:13.704Z,41.10
2018-11-25T14:05:42.160Z,44.17
2018-11-25T14:08:10.942Z,41.80
2018-11-25T14:10:39.430Z,40.60
2018-11-25T14:13:07.935Z,45.03
2018-11-25T14:15:36.627Z,40.17
2018-11-25T14:18:05.398Z,41.63
2018-11-25T14:20:34.007Z,40.60
2018-11-25T14:23:02.649Z,38.20
2018-11-25T14:25:31.284Z,39.47
2018-11-25T14:28:02.691Z,37.23
2018-11-25T14:30:31.951Z,35.17
2018-11-25T14:33:00.427Z,35.90
2018-11-25T14:35:29.066Z,40.90
2018-11-25T14:37:58.495Z,37.03
2018-11-25T14:40:27.092Z,40.80
2018-11-25T14:42:55.629Z,38.77
2018-11-25T14:45:24.431Z,40.33
2018-11-25T14:47:53.029Z,40.07
2018-11-25T14:50:21.502Z,41.10
2018-11-25T14:52:51.189Z,44.97
2018-11-25T14:55:20.188Z,48.80
2018-11-25T14:57:48.678Z,44.97
2018-11-25T15:00:19.550Z,48.10
2018-11-25T15:02:49.681Z,49.13
2018-11-25T15:05:23.484Z,49.70
2018-11-25T15:07:52.099Z,48.73
2018-11-25T15:10:20.942Z,53.20
2018-11-25T15:12:49.569Z,58.93
2018-11-25T15:15:18.637Z,50.37
2018-11-25T15:17:47.152Z,57.20
2018-11-25T15:20:16.626Z,61.83
2018-11-25T15:22:45.976Z,62.70
2018-11-25T15:25:17.716Z,61.57
2018-11-25T15:27:46.291Z,63.27
2018-11-25T15:30:15.419Z,58.63
2018-11-25T15:32:43.898Z,65.23
2018-11-25T15:35:12.915Z,68.70
2018-11-25T15:37:44.256Z,53.13
2018-11-25T15:40:15.899Z,64.87
2018-11-25T15:42:44.340Z,60.43
2018-11-25T15:45:12.898Z,56.50
2018-11-25T15:47:43.131Z,57.70
2018-11-25T15:50:13.210Z,51.40
2018-11-25T15:52:42.266Z,60.20
2018-11-25T15:55:12.486Z,53.27
2018-11-25T15:57:41.181Z,61.53
2018-11-25T16:00:13.346Z,55.40
2018-11-25T16:02:41.925Z,57.90
2018-11-25T16:05:12.019Z,53.63
2018-11-25T16:07:40.487Z,54.40
2018-11-25T16:10:10.427Z,56.57
2018-11-25T16:12:39.242Z,56.30
2018-11-25T16:15:09.656Z,53.90
2018-11-25T16:17:38.163Z,58.80
2018-11-25T16:20:11.923Z,57.73
2018-11-25T16:22:40.762Z,53.47
2018-11-25T16:27:19.851Z,52.67
2018-11-25T16:29:48.330Z,45.27
2018-11-25T16:32:16.797Z,58.70
2018-11-25T16:34:45.401Z,48.83
2018-11-25T16:37:13.844Z,54.77
2018-11-25T16:39:42.395Z,50.10
2018-11-25T16:42:10.891Z,53.77
2018-11-25T16:44:39.442Z,48.10
2018-11-25T16:47:07.887Z,45.03
2018-11-25T16:49:36.363Z,42.97
2018-11-25T16:52:04.991Z,45.33
2018-11-25T16:54:33.442Z,42.07
2018-11-25T16:57:01.894Z,45.90
2018-11-25T16:59:30.379Z,44.50
2018-11-25T17:01:58.840Z,41.90
2018-11-25T17:04:27.326Z,41.97
2018-11-25T17:06:55.786Z,43.97
2018-11-25T17:09:24.277Z,38.40
2018-11-25T17:11:52.738Z,38.10
2018-11-25T17:14:21.191Z,36.67
2018-11-25T17:16:49.665Z,36.23
2018-11-25T17:19:18.141Z,41.90
2018-11-25T17:21:46.602Z,42.80
2018-11-25T17:24:15.566Z,37.17
2018-11-25T17:26:44.050Z,34.33
2018-11-25T17:29:12.527Z,34.97
2018-11-25T17:31:41.001Z,38.03
2018-11-25T17:34:09.461Z,36.97
2018-11-25T17:36:37.955Z,34.53
2018-11-25T17:39:08.699Z,33.07
2018-11-25T17:41:37.187Z,44.83
2018-11-25T17:44:05.720Z,45.70
2018-11-25T17:46:34.194Z,38.67
2018-11-25T17:49:02.662Z,33.77
2018-11-25T17:51:31.122Z,32.77
2018-11-25T17:53:59.558Z,31.27
2018-11-25T17:56:28.070Z,30.13
2018-11-25T17:58:56.599Z,33.60
2018-11-25T18:01:25.096Z,32.57
2018-11-25T18:03:53.557Z,30.17
2018-11-25T18:06:22.268Z,27.63
2018-11-25T18:08:52.539Z,31.10
2018-11-25T18:11:21.023Z,30.53
2018-11-25T18:13:49.466Z,29.67
2018-11-25T18:16:17.927Z,37.80
2018-11-25T18:18:49.850Z,34.97
2018-11-25T18:21:21.111Z,33.67
2018-11-25T18:23:49.584Z,30.37
2018-11-25T18:26:18.054Z,30.90
2018-11-25T18:28:46.519Z,31.37
2018-11-25T18:31:15.243Z,30.77
2018-11-25T18:33:43.738Z,29.60
2018-11-25T18:36:14.069Z,31.00
2018-11-25T18:38:42.562Z,34.77
2018-11-25T18:41:12.575Z,33.30
2018-11-25T18:43:44.465Z,32.57
2018-11-25T18:46:12.942Z,36.20
2018-11-25T18:48:44.139Z,33.97
2018-11-25T18:51:12.642Z,35.90
2018-11-25T18:53:41.123Z,32.93
2018-11-25T18:56:09.604Z,33.93
2018-11-25T18:58:38.074Z,33.77
2018-11-25T19:01:17.213Z,34.90
2018-11-25T19:03:45.677Z,35.97
2018-11-25T19:06:14.155Z,34.10
2018-11-25T19:08:42.639Z,33.77
2018-11-25T19:11:11.119Z,36.83
2018-11-25T19:13:39.576Z,40.97
2018-11-25T19:16:08.079Z,39.13
2018-11-25T19:18:36.547Z,37.37
2018-11-25T19:21:05.188Z,39.53
2018-11-25T19:23:33.641Z,39.67
2018-11-25T19:26:02.114Z,35.77
2018-11-25T19:28:30.583Z,40.70
2018-11-25T19:30:59.512Z,42.50
2018-11-25T19:33:27.966Z,42.30
2018-11-25T19:35:56.423Z,41.90
2018-11-25T19:38:24.902Z,39.20
2018-11-25T19:40:53.672Z,41.77
2018-11-25T19:43:22.136Z,40.73
2018-11-25T19:45:50.591Z,46.80
2018-11-25T19:48:19.064Z,42.37
2018-11-25T19:50:47.865Z,40.97
2018-11-25T19:53:16.343Z,37.60
2018-11-25T19:55:44.828Z,43.27
2018-11-25T19:58:13.326Z,42.40
2018-11-25T20:00:42.721Z,41.37
2018-11-25T20:03:12.006Z,42.63
2018-11-25T20:05:41.327Z,38.43
2018-11-25T20:08:09.979Z,39.50
2018-11-25T20:10:39.168Z,39.83
2018-11-25T20:13:09.671Z,39.10
2018-11-25T20:15:38.939Z,42.97
2018-11-25T20:18:08.658Z,39.93
2018-11-25T20:20:37.183Z,43.53
2018-11-25T20:23:06.472Z,43.20
2018-11-25T20:25:35.662Z,41.67
2018-11-25T20:28:04.532Z,45.43
2018-11-25T20:30:33.687Z,44.13
2018-11-25T20:33:07.507Z,40.93
2018-11-25T20:35:36.000Z,45.87
2018-11-25T20:38:10.993Z,40.37
2018-11-25T20:40:40.719Z,46.47
2018-11-25T20:43:10.073Z,45.63
2018-11-25T20:45:44.542Z,46.53
2018-11-25T20:48:14.571Z,45.90
2018-11-25T20:50:44.039Z,44.13
2018-11-25T20:53:18.627Z,45.40
2018-11-25T20:55:48.581Z,48.20
2018-11-25T20:58:19.693Z,43.60
2018-11-25T21:00:48.470Z,46.63
2018-11-25T21:03:17.727Z,42.07
2018-11-25T21:05:49.335Z,43.73
2018-11-25T21:08:21.730Z,44.70
2018-11-25T21:10:54.065Z,46.93
2018-11-25T21:13:25.947Z,49.30
2018-11-25T21:15:54.527Z,45.40
2018-11-25T21:18:23.001Z,49.97
2018-11-25T21:20:51.552Z,45.23
2018-11-25T21:23:20.068Z,41.50
2018-11-25T21:25:48.582Z,46.77
2018-11-25T21:28:17.873Z,40.77
2018-11-25T21:30:47.767Z,42.60
2018-11-25T21:33:16.835Z,47.27
2018-11-25T21:35:46.699Z,48.47
2018-11-25T21:38:15.998Z,43.83
2018-11-25T21:40:44.728Z,45.20
2018-11-25T21:43:13.309Z,45.77
2018-11-25T21:45:41.975Z,43.63
2018-11-25T21:48:10.524Z,49.93
2018-11-25T21:50:39.061Z,50.83
2018-11-25T21:53:07.926Z,45.17
2018-11-25T21:55:37.263Z,44.83
2018-11-25T21:58:06.743Z,47.23
2018-11-25T22:00:35.216Z,42.20
2018-11-25T22:03:03.735Z,47.20
2018-11-25T22:05:32.214Z,45.10
2018-11-25T22:08:00.662Z,44.17
2018-11-25T22:10:29.138Z,47.10
2018-11-25T22:12:57.658Z,46.57
2018-11-25T22:15:26.142Z,44.83
2018-11-25T22:17:54.595Z,45.60
2018-11-25T22:20:23.151Z,49.17
2018-11-25T22:22:51.681Z,47.77
2018-11-25T22:25:20.679Z,47.23
2018-11-25T22:27:49.542Z,48.33
2018-11-25T22:30:21.958Z,48.83
2018-11-25T22:32:50.797Z,48.60
2018-11-25T22:35:20.484Z,51.57
2018-11-25T22:37:48.989Z,44.90
2018-11-25T22:40:18.238Z,46.57
2018-11-25T22:42:47.591Z,50.67
2018-11-25T22:45:17.918Z,47.67
2018-11-25T22:47:46.382Z,42.93
2018-11-25T22:50:17.618Z,48.27
2018-11-25T22:52:46.163Z,46.90
2018-11-25T22:55:20.673Z,48.27
2018-11-25T22:57:49.126Z,50.60
2018-11-25T23:00:21.589Z,51.30
2018-11-25T23:02:50.035Z,53.73
2018-11-25T23:05:29.782Z,53.43
2018-11-25T23:07:58.243Z,54.17
2018-11-25T23:10:26.733Z,50.13
2018-11-25T23:12:55.200Z,58.97
2018-11-25T23:15:24.078Z,57.80
2018-11-25T23:17:52.538Z,59.80
2018-11-25T23:20:21.020Z,54.10
2018-11-25T23:22:49.501Z,55.00
2018-11-25T23:25:17.988Z,56.40
2018-11-25T23:27:46.467Z,50.07
2018-11-25T23:30:14.970Z,55.13
2018-11-25T23:32:43.450Z,54.87
2018-11-25T23:35:17.646Z,57.07
2018-11-25T23:37:46.126Z,57.17
2018-11-25T23:40:14.611Z,55.60
2018-11-25T23:42:43.438Z,55.90
2018-11-25T23:45:13.155Z,56.03
2018-11-25T23:47:42.005Z,55.53
2018-11-25T23:50:12.434Z,54.93
2018-11-25T23:52:41.341Z,54.13
2018-11-25T23:55:11.382Z,52.27
2018-11-25T23:57:40.186Z,56.33
