createdAt,value
2022-08-28T00:00:35.861Z,4.93
2022-08-28T00:03:02.516Z,5.07
2022-08-28T00:05:31.260Z,5.40
2022-08-28T00:07:59.831Z,4.73
2022-08-28T00:10:27.483Z,5.33
2022-08-28T00:12:55.801Z,4.60
2022-08-28T00:15:27.373Z,5.77
2022-08-28T00:17:53.942Z,5.03
2022-08-28T00:20:21.075Z,4.70
2022-08-28T00:22:48.622Z,5.10
2022-08-28T00:25:16.649Z,5.17
2022-08-28T00:27:55.601Z,4.43
2022-08-28T00:30:28.201Z,5.37
2022-08-28T00:32:57.410Z,5.03
2022-08-28T00:35:24.126Z,4.80
2022-08-28T00:37:51.458Z,4.93
2022-08-28T00:40:30.527Z,5.23
2022-08-28T00:43:01.640Z,6.13
2022-08-28T00:45:28.990Z,5.30
2022-08-28T00:47:55.480Z,4.83
2022-08-28T00:50:25.191Z,5.10
2022-08-28T00:52:55.414Z,5.63
2022-08-28T00:55:24.140Z,4.83
2022-08-28T00:57:54.129Z,4.87
2022-08-28T01:00:33.841Z,4.60
2022-08-28T01:03:01.085Z,4.67
2022-08-28T01:05:28.880Z,5.10
2022-08-28T01:07:58.839Z,5.30
2022-08-28T01:10:28.423Z,5.37
2022-08-28T01:12:56.740Z,5.57
2022-08-28T01:15:28.357Z,5.60
2022-08-28T01:17:58.383Z,5.57
2022-08-28T01:20:28.163Z,5.20
2022-08-28T01:23:00.937Z,5.07
2022-08-28T01:25:31.228Z,5.37
2022-08-28T01:27:58.688Z,5.30
2022-08-28T01:30:25.595Z,5.53
2022-08-28T01:32:54.586Z,9.47
2022-08-28T01:35:27.309Z,5.73
2022-08-28T01:37:55.723Z,5.97
2022-08-28T01:40:31.597Z,5.77
2022-08-28T01:43:10.195Z,6.20
2022-08-28T01:45:37.951Z,6.20
2022-08-28T01:48:06.269Z,5.80
2022-08-28T01:50:34.184Z,5.80
2022-08-28T01:53:01.318Z,6.17
2022-08-28T01:55:28.472Z,6.03
2022-08-28T01:57:56.943Z,5.73
2022-08-28T02:00:27.489Z,5.80
2022-08-28T02:02:57.067Z,6.17
2022-08-28T02:05:25.361Z,5.57
2022-08-28T02:07:52.504Z,5.20
2022-08-28T02:10:22.483Z,6.70
2022-08-28T02:12:50.245Z,6.47
2022-08-28T02:15:17.727Z,6.20
2022-08-28T02:17:45.363Z,6.03
2022-08-28T02:20:12.005Z,6.00
2022-08-28T02:22:38.584Z,6.23
2022-08-28T02:25:06.431Z,6.27
2022-08-28T02:27:33.216Z,6.70
2022-08-28T02:29:59.966Z,6.67
2022-08-28T02:32:26.673Z,5.80
2022-08-28T02:34:53.489Z,6.40
2022-08-28T02:37:20.641Z,6.47
2022-08-28T02:39:47.785Z,6.83
2022-08-28T02:42:14.316Z,6.60
2022-08-28T02:44:42.678Z,6.93
2022-08-28T02:47:09.202Z,7.20
2022-08-28T02:49:36.452Z,6.67
2022-08-28T02:52:03.985Z,7.00
2022-08-28T02:54:31.190Z,6.67
2022-08-28T02:56:58.856Z,7.10
2022-08-28T02:59:25.768Z,7.37
2022-08-28T03:01:52.527Z,6.73
2022-08-28T03:04:19.375Z,6.60
2022-08-28T03:06:46.015Z,6.73
2022-08-28T03:09:12.550Z,6.70
2022-08-28T03:11:41.219Z,7.07
2022-08-28T03:14:07.989Z,6.73
2022-08-28T03:16:34.583Z,6.50
2022-08-28T03:19:01.356Z,6.60
2022-08-28T03:21:28.034Z,7.13
2022-08-28T03:23:55.271Z,7.30
2022-08-28T03:26:24.037Z,7.40
2022-08-28T03:28:53.287Z,7.07
2022-08-28T03:31:23.549Z,7.17
2022-08-28T03:33:50.634Z,6.67
2022-08-28T03:36:21.593Z,7.47
2022-08-28T03:38:48.905Z,7.03
2022-08-28T03:41:18.118Z,6.73
2022-08-28T03:43:45.427Z,7.13
2022-08-28T03:46:22.722Z,7.17
2022-08-28T03:48:50.468Z,7.27
2022-08-28T03:51:28.000Z,7.10
2022-08-28T03:53:58.579Z,7.20
2022-08-28T03:56:26.954Z,6.47
2022-08-28T03:58:59.102Z,7.70
2022-08-28T04:01:26.612Z,6.83
2022-08-28T04:03:53.480Z,6.97
2022-08-28T04:06:20.185Z,6.80
2022-08-28T04:08:47.738Z,7.50
2022-08-28T04:11:15.197Z,7.07
2022-08-28T04:13:42.308Z,5.97
2022-08-28T04:16:12.907Z,7.23
2022-08-28T04:18:41.457Z,7.13
2022-08-28T04:21:21.252Z,6.93
2022-08-28T04:23:47.847Z,6.97
2022-08-28T04:26:17.819Z,7.03
2022-08-28T04:28:45.316Z,6.67
2022-08-28T04:31:11.950Z,6.47
2022-08-28T04:33:39.182Z,6.70
2022-08-28T04:36:09.002Z,6.57
2022-08-28T04:38:39.255Z,6.90
2022-08-28T04:41:12.700Z,6.47
2022-08-28T04:43:39.169Z,6.63
2022-08-28T04:46:08.107Z,7.63
2022-08-28T04:48:35.516Z,6.53
2022-08-28T04:51:02.017Z,6.40
2022-08-28T04:53:29.571Z,7.13
2022-08-28T04:55:58.961Z,6.20
2022-08-28T04:58:27.549Z,7.00
2022-08-28T05:00:54.957Z,7.13
2022-08-28T05:03:22.081Z,7.50
2022-08-28T05:05:51.769Z,7.20
2022-08-28T05:08:20.511Z,7.77
2022-08-28T05:10:47.581Z,7.30
2022-08-28T05:13:19.157Z,7.10
2022-08-28T05:15:47.785Z,6.57
2022-08-28T05:18:15.440Z,6.77
2022-08-28T05:20:44.637Z,7.73
2022-08-28T05:23:12.337Z,6.40
2022-08-28T05:25:41.912Z,6.73
2022-08-28T05:28:12.320Z,7.07
2022-08-28T05:30:40.610Z,7.00
2022-08-28T05:33:08.480Z,6.87
2022-08-28T05:35:37.444Z,6.60
2022-08-28T05:38:05.008Z,7.00
2022-08-28T05:40:31.785Z,7.33
2022-08-28T05:42:59.010Z,6.63
2022-08-28T05:45:25.753Z,7.00
2022-08-28T05:47:52.240Z,7.20
2022-08-28T05:50:19.255Z,7.00
2022-08-28T05:52:45.908Z,7.47
2022-08-28T05:55:13.191Z,7.03
2022-08-28T05:57:40.161Z,7.50
2022-08-28T06:00:09.776Z,7.20
2022-08-28T06:02:36.217Z,6.53
2022-08-28T06:05:02.788Z,7.03
2022-08-28T06:07:29.421Z,6.73
2022-08-28T06:09:55.913Z,7.60
2022-08-28T06:12:22.429Z,6.93
2022-08-28T06:14:49.715Z,7.13
2022-08-28T06:17:16.545Z,6.90
2022-08-28T06:19:50.079Z,7.50
2022-08-28T06:22:16.828Z,7.43
2022-08-28T06:24:43.665Z,7.03
2022-08-28T06:27:10.193Z,7.27
2022-08-28T06:29:36.749Z,7.70
2022-08-28T06:32:05.015Z,7.30
2022-08-28T06:34:31.860Z,8.03
2022-08-28T06:36:58.690Z,7.93
2022-08-28T06:39:25.151Z,7.90
2022-08-28T06:41:51.720Z,7.93
2022-08-28T06:44:20.100Z,7.60
2022-08-28T06:46:48.665Z,7.47
2022-08-28T06:49:15.573Z,8.07
2022-08-28T06:51:42.276Z,7.23
2022-08-28T06:54:09.400Z,7.83
2022-08-28T06:56:36.545Z,7.80
2022-08-28T06:59:03.448Z,7.77
2022-08-28T07:01:33.132Z,7.70
2022-08-28T07:04:04.010Z,7.78
2022-08-28T07:06:32.898Z,7.00
2022-08-28T07:08:59.755Z,6.78
2022-08-28T07:11:29.077Z,6.70
2022-08-28T07:13:57.557Z,7.43
2022-08-28T07:16:27.263Z,8.15
2022-08-28T07:18:54.203Z,7.80
2022-08-28T07:21:21.039Z,7.68
2022-08-28T07:23:47.891Z,7.32
2022-08-28T07:26:19.562Z,7.65
2022-08-28T07:28:47.407Z,7.65
2022-08-28T07:31:18.619Z,7.82
2022-08-28T07:33:45.723Z,7.78
2022-08-28T07:36:29.001Z,7.70
2022-08-28T07:38:58.663Z,8.07
2022-08-28T07:41:28.660Z,7.95
2022-08-28T07:44:13.720Z,7.32
2022-08-28T07:46:40.865Z,8.15
2022-08-28T07:49:08.945Z,7.78
2022-08-28T07:51:35.756Z,7.65
2022-08-28T07:54:04.143Z,7.13
2022-08-28T07:56:31.784Z,7.53
2022-08-28T07:59:00.921Z,6.93
2022-08-28T08:01:30.626Z,7.53
2022-08-28T08:04:01.440Z,6.97
2022-08-28T08:06:33.731Z,7.60
2022-08-28T08:09:02.148Z,6.50
2022-08-28T08:11:32.530Z,6.95
2022-08-28T08:14:05.620Z,7.72
2022-08-28T08:16:38.728Z,7.30
2022-08-28T08:19:05.977Z,7.30
2022-08-28T08:21:32.710Z,7.43
2022-08-28T08:23:59.488Z,7.47
2022-08-28T08:26:30.127Z,7.28
2022-08-28T08:28:59.251Z,7.38
2022-08-28T08:31:32.607Z,7.72
2022-08-28T08:34:02.121Z,6.90
2022-08-28T08:36:29.146Z,6.88
2022-08-28T08:38:59.967Z,7.38
2022-08-28T08:41:41.485Z,7.05
2022-08-28T08:44:18.042Z,6.88
2022-08-28T08:47:16.568Z,6.75
2022-08-28T08:49:53.080Z,6.20
2022-08-28T08:52:52.467Z,5.80
2022-08-28T08:55:31.624Z,6.07
2022-08-28T08:58:07.722Z,6.28
2022-08-28T09:00:39.948Z,6.28
2022-08-28T09:03:45.891Z,6.95
2022-08-28T09:06:40.665Z,6.32
2022-08-28T09:09:21.731Z,5.75
2022-08-28T09:12:00.716Z,6.43
2022-08-28T09:14:44.297Z,6.97
2022-08-28T09:17:12.439Z,5.97
2022-08-28T09:19:39.206Z,6.07
2022-08-28T09:22:05.845Z,5.63
2022-08-28T09:24:36.767Z,6.05
2022-08-28T09:27:19.357Z,6.22
2022-08-28T09:29:54.669Z,5.80
2022-08-28T09:32:25.714Z,6.15
2022-08-28T09:35:06.816Z,5.45
2022-08-28T09:37:35.277Z,5.95
2022-08-28T09:40:50.933Z,5.63
2022-08-28T09:43:27.069Z,5.55
2022-08-28T09:45:59.755Z,5.10
2022-08-28T09:48:52.861Z,4.97
2022-08-28T09:51:22.026Z,5.80
2022-08-28T09:53:57.334Z,5.03
2022-08-28T09:56:39.866Z,4.55
2022-08-28T09:59:20.688Z,5.00
2022-08-28T10:01:50.017Z,5.43
2022-08-28T10:04:31.584Z,5.53
2022-08-28T10:07:33.812Z,5.18
2022-08-28T10:10:24.969Z,5.00
2022-08-28T10:13:14.936Z,5.40
2022-08-28T10:15:43.521Z,5.32
2022-08-28T10:18:45.811Z,5.03
2022-08-28T10:21:24.126Z,5.10
2022-08-28T10:24:02.617Z,5.00
2022-08-28T10:26:52.516Z,4.60
2022-08-28T10:29:33.687Z,4.70
2022-08-28T10:32:16.057Z,4.85
2022-08-28T10:35:20.881Z,4.65
2022-08-28T10:38:19.540Z,4.70
2022-08-28T10:41:03.469Z,4.85
2022-08-28T10:43:34.217Z,4.63
2022-08-28T10:46:41.770Z,4.50
2022-08-28T10:49:33.369Z,4.35
2022-08-28T10:52:04.720Z,4.03
2022-08-28T10:54:40.851Z,4.77
2022-08-28T10:57:17.451Z,4.25
2022-08-28T10:59:46.807Z,4.75
2022-08-28T11:02:14.258Z,4.55
2022-08-28T11:04:41.002Z,4.53
2022-08-28T11:07:09.873Z,4.60
2022-08-28T11:09:46.049Z,4.20
2022-08-28T11:12:20.086Z,4.78
2022-08-28T11:14:49.490Z,4.45
2022-08-28T11:17:39.629Z,4.57
2022-08-28T11:20:12.104Z,4.25
2022-08-28T11:22:43.089Z,4.90
2022-08-28T11:25:32.530Z,4.28
2022-08-28T11:28:22.453Z,4.93
2022-08-28T11:30:58.952Z,4.78
2022-08-28T11:33:49.896Z,4.97
2022-08-28T11:36:19.689Z,4.57
2022-08-28T11:38:46.912Z,5.07
2022-08-28T11:41:36.601Z,5.13
2022-08-28T11:44:18.602Z,4.50
2022-08-28T11:46:47.508Z,4.80
2022-08-28T11:49:26.611Z,4.68
2022-08-28T11:52:23.908Z,5.10
2022-08-28T11:54:52.474Z,4.60
2022-08-28T11:57:24.752Z,5.43
2022-08-28T12:00:00.771Z,4.70
2022-08-28T12:02:44.220Z,4.82
2022-08-28T12:05:17.330Z,4.60
2022-08-28T12:07:47.123Z,4.85
2022-08-28T12:10:22.926Z,4.82
2022-08-28T12:12:55.869Z,4.07
2022-08-28T12:15:28.782Z,4.93
2022-08-28T12:18:00.928Z,5.32
2022-08-28T12:20:35.942Z,6.05
2022-08-28T12:23:24.536Z,5.20
2022-08-28T12:26:03.297Z,4.90
2022-08-28T12:28:51.073Z,5.28
2022-08-28T12:32:12.391Z,5.35
2022-08-28T12:34:51.159Z,4.85
2022-08-28T12:37:39.532Z,4.57
2022-08-28T12:40:25.581Z,5.25
2022-08-28T12:42:56.449Z,4.72
2022-08-28T12:45:31.197Z,4.57
2022-08-28T12:48:01.839Z,4.72
2022-08-28T12:50:31.143Z,5.13
2022-08-28T12:53:02.789Z,5.07
2022-08-28T12:55:29.489Z,4.90
2022-08-28T12:58:02.050Z,5.25
2022-08-28T13:00:37.317Z,5.47
2022-08-28T13:03:07.571Z,5.00
2022-08-28T13:05:39.771Z,5.30
2022-08-28T13:08:09.360Z,5.03
2022-08-28T13:10:49.228Z,4.82
2022-08-28T13:13:40.560Z,5.13
2022-08-28T13:16:10.235Z,4.88
2022-08-28T13:18:47.556Z,4.93
2022-08-28T13:21:33.466Z,5.28
2022-08-28T13:24:24.215Z,5.25
2022-08-28T13:27:05.969Z,5.30
2022-08-28T13:29:33.078Z,4.78
2022-08-28T13:32:06.839Z,5.05
2022-08-28T13:34:37.978Z,4.80
2022-08-28T13:37:14.990Z,4.82
2022-08-28T13:39:47.417Z,5.20
2022-08-28T13:42:16.284Z,5.43
2022-08-28T13:44:57.853Z,5.90
2022-08-28T13:47:25.695Z,5.20
2022-08-28T13:49:52.391Z,4.97
2022-08-28T13:52:19.789Z,5.47
2022-08-28T13:54:47.019Z,4.80
2022-08-28T13:57:14.091Z,4.53
2022-08-28T13:59:41.596Z,4.57
2022-08-28T14:02:29.878Z,4.70
2022-08-28T14:04:56.834Z,5.07
2022-08-28T14:07:23.761Z,4.80
2022-08-28T14:09:55.506Z,4.35
2022-08-28T14:12:24.956Z,5.15
2022-08-28T14:14:59.792Z,4.50
2022-08-28T14:17:26.638Z,5.00
2022-08-28T14:19:53.282Z,4.82
2022-08-28T14:22:19.929Z,4.15
2022-08-28T14:24:46.815Z,4.10
2022-08-28T14:27:13.355Z,4.43
2022-08-28T14:29:39.943Z,4.20
2022-08-28T14:32:06.760Z,4.15
2022-08-28T14:34:33.715Z,4.70
2022-08-28T14:37:01.753Z,4.10
2022-08-28T14:39:28.495Z,5.13
2022-08-28T14:41:55.471Z,5.47
2022-08-28T14:44:23.535Z,5.60
2022-08-28T14:46:51.786Z,5.00
2022-08-28T14:49:23.653Z,5.30
2022-08-28T14:51:50.808Z,7.45
2022-08-28T14:54:19.804Z,5.97
2022-08-28T14:56:47.977Z,5.13
2022-08-28T14:59:21.906Z,5.20
2022-08-28T15:01:51.094Z,4.72
2022-08-28T15:04:20.102Z,5.05
2022-08-28T15:06:46.695Z,4.15
2022-08-28T15:09:14.192Z,4.28
2022-08-28T15:11:42.227Z,4.70
2022-08-28T15:14:09.108Z,4.32
2022-08-28T15:16:39.353Z,4.20
2022-08-28T15:19:07.145Z,3.72
2022-08-28T15:21:38.601Z,4.00
2022-08-28T15:24:06.804Z,5.05
2022-08-28T15:26:34.178Z,4.05
2022-08-28T15:29:03.596Z,4.40
2022-08-28T15:31:31.592Z,3.92
2022-08-28T15:34:03.267Z,4.18
2022-08-28T15:36:29.864Z,4.22
2022-08-28T15:39:16.797Z,4.22
2022-08-28T15:41:46.985Z,4.00
2022-08-28T15:44:15.119Z,4.03
2022-08-28T15:46:41.846Z,5.00
2022-08-28T15:49:09.268Z,4.32
2022-08-28T15:51:36.126Z,4.53
2022-08-28T15:54:02.767Z,4.28
2022-08-28T15:56:29.252Z,4.28
2022-08-28T15:58:56.023Z,4.28
2022-08-28T16:01:23.360Z,5.32
2022-08-28T16:03:49.939Z,4.20
2022-08-28T16:06:19.954Z,4.90
2022-08-28T16:08:48.192Z,4.40
2022-08-28T16:11:19.584Z,4.85
2022-08-28T16:13:46.554Z,4.60
2022-08-28T16:16:13.138Z,4.88
2022-08-28T16:18:39.661Z,4.95
2022-08-28T16:21:06.544Z,4.40
2022-08-28T16:23:33.411Z,5.25
2022-08-28T16:26:00.631Z,4.47
2022-08-28T16:28:27.695Z,4.72
2022-08-28T16:30:54.364Z,4.63
2022-08-28T16:33:22.275Z,4.95
2022-08-28T16:35:55.011Z,4.68
2022-08-28T16:38:23.496Z,5.30
2022-08-28T16:40:50.044Z,4.85
2022-08-28T16:43:16.697Z,5.20
2022-08-28T16:45:44.923Z,5.30
2022-08-28T16:48:12.828Z,5.20
2022-08-28T16:50:41.129Z,5.45
2022-08-28T16:53:08.448Z,5.00
2022-08-28T16:55:35.105Z,5.47
2022-08-28T16:58:01.754Z,5.22
2022-08-28T17:00:28.493Z,5.78
2022-08-28T17:02:55.032Z,5.80
2022-08-28T17:05:21.680Z,5.22
2022-08-28T17:07:48.292Z,6.32
2022-08-28T17:10:19.809Z,6.15
2022-08-28T17:12:46.497Z,6.85
2022-08-28T17:15:13.842Z,6.73
2022-08-28T17:17:41.114Z,6.40
2022-08-28T17:20:08.809Z,6.70
2022-08-28T17:22:35.484Z,6.53
2022-08-28T17:25:03.162Z,6.43
2022-08-28T17:27:32.034Z,6.22
2022-08-28T17:29:59.816Z,6.60
2022-08-28T17:32:26.353Z,5.50
2022-08-28T17:34:53.237Z,4.70
2022-08-28T17:37:20.828Z,4.77
2022-08-28T17:39:48.074Z,4.23
2022-08-28T17:42:15.725Z,4.07
2022-08-28T17:44:42.808Z,4.57
2022-08-28T17:47:09.611Z,4.67
2022-08-28T17:49:36.143Z,4.80
2022-08-28T17:52:03.438Z,4.50
2022-08-28T17:54:30.286Z,4.30
2022-08-28T17:56:57.320Z,4.28
2022-08-28T17:59:25.096Z,4.38
2022-08-28T18:01:51.991Z,4.40
2022-08-28T18:04:23.898Z,4.03
2022-08-28T18:06:54.092Z,3.87
2022-08-28T18:09:21.563Z,4.37
2022-08-28T18:11:48.553Z,4.47
2022-08-28T18:14:15.459Z,3.90
2022-08-28T18:16:42.135Z,3.80
2022-08-28T18:19:10.314Z,3.90
2022-08-28T18:21:38.483Z,4.07
2022-08-28T18:24:05.310Z,3.70
2022-08-28T18:26:31.957Z,4.13
2022-08-28T18:29:01.838Z,4.20
2022-08-28T18:31:28.683Z,4.47
2022-08-28T18:33:55.561Z,3.70
2022-08-28T18:36:23.306Z,3.50
2022-08-28T18:38:50.697Z,3.83
2022-08-28T18:41:19.666Z,4.10
2022-08-28T18:43:46.887Z,3.93
2022-08-28T18:46:14.332Z,5.23
2022-08-28T18:48:41.717Z,3.73
2022-08-28T18:51:10.497Z,3.70
2022-08-28T18:53:37.668Z,3.40
2022-08-28T18:56:06.047Z,3.93
2022-08-28T18:58:33.101Z,6.50
2022-08-28T19:01:01.031Z,3.30
2022-08-28T19:03:27.927Z,3.00
2022-08-28T19:05:57.693Z,2.83
2022-08-28T19:08:25.317Z,2.70
2022-08-28T19:10:52.237Z,3.10
2022-08-28T19:13:20.780Z,3.43
2022-08-28T19:15:52.671Z,3.03
2022-08-28T19:18:19.869Z,2.70
2022-08-28T19:20:47.173Z,2.63
2022-08-28T19:23:17.415Z,3.27
2022-08-28T19:25:44.976Z,3.17
2022-08-28T19:28:11.683Z,2.70
2022-08-28T19:30:38.226Z,2.70
2022-08-28T19:33:05.889Z,2.93
2022-08-28T19:35:33.767Z,2.70
2022-08-28T19:38:01.319Z,2.43
2022-08-28T19:40:27.975Z,2.80
2022-08-28T19:42:54.953Z,2.90
2022-08-28T19:45:22.130Z,2.90
2022-08-28T19:47:49.077Z,3.13
2022-08-28T19:50:16.188Z,2.90
2022-08-28T19:52:43.472Z,2.90
2022-08-28T19:55:17.692Z,2.63
2022-08-28T19:57:46.194Z,2.30
2022-08-28T20:00:15.160Z,2.90
2022-08-28T20:02:41.894Z,2.93
2022-08-28T20:05:09.042Z,2.97
2022-08-28T20:07:35.688Z,3.27
2022-08-28T20:10:02.445Z,3.00
2022-08-28T20:12:29.107Z,2.70
2022-08-28T20:15:01.289Z,3.10
2022-08-28T20:17:29.981Z,2.77
2022-08-28T20:20:02.322Z,2.97
2022-08-28T20:22:29.573Z,2.77
2022-08-28T20:24:57.072Z,2.90
2022-08-28T20:27:23.792Z,3.50
2022-08-28T20:29:50.523Z,3.43
2022-08-28T20:32:17.180Z,3.00
2022-08-28T20:34:44.697Z,2.77
2022-08-28T20:37:11.361Z,3.17
2022-08-28T20:39:41.450Z,2.80
2022-08-28T20:42:09.537Z,2.80
2022-08-28T20:44:36.185Z,3.07
2022-08-28T20:47:03.168Z,2.40
2022-08-28T20:49:29.776Z,3.20
2022-08-28T20:51:58.475Z,3.07
2022-08-28T20:54:30.953Z,3.03
2022-08-28T20:57:02.515Z,3.10
2022-08-28T20:59:37.240Z,3.23
2022-08-28T21:02:09.552Z,2.87
2022-08-28T21:04:38.806Z,3.00
2022-08-28T21:07:06.201Z,7.87
2022-08-28T21:09:39.604Z,3.07
2022-08-28T21:12:19.895Z,3.53
2022-08-28T21:14:51.401Z,2.87
2022-08-28T21:17:29.991Z,2.87
2022-08-28T21:20:02.959Z,3.00
2022-08-28T21:22:31.951Z,3.50
2022-08-28T21:24:59.823Z,3.53
2022-08-28T21:27:26.968Z,3.70
2022-08-28T21:29:58.678Z,3.30
2022-08-28T21:32:26.765Z,3.50
2022-08-28T21:34:54.523Z,3.67
2022-08-28T21:37:21.262Z,3.63
2022-08-28T21:39:47.929Z,3.80
2022-08-28T21:42:14.458Z,3.70
2022-08-28T21:44:41.007Z,3.43
2022-08-28T21:47:18.930Z,3.93
2022-08-28T21:49:48.016Z,3.00
2022-08-28T21:52:14.644Z,3.40
2022-08-28T21:54:41.280Z,3.47
2022-08-28T21:57:07.906Z,3.40
2022-08-28T21:59:37.882Z,3.67
2022-08-28T22:02:05.471Z,3.60
2022-08-28T22:04:32.425Z,3.90
2022-08-28T22:06:59.010Z,4.07
2022-08-28T22:09:25.841Z,3.90
2022-08-28T22:11:52.473Z,3.93
2022-08-28T22:14:19.002Z,3.70
2022-08-28T22:16:46.370Z,3.87
2022-08-28T22:19:12.961Z,4.70
2022-08-28T22:21:58.469Z,4.60
2022-08-28T22:24:25.002Z,5.23
2022-08-28T22:26:57.321Z,5.30
2022-08-28T22:29:24.433Z,5.80
2022-08-28T22:31:51.071Z,5.90
2022-08-28T22:34:17.741Z,5.73
2022-08-28T22:36:44.483Z,6.47
2022-08-28T22:39:11.106Z,6.20
2022-08-28T22:41:37.688Z,6.23
2022-08-28T22:44:05.494Z,7.43
2022-08-28T22:46:31.961Z,7.87
2022-08-28T22:48:59.439Z,7.30
2022-08-28T22:51:26.302Z,7.87
2022-08-28T22:53:52.880Z,7.87
2022-08-28T22:56:20.436Z,7.77
2022-08-28T22:58:47.133Z,7.40
2022-08-28T23:01:19.716Z,7.50
2022-08-28T23:03:46.970Z,7.73
2022-08-28T23:06:14.013Z,8.17
2022-08-28T23:08:40.578Z,8.43
2022-08-28T23:11:07.239Z,8.10
2022-08-28T23:13:34.556Z,8.57
2022-08-28T23:16:01.484Z,8.40
2022-08-28T23:18:28.551Z,8.70
2022-08-28T23:20:55.414Z,8.60
2022-08-28T23:23:22.941Z,7.67
2022-08-28T23:25:50.437Z,8.53
2022-08-28T23:28:17.664Z,8.57
2022-08-28T23:30:48.591Z,8.67
2022-08-28T23:33:23.745Z,8.30
2022-08-28T23:35:51.958Z,8.53
2022-08-28T23:38:18.720Z,9.10
2022-08-28T23:40:46.066Z,8.67
2022-08-28T23:43:12.606Z,8.97
2022-08-28T23:45:41.270Z,9.37
2022-08-28T23:48:08.217Z,8.80
2022-08-28T23:50:34.829Z,9.63
2022-08-28T23:53:01.479Z,9.40
2022-08-28T23:55:28.109Z,9.20
2022-08-28T23:57:54.631Z,8.90
