createdAt,value
2018-10-17T00:01:36.922Z,16.82
2018-10-17T00:04:06.690Z,17.45
2018-10-17T00:06:35.660Z,16.32
2018-10-17T00:09:06.588Z,18.50
2018-10-17T00:11:35.903Z,18.30
2018-10-17T00:14:04.918Z,17.05
2018-10-17T00:16:33.691Z,17.42
2018-10-17T00:19:02.710Z,18.10
2018-10-17T00:21:32.282Z,17.60
2018-10-17T00:24:01.171Z,18.15
2018-10-17T00:26:30.282Z,20.43
2018-10-17T00:28:59.324Z,18.65
2018-10-17T00:31:28.884Z,17.07
2018-10-17T00:33:58.088Z,18.90
2018-10-17T00:36:27.177Z,17.32
2018-10-17T00:38:56.164Z,18.17
2018-10-17T00:41:25.042Z,17.67
2018-10-17T00:43:53.940Z,19.10
2018-10-17T00:46:22.818Z,17.92
2018-10-17T00:48:51.900Z,17.98
2018-10-17T00:51:20.931Z,17.90
2018-10-17T00:53:49.710Z,18.98
2018-10-17T00:56:18.898Z,19.67
2018-10-17T00:58:58.892Z,19.92
2018-10-17T01:01:28.535Z,19.95
2018-10-17T01:03:57.461Z,20.27
2018-10-17T01:06:26.535Z,21.12
2018-10-17T01:08:55.883Z,21.02
2018-10-17T01:11:25.662Z,21.45
2018-10-17T01:13:54.717Z,20.27
2018-10-17T01:16:24.202Z,21.00
2018-10-17T01:18:53.108Z,19.98
2018-10-17T01:21:22.237Z,18.48
2018-10-17T01:23:51.298Z,19.57
2018-10-17T01:26:20.513Z,19.27
2018-10-17T01:28:49.652Z,18.57
2018-10-17T01:31:18.758Z,16.12
2018-10-17T01:33:47.938Z,16.50
2018-10-17T01:36:17.054Z,17.40
2018-10-17T01:38:46.360Z,18.80
2018-10-17T01:41:15.216Z,18.00
2018-10-17T01:43:44.090Z,16.60
2018-10-17T01:46:13.227Z,16.42
2018-10-17T01:48:42.278Z,17.25
2018-10-17T01:51:11.405Z,16.73
2018-10-17T01:53:40.598Z,17.40
2018-10-17T01:56:09.514Z,17.67
2018-10-17T01:58:39.039Z,18.12
2018-10-17T02:01:08.239Z,18.25
2018-10-17T02:03:37.311Z,18.75
2018-10-17T02:06:07.964Z,18.57
2018-10-17T02:08:37.045Z,18.67
2018-10-17T02:11:06.011Z,17.55
2018-10-17T02:13:34.956Z,17.98
2018-10-17T02:16:04.259Z,17.55
2018-10-17T02:18:33.396Z,17.73
2018-10-17T02:21:02.449Z,16.85
2018-10-17T02:23:31.658Z,16.20
2018-10-17T02:26:00.540Z,17.90
2018-10-17T02:28:29.403Z,17.82
2018-10-17T02:30:58.773Z,16.75
2018-10-17T02:33:27.628Z,17.65
2018-10-17T02:35:56.609Z,17.45
2018-10-17T02:38:25.928Z,17.67
2018-10-17T02:40:55.120Z,17.55
2018-10-17T02:43:24.437Z,16.57
2018-10-17T02:45:53.641Z,17.37
2018-10-17T02:48:22.624Z,16.45
2018-10-17T02:50:51.482Z,17.27
2018-10-17T02:53:20.662Z,16.75
2018-10-17T02:55:49.498Z,16.55
2018-10-17T02:58:18.531Z,13.60
2018-10-17T03:00:47.990Z,15.72
2018-10-17T03:03:16.985Z,15.58
2018-10-17T03:05:46.310Z,14.45
2018-10-17T03:08:16.114Z,14.23
2018-10-17T03:10:44.898Z,13.90
2018-10-17T03:13:13.771Z,13.58
2018-10-17T03:15:43.592Z,13.45
2018-10-17T03:18:12.307Z,12.98
2018-10-17T03:20:41.577Z,13.83
2018-10-17T03:23:10.969Z,15.30
2018-10-17T03:25:40.088Z,16.02
2018-10-17T03:28:09.243Z,16.40
2018-10-17T03:30:39.146Z,15.48
2018-10-17T03:33:08.275Z,15.80
2018-10-17T03:35:37.475Z,15.23
2018-10-17T03:38:07.051Z,16.15
2018-10-17T03:40:36.303Z,14.23
2018-10-17T03:43:05.327Z,15.80
2018-10-17T03:45:34.620Z,17.45
2018-10-17T03:48:03.881Z,17.27
2018-10-17T03:50:33.008Z,18.52
2018-10-17T03:53:02.978Z,19.00
2018-10-17T03:55:32.203Z,17.82
2018-10-17T03:58:01.892Z,17.75
2018-10-17T04:00:31.266Z,17.52
2018-10-17T04:03:00.323Z,17.27
2018-10-17T04:05:29.496Z,17.10
2018-10-17T04:07:58.792Z,17.12
2018-10-17T04:10:27.892Z,18.65
2018-10-17T04:12:57.016Z,20.43
2018-10-17T04:15:26.430Z,21.80
2018-10-17T04:17:55.697Z,25.23
2018-10-17T04:20:24.845Z,24.65
2018-10-17T04:22:57.383Z,24.87
2018-10-17T04:25:26.875Z,22.22
2018-10-17T04:27:56.079Z,25.20
2018-10-17T04:30:26.025Z,24.63
2018-10-17T04:32:55.035Z,24.20
2018-10-17T04:35:24.311Z,23.90
2018-10-17T04:37:53.843Z,22.00
2018-10-17T04:40:23.028Z,25.48
2018-10-17T04:42:52.302Z,27.90
2018-10-17T04:45:21.551Z,29.05
2018-10-17T04:47:50.824Z,25.00
2018-10-17T04:50:19.848Z,21.17
2018-10-17T04:52:49.217Z,15.53
2018-10-17T04:55:18.405Z,14.80
2018-10-17T04:57:47.523Z,14.55
2018-10-17T05:00:17.041Z,16.10
2018-10-17T05:02:46.323Z,18.35
2018-10-17T05:05:15.570Z,18.25
2018-10-17T05:07:44.634Z,16.85
2018-10-17T05:10:13.701Z,14.28
2018-10-17T05:12:43.074Z,13.50
2018-10-17T05:15:12.357Z,13.93
2018-10-17T05:17:41.399Z,17.35
2018-10-17T05:20:10.963Z,20.62
2018-10-17T05:22:40.119Z,20.02
2018-10-17T05:25:09.734Z,21.25
2018-10-17T05:27:39.173Z,23.00
2018-10-17T05:30:08.605Z,25.85
2018-10-17T05:32:37.748Z,22.55
2018-10-17T05:35:08.059Z,21.73
2018-10-17T05:37:37.374Z,23.42
2018-10-17T05:40:06.888Z,22.48
2018-10-17T05:42:36.337Z,19.35
2018-10-17T05:45:05.927Z,20.45
2018-10-17T05:47:35.067Z,21.70
2018-10-17T05:50:05.979Z,20.15
2018-10-17T05:52:35.110Z,19.70
2018-10-17T05:55:04.296Z,21.15
2018-10-17T05:57:33.767Z,20.23
2018-10-17T06:00:02.883Z,20.82
2018-10-17T06:02:34.525Z,20.35
2018-10-17T06:05:04.218Z,21.00
2018-10-17T06:07:33.283Z,20.43
2018-10-17T06:10:02.338Z,22.90
2018-10-17T06:12:31.740Z,20.68
2018-10-17T06:15:00.884Z,20.12
2018-10-17T06:17:30.093Z,21.02
2018-10-17T06:19:59.403Z,21.42
2018-10-17T06:22:28.691Z,20.43
2018-10-17T06:24:57.824Z,20.82
2018-10-17T06:27:27.298Z,21.97
2018-10-17T06:29:56.613Z,20.50
2018-10-17T06:32:25.722Z,21.33
2018-10-17T06:34:54.879Z,21.80
2018-10-17T06:37:23.995Z,21.82
2018-10-17T06:39:53.127Z,21.05
2018-10-17T06:42:22.448Z,21.65
2018-10-17T06:44:51.479Z,21.60
2018-10-17T06:47:20.523Z,21.33
2018-10-17T06:49:50.292Z,23.20
2018-10-17T06:52:19.319Z,23.05
2018-10-17T06:54:48.567Z,23.27
2018-10-17T06:57:17.694Z,23.00
2018-10-17T06:59:46.818Z,23.65
2018-10-17T07:02:16.049Z,22.67
2018-10-17T07:04:45.499Z,23.07
2018-10-17T07:07:14.848Z,23.25
2018-10-17T07:09:43.918Z,22.42
2018-10-17T07:12:13.187Z,23.00
2018-10-17T07:14:42.458Z,22.87
2018-10-17T07:17:11.572Z,22.67
2018-10-17T07:19:40.859Z,23.38
2018-10-17T07:22:09.770Z,22.98
2018-10-17T07:24:39.075Z,22.77
2018-10-17T07:27:08.380Z,21.95
2018-10-17T07:29:37.799Z,24.18
2018-10-17T07:32:06.981Z,24.10
2018-10-17T07:34:36.007Z,22.82
2018-10-17T07:37:05.571Z,21.48
2018-10-17T07:39:34.907Z,18.95
2018-10-17T07:42:04.485Z,19.00
2018-10-17T07:44:33.700Z,18.35
2018-10-17T07:47:02.834Z,21.30
2018-10-17T07:49:32.354Z,23.90
2018-10-17T07:52:01.824Z,23.75
2018-10-17T07:54:30.951Z,25.17
2018-10-17T07:57:00.203Z,22.58
2018-10-17T07:59:29.421Z,18.98
2018-10-17T08:01:58.718Z,20.82
2018-10-17T08:04:27.813Z,21.68
2018-10-17T08:06:56.759Z,21.80
2018-10-17T08:09:25.995Z,21.52
2018-10-17T08:11:55.292Z,22.17
2018-10-17T08:14:24.509Z,20.23
2018-10-17T08:16:53.798Z,19.12
2018-10-17T08:19:22.975Z,18.85
2018-10-17T08:21:52.023Z,20.62
2018-10-17T08:24:21.395Z,19.98
2018-10-17T08:26:50.622Z,18.62
2018-10-17T08:29:19.899Z,19.98
2018-10-17T08:31:49.139Z,22.82
2018-10-17T08:34:18.455Z,20.68
2018-10-17T08:36:47.639Z,21.62
2018-10-17T08:39:16.596Z,22.27
2018-10-17T08:41:45.907Z,22.60
2018-10-17T08:44:15.352Z,21.50
2018-10-17T08:46:44.504Z,23.00
2018-10-17T08:49:13.771Z,21.75
2018-10-17T08:51:42.870Z,23.92
2018-10-17T08:54:11.971Z,22.62
2018-10-17T08:56:41.102Z,23.87
2018-10-17T08:59:10.197Z,24.52
2018-10-17T09:01:39.939Z,23.42
2018-10-17T09:04:09.276Z,23.92
2018-10-17T09:06:38.391Z,23.12
2018-10-17T09:09:12.684Z,23.92
2018-10-17T09:11:42.102Z,23.95
2018-10-17T09:14:11.765Z,23.60
2018-10-17T09:16:41.275Z,21.95
2018-10-17T09:19:10.769Z,22.95
2018-10-17T09:21:41.136Z,20.55
2018-10-17T09:24:09.900Z,21.52
2018-10-17T09:26:39.153Z,18.67
2018-10-17T09:29:08.463Z,17.90
2018-10-17T09:31:37.755Z,14.23
2018-10-17T09:34:07.129Z,15.20
2018-10-17T09:36:36.407Z,16.05
2018-10-17T09:39:07.015Z,14.25
2018-10-17T09:41:36.098Z,12.75
2018-10-17T09:44:05.458Z,12.93
2018-10-17T09:46:34.701Z,12.58
2018-10-17T09:49:03.911Z,13.08
2018-10-17T09:51:33.219Z,13.78
2018-10-17T09:54:02.455Z,13.65
2018-10-17T09:56:31.499Z,9.53
2018-10-17T09:59:01.037Z,8.55
2018-10-17T10:02:05.562Z,10.10
2018-10-17T10:04:34.828Z,8.45
2018-10-17T10:07:04.137Z,8.60
2018-10-17T10:09:33.115Z,8.75
2018-10-17T10:12:02.590Z,8.90
2018-10-17T10:14:31.801Z,7.53
2018-10-17T10:17:00.829Z,5.95
2018-10-17T10:19:30.307Z,5.45
2018-10-17T10:21:59.575Z,4.75
2018-10-17T10:24:28.827Z,3.55
2018-10-17T10:26:58.003Z,5.35
2018-10-17T10:29:27.220Z,2.83
2018-10-17T10:31:56.228Z,2.85
2018-10-17T10:34:25.738Z,3.62
2018-10-17T10:36:54.871Z,2.60
2018-10-17T10:39:24.123Z,2.58
2018-10-17T10:41:53.577Z,2.52
2018-10-17T10:44:22.681Z,1.90
2018-10-17T10:46:51.819Z,2.02
2018-10-17T10:49:21.346Z,1.90
2018-10-17T10:51:50.780Z,2.00
2018-10-17T10:54:20.093Z,2.45
2018-10-17T10:56:50.473Z,1.67
2018-10-17T10:59:19.864Z,2.85
2018-10-17T11:01:48.917Z,2.67
2018-10-17T11:04:18.092Z,2.25
2018-10-17T11:06:47.164Z,3.12
2018-10-17T11:09:16.346Z,3.05
2018-10-17T11:11:45.566Z,2.92
2018-10-17T11:14:20.303Z,2.90
2018-10-17T11:16:49.611Z,3.02
2018-10-17T11:19:19.510Z,3.15
2018-10-17T11:21:48.830Z,3.58
2018-10-17T11:24:18.383Z,2.80
2018-10-17T11:26:47.514Z,3.12
2018-10-17T11:29:16.808Z,3.80
2018-10-17T11:31:46.027Z,3.70
2018-10-17T11:34:14.898Z,4.15
2018-10-17T11:36:43.901Z,4.00
2018-10-17T11:39:13.707Z,3.37
2018-10-17T11:41:42.708Z,3.40
2018-10-17T11:44:11.887Z,3.70
2018-10-17T11:46:41.350Z,4.28
2018-10-17T11:49:10.459Z,4.58
2018-10-17T11:51:39.508Z,3.85
2018-10-17T11:54:08.698Z,3.70
2018-10-17T11:56:37.700Z,3.70
2018-10-17T11:59:06.644Z,3.60
2018-10-17T12:01:36.248Z,3.80
2018-10-17T12:04:05.580Z,4.67
2018-10-17T12:06:34.534Z,4.10
2018-10-17T12:09:04.728Z,4.12
2018-10-17T12:11:33.834Z,4.65
2018-10-17T12:14:02.982Z,4.50
2018-10-17T12:16:32.462Z,4.22
2018-10-17T12:19:01.650Z,4.10
2018-10-17T12:21:30.587Z,3.70
2018-10-17T12:24:02.386Z,2.65
2018-10-17T12:26:31.867Z,3.10
2018-10-17T12:29:01.036Z,2.80
2018-10-17T12:31:31.543Z,3.65
2018-10-17T12:34:01.618Z,3.20
2018-10-17T12:36:32.694Z,3.35
2018-10-17T12:39:02.159Z,3.20
2018-10-17T12:41:38.078Z,4.15
2018-10-17T12:44:07.371Z,3.90
2018-10-17T12:46:39.028Z,2.60
2018-10-17T12:52:00.583Z,3.00
2018-10-17T12:54:32.602Z,2.70
2018-10-17T12:57:02.020Z,3.45
2018-10-17T12:59:32.004Z,2.67
2018-10-17T13:02:03.510Z,2.47
2018-10-17T13:04:32.887Z,2.83
2018-10-17T13:07:02.942Z,2.60
2018-10-17T13:09:32.313Z,2.95
2018-10-17T13:12:01.376Z,2.42
2018-10-17T13:14:31.140Z,2.92
2018-10-17T13:17:00.530Z,2.67
2018-10-17T13:19:29.528Z,2.75
2018-10-17T13:21:58.699Z,2.65
2018-10-17T13:24:27.928Z,2.10
2018-10-17T13:26:57.031Z,3.20
2018-10-17T13:29:26.228Z,3.85
2018-10-17T13:31:55.735Z,3.83
2018-10-17T13:34:24.852Z,3.67
2018-10-17T13:36:54.133Z,3.22
2018-10-17T13:39:23.359Z,3.87
2018-10-17T13:41:52.581Z,3.67
2018-10-17T13:44:21.620Z,3.72
2018-10-17T13:46:51.179Z,3.60
2018-10-17T13:49:20.436Z,3.60
2018-10-17T13:51:49.572Z,3.60
2018-10-17T13:54:20.412Z,3.85
2018-10-17T13:56:49.566Z,4.47
2018-10-17T13:59:18.636Z,3.50
2018-10-17T14:01:47.832Z,4.70
2018-10-17T14:04:17.485Z,4.50
2018-10-17T14:06:46.763Z,3.37
2018-10-17T14:09:16.068Z,3.87
2018-10-17T14:11:44.915Z,3.62
2018-10-17T14:14:13.894Z,4.25
2018-10-17T14:16:43.572Z,3.85
2018-10-17T14:19:12.666Z,4.42
2018-10-17T14:21:42.246Z,3.42
2018-10-17T14:24:11.178Z,3.90
2018-10-17T14:26:40.253Z,3.45
2018-10-17T14:29:09.301Z,3.83
2018-10-17T14:31:38.639Z,4.10
2018-10-17T14:34:07.652Z,3.72
2018-10-17T14:36:36.849Z,2.90
2018-10-17T14:39:08.814Z,3.80
2018-10-17T14:41:37.806Z,4.60
2018-10-17T14:44:06.635Z,2.92
2018-10-17T14:46:36.018Z,3.42
2018-10-17T14:49:05.269Z,3.12
2018-10-17T14:51:34.700Z,2.60
2018-10-17T14:54:03.960Z,3.42
2018-10-17T14:56:33.976Z,2.92
2018-10-17T14:59:03.075Z,2.55
2018-10-17T15:01:32.370Z,2.83
2018-10-17T15:04:01.303Z,3.00
2018-10-17T15:06:30.359Z,4.15
2018-10-17T15:08:59.490Z,2.92
2018-10-17T15:11:28.873Z,2.15
2018-10-17T15:13:58.323Z,1.42
2018-10-17T15:16:27.556Z,1.85
2018-10-17T15:18:56.644Z,1.95
2018-10-17T15:21:26.134Z,2.55
2018-10-17T15:23:55.464Z,3.37
2018-10-17T15:26:24.720Z,3.20
2018-10-17T15:28:54.120Z,4.55
2018-10-17T15:31:23.212Z,4.50
2018-10-17T15:33:52.213Z,5.40
2018-10-17T15:36:21.543Z,5.20
2018-10-17T15:38:50.619Z,5.15
2018-10-17T15:41:19.779Z,5.12
2018-10-17T15:43:49.189Z,4.87
2018-10-17T15:46:18.220Z,4.65
2018-10-17T15:48:47.504Z,3.75
2018-10-17T15:51:16.974Z,3.95
2018-10-17T15:53:46.208Z,3.08
2018-10-17T15:56:15.294Z,3.80
2018-10-17T15:58:44.603Z,3.58
2018-10-17T16:01:13.755Z,3.92
2018-10-17T16:03:43.544Z,4.12
2018-10-17T16:06:12.790Z,2.95
2018-10-17T16:08:41.899Z,3.62
2018-10-17T16:11:11.108Z,4.83
2018-10-17T16:13:40.847Z,4.90
2018-10-17T16:16:10.113Z,4.45
2018-10-17T16:18:39.251Z,4.80
2018-10-17T16:21:08.479Z,5.28
2018-10-17T16:23:37.608Z,4.65
2018-10-17T16:26:06.661Z,5.58
2018-10-17T16:28:36.051Z,5.30
2018-10-17T16:31:05.380Z,4.70
2018-10-17T16:33:34.640Z,5.20
2018-10-17T16:36:04.024Z,5.33
2018-10-17T16:38:33.330Z,5.85
2018-10-17T16:41:02.418Z,6.22
2018-10-17T16:43:31.715Z,5.78
2018-10-17T16:46:01.608Z,6.35
2018-10-17T16:48:31.116Z,7.60
2018-10-17T16:51:00.457Z,8.20
2018-10-17T16:53:29.485Z,7.60
2018-10-17T16:55:58.754Z,6.28
2018-10-17T16:58:28.088Z,7.00
2018-10-17T17:00:57.254Z,6.47
2018-10-17T17:03:26.351Z,6.17
2018-10-17T17:05:57.139Z,6.47
2018-10-17T17:08:26.238Z,5.87
2018-10-17T17:10:55.357Z,7.00
2018-10-17T17:13:25.512Z,6.22
2018-10-17T17:15:54.808Z,6.40
2018-10-17T17:18:23.860Z,6.72
2018-10-17T17:20:52.950Z,6.30
2018-10-17T17:23:22.095Z,6.17
2018-10-17T17:25:51.027Z,6.45
2018-10-17T17:28:20.300Z,6.30
2018-10-17T17:30:49.493Z,6.75
2018-10-17T17:33:18.861Z,6.25
2018-10-17T17:35:48.304Z,6.67
2018-10-17T17:38:17.499Z,7.28
2018-10-17T17:40:46.508Z,6.75
2018-10-17T17:43:16.016Z,6.80
2018-10-17T17:45:45.271Z,7.58
2018-10-17T17:48:14.495Z,7.20
2018-10-17T17:50:43.766Z,7.78
2018-10-17T17:53:12.887Z,7.12
2018-10-17T17:55:41.935Z,7.85
2018-10-17T17:58:11.387Z,7.47
2018-10-17T18:00:40.402Z,7.47
2018-10-17T18:03:09.678Z,7.75
2018-10-17T18:05:38.916Z,8.00
2018-10-17T18:08:07.797Z,8.33
2018-10-17T18:10:36.975Z,9.58
2018-10-17T18:13:06.303Z,7.45
2018-10-17T18:15:35.483Z,8.53
2018-10-17T18:18:04.612Z,8.10
2018-10-17T18:20:34.527Z,8.23
2018-10-17T18:23:03.672Z,7.33
2018-10-17T18:25:32.707Z,7.22
2018-10-17T18:28:02.198Z,7.67
2018-10-17T18:30:31.123Z,7.87
2018-10-17T18:33:00.253Z,8.13
2018-10-17T18:35:29.402Z,8.13
2018-10-17T18:37:58.558Z,8.50
2018-10-17T18:40:27.816Z,7.60
2018-10-17T18:42:56.975Z,8.35
2018-10-17T18:45:26.179Z,8.70
2018-10-17T18:47:55.442Z,8.78
2018-10-17T18:50:24.687Z,8.93
2018-10-17T18:52:53.778Z,9.00
2018-10-17T18:55:22.618Z,8.20
2018-10-17T18:57:51.939Z,8.63
2018-10-17T19:00:21.035Z,8.60
2018-10-17T19:02:49.947Z,9.65
2018-10-17T19:05:18.811Z,10.03
2018-10-17T19:07:47.949Z,13.58
2018-10-17T19:10:16.955Z,9.05
2018-10-17T19:12:47.321Z,9.83
2018-10-17T19:15:16.896Z,10.23
2018-10-17T19:17:46.002Z,9.43
2018-10-17T19:20:15.808Z,12.25
2018-10-17T19:22:45.230Z,10.20
2018-10-17T19:25:15.791Z,9.90
2018-10-17T19:27:45.460Z,13.65
2018-10-17T19:30:15.118Z,10.58
2018-10-17T19:32:45.076Z,11.03
2018-10-17T19:35:14.633Z,10.38
2018-10-17T19:37:43.675Z,10.32
2018-10-17T19:40:12.668Z,11.20
2018-10-17T19:42:42.129Z,11.50
2018-10-17T19:45:11.688Z,10.88
2018-10-17T19:47:40.777Z,11.35
2018-10-17T19:50:10.492Z,11.55
2018-10-17T19:52:39.294Z,11.60
2018-10-17T19:55:09.727Z,12.45
2018-10-17T19:57:39.095Z,12.13
2018-10-17T20:00:10.435Z,11.60
2018-10-17T20:02:40.087Z,11.00
2018-10-17T20:05:09.264Z,11.48
2018-10-17T20:07:38.753Z,12.10
2018-10-17T20:10:08.083Z,10.78
2018-10-17T20:12:37.546Z,11.57
2018-10-17T20:15:07.109Z,11.57
2018-10-17T20:17:36.330Z,11.00
2018-10-17T20:20:05.859Z,10.58
2018-10-17T20:22:34.989Z,11.48
2018-10-17T20:25:04.264Z,10.93
2018-10-17T20:27:33.480Z,11.22
2018-10-17T20:30:02.630Z,11.45
2018-10-17T20:32:31.927Z,11.60
2018-10-17T20:35:01.196Z,13.88
2018-10-17T20:37:30.383Z,20.88
2018-10-17T20:39:59.567Z,10.72
2018-10-17T20:42:28.506Z,11.85
2018-10-17T20:44:57.753Z,11.68
2018-10-17T20:47:26.952Z,11.85
2018-10-17T20:49:55.833Z,11.88
2018-10-17T20:52:25.198Z,10.53
2018-10-17T20:54:54.790Z,11.03
2018-10-17T20:57:23.880Z,10.70
2018-10-17T20:59:53.049Z,12.20
2018-10-17T21:02:22.434Z,10.98
2018-10-17T21:04:51.464Z,11.12
2018-10-17T21:07:20.442Z,10.70
2018-10-17T21:09:49.923Z,10.88
2018-10-17T21:12:19.023Z,11.60
2018-10-17T21:14:48.075Z,11.90
2018-10-17T21:17:17.519Z,10.90
2018-10-17T21:19:46.575Z,11.43
2018-10-17T21:22:15.746Z,11.33
2018-10-17T21:24:45.098Z,11.70
2018-10-17T21:27:14.199Z,11.08
2018-10-17T21:29:43.258Z,12.15
2018-10-17T21:32:12.603Z,11.15
2018-10-17T21:34:41.991Z,11.28
2018-10-17T21:37:11.033Z,12.20
2018-10-17T21:39:40.444Z,12.25
2018-10-17T21:42:09.898Z,12.40
2018-10-17T21:44:39.247Z,12.18
2018-10-17T21:47:09.356Z,13.05
2018-10-17T21:49:39.012Z,11.48
2018-10-17T21:52:07.998Z,12.73
2018-10-17T21:54:37.700Z,12.43
2018-10-17T21:57:08.090Z,12.33
2018-10-17T21:59:37.258Z,12.43
2018-10-17T22:02:06.519Z,12.60
2018-10-17T22:07:19.021Z,13.38
2018-10-17T22:09:48.477Z,13.18
2018-10-17T22:12:17.666Z,13.40
2018-10-17T22:14:47.016Z,12.82
2018-10-17T22:17:16.149Z,13.00
2018-10-17T22:19:45.287Z,13.28
2018-10-17T22:22:14.714Z,12.82
2018-10-17T22:24:43.895Z,14.47
2018-10-17T22:27:13.004Z,14.28
2018-10-17T22:29:42.260Z,12.90
2018-10-17T22:32:11.554Z,13.20
2018-10-17T22:34:40.687Z,12.70
2018-10-17T22:37:10.021Z,13.48
2018-10-17T22:39:39.846Z,12.75
2018-10-17T22:42:08.951Z,12.85
2018-10-17T22:44:38.459Z,12.63
2018-10-17T22:47:07.823Z,12.05
2018-10-17T22:49:37.024Z,12.50
2018-10-17T22:52:06.471Z,12.33
2018-10-17T22:54:35.592Z,11.53
2018-10-17T22:57:04.740Z,10.30
2018-10-17T22:59:33.866Z,10.23
2018-10-17T23:02:03.316Z,8.33
2018-10-17T23:04:32.362Z,9.33
2018-10-17T23:07:01.674Z,9.18
2018-10-17T23:09:30.914Z,9.48
2018-10-17T23:11:59.943Z,9.48
2018-10-17T23:14:29.366Z,8.05
2018-10-17T23:16:58.610Z,8.90
2018-10-17T23:19:27.713Z,8.15
2018-10-17T23:21:57.087Z,8.03
2018-10-17T23:24:26.147Z,7.65
2018-10-17T23:26:55.058Z,7.95
2018-10-17T23:29:24.233Z,8.00
2018-10-17T23:31:53.178Z,7.40
2018-10-17T23:34:22.270Z,6.90
2018-10-17T23:36:51.536Z,7.10
2018-10-17T23:39:20.663Z,7.15
2018-10-17T23:41:49.921Z,6.42
2018-10-17T23:44:19.154Z,7.10
2018-10-17T23:46:48.168Z,6.83
2018-10-17T23:49:17.310Z,6.75
2018-10-17T23:51:46.630Z,6.42
2018-10-17T23:54:15.699Z,6.70
2018-10-17T23:56:44.810Z,6.87
2018-10-17T23:59:23.835Z,6.47
