createdAt,value
2019-06-20T00:00:48.338Z,1.30
2019-06-20T00:03:17.965Z,1.47
2019-06-20T00:05:47.759Z,1.40
2019-06-20T00:08:17.390Z,1.40
2019-06-20T00:10:47.027Z,1.23
2019-06-20T00:13:16.685Z,1.53
2019-06-20T00:15:46.410Z,1.50
2019-06-20T00:18:16.034Z,1.37
2019-06-20T00:20:45.668Z,1.50
2019-06-20T00:23:15.321Z,1.50
2019-06-20T00:25:45.048Z,1.80
2019-06-20T00:28:14.880Z,1.47
2019-06-20T00:30:44.550Z,1.40
2019-06-20T00:33:14.179Z,1.47
2019-06-20T00:35:43.890Z,1.70
2019-06-20T00:38:13.534Z,1.50
2019-06-20T00:40:43.187Z,1.50
2019-06-20T00:43:17.593Z,1.43
2019-06-20T00:45:44.168Z,1.30
2019-06-20T00:48:13.800Z,1.20
2019-06-20T00:50:43.479Z,1.40
2019-06-20T00:53:13.125Z,1.40
2019-06-20T00:55:42.800Z,1.20
2019-06-20T00:58:12.456Z,1.40
2019-06-20T01:00:42.238Z,1.67
2019-06-20T01:03:11.908Z,1.40
2019-06-20T01:05:41.647Z,1.17
2019-06-20T01:08:11.326Z,1.50
2019-06-20T01:10:40.990Z,1.40
2019-06-20T01:13:10.642Z,1.30
2019-06-20T01:15:40.426Z,1.37
2019-06-20T01:18:10.119Z,1.60
2019-06-20T01:20:39.763Z,1.50
2019-06-20T01:23:09.402Z,1.60
2019-06-20T01:25:40.062Z,1.50
2019-06-20T01:28:09.771Z,1.30
2019-06-20T01:30:39.451Z,1.27
2019-06-20T01:33:09.111Z,1.50
2019-06-20T01:35:38.809Z,1.23
2019-06-20T01:38:08.457Z,1.30
2019-06-20T01:40:38.098Z,1.30
2019-06-20T01:43:07.722Z,1.63
2019-06-20T01:45:37.420Z,1.40
2019-06-20T01:48:07.039Z,1.57
2019-06-20T01:50:36.677Z,1.37
2019-06-20T01:53:06.325Z,1.20
2019-06-20T01:55:36.042Z,1.40
2019-06-20T01:58:05.674Z,1.50
2019-06-20T02:00:41.596Z,1.80
2019-06-20T02:03:11.243Z,1.60
2019-06-20T02:05:41.146Z,1.37
2019-06-20T02:08:10.818Z,1.23
2019-06-20T02:10:40.452Z,1.57
2019-06-20T02:13:10.080Z,1.27
2019-06-20T02:15:39.772Z,1.57
2019-06-20T02:18:09.401Z,1.10
2019-06-20T02:20:39.601Z,1.57
2019-06-20T02:23:09.240Z,1.83
2019-06-20T02:25:38.909Z,1.30
2019-06-20T02:28:08.598Z,1.40
2019-06-20T02:30:38.243Z,1.60
2019-06-20T02:33:07.872Z,1.13
2019-06-20T02:36:22.966Z,1.60
2019-06-20T02:38:52.614Z,1.40
2019-06-20T02:41:22.251Z,1.23
2019-06-20T02:43:51.947Z,1.33
2019-06-20T02:46:21.575Z,1.47
2019-06-20T02:48:51.219Z,1.50
2019-06-20T02:51:21.373Z,1.43
2019-06-20T02:53:51.082Z,1.50
2019-06-20T02:56:20.726Z,1.50
2019-06-20T02:58:50.362Z,1.27
2019-06-20T03:01:20.018Z,1.40
2019-06-20T03:03:49.715Z,1.70
2019-06-20T03:06:19.409Z,1.60
2019-06-20T03:08:49.099Z,1.20
2019-06-20T03:11:18.733Z,1.37
2019-06-20T03:13:48.386Z,1.50
2019-06-20T03:16:18.065Z,1.63
2019-06-20T03:18:47.666Z,1.70
2019-06-20T03:21:17.318Z,1.67
2019-06-20T03:23:46.965Z,1.47
2019-06-20T03:26:16.631Z,1.37
2019-06-20T03:28:46.417Z,1.60
2019-06-20T03:31:16.096Z,1.50
2019-06-20T03:33:45.719Z,1.63
2019-06-20T03:36:15.362Z,1.60
2019-06-20T03:38:45.010Z,1.80
2019-06-20T03:41:14.647Z,1.60
2019-06-20T03:43:44.296Z,1.47
2019-06-20T03:46:13.967Z,1.57
2019-06-20T03:48:43.626Z,1.60
2019-06-20T03:51:13.265Z,1.77
2019-06-20T03:53:42.892Z,1.80
2019-06-20T03:56:12.535Z,1.63
2019-06-20T03:58:42.276Z,1.70
2019-06-20T04:01:11.868Z,1.53
2019-06-20T04:04:00.604Z,1.73
2019-06-20T04:06:30.362Z,1.57
2019-06-20T04:08:59.990Z,1.80
2019-06-20T04:11:29.634Z,1.80
2019-06-20T04:13:59.363Z,1.70
2019-06-20T04:16:29.098Z,1.90
2019-06-20T04:18:59.733Z,1.87
2019-06-20T04:21:29.811Z,1.67
2019-06-20T04:23:59.571Z,2.20
2019-06-20T04:26:29.335Z,1.77
2019-06-20T04:28:59.098Z,1.60
2019-06-20T04:31:29.332Z,2.13
2019-06-20T04:33:59.086Z,1.77
2019-06-20T04:36:28.803Z,1.40
2019-06-20T04:38:58.561Z,1.53
2019-06-20T04:41:28.262Z,1.70
2019-06-20T04:43:58.182Z,1.50
2019-06-20T04:46:43.044Z,1.57
2019-06-20T04:49:12.879Z,1.83
2019-06-20T04:51:42.915Z,1.63
2019-06-20T04:54:12.750Z,1.70
2019-06-20T04:56:42.602Z,1.60
2019-06-20T04:59:12.389Z,1.23
2019-06-20T05:01:42.224Z,1.50
2019-06-20T05:04:12.016Z,1.83
2019-06-20T05:06:42.401Z,1.67
2019-06-20T05:09:12.342Z,1.63
2019-06-20T05:11:42.105Z,1.60
2019-06-20T05:14:11.887Z,1.80
2019-06-20T05:16:41.700Z,1.77
2019-06-20T05:19:11.480Z,1.40
2019-06-20T05:21:41.339Z,1.53
2019-06-20T05:24:11.285Z,1.80
2019-06-20T05:26:41.208Z,1.90
2019-06-20T05:29:11.114Z,1.50
2019-06-20T05:31:40.897Z,1.70
2019-06-20T05:34:10.679Z,1.70
2019-06-20T05:36:40.564Z,1.70
2019-06-20T05:39:10.584Z,1.53
2019-06-20T05:41:40.381Z,1.50
2019-06-20T05:44:10.227Z,1.63
2019-06-20T05:46:39.989Z,1.53
2019-06-20T05:49:10.073Z,1.20
2019-06-20T05:51:39.975Z,1.47
2019-06-20T05:54:10.455Z,1.70
2019-06-20T05:56:40.393Z,1.20
2019-06-20T05:59:10.190Z,1.53
2019-06-20T06:01:40.120Z,1.70
2019-06-20T06:04:09.995Z,1.47
2019-06-20T06:06:39.934Z,1.83
2019-06-20T06:09:09.954Z,1.80
2019-06-20T06:11:39.999Z,1.63
2019-06-20T06:14:09.840Z,1.60
2019-06-20T06:16:43.246Z,1.70
2019-06-20T06:19:11.379Z,1.20
2019-06-20T06:21:41.160Z,1.67
2019-06-20T06:24:10.981Z,1.67
2019-06-20T06:26:40.719Z,1.63
2019-06-20T06:29:10.472Z,1.30
2019-06-20T06:31:40.264Z,1.40
2019-06-20T06:34:10.140Z,1.30
2019-06-20T06:36:39.935Z,1.30
2019-06-20T06:39:10.358Z,1.23
2019-06-20T06:41:40.306Z,1.30
2019-06-20T06:44:10.102Z,1.13
2019-06-20T06:46:44.845Z,1.50
2019-06-20T06:49:11.361Z,1.33
2019-06-20T06:51:41.134Z,1.57
2019-06-20T06:54:11.084Z,1.27
2019-06-20T06:56:40.887Z,1.80
2019-06-20T06:59:10.687Z,1.40
2019-06-20T07:01:40.602Z,1.50
2019-06-20T07:04:10.449Z,1.50
2019-06-20T07:06:40.452Z,1.40
2019-06-20T07:09:10.567Z,1.40
2019-06-20T07:11:40.382Z,1.40
2019-06-20T07:14:10.230Z,1.30
2019-06-20T07:17:00.679Z,1.37
2019-06-20T07:19:30.614Z,1.23
2019-06-20T07:22:00.356Z,1.50
2019-06-20T07:24:30.050Z,1.27
2019-06-20T07:26:59.824Z,1.47
2019-06-20T07:29:29.582Z,1.40
2019-06-20T07:31:59.271Z,1.17
2019-06-20T07:34:29.122Z,1.20
2019-06-20T07:36:58.927Z,1.50
2019-06-20T07:39:28.616Z,1.40
2019-06-20T07:41:58.407Z,1.60
2019-06-20T07:44:28.197Z,1.30
2019-06-20T07:46:57.898Z,1.50
2019-06-20T07:49:27.774Z,1.20
2019-06-20T07:51:57.520Z,1.20
2019-06-20T07:54:27.293Z,1.47
2019-06-20T07:56:57.040Z,1.10
2019-06-20T07:59:26.827Z,1.53
2019-06-20T08:01:56.527Z,1.13
2019-06-20T08:04:26.334Z,1.50
2019-06-20T08:06:56.055Z,1.30
2019-06-20T08:09:43.616Z,1.33
2019-06-20T08:11:57.222Z,1.40
2019-06-20T08:14:27.179Z,1.40
2019-06-20T08:16:56.870Z,1.50
2019-06-20T08:19:26.699Z,1.40
2019-06-20T08:21:56.461Z,1.40
2019-06-20T08:24:27.251Z,1.50
2019-06-20T08:26:58.687Z,1.40
2019-06-20T08:29:28.379Z,1.43
2019-06-20T08:31:59.763Z,1.30
2019-06-20T08:34:29.647Z,1.20
2019-06-20T08:37:00.518Z,1.23
2019-06-20T08:39:30.465Z,1.37
2019-06-20T08:42:00.528Z,1.30
2019-06-20T08:44:30.563Z,1.00
2019-06-20T08:47:02.022Z,1.37
2019-06-20T08:49:32.108Z,1.30
2019-06-20T08:52:01.853Z,1.30
2019-06-20T08:54:31.715Z,1.17
2019-06-20T08:57:01.440Z,1.13
2019-06-20T08:59:31.202Z,1.20
2019-06-20T09:04:32.467Z,1.00
2019-06-20T09:09:32.103Z,1.20
2019-06-20T09:12:02.440Z,1.30
2019-06-20T09:14:34.387Z,1.20
2019-06-20T09:17:04.402Z,1.10
2019-06-20T09:19:34.356Z,1.20
2019-06-20T09:22:04.995Z,1.50
2019-06-20T09:24:35.173Z,1.43
2019-06-20T09:27:04.883Z,1.30
2019-06-20T09:29:41.599Z,1.20
2019-06-20T09:32:06.115Z,1.30
2019-06-20T09:34:35.991Z,1.37
2019-06-20T09:37:05.769Z,1.30
2019-06-20T09:39:35.522Z,1.23
2019-06-20T09:42:05.362Z,1.17
2019-06-20T09:44:35.309Z,1.30
2019-06-20T09:47:05.093Z,1.27
2019-06-20T09:49:35.003Z,1.27
2019-06-20T09:52:04.985Z,1.23
2019-06-20T09:54:34.817Z,1.10
2019-06-20T09:57:04.711Z,1.30
2019-06-20T09:59:34.501Z,1.23
2019-06-20T10:02:04.206Z,1.00
2019-06-20T10:04:34.106Z,1.30
2019-06-20T10:07:03.841Z,1.20
2019-06-20T10:09:33.656Z,1.37
2019-06-20T10:12:03.448Z,1.33
2019-06-20T10:14:33.367Z,1.27
2019-06-20T10:17:03.165Z,1.20
2019-06-20T10:19:33.046Z,1.30
2019-06-20T10:22:02.784Z,1.27
2019-06-20T10:24:32.577Z,1.10
2019-06-20T10:27:02.433Z,1.30
2019-06-20T10:29:32.178Z,1.37
2019-06-20T10:32:02.002Z,1.23
2019-06-20T10:34:31.906Z,1.20
2019-06-20T10:37:01.886Z,1.20
2019-06-20T10:39:31.861Z,1.10
2019-06-20T10:42:01.583Z,1.10
2019-06-20T10:44:31.431Z,1.20
2019-06-20T10:47:01.376Z,1.00
2019-06-20T10:49:31.324Z,1.20
2019-06-20T10:52:01.154Z,1.20
2019-06-20T10:54:31.141Z,1.00
2019-06-20T10:57:01.047Z,1.00
2019-06-20T10:59:31.158Z,1.20
2019-06-20T11:02:01.095Z,1.40
2019-06-20T11:04:31.176Z,0.90
2019-06-20T11:07:01.041Z,1.00
2019-06-20T11:09:30.780Z,1.10
2019-06-20T11:12:00.525Z,1.00
2019-06-20T11:14:30.476Z,1.20
2019-06-20T11:17:00.252Z,1.13
2019-06-20T11:19:30.307Z,0.97
2019-06-20T11:22:00.225Z,1.30
2019-06-20T11:24:30.065Z,1.10
2019-06-20T11:26:59.832Z,1.30
2019-06-20T11:29:29.640Z,1.30
2019-06-20T11:31:59.440Z,1.20
2019-06-20T11:34:29.630Z,1.30
2019-06-20T11:36:59.403Z,1.10
2019-06-20T11:39:29.305Z,1.00
2019-06-20T11:41:58.988Z,1.33
2019-06-20T11:44:28.930Z,0.90
2019-06-20T11:47:00.308Z,1.00
2019-06-20T11:49:49.262Z,0.90
2019-06-20T11:52:19.769Z,1.10
2019-06-20T11:54:49.705Z,1.13
2019-06-20T11:57:19.495Z,1.10
2019-06-20T11:59:49.246Z,0.87
2019-06-20T12:02:19.066Z,1.00
2019-06-20T12:04:49.135Z,1.03
2019-06-20T12:07:19.042Z,1.03
2019-06-20T12:09:49.189Z,1.10
2019-06-20T12:12:19.049Z,1.00
2019-06-20T12:14:48.873Z,1.10
2019-06-20T12:17:18.697Z,1.10
2019-06-20T12:19:48.803Z,1.10
2019-06-20T12:22:18.985Z,1.10
2019-06-20T12:24:48.927Z,1.10
2019-06-20T12:27:18.854Z,1.13
2019-06-20T12:29:49.344Z,1.07
2019-06-20T12:32:21.474Z,1.10
2019-06-20T12:34:51.399Z,1.00
2019-06-20T12:37:21.245Z,1.10
2019-06-20T12:39:51.127Z,1.10
2019-06-20T12:42:21.117Z,0.83
2019-06-20T12:44:51.195Z,0.90
2019-06-20T12:47:21.053Z,1.00
2019-06-20T12:49:50.809Z,0.93
2019-06-20T12:52:20.602Z,1.07
2019-06-20T12:54:50.544Z,1.40
2019-06-20T12:57:20.235Z,1.20
2019-06-20T12:59:50.109Z,1.20
2019-06-20T13:02:19.862Z,1.00
2019-06-20T13:04:50.578Z,0.80
2019-06-20T13:07:20.559Z,1.10
2019-06-20T13:09:50.409Z,1.20
2019-06-20T13:12:20.776Z,1.10
2019-06-20T13:14:50.585Z,1.10
2019-06-20T13:17:20.418Z,1.10
2019-06-20T13:19:50.137Z,1.00
2019-06-20T13:22:20.144Z,1.10
2019-06-20T13:24:50.141Z,0.90
2019-06-20T13:27:19.893Z,1.20
2019-06-20T13:29:49.751Z,0.90
2019-06-20T13:32:19.493Z,0.87
2019-06-20T13:34:49.413Z,1.00
2019-06-20T13:37:19.367Z,1.10
2019-06-20T13:39:50.216Z,1.07
2019-06-20T13:42:20.133Z,1.00
2019-06-20T13:44:50.057Z,1.00
2019-06-20T13:47:19.894Z,0.90
2019-06-20T13:49:50.088Z,0.97
2019-06-20T13:52:20.044Z,1.10
2019-06-20T13:54:49.995Z,1.00
2019-06-20T13:57:19.994Z,0.97
2019-06-20T13:59:52.741Z,0.90
2019-06-20T14:02:21.463Z,0.90
2019-06-20T14:04:51.248Z,1.30
2019-06-20T14:07:22.153Z,1.20
2019-06-20T14:09:52.629Z,1.20
2019-06-20T14:12:23.640Z,0.93
2019-06-20T14:14:54.652Z,0.97
2019-06-20T14:17:24.344Z,0.90
2019-06-20T14:19:54.082Z,1.10
2019-06-20T14:22:23.891Z,1.30
2019-06-20T14:24:53.746Z,0.93
2019-06-20T14:27:23.604Z,1.10
2019-06-20T14:29:53.365Z,1.13
2019-06-20T14:32:23.396Z,1.00
2019-06-20T14:34:54.339Z,1.17
2019-06-20T14:37:24.218Z,1.27
2019-06-20T14:39:55.012Z,1.13
2019-06-20T14:42:24.973Z,0.80
2019-06-20T14:44:54.760Z,1.00
2019-06-20T14:47:24.582Z,0.80
2019-06-20T14:49:54.296Z,0.97
2019-06-20T14:52:24.149Z,0.80
2019-06-20T14:54:54.090Z,0.87
2019-06-20T14:57:23.736Z,1.10
2019-06-20T14:59:54.427Z,1.20
2019-06-20T15:02:37.436Z,0.97
2019-06-20T15:04:55.634Z,1.10
2019-06-20T15:07:25.499Z,1.00
2019-06-20T15:09:55.353Z,1.00
2019-06-20T15:12:25.171Z,0.80
2019-06-20T15:14:55.954Z,0.90
2019-06-20T15:17:25.706Z,1.10
2019-06-20T15:19:56.191Z,1.00
2019-06-20T15:22:26.160Z,1.10
2019-06-20T15:24:57.187Z,0.83
2019-06-20T15:27:27.161Z,1.07
2019-06-20T15:29:56.971Z,1.00
2019-06-20T15:32:26.692Z,0.97
2019-06-20T15:34:57.249Z,0.80
2019-06-20T15:37:27.146Z,1.03
2019-06-20T15:39:57.467Z,0.80
2019-06-20T15:42:27.355Z,1.07
2019-06-20T15:44:58.115Z,1.03
2019-06-20T15:47:28.073Z,0.90
2019-06-20T15:49:57.857Z,1.10
2019-06-20T15:52:27.683Z,0.90
2019-06-20T15:54:57.506Z,1.00
2019-06-20T15:57:27.350Z,1.00
2019-06-20T15:59:57.122Z,1.03
2019-06-20T16:02:26.839Z,0.83
2019-06-20T16:04:56.730Z,0.90
2019-06-20T16:07:26.431Z,1.00
2019-06-20T16:09:56.179Z,1.03
2019-06-20T16:12:25.933Z,0.90
2019-06-20T16:14:55.751Z,0.90
2019-06-20T16:17:25.503Z,0.80
2019-06-20T16:19:55.187Z,1.00
2019-06-20T16:22:24.965Z,1.30
2019-06-20T16:24:54.798Z,1.07
2019-06-20T16:27:24.586Z,0.80
2019-06-20T16:29:54.275Z,1.00
2019-06-20T16:32:24.399Z,0.80
2019-06-20T16:34:54.505Z,1.17
2019-06-20T16:37:24.272Z,1.10
2019-06-20T16:39:56.613Z,0.80
2019-06-20T16:42:26.338Z,0.90
2019-06-20T16:44:56.174Z,1.10
2019-06-20T16:47:25.889Z,1.07
2019-06-20T16:49:55.633Z,1.00
2019-06-20T16:52:25.452Z,0.90
2019-06-20T16:54:55.415Z,1.10
2019-06-20T16:57:25.220Z,1.00
2019-06-20T16:59:55.022Z,1.07
2019-06-20T17:02:24.826Z,1.57
2019-06-20T17:04:56.652Z,1.20
2019-06-20T17:07:26.352Z,0.63
2019-06-20T17:09:56.239Z,1.13
2019-06-20T17:12:26.066Z,1.20
2019-06-20T17:14:55.988Z,0.90
2019-06-20T17:17:25.718Z,1.13
2019-06-20T17:19:55.366Z,1.00
2019-06-20T17:22:25.246Z,0.90
2019-06-20T17:25:06.722Z,1.00
2019-06-20T17:27:36.524Z,0.87
2019-06-20T17:30:07.967Z,1.00
2019-06-20T17:32:37.670Z,1.30
2019-06-20T17:35:08.243Z,1.57
2019-06-20T17:37:41.016Z,1.13
2019-06-20T17:40:10.994Z,1.90
2019-06-20T17:42:40.794Z,1.50
2019-06-20T17:45:10.616Z,1.70
2019-06-20T17:47:40.329Z,1.77
2019-06-20T17:50:10.749Z,1.50
2019-06-20T17:52:40.462Z,1.40
2019-06-20T17:55:10.238Z,1.73
2019-06-20T17:57:39.951Z,1.70
2019-06-20T18:00:10.095Z,1.80
2019-06-20T18:02:39.790Z,1.40
2019-06-20T18:05:09.603Z,1.90
2019-06-20T18:07:39.362Z,3.70
2019-06-20T18:10:09.160Z,2.33
2019-06-20T18:12:38.860Z,2.83
2019-06-20T18:15:08.673Z,2.30
2019-06-20T18:17:38.477Z,2.10
2019-06-20T18:20:08.200Z,2.20
2019-06-20T18:22:37.854Z,2.00
2019-06-20T18:25:07.618Z,2.13
2019-06-20T18:27:37.511Z,1.73
2019-06-20T18:30:08.245Z,2.37
2019-06-20T18:32:37.962Z,2.40
2019-06-20T18:35:07.890Z,1.97
2019-06-20T18:37:37.650Z,2.20
2019-06-20T18:40:07.595Z,2.20
2019-06-20T18:42:37.325Z,2.33
2019-06-20T18:45:26.223Z,2.70
2019-06-20T18:47:56.076Z,1.83
2019-06-20T18:50:25.912Z,2.70
2019-06-20T18:52:55.729Z,1.97
2019-06-20T18:55:25.577Z,2.00
2019-06-20T18:57:55.779Z,2.10
2019-06-20T19:00:34.462Z,2.50
2019-06-20T19:02:56.901Z,2.77
2019-06-20T19:05:26.852Z,2.30
2019-06-20T19:07:56.657Z,2.10
2019-06-20T19:10:26.393Z,2.60
2019-06-20T19:12:56.173Z,2.40
2019-06-20T19:15:26.011Z,2.10
2019-06-20T19:17:55.797Z,2.57
2019-06-20T19:20:25.663Z,2.10
2019-06-20T19:22:55.521Z,1.90
2019-06-20T19:25:25.405Z,1.97
2019-06-20T19:27:55.334Z,2.23
2019-06-20T19:30:42.214Z,2.20
2019-06-20T19:33:11.902Z,2.70
2019-06-20T19:35:42.630Z,2.00
2019-06-20T19:38:13.727Z,1.90
2019-06-20T19:40:46.309Z,2.57
2019-06-20T19:43:15.999Z,2.17
2019-06-20T19:45:45.878Z,2.43
2019-06-20T19:48:16.102Z,1.90
2019-06-20T19:50:45.903Z,2.10
2019-06-20T19:53:15.539Z,2.13
2019-06-20T19:55:45.364Z,1.90
2019-06-20T19:58:15.166Z,2.00
2019-06-20T20:00:45.464Z,2.17
2019-06-20T20:03:15.196Z,1.60
2019-06-20T20:05:45.356Z,1.70
2019-06-20T20:08:15.877Z,1.80
2019-06-20T20:10:48.614Z,2.00
2019-06-20T20:13:18.317Z,2.10
2019-06-20T20:15:48.052Z,1.90
2019-06-20T20:18:17.951Z,1.97
2019-06-20T20:20:48.037Z,2.20
2019-06-20T20:23:17.862Z,1.80
2019-06-20T20:25:47.521Z,1.93
2019-06-20T20:28:17.348Z,2.00
2019-06-20T20:30:48.958Z,2.07
2019-06-20T20:33:18.678Z,2.03
2019-06-20T20:35:49.335Z,1.80
2019-06-20T20:38:18.968Z,1.90
2019-06-20T20:40:48.655Z,2.47
2019-06-20T20:43:18.293Z,1.90
2019-06-20T20:45:47.963Z,1.43
2019-06-20T20:48:18.173Z,1.67
2019-06-20T20:50:47.833Z,1.80
2019-06-20T20:53:17.491Z,2.33
2019-06-20T20:55:47.214Z,1.77
2019-06-20T20:58:16.850Z,1.40
2019-06-20T21:01:09.141Z,1.40
2019-06-20T21:03:38.854Z,1.80
2019-06-20T21:06:08.586Z,2.00
2019-06-20T21:08:38.225Z,1.40
2019-06-20T21:11:07.870Z,1.80
2019-06-20T21:13:37.595Z,1.70
2019-06-20T21:16:07.378Z,1.60
2019-06-20T21:18:37.005Z,2.20
2019-06-20T21:21:06.679Z,1.80
2019-06-20T21:23:36.435Z,1.80
2019-06-20T21:26:06.454Z,1.80
2019-06-20T21:28:36.257Z,1.60
2019-06-20T21:31:05.969Z,1.83
2019-06-20T21:33:35.883Z,1.73
2019-06-20T21:36:08.775Z,1.70
2019-06-20T21:38:37.038Z,1.57
2019-06-20T21:41:06.698Z,1.80
2019-06-20T21:43:36.360Z,1.93
2019-06-20T21:46:07.007Z,1.73
2019-06-20T21:48:36.902Z,1.60
2019-06-20T21:51:06.652Z,1.87
2019-06-20T21:53:36.323Z,1.90
2019-06-20T21:56:06.108Z,1.80
2019-06-20T21:58:35.745Z,1.67
2019-06-20T22:01:05.516Z,1.67
2019-06-20T22:03:35.220Z,1.53
2019-06-20T22:06:04.909Z,1.83
2019-06-20T22:08:34.691Z,1.97
2019-06-20T22:11:04.366Z,1.60
2019-06-20T22:13:34.049Z,1.67
2019-06-20T22:16:03.777Z,1.73
2019-06-20T22:18:33.497Z,1.63
2019-06-20T22:21:22.216Z,1.80
2019-06-20T22:23:51.927Z,1.60
2019-06-20T22:26:21.676Z,1.87
2019-06-20T22:28:51.383Z,1.40
2019-06-20T22:31:21.235Z,1.43
2019-06-20T22:33:50.934Z,1.47
2019-06-20T22:36:20.564Z,1.67
2019-06-20T22:38:50.252Z,2.30
2019-06-20T22:41:19.985Z,1.90
2019-06-20T22:43:49.793Z,1.60
2019-06-20T22:46:19.452Z,1.60
2019-06-20T22:48:49.195Z,1.43
2019-06-20T22:51:18.847Z,1.43
2019-06-20T22:53:48.566Z,1.93
2019-06-20T22:56:18.294Z,1.70
2019-06-20T22:58:47.931Z,1.57
2019-06-20T23:01:17.595Z,1.43
2019-06-20T23:03:47.246Z,1.57
2019-06-20T23:06:16.915Z,1.70
2019-06-20T23:08:46.566Z,1.77
2019-06-20T23:11:16.194Z,1.70
2019-06-20T23:13:45.955Z,1.60
2019-06-20T23:16:15.595Z,1.77
2019-06-20T23:18:45.226Z,1.87
2019-06-20T23:21:14.910Z,1.80
2019-06-20T23:23:44.594Z,1.47
2019-06-20T23:26:14.915Z,1.90
2019-06-20T23:28:46.127Z,1.43
2019-06-20T23:31:15.854Z,2.13
2019-06-20T23:33:45.566Z,1.60
2019-06-20T23:36:15.218Z,2.10
2019-06-20T23:38:44.846Z,1.80
2019-06-20T23:41:14.503Z,1.60
2019-06-20T23:43:44.246Z,1.47
2019-06-20T23:46:13.911Z,1.63
2019-06-20T23:48:43.639Z,1.60
2019-06-20T23:51:24.950Z,1.77
2019-06-20T23:53:44.780Z,1.50
2019-06-20T23:56:14.430Z,1.60
2019-06-20T23:58:44.063Z,1.60
