createdAt,value
2023-03-17T00:01:13.861Z,69.99
2023-03-17T00:03:20.876Z,69.91
2023-03-17T00:05:25.761Z,70.74
2023-03-17T00:07:30.107Z,72.07
2023-03-17T00:09:33.804Z,70.26
2023-03-17T00:11:36.627Z,70.56
2023-03-17T00:13:39.645Z,71.79
2023-03-17T00:15:42.904Z,71.78
2023-03-17T00:17:47.380Z,71.66
2023-03-17T00:19:50.291Z,71.33
2023-03-17T00:21:53.329Z,71.21
2023-03-17T00:23:58.210Z,72.39
2023-03-17T00:26:02.472Z,72.00
2023-03-17T00:28:21.029Z,70.41
2023-03-17T00:30:24.469Z,69.35
2023-03-17T00:32:27.671Z,68.21
2023-03-17T00:34:30.761Z,68.28
2023-03-17T00:36:34.522Z,67.20
2023-03-17T00:38:39.684Z,67.38
2023-03-17T00:42:47.508Z,66.03
2023-03-17T00:44:50.589Z,65.78
2023-03-17T00:47:00.120Z,65.19
2023-03-17T00:49:05.239Z,65.11
2023-03-17T00:51:08.557Z,67.07
2023-03-17T00:53:12.387Z,66.65
2023-03-17T00:55:15.571Z,65.74
2023-03-17T00:57:19.795Z,66.09
2023-03-17T00:59:28.929Z,66.21
2023-03-17T01:01:31.886Z,64.98
2023-03-17T01:03:36.081Z,63.90
2023-03-17T01:05:39.078Z,63.78
2023-03-17T01:07:47.868Z,66.74
2023-03-17T01:09:50.935Z,65.60
2023-03-17T01:11:55.175Z,67.32
2023-03-17T01:13:59.729Z,68.73
2023-03-17T01:16:09.980Z,67.87
2023-03-17T01:18:14.377Z,70.26
2023-03-17T01:20:20.158Z,69.24
2023-03-17T01:22:23.216Z,69.42
2023-03-17T01:24:28.468Z,69.42
2023-03-17T01:26:32.143Z,70.74
2023-03-17T01:28:35.731Z,67.99
2023-03-17T01:30:40.878Z,70.18
2023-03-17T01:32:43.775Z,72.47
2023-03-17T01:34:47.749Z,72.90
2023-03-17T01:36:50.730Z,73.52
2023-03-17T01:38:53.747Z,74.30
2023-03-17T01:40:56.743Z,74.69
2023-03-17T01:43:02.048Z,75.35
2023-03-17T01:45:07.137Z,76.89
2023-03-17T01:47:11.425Z,78.61
2023-03-17T01:49:21.808Z,83.04
2023-03-17T01:51:29.518Z,84.93
2023-03-17T01:53:32.499Z,84.90
2023-03-17T01:55:35.610Z,85.72
2023-03-17T01:57:41.600Z,86.77
2023-03-17T01:59:47.871Z,84.54
2023-03-17T02:01:54.188Z,84.57
2023-03-17T02:03:59.742Z,85.09
2023-03-17T02:06:03.767Z,83.18
2023-03-17T02:08:11.541Z,82.38
2023-03-17T02:10:16.253Z,81.40
2023-03-17T02:12:19.371Z,80.95
2023-03-17T02:14:25.571Z,79.37
2023-03-17T02:16:28.516Z,78.47
2023-03-17T02:18:31.885Z,76.77
2023-03-17T02:21:14.331Z,76.68
2023-03-17T02:23:23.089Z,75.61
2023-03-17T02:25:28.422Z,75.39
2023-03-17T02:27:34.790Z,75.46
2023-03-17T02:29:37.940Z,75.37
2023-03-17T02:31:40.984Z,74.61
2023-03-17T02:33:43.874Z,74.10
2023-03-17T02:35:46.882Z,73.21
2023-03-17T02:37:52.281Z,75.19
2023-03-17T02:39:58.363Z,73.17
2023-03-17T02:42:01.255Z,72.24
2023-03-17T02:44:04.607Z,74.44
2023-03-17T02:46:07.567Z,80.01
2023-03-17T02:48:10.998Z,80.49
2023-03-17T02:50:19.262Z,79.56
2023-03-17T02:52:22.103Z,80.41
2023-03-17T02:54:25.022Z,84.76
2023-03-17T02:56:29.278Z,93.84
2023-03-17T02:58:32.145Z,96.44
2023-03-17T03:00:35.017Z,99.55
2023-03-17T03:02:39.143Z,99.78
2023-03-17T03:04:43.224Z,98.13
2023-03-17T03:06:46.335Z,96.63
2023-03-17T03:08:49.159Z,97.18
2023-03-17T03:10:52.325Z,97.06
2023-03-17T03:12:56.512Z,95.65
2023-03-17T03:15:01.138Z,97.07
2023-03-17T03:17:04.662Z,93.93
2023-03-17T03:19:08.964Z,92.60
2023-03-17T03:21:12.142Z,91.75
2023-03-17T03:23:16.157Z,92.10
2023-03-17T03:25:19.290Z,91.89
2023-03-17T03:27:22.233Z,91.12
2023-03-17T03:29:27.037Z,91.27
2023-03-17T03:31:29.970Z,90.69
2023-03-17T03:33:33.791Z,90.98
2023-03-17T03:35:37.007Z,89.65
2023-03-17T03:37:39.892Z,90.66
2023-03-17T03:39:42.781Z,91.17
2023-03-17T03:41:45.726Z,90.79
2023-03-17T03:43:48.638Z,90.84
2023-03-17T03:45:54.454Z,92.18
2023-03-17T03:47:57.306Z,92.89
2023-03-17T03:50:00.410Z,93.88
2023-03-17T03:52:03.410Z,95.60
2023-03-17T03:54:07.142Z,96.00
2023-03-17T03:56:10.011Z,96.90
2023-03-17T03:58:12.916Z,98.09
2023-03-17T04:00:17.758Z,98.44
2023-03-17T04:02:22.133Z,99.60
2023-03-17T04:04:25.389Z,100.00
2023-03-17T04:06:28.403Z,100.00
2023-03-17T04:08:32.652Z,100.00
2023-03-17T04:10:35.663Z,100.00
2023-03-17T04:12:38.758Z,100.00
2023-03-17T04:14:42.377Z,100.00
2023-03-17T04:16:45.774Z,99.64
2023-03-17T04:18:50.100Z,97.31
2023-03-17T04:20:52.975Z,95.29
2023-03-17T04:22:56.137Z,93.14
2023-03-17T04:24:59.275Z,91.56
2023-03-17T04:27:04.818Z,89.37
2023-03-17T04:29:09.070Z,87.02
2023-03-17T04:31:13.251Z,83.57
2023-03-17T04:33:16.705Z,82.13
2023-03-17T04:35:22.551Z,81.47
2023-03-17T04:37:25.768Z,82.10
2023-03-17T04:39:29.331Z,81.37
2023-03-17T04:41:32.396Z,82.34
2023-03-17T04:43:35.428Z,82.90
2023-03-17T04:45:38.667Z,82.82
2023-03-17T04:47:42.081Z,81.79
2023-03-17T04:49:44.919Z,80.10
2023-03-17T04:51:49.424Z,79.74
2023-03-17T04:53:52.469Z,79.46
2023-03-17T04:55:55.378Z,79.30
2023-03-17T04:57:58.232Z,78.98
2023-03-17T05:00:01.087Z,77.99
2023-03-17T05:02:04.548Z,79.97
2023-03-17T05:04:08.063Z,79.65
2023-03-17T05:06:10.976Z,81.56
2023-03-17T05:08:15.311Z,81.46
2023-03-17T05:10:18.776Z,82.03
2023-03-17T05:12:21.773Z,82.18
2023-03-17T05:14:24.650Z,81.70
2023-03-17T05:16:27.658Z,81.50
2023-03-17T05:18:30.714Z,80.18
2023-03-17T05:20:33.626Z,81.31
2023-03-17T05:22:36.569Z,81.16
2023-03-17T05:24:40.914Z,82.03
2023-03-17T05:26:44.583Z,81.51
2023-03-17T05:28:48.430Z,80.92
2023-03-17T05:30:52.035Z,81.57
2023-03-17T05:32:55.215Z,80.11
2023-03-17T05:34:58.115Z,79.46
2023-03-17T05:37:01.327Z,81.37
2023-03-17T05:39:05.165Z,83.31
2023-03-17T05:41:11.169Z,83.36
2023-03-17T05:43:14.299Z,81.26
2023-03-17T05:45:17.532Z,80.68
2023-03-17T05:47:20.895Z,81.42
2023-03-17T05:49:24.544Z,81.26
2023-03-17T05:51:27.986Z,80.67
2023-03-17T05:53:31.288Z,80.74
2023-03-17T05:55:34.136Z,79.75
2023-03-17T05:57:38.750Z,79.38
2023-03-17T05:59:42.674Z,78.58
2023-03-17T06:01:45.659Z,79.53
2023-03-17T06:03:49.954Z,77.95
2023-03-17T06:05:53.138Z,76.15
2023-03-17T06:07:56.679Z,75.46
2023-03-17T06:10:00.434Z,76.51
2023-03-17T06:12:03.691Z,77.93
2023-03-17T06:14:08.079Z,77.13
2023-03-17T06:16:11.022Z,78.63
2023-03-17T06:18:14.106Z,77.31
2023-03-17T06:20:17.646Z,75.92
2023-03-17T06:22:20.514Z,75.53
2023-03-17T06:24:23.376Z,75.97
2023-03-17T06:26:27.307Z,77.43
2023-03-17T06:28:30.568Z,77.50
2023-03-17T06:30:38.750Z,75.31
2023-03-17T06:32:43.419Z,75.09
2023-03-17T06:34:46.583Z,75.02
2023-03-17T06:36:50.060Z,76.78
2023-03-17T06:38:52.897Z,83.56
2023-03-17T06:40:55.779Z,76.57
2023-03-17T06:42:59.431Z,74.94
2023-03-17T06:45:02.318Z,74.48
2023-03-17T06:47:06.890Z,73.07
2023-03-17T06:49:13.426Z,71.84
2023-03-17T06:51:16.412Z,72.00
2023-03-17T06:53:20.030Z,75.12
2023-03-17T06:55:22.928Z,71.64
2023-03-17T06:57:26.203Z,69.06
2023-03-17T06:59:30.659Z,68.91
2023-03-17T07:01:33.707Z,70.92
2023-03-17T07:03:38.720Z,68.52
2023-03-17T07:05:41.871Z,69.09
2023-03-17T07:07:44.751Z,68.12
2023-03-17T07:09:47.993Z,66.61
2023-03-17T07:11:51.551Z,67.18
2023-03-17T07:13:54.444Z,63.57
2023-03-17T07:16:00.451Z,62.42
2023-03-17T07:18:04.223Z,60.93
2023-03-17T07:20:09.736Z,59.79
2023-03-17T07:22:13.533Z,59.24
2023-03-17T07:24:16.427Z,57.98
2023-03-17T07:26:19.331Z,56.98
2023-03-17T07:28:22.642Z,55.69
2023-03-17T07:30:26.834Z,54.27
2023-03-17T07:32:29.819Z,54.22
2023-03-17T07:34:32.807Z,53.02
2023-03-17T07:36:37.472Z,50.97
2023-03-17T07:38:40.887Z,51.12
2023-03-17T07:40:44.353Z,49.01
2023-03-17T07:42:48.194Z,47.66
2023-03-17T07:44:51.382Z,46.75
2023-03-17T07:46:54.836Z,48.84
2023-03-17T07:48:58.352Z,47.28
2023-03-17T07:51:01.588Z,45.48
2023-03-17T07:53:06.170Z,45.65
2023-03-17T07:55:12.622Z,45.77
2023-03-17T07:57:16.812Z,44.59
2023-03-17T07:59:20.792Z,43.56
2023-03-17T08:01:25.752Z,43.32
2023-03-17T08:03:30.702Z,42.47
2023-03-17T08:05:34.391Z,42.49
2023-03-17T08:07:37.611Z,43.85
2023-03-17T08:09:42.032Z,43.88
2023-03-17T08:11:44.992Z,43.87
2023-03-17T08:13:48.019Z,43.94
2023-03-17T08:15:50.965Z,43.25
2023-03-17T08:17:54.181Z,42.95
2023-03-17T08:19:57.759Z,42.80
2023-03-17T08:22:01.571Z,42.63
2023-03-17T08:24:05.622Z,42.06
2023-03-17T08:26:10.323Z,41.52
2023-03-17T08:28:14.214Z,43.66
2023-03-17T08:30:17.436Z,43.74
2023-03-17T08:32:20.713Z,43.55
2023-03-17T08:34:24.059Z,44.22
2023-03-17T08:36:27.631Z,43.98
2023-03-17T08:38:31.384Z,44.83
2023-03-17T08:40:34.636Z,44.27
2023-03-17T08:42:39.279Z,42.49
2023-03-17T08:44:44.017Z,42.61
2023-03-17T08:46:47.202Z,42.37
2023-03-17T08:48:52.087Z,42.53
2023-03-17T08:50:55.049Z,42.93
2023-03-17T08:52:57.952Z,42.77
2023-03-17T08:55:00.878Z,42.82
2023-03-17T08:57:04.266Z,42.62
2023-03-17T08:59:09.133Z,42.37
2023-03-17T09:01:12.009Z,42.98
2023-03-17T09:03:15.439Z,42.54
2023-03-17T09:05:19.557Z,41.58
2023-03-17T09:07:22.575Z,42.87
2023-03-17T09:09:25.986Z,42.46
2023-03-17T09:11:31.511Z,43.25
2023-03-17T09:13:34.769Z,41.67
2023-03-17T09:15:39.068Z,42.87
2023-03-17T09:17:43.900Z,42.31
2023-03-17T09:19:46.963Z,42.18
2023-03-17T09:21:49.908Z,42.23
2023-03-17T09:23:52.786Z,42.05
2023-03-17T09:25:57.285Z,42.59
2023-03-17T09:28:00.503Z,42.28
2023-03-17T09:30:03.792Z,41.21
2023-03-17T09:32:09.283Z,40.92
2023-03-17T09:34:12.227Z,41.12
2023-03-17T09:36:15.369Z,40.86
2023-03-17T09:38:18.390Z,40.28
2023-03-17T09:40:25.332Z,40.28
2023-03-17T09:42:43.824Z,40.91
2023-03-17T09:44:59.903Z,41.25
2023-03-17T09:47:09.639Z,42.28
2023-03-17T09:49:14.961Z,43.04
2023-03-17T09:51:19.332Z,42.20
2023-03-17T09:53:27.124Z,42.66
2023-03-17T09:55:31.631Z,44.16
2023-03-17T09:57:36.801Z,44.22
2023-03-17T09:59:41.938Z,43.06
2023-03-17T10:01:45.275Z,44.22
2023-03-17T10:03:50.449Z,44.84
2023-03-17T10:05:53.316Z,43.39
2023-03-17T10:08:05.372Z,43.61
2023-03-17T10:10:15.815Z,43.66
2023-03-17T10:12:25.983Z,44.43
2023-03-17T10:14:40.957Z,42.90
2023-03-17T10:16:48.637Z,42.80
2023-03-17T10:18:54.697Z,42.30
2023-03-17T10:21:01.338Z,42.45
2023-03-17T10:23:06.539Z,43.12
2023-03-17T10:25:16.090Z,42.45
2023-03-17T10:27:19.532Z,42.72
2023-03-17T10:29:23.862Z,42.29
2023-03-17T10:31:33.166Z,42.35
2023-03-17T10:33:36.400Z,43.45
2023-03-17T10:35:41.248Z,43.60
2023-03-17T10:37:45.000Z,43.75
2023-03-17T10:39:50.316Z,43.94
2023-03-17T10:41:57.100Z,43.59
2023-03-17T10:44:00.826Z,43.02
2023-03-17T10:46:05.080Z,43.53
2023-03-17T10:48:09.639Z,42.88
2023-03-17T10:50:25.322Z,42.89
2023-03-17T10:52:32.628Z,42.57
2023-03-17T10:54:38.492Z,42.86
2023-03-17T10:56:43.769Z,41.87
2023-03-17T10:58:49.128Z,42.26
2023-03-17T11:00:56.687Z,41.59
2023-03-17T11:03:00.826Z,42.17
2023-03-17T11:05:05.788Z,42.32
2023-03-17T11:07:15.387Z,42.23
2023-03-17T11:09:21.649Z,42.37
2023-03-17T11:11:27.204Z,42.67
2023-03-17T11:13:31.376Z,42.67
2023-03-17T11:15:36.025Z,43.24
2023-03-17T11:17:41.401Z,42.81
2023-03-17T11:19:49.449Z,42.16
2023-03-17T11:21:57.223Z,41.70
2023-03-17T11:24:04.567Z,42.05
2023-03-17T11:26:24.337Z,42.37
2023-03-17T11:28:30.931Z,41.16
2023-03-17T11:30:36.664Z,40.92
2023-03-17T11:32:43.576Z,40.38
2023-03-17T11:34:57.307Z,40.18
2023-03-17T11:37:04.041Z,40.49
2023-03-17T11:39:13.634Z,40.44
2023-03-17T11:41:41.612Z,39.97
2023-03-17T11:43:56.899Z,39.66
2023-03-17T11:46:05.814Z,40.55
2023-03-17T11:48:21.320Z,39.78
2023-03-17T11:50:29.049Z,39.55
2023-03-17T11:52:37.382Z,40.55
2023-03-17T11:54:45.711Z,39.21
2023-03-17T11:56:52.955Z,39.01
2023-03-17T11:58:57.426Z,39.51
2023-03-17T12:01:02.236Z,39.33
2023-03-17T12:03:12.492Z,38.85
2023-03-17T12:05:18.753Z,39.32
2023-03-17T12:07:24.171Z,39.22
2023-03-17T12:09:31.972Z,39.06
2023-03-17T12:11:38.335Z,40.00
2023-03-17T12:13:45.899Z,39.89
2023-03-17T12:15:53.063Z,39.97
2023-03-17T12:18:00.390Z,40.17
2023-03-17T12:20:09.390Z,40.56
2023-03-17T12:22:21.544Z,40.65
2023-03-17T12:24:28.959Z,40.87
2023-03-17T12:26:37.182Z,41.41
2023-03-17T12:28:45.642Z,39.89
2023-03-17T12:30:51.499Z,40.53
2023-03-17T12:33:00.259Z,40.23
2023-03-17T12:35:07.419Z,41.13
2023-03-17T12:37:11.100Z,40.75
2023-03-17T12:39:16.434Z,41.55
2023-03-17T12:41:34.591Z,41.37
2023-03-17T12:43:40.456Z,41.51
2023-03-17T12:46:03.897Z,40.91
2023-03-17T12:48:17.756Z,41.05
2023-03-17T12:50:42.061Z,41.08
2023-03-17T12:53:00.073Z,41.42
2023-03-17T12:55:04.992Z,41.06
2023-03-17T12:57:14.934Z,41.42
2023-03-17T12:59:20.207Z,41.79
2023-03-17T13:01:33.235Z,41.46
2023-03-17T13:03:38.638Z,41.94
2023-03-17T13:05:47.035Z,41.70
2023-03-17T13:07:52.882Z,42.62
2023-03-17T13:10:20.593Z,43.38
2023-03-17T13:13:06.376Z,42.88
2023-03-17T13:15:24.557Z,42.62
2023-03-17T13:17:36.053Z,42.42
2023-03-17T13:19:48.607Z,42.61
2023-03-17T13:22:34.850Z,42.86
2023-03-17T13:24:47.007Z,43.07
2023-03-17T13:27:04.506Z,42.63
2023-03-17T13:29:25.345Z,42.52
2023-03-17T13:31:37.119Z,42.54
2023-03-17T13:33:45.807Z,42.62
2023-03-17T13:35:58.545Z,42.71
2023-03-17T13:38:28.306Z,42.84
2023-03-17T13:40:37.080Z,42.99
2023-03-17T13:42:54.657Z,42.81
2023-03-17T13:45:23.290Z,44.21
2023-03-17T13:47:29.886Z,43.24
2023-03-17T13:49:36.673Z,43.38
2023-03-17T13:51:43.899Z,43.50
2023-03-17T13:53:53.574Z,43.45
2023-03-17T13:56:12.065Z,43.47
2023-03-17T13:58:26.141Z,44.29
2023-03-17T14:00:29.900Z,43.97
2023-03-17T14:02:35.126Z,44.32
2023-03-17T14:04:46.307Z,44.26
2023-03-17T14:06:51.279Z,44.35
2023-03-17T14:08:56.145Z,44.99
2023-03-17T14:11:01.429Z,43.86
2023-03-17T14:13:12.979Z,44.43
2023-03-17T14:15:19.381Z,43.98
2023-03-17T14:17:26.062Z,43.83
2023-03-17T14:19:31.294Z,42.98
2023-03-17T14:21:36.487Z,43.38
2023-03-17T14:23:39.644Z,43.13
2023-03-17T14:25:43.081Z,43.69
2023-03-17T14:27:47.058Z,43.25
2023-03-17T14:29:49.956Z,42.97
2023-03-17T14:32:02.169Z,43.18
2023-03-17T14:34:05.301Z,42.86
2023-03-17T14:36:14.046Z,43.26
2023-03-17T14:38:20.855Z,43.29
2023-03-17T14:40:26.287Z,42.96
2023-03-17T14:42:30.562Z,43.41
2023-03-17T14:44:39.891Z,43.21
2023-03-17T14:46:42.909Z,43.91
2023-03-17T14:48:49.017Z,44.05
2023-03-17T14:50:54.514Z,44.49
2023-03-17T14:52:59.028Z,43.55
2023-03-17T14:55:03.528Z,44.13
2023-03-17T14:57:08.343Z,44.25
2023-03-17T14:59:18.871Z,45.02
2023-03-17T15:01:33.194Z,45.12
2023-03-17T15:03:40.078Z,45.17
2023-03-17T15:05:45.329Z,45.60
2023-03-17T15:07:48.791Z,45.43
2023-03-17T15:09:59.768Z,45.10
2023-03-17T15:12:06.934Z,45.19
2023-03-17T15:14:21.021Z,45.50
2023-03-17T15:16:26.480Z,45.65
2023-03-17T15:18:29.518Z,45.80
2023-03-17T15:20:35.583Z,45.82
2023-03-17T15:22:43.486Z,46.29
2023-03-17T15:24:47.284Z,46.46
2023-03-17T15:26:50.285Z,46.83
2023-03-17T15:28:54.572Z,47.34
2023-03-17T15:31:06.570Z,47.13
2023-03-17T15:33:21.280Z,46.99
2023-03-17T15:35:24.294Z,47.71
2023-03-17T15:37:29.122Z,48.51
2023-03-17T15:39:33.507Z,48.71
2023-03-17T15:41:36.448Z,49.53
2023-03-17T15:43:39.337Z,49.63
2023-03-17T15:45:45.174Z,49.62
2023-03-17T15:47:48.636Z,50.22
2023-03-17T15:49:51.770Z,50.34
2023-03-17T15:51:54.648Z,51.21
2023-03-17T15:53:57.485Z,51.83
2023-03-17T15:56:01.060Z,51.93
2023-03-17T15:58:03.907Z,52.15
2023-03-17T16:00:08.353Z,52.38
2023-03-17T16:02:32.582Z,52.24
2023-03-17T16:04:35.928Z,52.00
2023-03-17T16:06:40.108Z,52.38
2023-03-17T16:08:43.027Z,53.86
2023-03-17T16:10:46.416Z,53.72
2023-03-17T16:12:49.635Z,53.70
2023-03-17T16:14:52.803Z,54.91
2023-03-17T16:16:55.916Z,54.76
2023-03-17T16:19:00.787Z,55.22
2023-03-17T16:21:04.548Z,56.42
2023-03-17T16:23:09.622Z,55.53
2023-03-17T16:25:21.642Z,56.75
2023-03-17T16:27:24.745Z,56.20
2023-03-17T16:29:27.680Z,56.98
2023-03-17T16:31:30.847Z,58.17
2023-03-17T16:33:37.495Z,58.36
2023-03-17T16:35:45.699Z,59.93
2023-03-17T16:37:52.262Z,60.96
2023-03-17T16:39:55.214Z,63.83
2023-03-17T16:41:59.601Z,64.12
2023-03-17T16:44:03.439Z,62.29
2023-03-17T16:46:07.656Z,63.00
2023-03-17T16:48:13.673Z,62.70
2023-03-17T16:50:18.613Z,63.91
2023-03-17T16:52:22.896Z,64.06
2023-03-17T16:54:31.280Z,65.64
2023-03-17T16:56:34.654Z,66.63
2023-03-17T16:58:38.034Z,63.93
2023-03-17T17:00:41.434Z,62.51
2023-03-17T17:02:45.713Z,64.35
2023-03-17T17:04:49.453Z,64.09
2023-03-17T17:06:52.691Z,63.44
2023-03-17T17:08:57.526Z,63.45
2023-03-17T17:11:00.440Z,63.75
2023-03-17T17:13:05.867Z,64.23
2023-03-17T17:15:11.619Z,65.90
2023-03-17T17:17:14.791Z,66.21
2023-03-17T17:19:18.065Z,66.31
2023-03-17T17:21:21.174Z,67.32
2023-03-17T17:23:28.814Z,65.43
2023-03-17T17:25:34.731Z,65.56
2023-03-17T17:27:45.771Z,64.39
2023-03-17T17:29:48.999Z,64.40
2023-03-17T17:31:52.263Z,64.82
2023-03-17T17:33:58.061Z,66.13
2023-03-17T17:36:01.462Z,67.79
2023-03-17T17:38:05.262Z,67.85
2023-03-17T17:40:10.257Z,67.10
2023-03-17T17:42:15.448Z,67.03
2023-03-17T17:44:21.808Z,66.22
2023-03-17T17:46:24.944Z,66.33
2023-03-17T17:48:29.047Z,69.53
2023-03-17T17:50:32.679Z,76.67
2023-03-17T17:52:35.975Z,84.03
2023-03-17T17:54:41.339Z,93.45
2023-03-17T17:56:47.191Z,100.00
2023-03-17T17:58:52.440Z,100.00
2023-03-17T18:00:57.340Z,100.00
2023-03-17T18:03:01.086Z,100.00
2023-03-17T18:05:05.896Z,100.00
2023-03-17T18:07:08.790Z,100.00
2023-03-17T18:09:13.910Z,100.00
2023-03-17T18:11:21.891Z,100.00
2023-03-17T18:13:25.112Z,99.50
2023-03-17T18:15:29.972Z,100.00
2023-03-17T18:17:32.922Z,99.30
2023-03-17T18:19:36.218Z,97.66
2023-03-17T18:21:39.121Z,97.13
2023-03-17T18:23:47.014Z,96.08
2023-03-17T18:25:50.396Z,94.85
2023-03-17T18:27:53.468Z,92.84
2023-03-17T18:29:59.246Z,90.01
2023-03-17T18:32:06.786Z,91.12
2023-03-17T18:34:14.042Z,89.66
2023-03-17T18:36:17.197Z,91.05
2023-03-17T18:38:22.365Z,90.42
2023-03-17T18:40:25.556Z,90.09
2023-03-17T18:42:28.458Z,87.34
2023-03-17T18:44:33.772Z,87.45
2023-03-17T18:46:37.285Z,87.56
2023-03-17T18:48:42.187Z,84.23
2023-03-17T18:50:46.095Z,87.33
2023-03-17T18:52:49.810Z,86.36
2023-03-17T18:54:52.933Z,87.29
2023-03-17T18:56:58.796Z,85.87
2023-03-17T18:59:01.661Z,87.19
2023-03-17T19:01:05.058Z,87.82
2023-03-17T19:03:12.073Z,90.29
2023-03-17T19:05:17.695Z,90.52
2023-03-17T19:07:22.239Z,92.36
2023-03-17T19:09:25.408Z,89.64
2023-03-17T19:11:29.598Z,87.74
2023-03-17T19:13:32.569Z,89.27
2023-03-17T19:15:35.757Z,89.56
2023-03-17T19:17:39.046Z,88.32
2023-03-17T19:19:42.432Z,86.54
2023-03-17T19:21:46.993Z,85.48
2023-03-17T19:23:50.906Z,87.40
2023-03-17T19:25:54.040Z,88.52
2023-03-17T19:27:57.919Z,88.33
2023-03-17T19:30:00.765Z,89.39
2023-03-17T19:32:11.026Z,89.76
2023-03-17T19:34:17.242Z,88.99
2023-03-17T19:36:21.735Z,88.35
2023-03-17T19:38:27.737Z,88.15
2023-03-17T19:40:31.134Z,90.10
2023-03-17T19:42:34.805Z,90.06
2023-03-17T19:44:37.885Z,91.76
2023-03-17T19:46:41.364Z,91.01
2023-03-17T19:48:46.500Z,88.80
2023-03-17T19:50:49.516Z,88.55
2023-03-17T19:52:53.731Z,84.83
2023-03-17T19:54:58.614Z,83.94
2023-03-17T19:57:01.840Z,82.82
2023-03-17T19:59:05.055Z,83.25
2023-03-17T20:01:09.120Z,83.89
2023-03-17T20:03:15.212Z,83.14
2023-03-17T20:05:19.220Z,82.19
2023-03-17T20:07:23.370Z,83.22
2023-03-17T20:09:27.226Z,83.81
2023-03-17T20:11:33.849Z,83.69
2023-03-17T20:13:38.005Z,84.81
2023-03-17T20:15:41.226Z,85.51
2023-03-17T20:17:44.378Z,86.63
2023-03-17T20:19:47.291Z,87.43
2023-03-17T20:21:50.266Z,87.41
2023-03-17T20:23:53.485Z,87.96
2023-03-17T20:25:57.428Z,89.37
2023-03-17T20:28:02.775Z,89.94
2023-03-17T20:30:08.293Z,91.20
2023-03-17T20:32:11.541Z,93.12
2023-03-17T20:34:15.186Z,91.42
2023-03-17T20:36:18.402Z,93.79
2023-03-17T20:38:21.954Z,94.02
2023-03-17T20:40:24.833Z,95.60
2023-03-17T20:42:28.215Z,97.50
2023-03-17T20:44:32.499Z,98.42
2023-03-17T20:46:35.444Z,98.75
2023-03-17T20:48:40.913Z,99.74
2023-03-17T20:50:50.184Z,100.00
2023-03-17T20:52:53.195Z,100.00
2023-03-17T20:54:56.129Z,100.00
2023-03-17T20:56:59.311Z,100.00
2023-03-17T20:59:05.626Z,100.00
2023-03-17T21:01:13.019Z,100.00
2023-03-17T21:03:18.775Z,100.00
2023-03-17T21:05:24.232Z,100.00
2023-03-17T21:07:27.837Z,100.00
2023-03-17T21:09:31.163Z,100.00
2023-03-17T21:11:38.264Z,100.00
2023-03-17T21:13:41.393Z,100.00
2023-03-17T21:15:45.901Z,100.00
2023-03-17T21:17:51.047Z,100.00
2023-03-17T21:19:54.593Z,100.00
2023-03-17T21:21:58.030Z,100.00
2023-03-17T21:24:02.117Z,100.00
2023-03-17T21:26:05.985Z,100.00
2023-03-17T21:28:09.135Z,100.00
2023-03-17T21:30:14.484Z,100.00
2023-03-17T21:32:17.590Z,100.00
2023-03-17T21:34:22.218Z,100.00
2023-03-17T21:36:25.158Z,100.00
2023-03-17T21:38:29.786Z,100.00
2023-03-17T21:40:33.137Z,100.00
2023-03-17T21:42:36.852Z,100.00
2023-03-17T21:44:42.012Z,100.00
2023-03-17T21:46:45.689Z,100.00
2023-03-17T21:48:49.722Z,100.00
2023-03-17T21:50:54.548Z,100.00
2023-03-17T21:52:57.857Z,100.00
2023-03-17T21:55:01.661Z,100.00
2023-03-17T21:57:05.190Z,100.00
2023-03-17T21:59:11.895Z,100.00
2023-03-17T22:01:14.939Z,100.00
2023-03-17T22:03:17.876Z,100.00
2023-03-17T22:05:20.746Z,100.00
2023-03-17T22:07:25.029Z,100.00
2023-03-17T22:09:28.556Z,100.00
2023-03-17T22:11:32.694Z,100.00
2023-03-17T22:13:36.602Z,100.00
2023-03-17T22:15:39.502Z,100.00
2023-03-17T22:17:42.781Z,100.00
2023-03-17T22:19:48.553Z,100.00
2023-03-17T22:21:51.624Z,100.00
2023-03-17T22:23:55.964Z,100.00
2023-03-17T22:25:58.855Z,100.00
2023-03-17T22:28:01.858Z,100.00
2023-03-17T22:30:06.393Z,100.00
2023-03-17T22:32:10.521Z,100.00
2023-03-17T22:34:13.982Z,100.00
2023-03-17T22:36:17.876Z,100.00
2023-03-17T22:38:23.087Z,100.00
2023-03-17T22:40:29.844Z,100.00
2023-03-17T22:42:33.448Z,100.00
2023-03-17T22:44:36.416Z,100.00
2023-03-17T22:46:40.945Z,100.00
2023-03-17T22:48:44.120Z,100.00
2023-03-17T22:50:47.047Z,100.00
2023-03-17T22:52:50.110Z,100.00
2023-03-17T22:54:52.955Z,100.00
2023-03-17T22:56:57.173Z,100.00
2023-03-17T22:59:00.062Z,100.00
2023-03-17T23:01:03.156Z,100.00
2023-03-17T23:03:06.436Z,100.00
2023-03-17T23:05:09.943Z,100.00
2023-03-17T23:07:12.865Z,100.00
2023-03-17T23:09:15.809Z,100.00
2023-03-17T23:11:21.152Z,100.00
2023-03-17T23:13:25.415Z,100.00
2023-03-17T23:15:28.951Z,100.00
2023-03-17T23:17:32.264Z,100.00
2023-03-17T23:19:36.481Z,100.00
2023-03-17T23:21:40.161Z,100.00
2023-03-17T23:23:43.068Z,100.00
2023-03-17T23:25:45.991Z,100.00
2023-03-17T23:27:49.076Z,100.00
2023-03-17T23:29:53.343Z,100.00
2023-03-17T23:31:56.718Z,100.00
2023-03-17T23:33:59.780Z,100.00
2023-03-17T23:36:02.843Z,100.00
2023-03-17T23:38:05.831Z,100.00
2023-03-17T23:40:10.371Z,100.00
2023-03-17T23:42:13.873Z,100.00
2023-03-17T23:44:16.833Z,100.00
2023-03-17T23:46:21.336Z,100.00
2023-03-17T23:48:25.731Z,100.00
2023-03-17T23:50:28.698Z,100.00
2023-03-17T23:52:31.685Z,100.00
2023-03-17T23:54:34.862Z,100.00
2023-03-17T23:56:38.321Z,100.00
2023-03-17T23:58:42.443Z,100.00
