createdAt,value
2018-06-30T00:00:26.957Z,99.90
2018-06-30T00:02:55.446Z,99.90
2018-06-30T00:07:51.782Z,99.90
2018-06-30T00:10:26.396Z,99.90
2018-06-30T00:12:54.422Z,99.90
2018-06-30T00:15:22.466Z,99.90
2018-06-30T00:17:50.504Z,99.90
2018-06-30T00:20:18.546Z,99.90
2018-06-30T00:22:46.786Z,99.90
2018-06-30T00:25:15.032Z,99.90
2018-06-30T00:27:44.071Z,99.90
2018-06-30T00:30:12.105Z,99.90
2018-06-30T00:32:40.149Z,99.90
2018-06-30T00:35:08.197Z,99.90
2018-06-30T00:37:36.250Z,99.90
2018-06-30T00:40:04.512Z,99.90
2018-06-30T00:42:32.766Z,99.90
2018-06-30T00:45:00.826Z,99.90
2018-06-30T00:47:28.930Z,99.90
2018-06-30T00:49:56.976Z,99.90
2018-06-30T00:52:25.861Z,99.90
2018-06-30T00:54:53.909Z,99.90
2018-06-30T00:57:21.961Z,99.90
2018-06-30T00:59:50.054Z,99.90
2018-06-30T01:02:18.378Z,99.90
2018-06-30T01:04:46.417Z,99.90
2018-06-30T01:07:14.472Z,99.90
2018-06-30T01:09:42.521Z,99.90
2018-06-30T01:12:10.566Z,99.90
2018-06-30T01:14:38.657Z,99.90
2018-06-30T01:17:06.802Z,99.90
2018-06-30T01:19:35.045Z,99.90
2018-06-30T01:22:03.203Z,99.90
2018-06-30T01:24:31.253Z,99.90
2018-06-30T01:26:59.301Z,99.90
2018-06-30T01:29:27.341Z,99.90
2018-06-30T01:31:55.405Z,99.90
2018-06-30T01:34:23.464Z,99.90
2018-06-30T01:36:51.558Z,99.90
2018-06-30T01:39:19.604Z,99.90
2018-06-30T01:41:47.961Z,99.90
2018-06-30T01:44:16.813Z,99.90
2018-06-30T01:46:44.828Z,99.90
2018-06-30T01:49:12.870Z,99.90
2018-06-30T01:51:40.901Z,99.90
2018-06-30T01:54:08.949Z,99.90
2018-06-30T01:56:37.049Z,99.90
2018-06-30T01:59:06.096Z,99.90
2018-06-30T02:01:34.141Z,99.90
2018-06-30T02:04:02.230Z,99.90
2018-06-30T02:06:30.281Z,99.90
2018-06-30T02:08:58.321Z,99.90
2018-06-30T02:11:26.362Z,99.90
2018-06-30T02:13:54.403Z,99.90
2018-06-30T02:16:22.442Z,99.90
2018-06-30T02:18:50.477Z,99.90
2018-06-30T02:21:18.525Z,99.90
2018-06-30T02:23:47.218Z,99.90
2018-06-30T02:26:15.258Z,99.90
2018-06-30T02:28:43.633Z,99.90
2018-06-30T02:31:12.006Z,99.90
2018-06-30T02:33:40.049Z,99.90
2018-06-30T02:36:08.141Z,99.90
2018-06-30T02:38:37.014Z,99.90
2018-06-30T02:41:05.070Z,99.90
2018-06-30T02:43:33.099Z,99.90
2018-06-30T02:46:01.232Z,99.90
2018-06-30T02:48:29.189Z,99.90
2018-06-30T02:50:57.237Z,99.90
2018-06-30T02:53:25.322Z,99.90
2018-06-30T02:55:53.363Z,99.90
2018-06-30T02:58:21.453Z,99.90
2018-06-30T03:00:49.526Z,99.90
2018-06-30T03:03:17.707Z,99.90
2018-06-30T03:05:45.751Z,99.90
2018-06-30T03:08:13.825Z,99.90
2018-06-30T03:10:41.864Z,99.90
2018-06-30T03:13:09.990Z,99.90
2018-06-30T03:15:38.042Z,99.90
2018-06-30T03:18:06.082Z,99.90
2018-06-30T03:20:34.224Z,99.90
2018-06-30T03:23:02.254Z,99.90
2018-06-30T03:25:30.302Z,99.90
2018-06-30T03:27:58.342Z,99.90
2018-06-30T03:30:26.397Z,99.90
2018-06-30T03:32:54.436Z,99.90
2018-06-30T03:35:22.477Z,99.90
2018-06-30T03:37:50.524Z,99.90
2018-06-30T03:40:18.650Z,99.90
2018-06-30T03:42:46.837Z,99.90
2018-06-30T03:45:14.921Z,99.90
2018-06-30T03:47:43.007Z,99.90
2018-06-30T03:50:11.037Z,99.90
2018-06-30T03:52:39.066Z,99.90
2018-06-30T03:55:07.114Z,99.90
2018-06-30T03:57:35.285Z,99.90
2018-06-30T04:00:03.902Z,99.90
2018-06-30T04:02:31.951Z,99.90
2018-06-30T04:05:00.000Z,99.90
2018-06-30T04:07:28.046Z,99.90
2018-06-30T04:09:56.097Z,99.90
2018-06-30T04:12:24.145Z,99.90
2018-06-30T04:14:53.189Z,99.90
2018-06-30T04:17:21.221Z,99.90
2018-06-30T04:19:49.265Z,99.90
2018-06-30T04:22:17.296Z,99.90
2018-06-30T04:24:45.354Z,99.90
2018-06-30T04:27:13.397Z,99.90
2018-06-30T04:29:41.454Z,99.90
2018-06-30T04:32:09.510Z,99.90
2018-06-30T04:34:37.559Z,99.90
2018-06-30T04:37:05.806Z,99.90
2018-06-30T04:39:33.858Z,99.90
2018-06-30T04:42:01.905Z,99.90
2018-06-30T04:44:29.965Z,99.90
2018-06-30T04:46:58.222Z,99.90
2018-06-30T04:49:26.253Z,99.90
2018-06-30T04:51:54.303Z,99.90
2018-06-30T04:54:22.337Z,99.90
2018-06-30T04:56:50.535Z,99.90
2018-06-30T04:59:18.575Z,99.90
2018-06-30T05:01:46.614Z,99.90
2018-06-30T05:04:14.669Z,99.90
2018-06-30T05:06:42.786Z,99.90
2018-06-30T05:09:11.912Z,99.90
2018-06-30T05:11:39.963Z,99.90
2018-06-30T05:16:35.958Z,99.90
2018-06-30T05:19:04.030Z,99.90
2018-06-30T05:21:32.074Z,99.90
2018-06-30T05:24:00.501Z,99.90
2018-06-30T05:26:28.551Z,99.90
2018-06-30T05:28:56.587Z,99.90
2018-06-30T05:31:24.657Z,99.90
2018-06-30T05:33:52.693Z,99.90
2018-06-30T05:36:20.737Z,99.90
2018-06-30T05:38:48.777Z,99.90
2018-06-30T05:41:16.929Z,99.90
2018-06-30T05:43:44.921Z,99.90
2018-06-30T05:46:13.801Z,99.90
2018-06-30T05:48:41.834Z,99.90
2018-06-30T05:51:09.926Z,99.90
2018-06-30T05:53:38.022Z,99.90
2018-06-30T05:56:06.061Z,99.90
2018-06-30T05:58:34.113Z,99.90
2018-06-30T06:01:02.162Z,99.90
2018-06-30T06:03:31.255Z,99.90
2018-06-30T06:05:59.293Z,99.90
2018-06-30T06:08:27.329Z,99.90
2018-06-30T06:10:55.408Z,99.90
2018-06-30T06:13:23.549Z,99.90
2018-06-30T06:15:51.593Z,99.90
2018-06-30T06:18:19.648Z,99.90
2018-06-30T06:20:47.685Z,99.90
2018-06-30T06:23:15.729Z,99.90
2018-06-30T06:25:43.783Z,99.90
2018-06-30T06:28:11.837Z,99.90
2018-06-30T06:30:39.915Z,99.90
2018-06-30T06:33:08.406Z,99.90
2018-06-30T06:35:36.446Z,99.90
2018-06-30T06:38:04.743Z,99.90
2018-06-30T06:40:32.817Z,99.90
2018-06-30T06:43:00.898Z,99.90
2018-06-30T06:45:28.969Z,99.90
2018-06-30T06:47:57.021Z,99.90
2018-06-30T06:50:25.086Z,99.90
2018-06-30T06:52:53.185Z,99.90
2018-06-30T06:55:21.234Z,99.90
2018-06-30T06:57:49.278Z,99.90
2018-06-30T07:00:17.323Z,99.90
2018-06-30T07:02:45.509Z,99.90
2018-06-30T07:05:13.545Z,99.90
2018-06-30T07:07:41.602Z,99.90
2018-06-30T07:10:09.844Z,99.90
2018-06-30T07:12:37.885Z,99.90
2018-06-30T07:15:07.177Z,99.90
2018-06-30T07:17:35.222Z,99.90
2018-06-30T07:20:03.590Z,99.90
2018-06-30T07:22:31.733Z,99.90
2018-06-30T07:24:59.766Z,99.90
2018-06-30T07:27:27.833Z,99.90
2018-06-30T07:29:56.467Z,99.90
2018-06-30T07:32:24.954Z,99.90
2018-06-30T07:34:53.318Z,99.90
2018-06-30T07:37:21.359Z,99.90
2018-06-30T07:39:49.405Z,99.90
2018-06-30T07:42:17.482Z,99.90
2018-06-30T07:44:45.529Z,99.90
2018-06-30T07:47:13.593Z,99.90
2018-06-30T07:49:41.614Z,99.90
2018-06-30T07:52:09.717Z,99.90
2018-06-30T07:54:37.794Z,99.90
2018-06-30T07:57:05.892Z,99.90
2018-06-30T07:59:33.926Z,99.90
2018-06-30T08:02:02.056Z,99.90
2018-06-30T08:04:30.045Z,99.90
2018-06-30T08:06:58.097Z,99.90
2018-06-30T08:09:26.138Z,99.90
2018-06-30T08:11:54.198Z,99.90
2018-06-30T08:14:22.298Z,99.90
2018-06-30T08:16:50.317Z,99.90
2018-06-30T08:19:18.611Z,99.90
2018-06-30T08:24:14.554Z,99.90
2018-06-30T08:26:42.621Z,99.90
2018-06-30T08:29:10.677Z,99.90
2018-06-30T08:31:38.766Z,99.90
2018-06-30T08:34:06.826Z,99.90
2018-06-30T08:36:34.876Z,99.90
2018-06-30T08:39:04.092Z,99.90
2018-06-30T08:41:32.124Z,99.90
2018-06-30T08:44:00.170Z,99.90
2018-06-30T08:46:28.214Z,99.90
2018-06-30T08:48:56.258Z,99.90
2018-06-30T08:51:24.296Z,99.90
2018-06-30T08:53:52.346Z,99.90
2018-06-30T08:56:20.377Z,99.90
2018-06-30T08:58:48.519Z,99.90
2018-06-30T09:01:16.546Z,99.90
2018-06-30T09:03:44.607Z,99.90
2018-06-30T09:06:12.632Z,99.90
2018-06-30T09:08:40.674Z,99.90
2018-06-30T09:11:08.937Z,99.90
2018-06-30T09:13:36.984Z,99.90
2018-06-30T09:16:05.474Z,99.90
2018-06-30T09:18:33.502Z,99.90
2018-06-30T09:21:01.777Z,99.90
2018-06-30T09:23:29.829Z,99.90
2018-06-30T09:25:57.887Z,99.90
2018-06-30T09:28:25.951Z,99.90
2018-06-30T09:30:54.015Z,99.90
2018-06-30T09:33:22.073Z,99.90
2018-06-30T09:35:50.117Z,99.90
2018-06-30T09:38:18.162Z,99.90
2018-06-30T09:40:46.228Z,99.90
2018-06-30T09:43:14.352Z,99.90
2018-06-30T09:45:42.400Z,99.90
2018-06-30T09:48:10.496Z,99.90
2018-06-30T09:50:38.682Z,99.90
2018-06-30T09:53:06.997Z,99.90
2018-06-30T09:55:35.050Z,99.90
2018-06-30T09:58:03.106Z,99.90
2018-06-30T10:00:36.563Z,99.90
2018-06-30T10:03:04.574Z,99.90
2018-06-30T10:05:32.634Z,99.90
2018-06-30T10:08:00.678Z,99.90
2018-06-30T10:10:28.744Z,99.90
2018-06-30T10:12:56.789Z,99.90
2018-06-30T10:15:24.887Z,99.90
2018-06-30T10:17:52.938Z,99.90
2018-06-30T10:20:20.981Z,99.90
2018-06-30T10:22:49.022Z,99.90
2018-06-30T10:25:17.137Z,99.90
2018-06-30T10:27:45.210Z,99.90
2018-06-30T10:30:13.267Z,99.90
2018-06-30T10:32:41.333Z,99.90
2018-06-30T10:35:09.882Z,99.90
2018-06-30T10:37:37.925Z,99.90
2018-06-30T10:40:06.177Z,99.90
2018-06-30T10:42:34.226Z,99.90
2018-06-30T10:45:02.302Z,99.90
2018-06-30T10:47:30.341Z,99.90
2018-06-30T10:49:58.404Z,99.90
2018-06-30T10:52:26.662Z,99.90
2018-06-30T10:54:54.693Z,99.90
2018-06-30T10:57:22.757Z,99.90
2018-06-30T10:59:51.842Z,99.90
2018-06-30T11:02:19.877Z,99.90
2018-06-30T11:04:48.117Z,99.90
2018-06-30T11:07:16.351Z,99.90
2018-06-30T11:09:44.390Z,99.90
2018-06-30T11:12:13.406Z,99.90
2018-06-30T11:14:41.837Z,99.90
2018-06-30T11:17:09.892Z,99.90
2018-06-30T11:19:37.943Z,99.90
2018-06-30T11:22:06.145Z,99.90
2018-06-30T11:24:34.198Z,99.90
2018-06-30T11:27:02.237Z,99.90
2018-06-30T11:29:30.325Z,99.90
2018-06-30T11:31:58.753Z,99.90
2018-06-30T11:34:26.835Z,99.90
2018-06-30T11:36:54.877Z,99.90
2018-06-30T11:39:22.913Z,99.90
2018-06-30T11:41:51.178Z,99.90
2018-06-30T11:44:19.225Z,99.90
2018-06-30T11:46:47.473Z,99.90
2018-06-30T11:49:15.509Z,99.90
2018-06-30T11:51:43.555Z,99.90
2018-06-30T11:54:11.607Z,99.90
2018-06-30T11:56:39.661Z,99.90
2018-06-30T11:59:07.696Z,99.90
2018-06-30T12:01:35.756Z,99.90
2018-06-30T12:04:03.808Z,99.90
2018-06-30T12:06:32.738Z,99.90
2018-06-30T12:09:00.773Z,99.90
2018-06-30T12:11:28.857Z,99.90
2018-06-30T12:13:56.897Z,99.90
2018-06-30T12:16:24.941Z,99.90
2018-06-30T12:18:53.023Z,99.90
2018-06-30T12:21:21.057Z,99.90
2018-06-30T12:23:49.105Z,99.90
2018-06-30T12:26:17.155Z,99.90
2018-06-30T12:28:45.189Z,99.90
2018-06-30T12:31:13.237Z,99.50
2018-06-30T12:33:41.293Z,97.80
2018-06-30T12:36:09.337Z,98.10
2018-06-30T12:38:37.525Z,98.90
2018-06-30T12:41:05.573Z,98.20
2018-06-30T12:43:33.642Z,98.70
2018-06-30T12:46:01.673Z,99.20
2018-06-30T12:48:29.734Z,99.40
2018-06-30T12:50:57.790Z,98.20
2018-06-30T12:53:26.114Z,99.80
2018-06-30T12:58:21.982Z,99.90
2018-06-30T13:00:50.206Z,99.90
2018-06-30T13:03:18.266Z,99.50
2018-06-30T13:05:46.298Z,98.70
2018-06-30T13:08:14.352Z,98.30
2018-06-30T13:10:42.398Z,97.30
2018-06-30T13:13:10.903Z,98.20
2018-06-30T13:15:38.958Z,98.30
2018-06-30T13:18:07.065Z,96.90
2018-06-30T13:20:35.273Z,97.70
2018-06-30T13:23:03.555Z,95.30
2018-06-30T13:25:31.576Z,97.20
2018-06-30T13:27:59.621Z,96.90
2018-06-30T13:30:27.665Z,96.80
2018-06-30T13:32:55.726Z,95.80
2018-06-30T13:35:23.813Z,96.70
2018-06-30T13:37:51.871Z,95.00
2018-06-30T13:40:20.018Z,95.90
2018-06-30T13:42:48.094Z,95.90
2018-06-30T13:45:16.218Z,95.80
2018-06-30T13:47:44.413Z,96.80
2018-06-30T13:50:12.454Z,94.90
2018-06-30T13:52:41.157Z,94.10
2018-06-30T13:55:09.202Z,94.50
2018-06-30T13:57:37.254Z,93.90
2018-06-30T14:00:05.914Z,94.70
2018-06-30T14:02:33.964Z,94.40
2018-06-30T14:05:02.002Z,94.30
2018-06-30T14:09:57.918Z,93.80
2018-06-30T14:12:26.012Z,93.30
2018-06-30T14:14:54.062Z,93.00
2018-06-30T14:17:22.762Z,93.40
2018-06-30T14:19:50.826Z,93.30
2018-06-30T14:22:18.885Z,94.20
2018-06-30T14:24:46.927Z,93.10
2018-06-30T14:27:14.985Z,93.40
2018-06-30T14:29:43.045Z,93.60
2018-06-30T14:32:12.232Z,92.90
2018-06-30T14:34:40.302Z,93.50
2018-06-30T14:37:08.362Z,92.80
2018-06-30T14:39:37.001Z,91.80
2018-06-30T14:42:05.141Z,91.90
2018-06-30T14:44:33.193Z,92.60
2018-06-30T14:47:01.312Z,92.70
2018-06-30T14:49:29.442Z,92.60
2018-06-30T14:51:57.526Z,91.20
2018-06-30T14:54:25.630Z,91.40
2018-06-30T14:56:53.679Z,92.00
2018-06-30T14:59:21.806Z,91.10
2018-06-30T15:01:49.951Z,91.40
2018-06-30T15:04:18.082Z,91.10
2018-06-30T15:06:46.170Z,91.40
2018-06-30T15:09:15.557Z,91.60
2018-06-30T15:11:44.487Z,91.00
2018-06-30T15:14:13.274Z,91.70
2018-06-30T15:16:41.346Z,91.80
2018-06-30T15:19:09.918Z,91.50
2018-06-30T15:21:37.996Z,91.10
2018-06-30T15:24:06.377Z,91.50
2018-06-30T15:26:34.425Z,91.30
2018-06-30T15:29:02.710Z,91.30
2018-06-30T15:31:30.757Z,91.50
2018-06-30T15:33:58.831Z,91.80
2018-06-30T15:36:26.886Z,91.70
2018-06-30T15:38:56.055Z,91.60
2018-06-30T15:43:52.256Z,89.50
2018-06-30T15:46:20.503Z,89.70
2018-06-30T15:48:48.586Z,90.00
2018-06-30T15:51:16.650Z,91.10
2018-06-30T15:53:44.724Z,88.50
2018-06-30T15:56:12.804Z,88.50
2018-06-30T15:58:40.863Z,89.70
2018-06-30T16:01:08.927Z,88.40
2018-06-30T16:03:36.997Z,87.10
2018-06-30T16:06:05.078Z,84.30
2018-06-30T16:08:33.158Z,85.60
2018-06-30T16:11:01.230Z,86.00
2018-06-30T16:13:29.362Z,86.40
2018-06-30T16:15:57.417Z,84.30
2018-06-30T16:18:25.505Z,85.00
2018-06-30T16:20:53.564Z,83.10
2018-06-30T16:23:21.622Z,83.50
2018-06-30T16:25:49.702Z,83.50
2018-06-30T16:28:17.799Z,82.90
2018-06-30T16:30:45.887Z,83.30
2018-06-30T16:33:14.137Z,80.50
2018-06-30T16:35:42.185Z,80.40
2018-06-30T16:38:10.248Z,78.60
2018-06-30T16:40:38.294Z,77.00
2018-06-30T16:43:06.564Z,77.90
2018-06-30T16:45:34.806Z,79.40
2018-06-30T16:48:02.862Z,77.10
2018-06-30T16:50:30.910Z,74.70
2018-06-30T16:52:58.985Z,74.80
2018-06-30T16:55:27.110Z,74.40
2018-06-30T16:57:55.181Z,75.40
2018-06-30T17:00:23.243Z,76.30
2018-06-30T17:02:51.545Z,77.70
2018-06-30T17:05:19.611Z,78.70
2018-06-30T17:07:47.689Z,79.50
2018-06-30T17:10:16.654Z,81.20
2018-06-30T17:12:44.694Z,80.10
2018-06-30T17:15:12.740Z,79.20
2018-06-30T17:17:40.800Z,79.30
2018-06-30T17:20:08.894Z,76.90
2018-06-30T17:22:37.224Z,76.80
2018-06-30T17:25:05.314Z,76.00
2018-06-30T17:27:33.353Z,76.70
2018-06-30T17:30:01.414Z,76.60
2018-06-30T17:32:29.466Z,76.30
2018-06-30T17:34:57.521Z,77.10
2018-06-30T17:37:25.566Z,75.60
2018-06-30T17:39:53.629Z,74.10
2018-06-30T17:42:21.662Z,74.30
2018-06-30T17:44:49.722Z,75.50
2018-06-30T17:47:17.849Z,78.30
2018-06-30T17:49:45.929Z,78.90
2018-06-30T17:52:13.981Z,80.40
2018-06-30T17:54:42.039Z,80.60
2018-06-30T17:57:10.082Z,81.50
2018-06-30T17:59:38.145Z,81.30
2018-06-30T18:02:06.289Z,81.80
2018-06-30T18:04:34.361Z,82.10
2018-06-30T18:07:02.405Z,82.90
2018-06-30T18:09:30.534Z,83.20
2018-06-30T18:11:58.587Z,83.90
2018-06-30T18:14:26.645Z,83.70
2018-06-30T18:16:54.699Z,84.80
2018-06-30T18:19:22.749Z,84.60
2018-06-30T18:21:50.813Z,83.10
2018-06-30T18:24:18.874Z,84.20
2018-06-30T18:26:46.927Z,84.10
2018-06-30T18:29:14.978Z,82.10
2018-06-30T18:31:43.022Z,82.80
2018-06-30T18:34:12.222Z,83.60
2018-06-30T18:36:40.284Z,84.50
2018-06-30T18:39:10.166Z,85.60
2018-06-30T18:44:07.381Z,86.80
2018-06-30T18:46:35.501Z,87.50
2018-06-30T18:49:04.249Z,88.30
2018-06-30T18:51:32.333Z,88.40
2018-06-30T18:54:00.450Z,90.00
2018-06-30T18:56:28.505Z,88.90
2018-06-30T18:58:56.786Z,89.30
2018-06-30T19:01:24.837Z,89.60
2018-06-30T19:03:53.826Z,90.00
2018-06-30T19:06:21.908Z,90.30
2018-06-30T19:08:49.973Z,90.20
2018-06-30T19:11:18.046Z,90.20
2018-06-30T19:13:46.125Z,90.60
2018-06-30T19:16:14.189Z,90.40
2018-06-30T19:18:42.284Z,90.50
2018-06-30T19:21:10.342Z,91.70
2018-06-30T19:23:38.446Z,90.10
2018-06-30T19:26:07.881Z,88.30
2018-06-30T19:28:35.954Z,88.20
2018-06-30T19:31:04.278Z,88.50
2018-06-30T19:33:32.487Z,88.30
2018-06-30T19:36:00.558Z,88.90
2018-06-30T19:38:28.625Z,90.20
2018-06-30T19:40:56.685Z,88.60
2018-06-30T19:43:24.735Z,89.20
2018-06-30T19:45:53.073Z,90.90
2018-06-30T19:48:21.167Z,89.70
2018-06-30T19:50:49.248Z,90.20
2018-06-30T19:53:17.390Z,90.30
2018-06-30T19:55:45.390Z,90.20
2018-06-30T19:58:13.821Z,90.50
2018-06-30T20:00:41.906Z,90.80
2018-06-30T20:03:10.085Z,91.40
2018-06-30T20:08:06.394Z,90.80
2018-06-30T20:10:34.481Z,91.30
2018-06-30T20:13:02.593Z,91.70
2018-06-30T20:15:30.795Z,91.80
2018-06-30T20:17:58.881Z,91.40
2018-06-30T20:20:27.015Z,91.80
2018-06-30T20:22:55.101Z,92.00
2018-06-30T20:25:23.154Z,92.90
2018-06-30T20:27:51.931Z,92.40
2018-06-30T20:30:20.016Z,92.90
2018-06-30T20:32:48.091Z,93.00
2018-06-30T20:35:16.141Z,92.90
2018-06-30T20:37:44.191Z,95.40
2018-06-30T20:40:12.799Z,94.00
2018-06-30T20:42:40.887Z,93.30
2018-06-30T20:45:09.021Z,93.60
2018-06-30T20:47:36.999Z,93.80
2018-06-30T20:50:05.446Z,94.90
2018-06-30T20:52:33.638Z,95.50
2018-06-30T20:55:01.727Z,95.50
2018-06-30T20:59:57.648Z,96.10
2018-06-30T21:02:25.833Z,96.80
2018-06-30T21:04:53.870Z,97.20
2018-06-30T21:07:21.933Z,96.80
2018-06-30T21:09:50.021Z,97.10
2018-06-30T21:12:18.109Z,97.80
2018-06-30T21:14:46.149Z,98.60
2018-06-30T21:17:14.225Z,99.90
2018-06-30T21:19:42.261Z,99.90
2018-06-30T21:22:10.370Z,99.20
2018-06-30T21:24:38.421Z,99.80
2018-06-30T21:27:06.657Z,99.90
2018-06-30T21:32:02.661Z,99.90
2018-06-30T21:34:30.721Z,99.90
2018-06-30T21:36:58.790Z,99.90
2018-06-30T21:39:26.845Z,99.90
2018-06-30T21:41:54.904Z,99.90
2018-06-30T21:44:22.976Z,99.90
2018-06-30T21:46:51.081Z,99.90
2018-06-30T21:49:19.174Z,99.90
2018-06-30T21:51:47.248Z,99.90
2018-06-30T21:54:15.419Z,99.90
2018-06-30T21:56:43.487Z,99.90
2018-06-30T21:59:11.786Z,99.90
2018-06-30T22:01:40.838Z,99.90
2018-06-30T22:04:08.901Z,99.90
2018-06-30T22:06:37.154Z,99.90
2018-06-30T22:09:07.677Z,99.90
2018-06-30T22:11:35.726Z,99.90
2018-06-30T22:14:03.798Z,99.90
2018-06-30T22:16:31.846Z,99.90
2018-06-30T22:18:59.886Z,99.90
2018-06-30T22:21:28.848Z,99.90
2018-06-30T22:23:57.112Z,99.90
2018-06-30T22:26:25.202Z,99.90
2018-06-30T22:28:53.270Z,99.90
2018-06-30T22:31:21.361Z,99.90
2018-06-30T22:33:50.215Z,99.90
2018-06-30T22:36:18.374Z,99.90
2018-06-30T22:38:46.576Z,99.90
2018-06-30T22:41:14.600Z,99.90
2018-06-30T22:46:11.322Z,99.90
2018-06-30T22:48:39.361Z,99.90
2018-06-30T22:51:07.413Z,99.90
2018-06-30T22:53:35.469Z,99.90
2018-06-30T22:56:03.517Z,99.90
2018-06-30T22:58:31.580Z,99.90
2018-06-30T23:00:59.653Z,99.90
2018-06-30T23:03:27.710Z,99.90
2018-06-30T23:05:55.789Z,99.90
2018-06-30T23:08:23.867Z,99.90
2018-06-30T23:10:51.971Z,99.90
2018-06-30T23:13:20.026Z,99.90
2018-06-30T23:15:48.053Z,99.90
2018-06-30T23:18:16.110Z,99.90
2018-06-30T23:20:44.162Z,99.90
2018-06-30T23:23:12.701Z,99.90
2018-06-30T23:25:41.718Z,99.90
2018-06-30T23:28:10.008Z,99.90
2018-06-30T23:30:38.042Z,99.90
2018-06-30T23:33:06.137Z,99.90
2018-06-30T23:35:34.581Z,99.90
2018-06-30T23:38:03.177Z,99.90
2018-06-30T23:40:31.230Z,99.90
2018-06-30T23:42:59.270Z,99.90
2018-06-30T23:45:27.428Z,99.90
2018-06-30T23:47:55.630Z,99.90
2018-06-30T23:50:23.665Z,99.90
2018-06-30T23:52:51.953Z,99.90
2018-06-30T23:55:20.009Z,99.90
2018-06-30T23:57:48.053Z,99.90
