createdAt,value
2017-01-25T00:00:53.582Z,-5.48
2017-01-25T00:01:53.556Z,-5.64
2017-01-25T00:02:53.535Z,-5.49
2017-01-25T00:03:53.507Z,-5.33
2017-01-25T00:04:53.492Z,-5.31
2017-01-25T00:05:53.468Z,-5.2
2017-01-25T00:06:53.434Z,-5.23
2017-01-25T00:07:53.420Z,-5.34
2017-01-25T00:08:53.396Z,-5.38
2017-01-25T00:09:53.372Z,-5.21
2017-01-25T00:10:53.349Z,-5.08
2017-01-25T00:11:53.341Z,-5.13
2017-01-25T00:12:53.302Z,-5.12
2017-01-25T00:13:53.288Z,-5.33
2017-01-25T00:14:53.260Z,-5.33
2017-01-25T00:15:53.255Z,-5.21
2017-01-25T00:16:53.230Z,-5.16
2017-01-25T00:17:53.202Z,-5.11
2017-01-25T00:18:53.179Z,-5.02
2017-01-25T00:19:53.156Z,-4.88
2017-01-25T00:20:53.140Z,-5.02
2017-01-25T00:21:53.128Z,-5.09
2017-01-25T00:22:53.090Z,-4.91
2017-01-25T00:23:53.076Z,-4.83
2017-01-25T00:24:53.043Z,-4.93
2017-01-25T00:25:53.029Z,-4.95
2017-01-25T00:26:53.006Z,-4.97
2017-01-25T00:27:52.983Z,-5.23
2017-01-25T00:28:52.968Z,-5.16
2017-01-25T00:29:52.950Z,-5.2
2017-01-25T00:30:52.919Z,-5.06
2017-01-25T00:31:52.900Z,-4.93
2017-01-25T00:32:52.885Z,-4.73
2017-01-25T00:33:52.854Z,-4.84
2017-01-25T00:34:52.828Z,-4.81
2017-01-25T00:35:52.810Z,-4.87
2017-01-25T00:36:52.785Z,-4.83
2017-01-25T00:37:52.764Z,-4.72
2017-01-25T00:38:52.744Z,-4.85
2017-01-25T00:39:52.727Z,-4.79
2017-01-25T00:40:52.697Z,-4.65
2017-01-25T00:41:52.672Z,-4.7
2017-01-25T00:42:52.664Z,-4.76
2017-01-25T00:43:52.639Z,-4.79
2017-01-25T00:44:52.609Z,-4.73
2017-01-25T00:45:52.599Z,-4.9
2017-01-25T00:46:52.576Z,-4.76
2017-01-25T00:47:52.551Z,-4.84
2017-01-25T00:48:52.522Z,-4.88
2017-01-25T00:49:52.506Z,-4.74
2017-01-25T00:50:52.476Z,-4.85
2017-01-25T00:51:52.489Z,-4.88
2017-01-25T00:52:52.442Z,-4.83
2017-01-25T00:53:52.414Z,-4.88
2017-01-25T00:54:52.405Z,-4.97
2017-01-25T00:55:52.381Z,-4.77
2017-01-25T00:56:52.358Z,-4.67
2017-01-25T00:57:52.335Z,-4.79
2017-01-25T00:58:52.315Z,-4.72
2017-01-25T00:59:52.283Z,-4.77
2017-01-25T01:00:52.268Z,-4.91
2017-01-25T01:01:52.278Z,-4.83
2017-01-25T01:02:52.230Z,-4.88
2017-01-25T01:03:52.206Z,-4.76
2017-01-25T01:04:52.188Z,-4.62
2017-01-25T01:05:52.165Z,-4.72
2017-01-25T01:06:52.144Z,-4.74
2017-01-25T01:07:52.127Z,-4.84
2017-01-25T01:08:52.130Z,-4.81
2017-01-25T01:09:52.080Z,-4.7
2017-01-25T01:10:52.047Z,-4.83
2017-01-25T01:11:52.032Z,-4.83
2017-01-25T01:12:52.014Z,-4.84
2017-01-25T01:13:51.995Z,-4.74
2017-01-25T01:14:51.969Z,-4.51
2017-01-25T01:15:51.963Z,-4.59
2017-01-25T01:16:51.950Z,-4.59
2017-01-25T01:17:51.906Z,-4.62
2017-01-25T01:18:51.883Z,-4.65
2017-01-25T01:19:51.863Z,-4.83
2017-01-25T01:20:51.849Z,-4.74
2017-01-25T01:21:51.824Z,-4.88
2017-01-25T01:22:51.795Z,-4.77
2017-01-25T01:23:51.798Z,-4.69
2017-01-25T01:24:51.793Z,-4.74
2017-01-25T01:25:51.738Z,-4.74
2017-01-25T01:26:51.729Z,-4.76
2017-01-25T01:27:51.690Z,-4.85
2017-01-25T01:28:51.670Z,-4.9
2017-01-25T01:29:51.660Z,-4.9
2017-01-25T01:30:51.639Z,-4.83
2017-01-25T01:31:51.612Z,-4.69
2017-01-25T01:32:51.611Z,-4.62
2017-01-25T01:33:51.571Z,-4.55
2017-01-25T01:34:51.545Z,-4.65
2017-01-25T01:35:51.519Z,-4.55
2017-01-25T01:36:51.510Z,-4.65
2017-01-25T01:37:51.480Z,-4.56
2017-01-25T01:38:51.451Z,-4.55
2017-01-25T01:39:51.447Z,-4.51
2017-01-25T01:40:51.422Z,-4.54
2017-01-25T01:41:51.411Z,-4.55
2017-01-25T01:42:51.373Z,-4.54
2017-01-25T01:43:51.363Z,-4.55
2017-01-25T01:44:51.331Z,-4.41
2017-01-25T01:45:51.311Z,-4.51
2017-01-25T01:46:51.283Z,-4.58
2017-01-25T01:47:51.270Z,-4.55
2017-01-25T01:48:51.259Z,-4.54
2017-01-25T01:49:51.221Z,-4.56
2017-01-25T01:50:51.218Z,-4.54
2017-01-25T01:51:51.194Z,-4.59
2017-01-25T01:52:51.160Z,-4.76
2017-01-25T01:53:51.152Z,-4.46
2017-01-25T01:54:51.130Z,-4.34
2017-01-25T01:55:51.102Z,-4.45
2017-01-25T01:56:51.076Z,-4.41
2017-01-25T01:57:51.067Z,-4.46
2017-01-25T01:58:51.078Z,-4.4
2017-01-25T01:59:51.009Z,-4.56
2017-01-25T02:00:50.997Z,-4.63
2017-01-25T02:01:50.982Z,-4.58
2017-01-25T02:02:50.963Z,-4.54
2017-01-25T02:03:50.944Z,-4.55
2017-01-25T02:04:50.914Z,-4.49
2017-01-25T02:05:50.888Z,-4.48
2017-01-25T02:06:50.868Z,-4.51
2017-01-25T02:07:50.848Z,-4.59
2017-01-25T02:08:50.827Z,-4.7
2017-01-25T02:09:50.808Z,-4.63
2017-01-25T02:10:50.787Z,-4.72
2017-01-25T02:11:50.761Z,-4.63
2017-01-25T02:12:50.732Z,-4.59
2017-01-25T02:13:50.713Z,-4.63
2017-01-25T02:14:50.693Z,-4.63
2017-01-25T02:15:50.675Z,-4.73
2017-01-25T02:16:50.649Z,-4.69
2017-01-25T02:17:50.625Z,-4.58
2017-01-25T02:18:50.618Z,-4.56
2017-01-25T02:19:50.590Z,-4.55
2017-01-25T02:20:50.573Z,-4.58
2017-01-25T02:21:50.548Z,-4.58
2017-01-25T02:22:50.531Z,-4.56
2017-01-25T02:23:50.510Z,-4.48
2017-01-25T02:24:50.503Z,-4.54
2017-01-25T02:25:50.462Z,-4.58
2017-01-25T02:26:50.446Z,-4.34
2017-01-25T02:27:50.431Z,-4.3
2017-01-25T02:28:50.394Z,-4.28
2017-01-25T02:29:50.376Z,-4.38
2017-01-25T02:30:50.348Z,-4.44
2017-01-25T02:31:50.339Z,-4.33
2017-01-25T02:32:50.309Z,-4.28
2017-01-25T02:33:50.291Z,-4.3
2017-01-25T02:34:50.274Z,-4.2
2017-01-25T02:35:50.253Z,-4.36
2017-01-25T02:36:50.227Z,-4.31
2017-01-25T02:37:50.205Z,-4.28
2017-01-25T02:38:50.213Z,-4.15
2017-01-25T02:39:50.167Z,-4.15
2017-01-25T02:40:50.149Z,-4.02
2017-01-25T02:41:50.133Z,-4.01
2017-01-25T02:42:50.127Z,-4.12
2017-01-25T02:43:50.084Z,-4.12
2017-01-25T02:44:50.065Z,-4.07
2017-01-25T02:45:50.048Z,-4.3
2017-01-25T02:46:50.023Z,-4.23
2017-01-25T02:47:50.006Z,-4.31
2017-01-25T02:48:49.980Z,-4.2
2017-01-25T02:49:49.970Z,-4.01
2017-01-25T02:50:49.935Z,-3.92
2017-01-25T02:51:49.910Z,-4.1
2017-01-25T02:52:49.895Z,-4.28
2017-01-25T02:53:49.873Z,-4.13
2017-01-25T02:54:49.847Z,-4.1
2017-01-25T02:55:49.836Z,-3.98
2017-01-25T02:56:49.809Z,-4.07
2017-01-25T02:57:49.788Z,-4.17
2017-01-25T02:58:49.769Z,-4.26
2017-01-25T02:59:49.745Z,-4.38
2017-01-25T03:00:49.731Z,-4.41
2017-01-25T03:01:49.698Z,-4.44
2017-01-25T03:02:49.688Z,-4.4
2017-01-25T03:03:49.671Z,-4.38
2017-01-25T03:04:49.662Z,-4.33
2017-01-25T03:05:49.624Z,-4.34
2017-01-25T03:06:49.609Z,-4.36
2017-01-25T03:07:49.584Z,-4.54
2017-01-25T03:08:49.556Z,-4.58
2017-01-25T03:09:49.538Z,-4.59
2017-01-25T03:10:49.518Z,-4.54
2017-01-25T03:11:49.501Z,-4.49
2017-01-25T03:12:49.475Z,-4.56
2017-01-25T03:13:49.464Z,-4.44
2017-01-25T03:14:49.435Z,-4.45
2017-01-25T03:15:49.424Z,-4.28
2017-01-25T03:16:49.395Z,-4.13
2017-01-25T03:17:49.371Z,-4.17
2017-01-25T03:18:49.343Z,-4.1
2017-01-25T03:19:49.342Z,-3.94
2017-01-25T03:20:49.312Z,-3.95
2017-01-25T03:21:49.281Z,-4.12
2017-01-25T03:22:49.261Z,-3.88
2017-01-25T03:23:49.246Z,-3.79
2017-01-25T03:24:49.225Z,-3.59
2017-01-25T03:25:49.208Z,-3.54
2017-01-25T03:26:49.176Z,-3.7
2017-01-25T03:27:49.156Z,-3.8
2017-01-25T03:28:49.147Z,-3.97
2017-01-25T03:29:49.116Z,-3.72
2017-01-25T03:30:49.102Z,-3.74
2017-01-25T03:31:49.072Z,-3.69
2017-01-25T03:32:49.059Z,-3.68
2017-01-25T03:33:49.040Z,-3.77
2017-01-25T03:34:49.013Z,-3.86
2017-01-25T03:35:49.000Z,-3.81
2017-01-25T03:36:48.978Z,-3.84
2017-01-25T03:37:48.952Z,-3.92
2017-01-25T03:38:48.945Z,-4.02
2017-01-25T03:39:48.910Z,-3.62
2017-01-25T03:40:48.885Z,-3.76
2017-01-25T03:41:48.878Z,-3.92
2017-01-25T03:42:48.852Z,-4.15
2017-01-25T03:43:48.834Z,-4.15
2017-01-25T03:44:48.813Z,-4.06
2017-01-25T03:45:48.790Z,-3.88
2017-01-25T03:46:48.771Z,-3.94
2017-01-25T03:47:48.753Z,-3.89
2017-01-25T03:48:48.724Z,-3.99
2017-01-25T03:49:48.710Z,-3.79
2017-01-25T03:50:48.688Z,-3.77
2017-01-25T03:51:48.670Z,-3.69
2017-01-25T03:52:48.651Z,-3.68
2017-01-25T03:53:48.625Z,-3.74
2017-01-25T03:54:48.605Z,-3.72
2017-01-25T03:55:48.586Z,-3.84
2017-01-25T03:56:48.572Z,-3.98
2017-01-25T03:57:48.552Z,-3.91
2017-01-25T03:58:48.519Z,-3.97
2017-01-25T03:59:48.492Z,-4.09
2017-01-25T04:00:48.488Z,-3.94
2017-01-25T04:01:48.468Z,-3.92
2017-01-25T04:02:48.441Z,-3.99
2017-01-25T04:03:48.438Z,-4.07
2017-01-25T04:04:48.408Z,-4.16
2017-01-25T04:05:48.380Z,-4.1
2017-01-25T04:06:48.355Z,-4.13
2017-01-25T04:07:48.368Z,-4.19
2017-01-25T04:08:48.322Z,-4.19
2017-01-25T04:09:48.294Z,-4.15
2017-01-25T04:10:48.286Z,-4.22
2017-01-25T04:11:48.245Z,-4.27
2017-01-25T04:12:48.231Z,-4.33
2017-01-25T04:13:48.210Z,-4.33
2017-01-25T04:14:48.188Z,-4.33
2017-01-25T04:15:48.167Z,-4.3
2017-01-25T04:16:48.144Z,-4.28
2017-01-25T04:17:48.127Z,-4.22
2017-01-25T04:18:48.100Z,-4.2
2017-01-25T04:19:48.086Z,-4.04
2017-01-25T04:20:48.065Z,-3.94
2017-01-25T04:21:48.049Z,-3.99
2017-01-25T04:22:48.029Z,-3.99
2017-01-25T04:23:48.383Z,-3.99
2017-01-25T04:24:47.984Z,-3.99
2017-01-25T04:25:47.953Z,-3.81
2017-01-25T04:26:47.940Z,-4.01
2017-01-25T04:27:47.926Z,-4.16
2017-01-25T04:28:47.904Z,-4.22
2017-01-25T04:29:47.882Z,-4.19
2017-01-25T04:30:47.861Z,-4.15
2017-01-25T04:31:47.839Z,-4.07
2017-01-25T04:32:47.806Z,-3.97
2017-01-25T04:33:47.797Z,-3.89
2017-01-25T04:34:47.775Z,-3.99
2017-01-25T04:35:47.749Z,-4.13
2017-01-25T04:36:47.728Z,-4.19
2017-01-25T04:37:47.719Z,-4.09
2017-01-25T04:38:47.691Z,-4.09
2017-01-25T04:39:47.669Z,-4.17
2017-01-25T04:40:47.647Z,-4.09
2017-01-25T04:41:47.633Z,-4.12
2017-01-25T04:42:47.618Z,-4.02
2017-01-25T04:43:47.590Z,-4.12
2017-01-25T04:44:47.568Z,-4.06
2017-01-25T04:45:47.543Z,-3.91
2017-01-25T04:46:47.529Z,-3.68
2017-01-25T04:47:47.503Z,-3.76
2017-01-25T04:48:47.485Z,-3.95
2017-01-25T04:49:47.458Z,-3.98
2017-01-25T04:50:47.437Z,-3.99
2017-01-25T04:51:47.424Z,-3.98
2017-01-25T04:52:47.394Z,-4.04
2017-01-25T04:53:47.372Z,-4.12
2017-01-25T04:54:47.356Z,-3.99
2017-01-25T04:55:47.328Z,-3.89
2017-01-25T04:56:47.319Z,-3.58
2017-01-25T04:57:47.292Z,-3.77
2017-01-25T04:58:47.280Z,-3.84
2017-01-25T04:59:47.251Z,-3.97
2017-01-25T05:00:47.235Z,-3.98
2017-01-25T05:01:47.218Z,-3.95
2017-01-25T05:02:47.199Z,-3.92
2017-01-25T05:03:47.183Z,-3.92
2017-01-25T05:04:47.153Z,-4.09
2017-01-25T05:05:47.128Z,-4.07
2017-01-25T05:06:47.121Z,-3.98
2017-01-25T05:07:47.096Z,-3.97
2017-01-25T05:08:47.067Z,-3.77
2017-01-25T05:09:47.049Z,-3.83
2017-01-25T05:10:47.025Z,-3.86
2017-01-25T05:11:47.005Z,-3.99
2017-01-25T05:12:46.985Z,-3.99
2017-01-25T05:13:46.966Z,-3.91
2017-01-25T05:14:46.956Z,-3.79
2017-01-25T05:15:46.916Z,-3.94
2017-01-25T05:16:46.895Z,-3.95
2017-01-25T05:17:46.881Z,-3.97
2017-01-25T05:18:46.869Z,-3.92
2017-01-25T05:19:46.846Z,-3.98
2017-01-25T05:20:46.822Z,-3.98
2017-01-25T05:21:46.804Z,-3.99
2017-01-25T05:22:46.778Z,-3.98
2017-01-25T05:23:46.756Z,-3.97
2017-01-25T05:24:46.744Z,-3.84
2017-01-25T05:25:46.717Z,-4.01
2017-01-25T05:26:46.697Z,-4.19
2017-01-25T05:27:46.677Z,-4.01
2017-01-25T05:28:46.665Z,-4.1
2017-01-25T05:29:46.630Z,-4.02
2017-01-25T05:30:46.607Z,-4.02
2017-01-25T05:31:46.593Z,-4.12
2017-01-25T05:32:46.566Z,-4.16
2017-01-25T05:33:46.547Z,-4.09
2017-01-25T05:34:46.528Z,-4.09
2017-01-25T05:35:46.514Z,-4.23
2017-01-25T05:36:46.494Z,-4.2
2017-01-25T05:37:46.470Z,-4.2
2017-01-25T05:38:46.451Z,-4.13
2017-01-25T05:39:46.429Z,-4.07
2017-01-25T05:40:46.414Z,-4.15
2017-01-25T05:41:46.386Z,-4.15
2017-01-25T05:42:46.370Z,-4.12
2017-01-25T05:43:46.340Z,-4.17
2017-01-25T05:44:46.318Z,-4.13
2017-01-25T05:45:46.291Z,-4.12
2017-01-25T05:46:46.281Z,-4.22
2017-01-25T05:47:46.271Z,-4.3
2017-01-25T05:48:46.243Z,-3.98
2017-01-25T05:49:46.216Z,-3.97
2017-01-25T05:50:46.189Z,-4.04
2017-01-25T05:51:46.181Z,-4.23
2017-01-25T05:52:46.145Z,-4.19
2017-01-25T05:53:46.127Z,-4.34
2017-01-25T05:54:46.112Z,-4.46
2017-01-25T05:55:46.090Z,-4.33
2017-01-25T05:56:46.075Z,-4.44
2017-01-25T05:57:46.041Z,-4.37
2017-01-25T05:58:46.029Z,-4.28
2017-01-25T05:59:46.011Z,-4.33
2017-01-25T06:00:45.994Z,-4.28
2017-01-25T06:01:45.956Z,-4.19
2017-01-25T06:02:45.941Z,-4.12
2017-01-25T06:03:45.919Z,-3.91
2017-01-25T06:04:45.896Z,-3.94
2017-01-25T06:05:45.877Z,-3.89
2017-01-25T06:06:45.859Z,-3.81
2017-01-25T06:07:45.832Z,-3.99
2017-01-25T06:08:45.809Z,-3.84
2017-01-25T06:09:45.805Z,-3.74
2017-01-25T06:10:45.782Z,-3.95
2017-01-25T06:11:45.749Z,-4.27
2017-01-25T06:12:45.741Z,-4.33
2017-01-25T06:13:45.722Z,-4.34
2017-01-25T06:14:45.696Z,-4.23
2017-01-25T06:15:45.663Z,-4.27
2017-01-25T06:16:45.659Z,-4.36
2017-01-25T06:17:45.631Z,-4.28
2017-01-25T06:18:45.603Z,-4.2
2017-01-25T06:19:45.584Z,-4.22
2017-01-25T06:20:45.583Z,-4.01
2017-01-25T06:21:45.549Z,-3.98
2017-01-25T06:22:45.519Z,-4.1
2017-01-25T06:23:45.533Z,-4.09
2017-01-25T06:24:45.483Z,-4.12
2017-01-25T06:25:45.453Z,-4.12
2017-01-25T06:26:45.450Z,-4.04
2017-01-25T06:27:45.429Z,-4.09
2017-01-25T06:28:45.397Z,-4.06
2017-01-25T06:29:45.379Z,-4.1
2017-01-25T06:30:45.366Z,-4.12
2017-01-25T06:31:45.335Z,-4.23
2017-01-25T06:32:45.320Z,-4.12
2017-01-25T06:33:45.296Z,-4.09
2017-01-25T06:34:45.275Z,-4.07
2017-01-25T06:35:45.255Z,-3.99
2017-01-25T06:36:45.231Z,-4.15
2017-01-25T06:37:45.204Z,-4.13
2017-01-25T06:38:45.187Z,-4.01
2017-01-25T06:39:45.169Z,-4.2
2017-01-25T06:40:45.149Z,-4.07
2017-01-25T06:41:45.127Z,-4.19
2017-01-25T06:42:45.112Z,-4.3
2017-01-25T06:43:45.074Z,-4.13
2017-01-25T06:44:45.070Z,-4.12
2017-01-25T06:45:45.042Z,-4.22
2017-01-25T06:46:45.014Z,-4.28
2017-01-25T06:47:44.998Z,-4.31
2017-01-25T06:48:44.984Z,-4.33
2017-01-25T06:49:44.955Z,-4.45
2017-01-25T06:50:44.938Z,-4.38
2017-01-25T06:51:44.917Z,-4.46
2017-01-25T06:52:44.898Z,-4.38
2017-01-25T06:53:44.869Z,-4.37
2017-01-25T06:54:44.864Z,-4.26
2017-01-25T06:55:44.832Z,-4.12
2017-01-25T06:56:44.812Z,-4.01
2017-01-25T06:57:44.796Z,-3.97
2017-01-25T06:58:44.775Z,-3.88
2017-01-25T06:59:44.745Z,-3.99
2017-01-25T07:00:44.726Z,-3.83
2017-01-25T07:01:44.707Z,-3.83
2017-01-25T07:02:44.696Z,-3.68
2017-01-25T07:03:44.664Z,-3.64
2017-01-25T07:04:44.640Z,-3.46
2017-01-25T07:05:44.642Z,-3.39
2017-01-25T07:06:44.613Z,-3.23
2017-01-25T07:07:44.588Z,-3.08
2017-01-25T07:08:44.566Z,-3.1
2017-01-25T07:09:44.549Z,-3.12
2017-01-25T07:10:44.525Z,-3.12
2017-01-25T07:11:44.505Z,-3.1
2017-01-25T07:12:44.492Z,-2.97
2017-01-25T07:13:44.463Z,-2.69
2017-01-25T07:14:44.439Z,-2.65
2017-01-25T07:15:44.421Z,-2.65
2017-01-25T07:16:44.411Z,-2.97
2017-01-25T07:17:44.383Z,-3.12
2017-01-25T07:18:44.373Z,-3.01
2017-01-25T07:19:44.337Z,-2.83
2017-01-25T07:20:44.327Z,-2.74
2017-01-25T07:21:44.304Z,-2.69
2017-01-25T07:22:44.289Z,-2.47
2017-01-25T07:23:44.270Z,-2.89
2017-01-25T07:24:44.260Z,-2.71
2017-01-25T07:25:44.229Z,-2.62
2017-01-25T07:26:44.212Z,-2.59
2017-01-25T07:27:44.187Z,-2.71
2017-01-25T07:28:44.167Z,-2.47
2017-01-25T07:29:44.154Z,-2.65
2017-01-25T07:30:44.140Z,-2.41
2017-01-25T07:31:44.108Z,-2.22
2017-01-25T07:32:44.094Z,-1.83
2017-01-25T07:33:44.070Z,-1.56
2017-01-25T07:34:44.051Z,-2.21
2017-01-25T07:35:44.038Z,-2.43
2017-01-25T07:36:44.005Z,-2.89
2017-01-25T07:37:43.990Z,-2.82
2017-01-25T07:38:43.974Z,-2.38
2017-01-25T07:39:43.954Z,-2
2017-01-25T07:40:43.928Z,-2.06
2017-01-25T07:41:43.940Z,-1.61
2017-01-25T07:42:43.898Z,-1.35
2017-01-25T07:43:44.089Z,-1.21
2017-01-25T07:44:43.856Z,-0.95
2017-01-25T07:45:43.835Z,-0.97
2017-01-25T07:46:43.806Z,-1.1
2017-01-25T07:47:43.820Z,-1.33
2017-01-25T07:48:43.779Z,-1.39
2017-01-25T07:49:43.755Z,-1.31
2017-01-25T07:50:43.749Z,-1.07
2017-01-25T07:51:43.723Z,-1.07
2017-01-25T07:52:43.697Z,-1.05
2017-01-25T07:53:44.701Z,-0.99
2017-01-25T07:54:43.665Z,-1.36
2017-01-25T07:55:43.649Z,-1.1
2017-01-25T07:56:43.630Z,-0.78
2017-01-25T07:57:43.600Z,-0.47
2017-01-25T07:58:43.584Z,-0.37
2017-01-25T07:59:43.570Z,-1.02
2017-01-25T08:00:43.557Z,-1.2
2017-01-25T08:01:43.524Z,-0.95
2017-01-25T08:02:43.513Z,-0.93
2017-01-25T08:03:43.525Z,-1.05
2017-01-25T08:04:43.481Z,-0.56
2017-01-25T08:05:43.461Z,-0.38
2017-01-25T08:06:43.444Z,-0.77
2017-01-25T08:07:43.430Z,-0.47
2017-01-25T08:08:43.403Z,-0.26
2017-01-25T08:09:43.389Z,-0.14
2017-01-25T08:10:43.376Z,-0.55
2017-01-25T08:11:43.350Z,-0.44
2017-01-25T08:12:43.531Z,-0.53
2017-01-25T08:13:43.319Z,-0.55
2017-01-25T08:14:43.300Z,-0.97
2017-01-25T08:15:43.279Z,-0.8
2017-01-25T08:16:43.261Z,-0.59
2017-01-25T08:17:43.240Z,-0.6
2017-01-25T08:18:43.219Z,-0.58
2017-01-25T08:19:43.206Z,-0.59
2017-01-25T08:20:43.194Z,-0.41
2017-01-25T08:21:43.162Z,-0.37
2017-01-25T08:22:43.165Z,-0.26
2017-01-25T08:23:43.142Z,-0.32
2017-01-25T08:24:43.104Z,-0.34
2017-01-25T08:25:43.098Z,0.08
2017-01-25T08:26:43.084Z,0.33
2017-01-25T08:27:43.063Z,-0.09
2017-01-25T08:28:43.043Z,-0.68
2017-01-25T08:29:43.027Z,-0.16
2017-01-25T08:30:42.998Z,-0.08
2017-01-25T08:31:42.994Z,-0.03
2017-01-25T08:32:42.972Z,-0.5
2017-01-25T08:33:43.325Z,-0.95
2017-01-25T08:34:42.933Z,-1.23
2017-01-25T08:35:42.921Z,-1
2017-01-25T08:36:42.895Z,-1.07
2017-01-25T08:37:42.869Z,-0.97
2017-01-25T08:38:42.866Z,-0.52
2017-01-25T08:39:42.839Z,-0.14
2017-01-25T08:40:42.826Z,0.15
2017-01-25T08:41:42.802Z,0.2
2017-01-25T08:42:42.789Z,0.6
2017-01-25T08:43:42.772Z,0.59
2017-01-25T08:44:42.758Z,-0.13
2017-01-25T08:45:42.730Z,-0.77
2017-01-25T08:46:42.717Z,-0.3
2017-01-25T08:47:42.692Z,-0.01
2017-01-25T08:48:42.687Z,-0.86
2017-01-25T08:49:42.676Z,-0.81
2017-01-25T08:50:42.648Z,-0.55
2017-01-25T08:51:42.656Z,-0.35
2017-01-25T08:52:42.606Z,-0.05
2017-01-25T08:53:42.602Z,0.53
2017-01-25T08:54:42.574Z,0.64
2017-01-25T08:55:42.549Z,0.95
2017-01-25T08:56:42.540Z,1.08
2017-01-25T08:57:42.533Z,1
2017-01-25T08:58:42.510Z,0.22
2017-01-25T08:59:42.496Z,0.22
2017-01-25T09:00:42.494Z,0.3
2017-01-25T09:01:42.460Z,0.35
2017-01-25T09:02:42.430Z,-0.32
2017-01-25T09:03:42.415Z,-0.09
2017-01-25T09:04:42.401Z,0.45
2017-01-25T09:05:42.376Z,0.68
2017-01-25T09:06:42.367Z,0.49
2017-01-25T09:07:42.342Z,0.62
2017-01-25T09:08:42.340Z,0.57
2017-01-25T09:09:42.329Z,0.56
2017-01-25T09:10:42.306Z,0.81
2017-01-25T09:11:42.281Z,1.25
2017-01-25T09:12:42.273Z,1.5
2017-01-25T09:13:42.250Z,0.72
2017-01-25T09:14:42.232Z,-0.03
2017-01-25T09:15:42.206Z,0.19
2017-01-25T09:16:42.193Z,0.19
2017-01-25T09:17:42.179Z,-0.5
2017-01-25T09:18:42.159Z,-0.41
2017-01-25T09:19:42.148Z,0.22
2017-01-25T09:20:42.239Z,0.15
2017-01-25T09:21:42.115Z,0.86
2017-01-25T09:22:42.094Z,0.99
2017-01-25T09:23:42.075Z,1.28
2017-01-25T09:24:42.067Z,1.36
2017-01-25T09:25:42.051Z,1.26
2017-01-25T09:26:42.031Z,0.41
2017-01-25T09:27:42.018Z,0.62
2017-01-25T09:28:41.993Z,0.63
2017-01-25T09:29:41.973Z,1.14
2017-01-25T09:30:41.968Z,1.52
2017-01-25T09:31:41.941Z,1.2
2017-01-25T09:32:41.918Z,-0.37
2017-01-25T09:33:41.907Z,-0.67
2017-01-25T09:34:41.894Z,-0.52
2017-01-25T09:35:41.865Z,-0.42
2017-01-25T09:36:41.866Z,0.31
2017-01-25T09:37:41.837Z,0.59
2017-01-25T09:38:41.824Z,-0.13
2017-01-25T09:39:42.192Z,-0.16
2017-01-25T09:40:41.790Z,-0.35
2017-01-25T09:41:41.772Z,-1.11
2017-01-25T09:42:41.777Z,-1.15
2017-01-25T09:43:41.741Z,-1
2017-01-25T09:44:41.711Z,-0.8
2017-01-25T09:45:41.707Z,-0.92
2017-01-25T09:46:41.683Z,-0.7
2017-01-25T09:47:41.664Z,-0.81
2017-01-25T09:48:41.658Z,-0.16
2017-01-25T09:49:41.631Z,0.43
2017-01-25T09:50:41.614Z,1.08
2017-01-25T09:51:41.605Z,1.75
2017-01-25T09:52:41.569Z,2.3
2017-01-25T09:53:41.560Z,2.68
2017-01-25T09:54:41.543Z,3.19
2017-01-25T09:55:41.528Z,1.49
2017-01-25T09:56:41.511Z,0.2
2017-01-25T09:57:41.518Z,-0.34
2017-01-25T09:58:41.478Z,-1.13
2017-01-25T09:59:41.468Z,-1.35
2017-01-25T10:00:41.444Z,-0.97
2017-01-25T10:01:41.427Z,-0.7
2017-01-25T10:02:41.402Z,-1.14
2017-01-25T10:03:41.398Z,-0.86
2017-01-25T10:04:41.372Z,-0.73
2017-01-25T10:05:41.361Z,-0.96
2017-01-25T10:06:41.345Z,-1.15
2017-01-25T10:07:41.325Z,-1.03
2017-01-25T10:08:41.294Z,-1.03
2017-01-25T10:09:41.277Z,-0.52
2017-01-25T10:10:41.262Z,0.34
2017-01-25T10:11:41.242Z,0.48
2017-01-25T10:12:41.232Z,0.41
2017-01-25T10:13:41.216Z,-0.41
2017-01-25T10:14:41.191Z,-0.17
2017-01-25T10:15:41.178Z,-0.34
2017-01-25T10:16:41.165Z,-0.31
2017-01-25T10:17:41.168Z,0.1
2017-01-25T10:18:41.121Z,0.82
2017-01-25T10:19:41.109Z,1.36
2017-01-25T10:20:41.093Z,1.68
2017-01-25T10:21:41.075Z,1.85
2017-01-25T10:22:41.053Z,2.08
2017-01-25T10:23:41.043Z,0.75
2017-01-25T10:24:41.027Z,0.1
2017-01-25T10:25:41.004Z,-0.7
2017-01-25T10:26:41.014Z,0.12
2017-01-25T10:27:40.977Z,1.16
2017-01-25T10:28:40.965Z,1.86
2017-01-25T10:29:40.940Z,1.68
2017-01-25T10:30:40.925Z,1.49
2017-01-25T10:31:40.898Z,1.71
2017-01-25T10:32:40.893Z,0.86
2017-01-25T10:33:40.867Z,0.62
2017-01-25T10:34:40.850Z,0.92
2017-01-25T10:35:40.837Z,1.43
2017-01-25T10:36:40.815Z,1.74
2017-01-25T10:37:40.806Z,1.72
2017-01-25T10:38:40.792Z,-0.55
2017-01-25T10:39:40.780Z,-0.55
2017-01-25T10:40:40.758Z,-0.13
2017-01-25T10:41:40.742Z,0.63
2017-01-25T10:42:40.724Z,1.06
2017-01-25T10:43:40.709Z,1.71
2017-01-25T10:44:40.693Z,1.77
2017-01-25T10:45:40.677Z,0.82
2017-01-25T10:46:40.667Z,-0.39
2017-01-25T10:47:40.645Z,-0.05
2017-01-25T10:48:40.629Z,0.96
2017-01-25T10:49:40.606Z,1.16
2017-01-25T10:50:40.590Z,2.01
2017-01-25T10:51:40.577Z,2.8
2017-01-25T10:52:40.559Z,2.83
2017-01-25T10:53:40.543Z,3.17
2017-01-25T10:54:40.527Z,3.25
2017-01-25T10:55:40.515Z,3.25
2017-01-25T10:56:40.498Z,2.77
2017-01-25T10:57:40.486Z,2.37
2017-01-25T10:58:40.462Z,2.65
2017-01-25T10:59:40.450Z,2.76
2017-01-25T11:00:40.428Z,2.66
2017-01-25T11:01:40.433Z,2.68
2017-01-25T11:02:40.407Z,2.71
2017-01-25T11:03:40.385Z,2.74
2017-01-25T11:04:40.368Z,2.89
2017-01-25T11:05:40.362Z,3.28
2017-01-25T11:06:40.341Z,3.37
2017-01-25T11:07:40.337Z,3.59
2017-01-25T11:08:40.310Z,3.59
2017-01-25T11:09:40.300Z,3.35
2017-01-25T11:10:40.289Z,3.42
2017-01-25T11:11:40.277Z,3.68
2017-01-25T11:12:40.254Z,3.78
2017-01-25T11:13:40.236Z,3.62
2017-01-25T11:14:40.215Z,3.39
2017-01-25T11:15:40.213Z,2.95
2017-01-25T11:16:40.193Z,2.69
2017-01-25T11:17:40.178Z,2.66
2017-01-25T11:18:40.169Z,2.27
2017-01-25T11:19:40.148Z,2.74
2017-01-25T11:20:40.144Z,0.35
2017-01-25T11:21:40.119Z,-0.19
2017-01-25T11:22:40.113Z,0.22
2017-01-25T11:23:40.086Z,1
2017-01-25T11:24:40.078Z,0.92
2017-01-25T11:25:40.055Z,0.56
2017-01-25T11:26:40.046Z,0.28
2017-01-25T11:27:40.041Z,0.38
2017-01-25T11:28:40.014Z,1.14
2017-01-25T11:29:39.992Z,1.64
2017-01-25T11:30:39.977Z,1.85
2017-01-25T11:31:39.964Z,1.67
2017-01-25T11:32:39.954Z,1.31
2017-01-25T11:33:39.930Z,0.15
2017-01-25T11:34:39.930Z,-0.45
2017-01-25T11:35:39.917Z,-0.95
2017-01-25T11:36:39.895Z,-0.95
2017-01-25T11:37:39.867Z,-1.41
2017-01-25T11:38:40.246Z,-0.96
2017-01-25T11:39:39.843Z,0.1
2017-01-25T11:40:39.825Z,0.63
2017-01-25T11:41:39.810Z,1.1
2017-01-25T11:42:39.785Z,1.11
2017-01-25T11:43:39.778Z,1.64
2017-01-25T11:44:39.756Z,1.2
2017-01-25T11:45:39.744Z,1.14
2017-01-25T11:46:39.735Z,1.72
2017-01-25T11:47:39.721Z,0.93
2017-01-25T11:48:39.685Z,-0.03
2017-01-25T11:49:39.681Z,-0.97
2017-01-25T11:50:39.654Z,-1.57
2017-01-25T11:51:39.645Z,-2.07
2017-01-25T11:52:39.638Z,-1.59
2017-01-25T11:53:39.606Z,-1.95
2017-01-25T11:54:39.592Z,-1.78
2017-01-25T11:55:39.570Z,-1.32
2017-01-25T11:56:39.574Z,-1.17
2017-01-25T11:57:39.547Z,-1.23
2017-01-25T11:58:39.516Z,-1.39
2017-01-25T11:59:39.506Z,-1.23
2017-01-25T12:00:39.484Z,-0.77
2017-01-25T12:01:39.464Z,0.13
2017-01-25T12:02:39.475Z,0.86
2017-01-25T12:03:39.437Z,1.42
2017-01-25T12:04:39.417Z,1.95
2017-01-25T12:05:39.407Z,1.28
2017-01-25T12:06:39.378Z,-0.05
2017-01-25T12:07:39.373Z,0.12
2017-01-25T12:08:39.358Z,1.06
2017-01-25T12:09:39.852Z,1.21
2017-01-25T12:10:39.317Z,1.26
2017-01-25T12:11:39.303Z,0.89
2017-01-25T12:12:39.279Z,1.32
2017-01-25T12:13:39.265Z,1.38
2017-01-25T12:14:39.258Z,1.64
2017-01-25T12:15:39.250Z,2.02
2017-01-25T12:16:39.230Z,2.4
2017-01-25T12:17:39.213Z,2.2
2017-01-25T12:18:39.198Z,2.11
2017-01-25T12:19:39.170Z,2.02
2017-01-25T12:20:39.163Z,1.74
2017-01-25T12:21:39.150Z,0.51
2017-01-25T12:22:39.132Z,-0.63
2017-01-25T12:23:39.126Z,-0.5
2017-01-25T12:24:39.106Z,-0.14
2017-01-25T12:25:39.475Z,0.15
2017-01-25T12:26:39.075Z,0.38
2017-01-25T12:27:39.058Z,0.44
2017-01-25T12:28:39.033Z,0.93
2017-01-25T12:29:39.015Z,1.11
2017-01-25T12:30:38.999Z,1.14
2017-01-25T12:31:38.978Z,0.3
2017-01-25T12:32:38.992Z,0.15
2017-01-25T12:33:38.945Z,0.22
2017-01-25T12:34:38.932Z,0.25
2017-01-25T12:35:38.915Z,-0.08
2017-01-25T12:36:38.894Z,-0.01
2017-01-25T12:37:38.893Z,-0.17
2017-01-25T12:38:38.880Z,0.1
2017-01-25T12:39:38.853Z,0.1
2017-01-25T12:40:38.835Z,0.57
2017-01-25T12:41:38.821Z,1.24
2017-01-25T12:42:38.811Z,1.32
2017-01-25T12:43:38.798Z,1.1
2017-01-25T12:44:38.779Z,0.64
2017-01-25T12:45:38.747Z,-0.01
2017-01-25T12:46:38.747Z,-0.49
2017-01-25T12:47:38.720Z,-0.31
2017-01-25T12:48:38.710Z,0.31
2017-01-25T12:49:38.705Z,0.13
2017-01-25T12:50:38.668Z,0.51
2017-01-25T12:51:38.660Z,0.88
2017-01-25T12:52:38.672Z,1.2
2017-01-25T12:53:38.630Z,1.17
2017-01-25T12:54:38.612Z,1.16
2017-01-25T12:55:38.594Z,1.16
2017-01-25T12:56:38.577Z,0.74
2017-01-25T12:57:38.560Z,0.9
2017-01-25T12:58:38.545Z,0.84
2017-01-25T12:59:38.531Z,1.1
2017-01-25T13:00:38.515Z,0.8
2017-01-25T13:01:38.488Z,0.62