createdAt,value
2022-10-26T00:01:55.177Z,3.25
2022-10-26T00:04:21.619Z,3.92
2022-10-26T00:06:47.937Z,2.97
2022-10-26T00:09:14.274Z,3.10
2022-10-26T00:11:40.601Z,3.25
2022-10-26T00:14:06.909Z,3.28
2022-10-26T00:16:33.362Z,2.88
2022-10-26T00:18:59.834Z,3.15
2022-10-26T00:21:26.208Z,3.53
2022-10-26T00:23:52.683Z,3.90
2022-10-26T00:26:18.984Z,3.13
2022-10-26T00:28:45.329Z,3.20
2022-10-26T00:31:14.922Z,3.47
2022-10-26T00:33:41.733Z,2.92
2022-10-26T00:36:09.965Z,3.30
2022-10-26T00:38:36.775Z,3.90
2022-10-26T00:41:03.138Z,3.60
2022-10-26T00:43:29.387Z,2.92
2022-10-26T00:45:59.367Z,2.85
2022-10-26T00:48:34.150Z,2.63
2022-10-26T00:51:06.012Z,2.80
2022-10-26T00:53:32.938Z,2.80
2022-10-26T00:56:00.961Z,3.50
2022-10-26T00:58:28.189Z,3.00
2022-10-26T01:00:54.832Z,3.03
2022-10-26T01:03:25.115Z,2.67
2022-10-26T01:05:55.323Z,3.22
2022-10-26T01:08:21.690Z,2.85
2022-10-26T01:10:48.679Z,3.28
2022-10-26T01:13:17.495Z,2.83
2022-10-26T01:15:48.815Z,2.70
2022-10-26T01:18:21.204Z,3.38
2022-10-26T01:21:06.237Z,3.15
2022-10-26T01:24:00.531Z,2.85
2022-10-26T01:26:45.366Z,2.90
2022-10-26T01:29:35.904Z,2.30
2022-10-26T01:32:23.163Z,2.50
2022-10-26T01:35:22.606Z,2.85
2022-10-26T01:37:57.753Z,2.53
2022-10-26T01:40:31.354Z,2.65
2022-10-26T01:43:00.548Z,2.70
2022-10-26T01:45:28.645Z,2.60
2022-10-26T01:47:56.809Z,2.50
2022-10-26T01:50:24.335Z,2.45
2022-10-26T01:52:56.812Z,2.70
2022-10-26T01:55:47.292Z,2.90
2022-10-26T01:58:31.612Z,2.28
2022-10-26T02:01:33.189Z,2.20
2022-10-26T02:04:14.788Z,3.10
2022-10-26T02:06:46.579Z,2.22
2022-10-26T02:09:42.829Z,2.25
2022-10-26T02:12:26.310Z,2.22
2022-10-26T02:15:10.048Z,2.40
2022-10-26T02:18:00.726Z,2.15
2022-10-26T02:20:31.712Z,2.10
2022-10-26T02:23:00.972Z,2.05
2022-10-26T02:25:30.639Z,1.85
2022-10-26T02:28:02.362Z,2.00
2022-10-26T02:30:28.857Z,1.75
2022-10-26T02:32:57.881Z,2.33
2022-10-26T02:35:29.840Z,1.90
2022-10-26T02:37:59.533Z,1.83
2022-10-26T02:40:27.998Z,1.80
2022-10-26T02:42:58.077Z,1.80
2022-10-26T02:45:30.307Z,2.03
2022-10-26T02:47:57.791Z,1.85
2022-10-26T02:50:32.716Z,1.90
2022-10-26T02:53:10.324Z,1.60
2022-10-26T02:55:43.093Z,2.03
2022-10-26T02:58:20.135Z,1.70
2022-10-26T03:00:46.553Z,1.90
2022-10-26T03:03:13.811Z,1.77
2022-10-26T03:05:42.509Z,1.60
2022-10-26T03:08:09.371Z,1.60
2022-10-26T03:10:43.230Z,1.50
2022-10-26T03:13:10.900Z,1.60
2022-10-26T03:15:37.812Z,1.60
2022-10-26T03:18:04.726Z,2.00
2022-10-26T03:20:31.372Z,1.02
2022-10-26T03:22:57.899Z,1.40
2022-10-26T03:25:25.128Z,1.50
2022-10-26T03:28:02.271Z,1.67
2022-10-26T03:30:29.690Z,1.48
2022-10-26T03:32:56.527Z,1.45
2022-10-26T03:35:23.866Z,1.50
2022-10-26T03:37:50.729Z,1.48
2022-10-26T03:40:17.238Z,1.42
2022-10-26T03:42:43.708Z,1.52
2022-10-26T03:45:10.386Z,1.25
2022-10-26T03:47:47.439Z,1.33
2022-10-26T03:50:15.894Z,1.50
2022-10-26T03:52:42.255Z,2.13
2022-10-26T03:55:09.606Z,1.55
2022-10-26T03:57:44.455Z,1.50
2022-10-26T04:00:15.231Z,1.17
2022-10-26T04:02:48.457Z,1.15
2022-10-26T04:05:16.596Z,1.45
2022-10-26T04:07:43.275Z,1.17
2022-10-26T04:10:10.351Z,1.20
2022-10-26T04:12:38.111Z,1.33
2022-10-26T04:15:06.839Z,1.30
2022-10-26T04:17:33.311Z,1.27
2022-10-26T04:19:59.680Z,1.17
2022-10-26T04:22:26.004Z,1.27
2022-10-26T04:24:52.317Z,1.60
2022-10-26T04:27:18.635Z,1.45
2022-10-26T04:29:44.962Z,1.10
2022-10-26T04:32:11.262Z,0.98
2022-10-26T04:34:37.596Z,1.15
2022-10-26T04:37:03.956Z,1.15
2022-10-26T04:39:30.337Z,1.15
2022-10-26T04:41:56.684Z,1.00
2022-10-26T04:44:23.104Z,1.40
2022-10-26T04:46:49.468Z,1.42
2022-10-26T04:49:15.879Z,1.10
2022-10-26T04:51:42.201Z,1.27
2022-10-26T04:54:08.628Z,1.25
2022-10-26T04:56:35.045Z,1.10
2022-10-26T04:59:01.721Z,1.20
2022-10-26T05:01:28.178Z,1.10
2022-10-26T05:03:54.780Z,1.10
2022-10-26T05:06:21.685Z,1.17
2022-10-26T05:08:48.305Z,1.20
2022-10-26T05:11:14.803Z,1.73
2022-10-26T05:13:41.595Z,1.48
2022-10-26T05:16:08.076Z,1.30
2022-10-26T05:18:34.401Z,0.98
2022-10-26T05:21:00.785Z,1.25
2022-10-26T05:23:27.102Z,1.20
2022-10-26T05:25:55.413Z,1.30
2022-10-26T05:28:21.848Z,1.50
2022-10-26T05:30:48.201Z,1.23
2022-10-26T05:33:14.875Z,1.00
2022-10-26T05:35:41.222Z,1.20
2022-10-26T05:38:11.299Z,1.00
2022-10-26T05:40:37.657Z,1.20
2022-10-26T05:43:04.539Z,1.65
2022-10-26T05:45:30.878Z,0.95
2022-10-26T05:48:00.029Z,1.60
2022-10-26T05:50:29.096Z,1.10
2022-10-26T05:52:55.784Z,1.45
2022-10-26T05:55:22.480Z,1.40
2022-10-26T05:57:49.400Z,0.95
2022-10-26T06:00:17.700Z,1.08
2022-10-26T06:03:17.996Z,1.25
2022-10-26T06:05:56.152Z,1.00
2022-10-26T06:08:25.080Z,1.30
2022-10-26T06:10:53.727Z,1.35
2022-10-26T06:13:20.924Z,0.95
2022-10-26T06:16:15.134Z,1.35
2022-10-26T06:18:59.620Z,0.98
2022-10-26T06:21:57.048Z,1.40
2022-10-26T06:24:53.538Z,1.38
2022-10-26T06:27:28.893Z,1.25
2022-10-26T06:30:06.773Z,1.35
2022-10-26T06:32:34.065Z,1.23
2022-10-26T06:35:36.025Z,1.20
2022-10-26T06:38:07.372Z,1.38
2022-10-26T06:40:36.386Z,1.25
2022-10-26T06:43:02.891Z,1.08
2022-10-26T06:45:29.522Z,1.40
2022-10-26T06:48:20.150Z,2.25
2022-10-26T06:50:57.974Z,1.48
2022-10-26T06:53:30.989Z,1.60
2022-10-26T06:58:37.381Z,1.05
2022-10-26T07:01:04.087Z,1.30
2022-10-26T07:03:30.473Z,1.23
2022-10-26T07:05:56.860Z,1.30
2022-10-26T07:08:23.768Z,1.38
2022-10-26T07:10:50.113Z,1.20
2022-10-26T07:13:16.511Z,1.40
2022-10-26T07:15:43.319Z,1.58
2022-10-26T07:18:10.178Z,1.48
2022-10-26T07:20:41.353Z,1.27
2022-10-26T07:23:12.384Z,1.23
2022-10-26T07:25:40.224Z,1.40
2022-10-26T07:28:10.020Z,1.50
2022-10-26T07:30:37.643Z,1.02
2022-10-26T07:33:07.185Z,1.40
2022-10-26T07:35:35.546Z,1.40
2022-10-26T07:38:02.594Z,1.35
2022-10-26T07:40:29.190Z,1.10
2022-10-26T07:42:59.706Z,1.38
2022-10-26T07:45:27.904Z,1.90
2022-10-26T07:47:54.598Z,1.38
2022-10-26T07:50:21.014Z,1.40
2022-10-26T07:52:47.699Z,1.65
2022-10-26T07:55:14.335Z,1.48
2022-10-26T07:57:40.667Z,1.48
2022-10-26T08:00:09.280Z,1.27
2022-10-26T08:02:36.099Z,1.25
2022-10-26T08:05:02.573Z,1.10
2022-10-26T08:07:29.078Z,1.38
2022-10-26T08:09:55.528Z,1.55
2022-10-26T08:12:21.953Z,1.38
2022-10-26T08:14:48.301Z,1.35
2022-10-26T08:17:14.633Z,1.40
2022-10-26T08:19:40.935Z,1.30
2022-10-26T08:22:07.441Z,1.40
2022-10-26T08:24:33.863Z,1.10
2022-10-26T08:27:00.194Z,1.10
2022-10-26T08:29:26.499Z,1.45
2022-10-26T08:31:52.988Z,1.05
2022-10-26T08:34:19.310Z,1.17
2022-10-26T08:36:45.673Z,1.60
2022-10-26T08:39:11.995Z,1.27
2022-10-26T08:41:41.538Z,1.40
2022-10-26T08:44:25.901Z,1.15
2022-10-26T08:46:58.336Z,1.25
2022-10-26T08:49:32.813Z,1.13
2022-10-26T08:52:02.300Z,1.13
2022-10-26T08:54:52.560Z,1.30
2022-10-26T08:57:25.837Z,1.58
2022-10-26T09:00:07.302Z,1.05
2022-10-26T09:02:33.637Z,1.55
2022-10-26T09:05:00.471Z,1.85
2022-10-26T09:07:48.424Z,4.32
2022-10-26T09:10:41.427Z,1.38
2022-10-26T09:13:20.407Z,1.00
2022-10-26T09:15:52.595Z,1.35
2022-10-26T09:21:32.712Z,1.05
2022-10-26T09:24:10.460Z,1.13
2022-10-26T09:26:45.755Z,1.10
2022-10-26T09:29:14.256Z,1.13
2022-10-26T09:31:47.367Z,1.00
2022-10-26T09:34:24.875Z,1.10
2022-10-26T09:36:54.140Z,1.10
2022-10-26T09:39:30.905Z,1.00
2022-10-26T09:42:04.496Z,1.10
2022-10-26T09:44:49.168Z,0.93
2022-10-26T09:47:37.934Z,1.10
2022-10-26T09:50:20.766Z,0.95
2022-10-26T09:52:47.569Z,1.05
2022-10-26T09:55:14.599Z,1.20
2022-10-26T09:57:46.636Z,1.00
2022-10-26T10:00:19.020Z,0.90
2022-10-26T10:02:50.774Z,1.25
2022-10-26T10:05:32.627Z,1.17
2022-10-26T10:08:18.936Z,0.95
2022-10-26T10:10:57.114Z,1.23
2022-10-26T10:13:26.696Z,1.33
2022-10-26T10:16:04.451Z,1.15
2022-10-26T10:18:31.635Z,1.20
2022-10-26T10:23:54.236Z,1.10
2022-10-26T10:26:20.958Z,1.00
2022-10-26T10:29:01.197Z,1.35
2022-10-26T10:31:30.102Z,1.35
2022-10-26T10:33:56.783Z,1.50
2022-10-26T10:36:26.344Z,1.25
2022-10-26T10:38:53.953Z,1.50
2022-10-26T10:41:36.254Z,1.40
2022-10-26T10:44:08.992Z,1.70
2022-10-26T10:46:37.512Z,1.52
2022-10-26T10:49:07.470Z,1.35
2022-10-26T10:51:40.164Z,1.48
2022-10-26T10:54:21.834Z,1.30
2022-10-26T10:56:54.725Z,1.40
2022-10-26T10:59:39.385Z,1.63
2022-10-26T11:02:50.345Z,1.27
2022-10-26T11:05:27.499Z,1.30
2022-10-26T11:08:09.821Z,1.38
2022-10-26T11:10:41.992Z,1.67
2022-10-26T11:13:23.992Z,1.67
2022-10-26T11:15:59.281Z,1.70
2022-10-26T11:18:56.781Z,1.55
2022-10-26T11:21:31.250Z,1.80
2022-10-26T11:24:15.123Z,1.48
2022-10-26T11:26:53.863Z,1.70
2022-10-26T11:29:35.196Z,1.27
2022-10-26T11:32:21.198Z,1.77
2022-10-26T11:34:58.278Z,1.38
2022-10-26T11:38:01.641Z,1.23
2022-10-26T11:40:46.940Z,1.42
2022-10-26T11:43:24.363Z,1.05
2022-10-26T11:46:16.564Z,1.40
2022-10-26T11:48:58.849Z,1.40
2022-10-26T11:52:02.838Z,1.70
2022-10-26T11:54:37.443Z,1.67
2022-10-26T11:57:05.226Z,1.33
2022-10-26T11:59:37.225Z,1.42
2022-10-26T12:02:14.669Z,1.38
2022-10-26T12:04:44.708Z,1.38
2022-10-26T12:07:20.067Z,1.88
2022-10-26T12:09:46.419Z,1.73
2022-10-26T12:12:29.929Z,1.40
2022-10-26T12:15:30.807Z,1.52
2022-10-26T12:18:13.206Z,1.40
2022-10-26T12:20:53.948Z,1.20
2022-10-26T12:23:33.892Z,1.50
2022-10-26T12:26:40.000Z,1.20
2022-10-26T12:29:06.252Z,1.30
2022-10-26T12:31:32.953Z,1.45
2022-10-26T12:34:00.311Z,1.40
2022-10-26T12:36:54.625Z,1.42
2022-10-26T12:39:31.895Z,1.58
2022-10-26T12:42:18.410Z,1.40
2022-10-26T12:44:47.300Z,1.50
2022-10-26T12:47:29.226Z,1.85
2022-10-26T12:50:19.621Z,1.20
2022-10-26T12:52:54.663Z,1.40
2022-10-26T12:55:50.533Z,1.98
2022-10-26T12:58:39.152Z,1.60
2022-10-26T13:01:06.544Z,1.80
2022-10-26T13:03:54.472Z,1.70
2022-10-26T13:06:39.786Z,2.00
2022-10-26T13:09:22.413Z,1.58
2022-10-26T13:11:52.662Z,2.00
2022-10-26T13:14:21.880Z,1.95
2022-10-26T13:16:48.673Z,1.80
2022-10-26T13:19:42.389Z,1.88
2022-10-26T13:22:16.106Z,1.65
2022-10-26T13:24:52.257Z,1.92
2022-10-26T13:27:18.491Z,1.70
2022-10-26T13:30:03.159Z,1.67
2022-10-26T13:32:39.048Z,1.98
2022-10-26T13:35:11.758Z,1.88
2022-10-26T13:40:19.229Z,1.70
2022-10-26T13:42:49.387Z,1.80
2022-10-26T13:45:20.632Z,1.95
2022-10-26T13:47:52.465Z,1.70
2022-10-26T13:50:22.733Z,1.70
2022-10-26T13:52:53.277Z,2.15
2022-10-26T13:55:45.409Z,1.90
2022-10-26T13:58:38.486Z,2.00
2022-10-26T14:06:07.855Z,1.90
2022-10-26T14:08:34.219Z,1.88
2022-10-26T14:11:00.550Z,1.85
2022-10-26T14:13:29.243Z,1.60
2022-10-26T14:15:58.543Z,2.00
2022-10-26T14:18:28.064Z,2.00
2022-10-26T14:21:20.424Z,1.67
2022-10-26T14:23:55.964Z,2.13
2022-10-26T14:26:22.298Z,1.52
2022-10-26T14:28:51.780Z,1.67
2022-10-26T14:31:27.258Z,1.85
2022-10-26T14:33:57.348Z,2.03
2022-10-26T14:36:52.895Z,1.88
2022-10-26T14:39:43.689Z,2.28
2022-10-26T14:42:27.712Z,1.90
2022-10-26T14:44:54.837Z,2.17
2022-10-26T14:47:32.881Z,1.80
2022-10-26T14:52:34.456Z,2.20
2022-10-26T14:55:13.696Z,2.40
2022-10-26T14:57:42.153Z,2.10
2022-10-26T15:00:20.862Z,2.30
2022-10-26T15:02:50.315Z,2.05
2022-10-26T15:05:33.214Z,2.38
2022-10-26T15:08:03.129Z,1.95
2022-10-26T15:10:38.364Z,2.33
2022-10-26T15:13:24.575Z,2.35
2022-10-26T15:15:56.065Z,2.08
2022-10-26T15:18:24.429Z,2.40
2022-10-26T15:20:52.783Z,2.25
2022-10-26T15:23:24.733Z,2.10
2022-10-26T15:26:02.685Z,2.55
2022-10-26T15:28:30.569Z,2.50
2022-10-26T15:31:04.348Z,2.08
2022-10-26T15:33:31.925Z,2.40
2022-10-26T15:36:19.608Z,2.17
2022-10-26T15:38:48.185Z,1.90
2022-10-26T15:41:32.097Z,2.47
2022-10-26T15:44:01.376Z,2.20
2022-10-26T15:46:33.921Z,2.80
2022-10-26T15:49:03.493Z,1.90
2022-10-26T15:51:30.288Z,1.90
2022-10-26T15:54:02.849Z,2.17
2022-10-26T15:56:31.098Z,2.13
2022-10-26T15:58:58.253Z,2.53
2022-10-26T16:01:27.072Z,2.05
2022-10-26T16:03:54.253Z,2.13
2022-10-26T16:06:28.342Z,2.03
2022-10-26T16:08:58.023Z,2.10
2022-10-26T16:11:24.645Z,2.40
2022-10-26T16:16:22.312Z,2.45
2022-10-26T16:19:06.080Z,2.45
2022-10-26T16:24:17.689Z,2.00
2022-10-26T16:26:44.172Z,2.10
2022-10-26T16:29:10.697Z,2.13
2022-10-26T16:31:37.249Z,1.88
2022-10-26T16:34:04.362Z,2.28
2022-10-26T16:36:34.547Z,2.17
2022-10-26T16:41:28.742Z,2.58
2022-10-26T16:43:56.022Z,2.10
2022-10-26T16:46:22.557Z,2.00
2022-10-26T16:48:50.618Z,2.25
2022-10-26T16:51:20.121Z,2.22
2022-10-26T16:53:48.578Z,2.22
2022-10-26T16:56:18.372Z,1.90
2022-10-26T16:58:44.952Z,2.58
2022-10-26T17:01:13.429Z,2.40
2022-10-26T17:03:39.988Z,2.42
2022-10-26T17:06:07.711Z,2.42
2022-10-26T17:08:36.075Z,2.30
2022-10-26T17:11:03.986Z,2.22
2022-10-26T17:13:31.031Z,2.30
2022-10-26T17:16:10.129Z,2.00
2022-10-26T17:18:36.601Z,2.25
2022-10-26T17:21:02.957Z,2.63
2022-10-26T17:23:29.495Z,2.72
2022-10-26T17:26:01.035Z,2.20
2022-10-26T17:28:27.537Z,2.30
2022-10-26T17:31:05.703Z,1.63
2022-10-26T17:33:33.771Z,2.15
2022-10-26T17:36:01.465Z,2.30
2022-10-26T17:38:31.919Z,2.28
2022-10-26T17:41:06.605Z,2.20
2022-10-26T17:43:35.135Z,2.40
2022-10-26T17:46:03.845Z,2.42
2022-10-26T17:48:31.421Z,2.50
2022-10-26T17:50:59.472Z,2.25
2022-10-26T17:53:26.130Z,2.25
2022-10-26T17:56:04.385Z,2.33
2022-10-26T17:58:31.865Z,2.20
2022-10-26T18:01:03.354Z,2.55
2022-10-26T18:03:29.951Z,2.10
2022-10-26T18:05:56.490Z,1.90
2022-10-26T18:08:23.070Z,2.10
2022-10-26T18:10:51.851Z,2.15
2022-10-26T18:13:18.963Z,1.70
2022-10-26T18:15:45.916Z,2.25
2022-10-26T18:18:12.949Z,2.38
2022-10-26T18:20:39.446Z,2.05
2022-10-26T18:23:06.305Z,2.72
2022-10-26T18:25:33.750Z,2.22
2022-10-26T18:28:00.440Z,2.22
2022-10-26T18:30:27.131Z,2.08
2022-10-26T18:35:20.606Z,2.05
2022-10-26T18:37:47.238Z,2.35
2022-10-26T18:40:13.751Z,2.80
2022-10-26T18:42:40.272Z,2.22
2022-10-26T18:45:07.042Z,2.30
2022-10-26T18:47:33.625Z,2.13
2022-10-26T18:50:00.118Z,2.00
2022-10-26T18:52:29.807Z,2.20
2022-10-26T18:54:56.562Z,2.72
2022-10-26T18:57:26.971Z,2.08
2022-10-26T18:59:55.001Z,2.13
2022-10-26T19:02:22.673Z,2.28
2022-10-26T19:04:53.008Z,2.20
2022-10-26T19:07:19.770Z,2.33
2022-10-26T19:09:49.101Z,2.15
2022-10-26T19:12:15.620Z,2.65
2022-10-26T19:14:42.020Z,2.38
2022-10-26T19:17:08.937Z,2.67
2022-10-26T19:19:35.414Z,2.10
2022-10-26T19:22:02.068Z,3.15
2022-10-26T19:24:28.557Z,2.10
2022-10-26T19:26:56.517Z,2.17
2022-10-26T19:29:23.177Z,2.20
2022-10-26T19:31:52.693Z,2.30
2022-10-26T19:34:19.390Z,2.40
2022-10-26T19:36:47.072Z,2.55
2022-10-26T19:39:17.554Z,2.00
2022-10-26T19:41:45.311Z,2.88
2022-10-26T19:44:13.038Z,2.75
2022-10-26T19:46:39.806Z,2.47
2022-10-26T19:49:06.696Z,3.05
2022-10-26T19:51:33.205Z,2.63
2022-10-26T19:54:03.732Z,2.30
2022-10-26T19:56:31.901Z,2.35
2022-10-26T19:58:58.511Z,2.30
2022-10-26T20:01:25.238Z,2.40
2022-10-26T20:03:52.178Z,2.83
2022-10-26T20:06:19.135Z,3.05
2022-10-26T20:08:48.167Z,2.90
2022-10-26T20:11:16.637Z,3.10
2022-10-26T20:13:44.642Z,3.10
2022-10-26T20:16:12.099Z,2.70
2022-10-26T20:18:42.686Z,2.85
2022-10-26T20:21:15.976Z,3.15
2022-10-26T20:23:43.054Z,3.70
2022-10-26T20:26:16.480Z,3.25
2022-10-26T20:28:46.692Z,2.67
2022-10-26T20:31:13.409Z,2.88
2022-10-26T20:33:39.917Z,2.65
2022-10-26T20:36:06.824Z,2.67
2022-10-26T20:38:33.581Z,2.97
2022-10-26T20:41:01.908Z,2.65
2022-10-26T20:43:29.585Z,2.47
2022-10-26T20:45:56.407Z,2.70
2022-10-26T20:48:24.156Z,2.38
2022-10-26T20:51:04.950Z,2.53
2022-10-26T20:53:38.134Z,2.75
2022-10-26T20:56:07.279Z,2.65
2022-10-26T20:58:43.921Z,2.70
2022-10-26T21:01:34.381Z,2.30
2022-10-26T21:04:03.046Z,2.40
2022-10-26T21:06:32.193Z,2.40
2022-10-26T21:08:58.761Z,2.15
2022-10-26T21:11:26.143Z,1.95
2022-10-26T21:13:53.707Z,2.50
2022-10-26T21:18:51.733Z,3.05
2022-10-26T21:21:18.268Z,2.60
2022-10-26T21:23:45.078Z,2.20
2022-10-26T21:26:11.683Z,2.35
2022-10-26T21:28:45.644Z,2.15
2022-10-26T21:31:14.058Z,2.30
2022-10-26T21:33:40.786Z,2.40
2022-10-26T21:36:11.511Z,2.40
2022-10-26T21:38:38.984Z,2.25
2022-10-26T21:41:07.453Z,2.30
2022-10-26T21:43:35.137Z,2.85
2022-10-26T21:46:04.973Z,2.72
2022-10-26T21:48:32.618Z,2.40
2022-10-26T21:51:05.612Z,2.35
2022-10-26T21:56:01.508Z,2.30
2022-10-26T21:58:29.178Z,2.30
2022-10-26T22:00:55.886Z,2.63
2022-10-26T22:03:22.455Z,2.33
2022-10-26T22:05:52.253Z,2.28
2022-10-26T22:08:18.768Z,2.17
2022-10-26T22:10:45.303Z,2.60
2022-10-26T22:13:11.824Z,2.35
2022-10-26T22:15:38.337Z,2.40
2022-10-26T22:18:04.849Z,2.17
2022-10-26T22:20:31.479Z,2.35
2022-10-26T22:22:58.000Z,2.15
2022-10-26T22:25:24.544Z,2.38
2022-10-26T22:27:51.276Z,2.40
2022-10-26T22:30:17.949Z,2.65
2022-10-26T22:32:44.483Z,2.35
2022-10-26T22:35:24.698Z,2.22
2022-10-26T22:37:55.889Z,2.40
2022-10-26T22:40:22.434Z,2.70
2022-10-26T22:42:51.684Z,2.75
2022-10-26T22:45:18.648Z,2.47
2022-10-26T22:47:45.153Z,2.25
2022-10-26T22:50:11.650Z,2.67
2022-10-26T22:52:38.262Z,2.47
2022-10-26T22:55:05.035Z,2.55
2022-10-26T22:57:32.021Z,2.45
2022-10-26T22:59:58.551Z,2.63
2022-10-26T23:02:25.090Z,2.42
2022-10-26T23:04:51.865Z,3.25
2022-10-26T23:07:18.398Z,2.50
2022-10-26T23:09:44.965Z,2.53
2022-10-26T23:12:11.549Z,2.92
2022-10-26T23:14:38.044Z,2.58
2022-10-26T23:17:06.160Z,2.75
2022-10-26T23:19:32.634Z,3.40
2022-10-26T23:21:59.175Z,3.08
2022-10-26T23:24:25.715Z,3.38
2022-10-26T23:26:52.185Z,3.50
2022-10-26T23:29:18.770Z,3.65
2022-10-26T23:31:45.249Z,3.10
2022-10-26T23:34:12.001Z,3.30
2022-10-26T23:36:38.477Z,3.78
2022-10-26T23:39:05.082Z,3.20
2022-10-26T23:41:31.510Z,4.30
2022-10-26T23:43:57.979Z,3.53
2022-10-26T23:46:24.412Z,3.78
2022-10-26T23:48:51.006Z,3.45
2022-10-26T23:51:17.413Z,4.00
2022-10-26T23:53:43.911Z,3.30
2022-10-26T23:56:10.406Z,4.07
2022-10-26T23:58:36.893Z,3.72
