createdAt,value
2023-05-19T00:05:41.410Z,75.7
2023-05-19T00:10:41.379Z,77.2
2023-05-19T00:15:41.434Z,76.8
2023-05-19T00:20:42.071Z,78.4
2023-05-19T00:25:41.383Z,78.4
2023-05-19T00:30:41.388Z,77.0
2023-05-19T00:35:41.380Z,78.3
2023-05-19T00:40:41.405Z,79.9
2023-05-19T00:50:41.396Z,80.1
2023-05-19T01:00:41.506Z,82.3
2023-05-19T01:05:41.414Z,82.3
2023-05-19T01:10:41.404Z,80.6
2023-05-19T01:20:41.405Z,84.1
2023-05-19T01:30:41.580Z,82.8
2023-05-19T01:40:41.388Z,86.9
2023-05-19T01:45:41.452Z,86.5
2023-05-19T01:50:41.404Z,84.7
2023-05-19T01:55:41.425Z,87.0
2023-05-19T02:05:41.406Z,88.3
2023-05-19T02:15:41.415Z,86.6
2023-05-19T02:20:41.419Z,86.4
2023-05-19T02:25:41.438Z,86.7
2023-05-19T02:30:41.432Z,90.2
2023-05-19T02:35:41.426Z,90.4
2023-05-19T02:40:41.433Z,91.1
2023-05-19T02:45:41.429Z,92.2
2023-05-19T02:50:41.409Z,91.5
2023-05-19T02:55:41.459Z,91.6
2023-05-19T03:00:41.437Z,95.2
2023-05-19T03:05:41.448Z,89.8
2023-05-19T03:10:41.424Z,93.7
2023-05-19T03:15:41.430Z,90.6
2023-05-19T03:25:41.431Z,93.2
2023-05-19T03:35:41.439Z,93.4
2023-05-19T03:40:41.466Z,95.2
2023-05-19T03:45:41.573Z,97.1
2023-05-19T03:50:41.517Z,97.5
2023-05-19T03:55:41.462Z,97.5
2023-05-19T04:05:41.454Z,96.9
2023-05-19T04:10:41.467Z,97.7
2023-05-19T04:15:41.524Z,95.7
2023-05-19T04:20:41.482Z,96.7
2023-05-19T04:25:41.480Z,95.7
2023-05-19T04:30:41.455Z,94.2
2023-05-19T04:35:41.469Z,96.7
2023-05-19T04:40:41.464Z,97.1
2023-05-19T04:45:41.457Z,95.8
2023-05-19T04:50:41.471Z,94.9
2023-05-19T04:55:41.459Z,93.3
2023-05-19T05:00:41.505Z,91.2
2023-05-19T05:10:41.513Z,91.8
2023-05-19T05:15:41.462Z,89.0
2023-05-19T05:20:41.482Z,87.4
2023-05-19T05:25:41.456Z,87.1
2023-05-19T05:30:41.499Z,88.2
2023-05-19T05:35:41.506Z,86.2
2023-05-19T05:40:41.495Z,86.5
2023-05-19T05:45:41.551Z,88.2
2023-05-19T05:50:41.496Z,89.6
2023-05-19T05:55:41.489Z,88.1
2023-05-19T06:00:41.507Z,89.5
2023-05-19T06:05:41.532Z,87.5
2023-05-19T06:10:41.485Z,83.4
2023-05-19T06:15:41.580Z,83.0
2023-05-19T06:20:41.493Z,82.3
2023-05-19T06:25:41.507Z,82.4
2023-05-19T06:30:41.514Z,82.1
2023-05-19T06:35:41.496Z,80.4
2023-05-19T06:40:41.521Z,77.3
2023-05-19T06:45:41.518Z,78.6
2023-05-19T06:55:50.678Z,76.7
2023-05-19T07:00:41.498Z,76.7
2023-05-19T07:10:41.505Z,75.2
2023-05-19T07:15:41.533Z,74.5
2023-05-19T07:20:41.535Z,71.7
2023-05-19T07:25:41.512Z,71.7
2023-05-19T07:30:41.527Z,70.1
2023-05-19T07:35:41.511Z,69.7
2023-05-19T07:40:41.538Z,69.6
2023-05-19T07:45:41.573Z,67.0
2023-05-19T07:50:41.561Z,65.1
2023-05-19T08:00:41.538Z,63.0
2023-05-19T08:05:41.527Z,61.9
2023-05-19T08:10:41.528Z,60.4
2023-05-19T08:15:41.616Z,62.1
2023-05-19T08:20:41.523Z,60.7
2023-05-19T08:30:41.670Z,56.9
2023-05-19T08:35:41.530Z,56.5
2023-05-19T08:40:41.543Z,56.9
2023-05-19T08:45:41.558Z,53.2
2023-05-19T08:50:41.560Z,52.8
2023-05-19T08:55:41.565Z,51.4
2023-05-19T09:00:41.589Z,50.6
2023-05-19T09:05:41.639Z,48.9
2023-05-19T09:10:41.554Z,49.7
2023-05-19T09:15:41.568Z,47.0
2023-05-19T09:20:41.593Z,46.7
2023-05-19T09:25:41.572Z,43.5
2023-05-19T09:30:41.565Z,42.6
2023-05-19T09:35:41.563Z,43.3
2023-05-19T09:40:41.569Z,43.8
2023-05-19T09:45:41.614Z,42.5
2023-05-19T09:50:41.574Z,40.5
2023-05-19T09:55:41.581Z,40.3
2023-05-19T10:00:41.567Z,42.2
2023-05-19T10:05:41.571Z,40.9
2023-05-19T10:10:41.578Z,37.8
2023-05-19T10:15:56.681Z,36.7
2023-05-19T10:20:41.594Z,33.9
2023-05-19T10:25:41.561Z,33.4
2023-05-19T10:30:41.594Z,32.5
2023-05-19T10:35:41.576Z,32.5
2023-05-19T10:40:41.594Z,28.7
2023-05-19T10:45:41.582Z,30.4
2023-05-19T10:50:41.578Z,29.1
2023-05-19T10:55:41.612Z,30.2
2023-05-19T11:00:41.619Z,27.8
2023-05-19T11:05:41.591Z,25.2
2023-05-19T11:10:41.616Z,28.9
2023-05-19T11:15:41.589Z,29.1
2023-05-19T11:20:41.635Z,30.2
2023-05-19T11:25:41.607Z,28.1
2023-05-19T11:30:41.590Z,25.0
2023-05-19T11:35:41.659Z,27.4
2023-05-19T11:40:41.609Z,25.7
2023-05-19T11:45:41.611Z,22.3
2023-05-19T11:50:41.615Z,26.2
2023-05-19T11:55:41.596Z,25.2
2023-05-19T12:00:41.685Z,23.1
2023-05-19T12:05:43.535Z,32.6
2023-05-19T12:10:41.604Z,29.3
2023-05-19T12:15:41.633Z,22.8
2023-05-19T12:20:41.617Z,23.8
2023-05-19T12:25:41.629Z,21.6
2023-05-19T12:30:41.627Z,22.1
2023-05-19T12:35:41.636Z,21.7
2023-05-19T12:40:41.640Z,25.0
2023-05-19T12:45:41.664Z,23.4
2023-05-19T12:50:41.636Z,23.0
2023-05-19T12:55:41.623Z,22.3
2023-05-19T13:00:41.700Z,22.9
2023-05-19T13:05:41.623Z,27.5
2023-05-19T13:10:41.630Z,30.0
2023-05-19T13:15:41.648Z,27.5
2023-05-19T13:20:41.646Z,23.0
2023-05-19T13:25:41.723Z,20.4
2023-05-19T13:30:41.882Z,20.8
2023-05-19T13:35:41.667Z,19.4
2023-05-19T13:40:41.658Z,21.8
2023-05-19T13:45:41.647Z,21.3
2023-05-19T13:50:41.670Z,22.1
2023-05-19T13:55:41.682Z,21.6
2023-05-19T14:05:41.667Z,19.6
2023-05-19T14:10:41.674Z,23.2
2023-05-19T14:15:41.692Z,30.1
2023-05-19T14:20:41.686Z,23.2
2023-05-19T14:25:41.669Z,22.2
2023-05-19T14:30:41.666Z,23.5
2023-05-19T14:35:41.652Z,23.5
2023-05-19T14:40:41.691Z,23.3
2023-05-19T14:45:41.676Z,23.0
2023-05-19T14:50:41.732Z,21.9
2023-05-19T14:55:41.698Z,21.9
2023-05-19T15:00:41.673Z,22.0
2023-05-19T15:05:41.706Z,23.0
2023-05-19T15:10:41.693Z,21.0
2023-05-19T15:15:41.814Z,25.1
2023-05-19T15:20:41.702Z,25.1
2023-05-19T15:25:41.687Z,28.6
2023-05-19T15:30:41.759Z,25.1
2023-05-19T15:35:41.712Z,25.5
2023-05-19T15:40:41.691Z,21.2
2023-05-19T15:45:41.732Z,29.2
2023-05-19T15:50:41.740Z,29.2
2023-05-19T15:55:41.705Z,25.0
2023-05-19T16:00:41.723Z,21.8
2023-05-19T16:05:41.719Z,22.8
2023-05-19T16:10:41.730Z,24.8
2023-05-19T16:15:41.759Z,25.0
2023-05-19T16:20:41.708Z,22.4
2023-05-19T16:25:41.730Z,26.9
2023-05-19T16:30:42.227Z,26.6
2023-05-19T16:35:41.804Z,26.6
2023-05-19T16:40:41.736Z,29.1
2023-05-19T16:45:41.841Z,31.0
2023-05-19T16:50:41.758Z,32.4
2023-05-19T16:55:41.758Z,34.4
2023-05-19T17:05:41.759Z,34.2
2023-05-19T17:20:41.752Z,33.9
2023-05-19T17:25:41.739Z,36.2
2023-05-19T17:30:41.783Z,37.5
2023-05-19T17:35:41.752Z,34.8
2023-05-19T17:40:42.201Z,32.5
2023-05-19T17:45:41.743Z,31.9
2023-05-19T17:50:41.773Z,31.4
2023-05-19T17:55:41.767Z,31.6
2023-05-19T18:00:41.750Z,31.3
2023-05-19T18:05:41.760Z,30.7
2023-05-19T18:10:41.765Z,31.1
2023-05-19T18:15:41.789Z,33.0
2023-05-19T18:20:41.798Z,32.3
2023-05-19T18:25:41.772Z,35.7
2023-05-19T18:30:41.813Z,36.8
2023-05-19T18:35:41.772Z,39.1
2023-05-19T18:40:41.794Z,36.2
2023-05-19T18:50:41.778Z,39.1
2023-05-19T18:55:41.785Z,42.3
2023-05-19T19:00:41.809Z,41.8
2023-05-19T19:05:41.788Z,39.6
2023-05-19T19:10:41.819Z,43.1
2023-05-19T19:15:41.774Z,44.7
2023-05-19T19:20:41.798Z,41.0
2023-05-19T19:25:41.788Z,45.2
2023-05-19T19:35:41.801Z,42.8
2023-05-19T19:40:41.821Z,45.4
2023-05-19T19:50:41.819Z,44.4
2023-05-19T19:55:41.803Z,45.9
2023-05-19T20:00:41.818Z,43.9
2023-05-19T20:05:41.800Z,45.6
2023-05-19T20:10:41.819Z,45.0
2023-05-19T20:15:42.671Z,47.0
2023-05-19T20:20:41.825Z,45.5
2023-05-19T20:25:54.445Z,46.6
2023-05-19T20:35:41.838Z,47.3
2023-05-19T20:40:41.831Z,45.5
2023-05-19T20:45:41.881Z,47.2
2023-05-19T20:55:41.827Z,46.9
2023-05-19T21:00:41.880Z,48.3
2023-05-19T21:15:41.871Z,50.0
2023-05-19T21:20:41.839Z,50.9
2023-05-19T21:25:43.430Z,51.5
2023-05-19T21:30:41.896Z,51.6
2023-05-19T21:40:41.856Z,51.7
2023-05-19T21:45:41.878Z,51.6
2023-05-19T21:50:41.886Z,53.4
2023-05-19T22:05:41.880Z,55.4
2023-05-19T22:15:41.884Z,57.8
2023-05-19T22:20:41.863Z,58.4
2023-05-19T22:30:42.198Z,59.1
2023-05-19T22:40:41.884Z,60.3
2023-05-19T22:45:41.938Z,60.4
2023-05-19T22:50:42.538Z,60.7
2023-05-19T22:55:41.908Z,60.7
2023-05-19T23:00:44.176Z,61.5
2023-05-19T23:05:41.904Z,61.5
2023-05-19T23:10:41.883Z,61.2
2023-05-19T23:15:41.890Z,61.8
2023-05-19T23:20:41.884Z,61.1
2023-05-19T23:25:41.905Z,61.9
2023-05-19T23:30:41.886Z,62.6
2023-05-19T23:35:41.888Z,63.7
2023-05-19T23:40:41.933Z,63.7
2023-05-19T23:45:41.884Z,64.5
2023-05-19T23:50:42.097Z,65.6
2023-05-19T23:55:41.936Z,65.4
