createdAt,value
2023-01-26T00:02:52.121Z,10.70
2023-01-26T00:05:54.029Z,10.80
2023-01-26T00:08:58.460Z,10.48
2023-01-26T00:12:00.371Z,9.70
2023-01-26T00:15:02.398Z,10.60
2023-01-26T00:18:06.720Z,10.13
2023-01-26T00:21:12.704Z,11.23
2023-01-26T00:24:14.777Z,10.65
2023-01-26T00:27:16.815Z,9.98
2023-01-26T00:30:18.828Z,9.68
2023-01-26T00:33:20.790Z,9.70
2023-01-26T00:36:23.414Z,10.93
2023-01-26T00:39:25.406Z,10.52
2023-01-26T00:42:27.383Z,10.15
2023-01-26T00:45:29.266Z,9.45
2023-01-26T00:48:33.627Z,9.85
2023-01-26T00:51:35.673Z,10.10
2023-01-26T00:54:39.725Z,10.57
2023-01-26T00:57:41.696Z,10.35
2023-01-26T01:00:43.665Z,9.63
2023-01-26T01:03:45.761Z,9.77
2023-01-26T01:06:50.225Z,10.73
2023-01-26T01:09:52.513Z,10.75
2023-01-26T01:12:55.140Z,9.25
2023-01-26T01:15:58.680Z,9.70
2023-01-26T01:19:00.597Z,10.50
2023-01-26T01:22:03.119Z,10.55
2023-01-26T01:25:05.799Z,10.27
2023-01-26T01:28:07.773Z,10.55
2023-01-26T01:31:13.449Z,9.57
2023-01-26T01:34:15.540Z,11.30
2023-01-26T01:37:18.243Z,10.50
2023-01-26T01:40:20.210Z,11.93
2023-01-26T01:43:23.800Z,11.60
2023-01-26T01:46:33.092Z,9.38
2023-01-26T01:49:46.675Z,9.73
2023-01-26T01:52:49.080Z,10.68
2023-01-26T01:55:55.248Z,10.63
2023-01-26T01:58:59.875Z,10.63
2023-01-26T02:02:02.197Z,8.95
2023-01-26T02:05:27.013Z,9.13
2023-01-26T02:08:41.162Z,8.65
2023-01-26T02:11:44.899Z,10.38
2023-01-26T02:14:46.884Z,10.45
2023-01-26T02:17:52.780Z,9.02
2023-01-26T02:21:03.311Z,10.30
2023-01-26T02:24:12.260Z,11.05
2023-01-26T02:27:14.603Z,10.63
2023-01-26T02:30:17.749Z,10.68
2023-01-26T02:33:26.896Z,10.70
2023-01-26T02:36:33.932Z,10.05
2023-01-26T02:39:55.422Z,9.50
2023-01-26T02:42:57.394Z,10.35
2023-01-26T02:45:59.727Z,8.90
2023-01-26T02:49:02.466Z,8.02
2023-01-26T02:52:05.894Z,9.35
2023-01-26T02:55:09.647Z,9.48
2023-01-26T02:58:12.415Z,9.23
2023-01-26T03:01:14.336Z,10.63
2023-01-26T03:04:21.951Z,10.82
2023-01-26T03:07:23.925Z,9.48
2023-01-26T03:10:26.627Z,9.82
2023-01-26T03:13:28.541Z,10.30
2023-01-26T03:16:33.419Z,10.30
2023-01-26T03:19:35.412Z,10.48
2023-01-26T03:22:43.665Z,11.35
2023-01-26T03:25:45.692Z,10.88
2023-01-26T03:28:48.026Z,11.95
2023-01-26T03:31:50.649Z,13.00
2023-01-26T03:34:55.780Z,12.95
2023-01-26T03:37:59.175Z,12.70
2023-01-26T03:41:14.019Z,13.70
2023-01-26T03:44:18.336Z,14.45
2023-01-26T03:47:20.372Z,13.68
2023-01-26T03:50:25.655Z,13.55
2023-01-26T03:53:29.190Z,14.95
2023-01-26T03:56:31.503Z,15.18
2023-01-26T03:59:38.336Z,13.95
2023-01-26T04:02:43.988Z,13.07
2023-01-26T04:05:46.699Z,13.23
2023-01-26T04:08:48.980Z,13.65
2023-01-26T04:11:51.133Z,14.48
2023-01-26T04:14:53.115Z,13.60
2023-01-26T04:17:59.117Z,12.57
2023-01-26T04:21:05.375Z,14.07
2023-01-26T04:24:08.223Z,13.68
2023-01-26T04:27:10.182Z,13.73
2023-01-26T04:30:16.212Z,13.65
2023-01-26T04:33:18.779Z,13.68
2023-01-26T04:36:20.719Z,12.52
2023-01-26T04:39:25.164Z,12.27
2023-01-26T04:42:32.623Z,13.27
2023-01-26T04:45:37.850Z,12.82
2023-01-26T04:48:39.842Z,12.98
2023-01-26T04:51:42.324Z,11.32
2023-01-26T04:54:44.634Z,12.02
2023-01-26T04:57:46.730Z,11.27
2023-01-26T05:00:53.936Z,9.50
2023-01-26T05:03:58.935Z,9.52
2023-01-26T05:07:01.031Z,10.63
2023-01-26T05:10:03.912Z,9.43
2023-01-26T05:13:18.554Z,10.65
2023-01-26T05:16:38.357Z,9.70
2023-01-26T05:19:56.925Z,9.95
2023-01-26T05:23:28.303Z,9.65
2023-01-26T05:26:45.364Z,10.18
2023-01-26T05:29:52.702Z,9.75
2023-01-26T05:33:00.187Z,9.00
2023-01-26T05:36:07.369Z,9.23
2023-01-26T05:39:10.162Z,11.07
2023-01-26T05:42:13.389Z,11.65
2023-01-26T05:48:25.818Z,12.73
2023-01-26T05:51:29.338Z,12.23
2023-01-26T05:54:31.385Z,11.55
2023-01-26T05:57:33.526Z,14.00
2023-01-26T06:00:39.438Z,13.60
2023-01-26T06:03:46.796Z,12.73
2023-01-26T06:06:49.078Z,12.65
2023-01-26T06:10:05.572Z,12.18
2023-01-26T06:13:29.551Z,11.85
2023-01-26T06:16:42.916Z,12.15
2023-01-26T06:19:47.349Z,11.93
2023-01-26T06:22:49.356Z,12.15
2023-01-26T06:25:52.192Z,11.57
2023-01-26T06:28:54.582Z,11.55
2023-01-26T06:31:57.335Z,13.77
2023-01-26T06:34:59.284Z,12.13
2023-01-26T06:38:01.712Z,13.85
2023-01-26T06:41:06.294Z,12.07
2023-01-26T06:44:08.821Z,12.65
2023-01-26T06:47:10.901Z,11.77
2023-01-26T06:50:25.139Z,11.63
2023-01-26T06:53:35.097Z,13.27
2023-01-26T07:00:24.080Z,12.20
2023-01-26T07:03:31.800Z,12.27
2023-01-26T07:06:33.991Z,12.00
2023-01-26T07:09:35.997Z,11.40
2023-01-26T07:12:46.015Z,12.25
2023-01-26T07:15:48.092Z,11.50
2023-01-26T07:18:50.042Z,12.00
2023-01-26T07:21:52.109Z,10.70
2023-01-26T07:24:54.298Z,11.45
2023-01-26T07:28:01.853Z,11.10
2023-01-26T07:31:06.157Z,12.05
2023-01-26T07:34:09.365Z,10.73
2023-01-26T07:37:11.416Z,11.35
2023-01-26T07:40:13.711Z,11.30
2023-01-26T07:43:15.934Z,12.10
2023-01-26T07:46:22.647Z,11.90
2023-01-26T07:49:24.870Z,11.05
2023-01-26T07:52:26.856Z,11.80
2023-01-26T07:55:29.091Z,12.02
2023-01-26T07:58:31.070Z,12.20
2023-01-26T08:01:33.138Z,11.70
2023-01-26T08:04:35.060Z,12.20
2023-01-26T08:07:37.109Z,13.00
2023-01-26T08:10:39.087Z,13.80
2023-01-26T08:13:42.047Z,13.18
2023-01-26T08:16:46.474Z,12.68
2023-01-26T08:19:48.708Z,13.00
2023-01-26T08:22:50.829Z,12.50
2023-01-26T08:25:52.843Z,13.27
2023-01-26T08:28:54.853Z,12.45
2023-01-26T08:31:57.022Z,12.13
2023-01-26T08:34:59.259Z,12.48
2023-01-26T08:38:01.201Z,12.25
2023-01-26T08:41:04.201Z,11.60
2023-01-26T08:44:06.964Z,12.07
2023-01-26T08:47:09.008Z,12.30
2023-01-26T08:50:11.789Z,11.32
2023-01-26T08:53:14.525Z,11.88
2023-01-26T08:56:17.051Z,11.45
2023-01-26T08:59:19.290Z,11.63
2023-01-26T09:02:21.589Z,11.70
2023-01-26T09:05:23.724Z,11.50
2023-01-26T09:08:25.820Z,12.77
2023-01-26T09:11:27.903Z,12.52
2023-01-26T09:14:30.024Z,12.05
2023-01-26T09:17:31.951Z,10.32
2023-01-26T09:20:33.938Z,11.05
2023-01-26T09:23:39.665Z,10.48
2023-01-26T09:26:41.630Z,10.23
2023-01-26T09:29:44.077Z,9.88
2023-01-26T09:32:46.087Z,10.30
2023-01-26T09:35:47.906Z,10.50
2023-01-26T09:38:49.808Z,9.85
2023-01-26T09:42:13.357Z,9.90
2023-01-26T09:45:26.610Z,8.43
2023-01-26T09:48:43.985Z,9.77
2023-01-26T09:51:55.102Z,8.73
2023-01-26T09:55:03.550Z,7.65
2023-01-26T09:58:10.572Z,9.10
2023-01-26T10:01:29.790Z,8.20
2023-01-26T10:04:36.864Z,8.30
2023-01-26T10:07:38.926Z,8.35
2023-01-26T10:10:47.167Z,7.30
2023-01-26T10:13:55.341Z,7.18
2023-01-26T10:16:59.341Z,7.38
2023-01-26T10:20:10.240Z,7.28
2023-01-26T10:23:23.237Z,7.20
2023-01-26T10:26:32.118Z,7.50
2023-01-26T10:29:34.026Z,7.28
2023-01-26T10:32:36.318Z,6.55
2023-01-26T10:35:38.478Z,6.35
2023-01-26T10:38:42.949Z,6.47
2023-01-26T10:42:02.971Z,6.80
2023-01-26T10:45:25.239Z,6.05
2023-01-26T10:48:27.249Z,6.30
2023-01-26T10:51:34.085Z,5.93
2023-01-26T10:54:36.013Z,5.18
2023-01-26T10:57:40.615Z,6.22
2023-01-26T11:00:42.535Z,5.10
2023-01-26T11:04:12.374Z,6.22
2023-01-26T11:07:28.030Z,5.63
2023-01-26T11:10:33.907Z,5.80
2023-01-26T11:13:36.896Z,5.40
2023-01-26T11:16:39.063Z,4.82
2023-01-26T11:20:20.710Z,4.70
2023-01-26T11:23:47.425Z,5.43
2023-01-26T11:27:26.774Z,5.57
2023-01-26T11:30:40.771Z,5.07
2023-01-26T11:33:49.077Z,5.60
2023-01-26T11:36:59.829Z,5.22
2023-01-26T11:40:43.143Z,5.90
2023-01-26T11:44:20.180Z,6.05
2023-01-26T11:47:45.928Z,5.00
2023-01-26T12:03:25.935Z,4.28
2023-01-26T12:06:31.015Z,6.22
2023-01-26T12:09:41.283Z,5.35
2023-01-26T12:12:54.656Z,4.75
2023-01-26T12:16:03.715Z,4.43
2023-01-26T12:19:33.754Z,6.18
2023-01-26T12:22:42.913Z,5.20
2023-01-26T12:25:53.109Z,5.55
2023-01-26T12:29:20.884Z,5.43
2023-01-26T12:32:22.799Z,5.22
2023-01-26T12:35:48.963Z,4.95
2023-01-26T12:39:29.841Z,5.18
2023-01-26T12:42:37.654Z,4.97
2023-01-26T12:45:46.905Z,5.28
2023-01-26T12:52:10.852Z,4.88
2023-01-26T12:55:24.017Z,4.88
2023-01-26T12:58:33.082Z,4.90
2023-01-26T13:01:41.471Z,5.22
2023-01-26T13:04:45.787Z,5.15
2023-01-26T13:07:49.337Z,5.30
2023-01-26T13:10:51.297Z,5.70
2023-01-26T13:13:54.956Z,4.95
2023-01-26T13:16:58.516Z,4.82
2023-01-26T13:20:21.979Z,4.57
2023-01-26T13:23:43.736Z,4.47
2023-01-26T13:26:58.576Z,4.15
2023-01-26T13:30:01.128Z,4.13
2023-01-26T13:33:14.299Z,3.63
2023-01-26T13:36:19.070Z,4.10
2023-01-26T13:39:31.029Z,3.95
2023-01-26T13:42:41.157Z,4.63
2023-01-26T13:46:12.744Z,4.60
2023-01-26T13:49:26.127Z,4.10
2023-01-26T13:52:28.414Z,4.72
2023-01-26T13:55:32.911Z,6.13
2023-01-26T13:58:34.845Z,4.68
2023-01-26T14:01:48.847Z,5.13
2023-01-26T14:04:55.705Z,4.43
2023-01-26T14:07:59.575Z,4.63
2023-01-26T14:11:05.089Z,5.68
2023-01-26T14:14:17.624Z,7.25
2023-01-26T14:17:32.423Z,7.38
2023-01-26T14:20:37.400Z,5.32
2023-01-26T14:23:39.198Z,4.63
2023-01-26T14:26:41.659Z,5.47
2023-01-26T14:29:43.538Z,5.20
2023-01-26T14:32:45.506Z,5.97
2023-01-26T14:36:02.038Z,5.55
2023-01-26T14:39:20.983Z,5.93
2023-01-26T14:42:22.945Z,6.10
2023-01-26T14:45:32.633Z,5.90
2023-01-26T14:48:43.384Z,6.78
2023-01-26T14:51:50.271Z,7.38
2023-01-26T14:54:55.103Z,7.22
2023-01-26T14:57:58.521Z,7.40
2023-01-26T15:01:01.972Z,5.57
2023-01-26T15:04:23.070Z,6.93
2023-01-26T15:10:56.152Z,6.75
2023-01-26T15:13:58.045Z,6.88
2023-01-26T15:17:00.124Z,6.82
2023-01-26T15:20:02.407Z,7.30
2023-01-26T15:23:20.818Z,7.78
2023-01-26T15:26:29.969Z,6.88
2023-01-26T15:29:34.107Z,6.60
2023-01-26T15:32:39.911Z,7.35
2023-01-26T15:35:58.086Z,7.47
2023-01-26T15:39:01.667Z,6.80
2023-01-26T15:42:14.970Z,7.78
2023-01-26T15:45:24.505Z,6.28
2023-01-26T15:48:26.588Z,5.60
2023-01-26T15:51:31.020Z,6.72
2023-01-26T15:54:32.919Z,7.43
2023-01-26T15:57:34.846Z,7.15
2023-01-26T16:00:39.333Z,7.15
2023-01-26T16:06:49.994Z,8.27
2023-01-26T16:09:51.870Z,8.07
2023-01-26T16:12:54.046Z,7.07
2023-01-26T16:15:55.932Z,7.15
2023-01-26T16:18:59.175Z,7.78
2023-01-26T16:22:01.239Z,8.40
2023-01-26T16:25:03.313Z,8.63
2023-01-26T16:28:05.255Z,9.02
2023-01-26T16:31:20.323Z,10.15
2023-01-26T16:34:22.233Z,8.23
2023-01-26T16:37:24.265Z,7.50
2023-01-26T16:40:26.239Z,8.75
2023-01-26T16:43:28.491Z,7.95
2023-01-26T16:46:31.447Z,8.07
2023-01-26T16:49:33.315Z,7.32
2023-01-26T16:52:37.683Z,7.25
2023-01-26T16:55:39.559Z,8.70
2023-01-26T16:58:41.683Z,7.88
2023-01-26T17:01:43.711Z,8.77
2023-01-26T17:04:45.951Z,11.18
2023-01-26T17:07:48.178Z,12.35
2023-01-26T17:11:02.512Z,10.75
2023-01-26T17:14:04.978Z,10.23
2023-01-26T17:17:07.302Z,10.70
2023-01-26T17:20:18.875Z,9.52
2023-01-26T17:23:21.987Z,7.57
2023-01-26T17:26:24.508Z,7.93
2023-01-26T17:29:26.760Z,8.57
2023-01-26T17:32:31.937Z,9.27
2023-01-26T17:35:33.872Z,8.52
2023-01-26T17:38:38.528Z,7.57
2023-01-26T17:41:40.503Z,8.43
2023-01-26T17:44:49.157Z,7.85
2023-01-26T17:47:51.102Z,8.57
2023-01-26T17:50:54.586Z,9.63
2023-01-26T17:53:57.420Z,7.97
2023-01-26T17:56:59.625Z,8.98
2023-01-26T18:00:01.656Z,8.50
2023-01-26T18:03:10.498Z,8.18
2023-01-26T18:06:12.775Z,9.27
2023-01-26T18:09:14.815Z,10.10
2023-01-26T18:12:17.068Z,10.02
2023-01-26T18:15:19.253Z,10.07
2023-01-26T18:18:23.321Z,9.02
2023-01-26T18:21:28.146Z,9.30
2023-01-26T18:24:30.736Z,8.70
2023-01-26T18:27:35.051Z,10.70
2023-01-26T18:30:37.042Z,12.30
2023-01-26T18:33:39.389Z,11.77
2023-01-26T18:36:41.404Z,11.05
2023-01-26T18:42:54.202Z,10.63
2023-01-26T18:45:56.224Z,10.52
2023-01-26T18:49:01.157Z,9.38
2023-01-26T18:52:03.604Z,9.45
2023-01-26T18:55:05.979Z,10.73
2023-01-26T18:58:08.017Z,10.50
2023-01-26T19:01:15.762Z,12.05
2023-01-26T19:04:18.841Z,10.30
2023-01-26T19:07:20.834Z,9.98
2023-01-26T19:10:22.844Z,9.93
2023-01-26T19:13:24.860Z,11.00
2023-01-26T19:16:28.155Z,10.38
2023-01-26T19:19:36.178Z,10.43
2023-01-26T19:22:38.702Z,11.50
2023-01-26T19:25:40.690Z,10.23
2023-01-26T19:28:43.246Z,10.30
2023-01-26T19:31:45.233Z,10.23
2023-01-26T19:34:47.247Z,10.00
2023-01-26T19:37:55.188Z,9.57
2023-01-26T19:40:58.035Z,9.50
2023-01-26T19:44:07.134Z,9.73
2023-01-26T19:47:11.317Z,10.10
2023-01-26T19:50:13.279Z,10.27
2023-01-26T19:53:21.269Z,10.50
2023-01-26T19:56:31.504Z,10.20
2023-01-26T19:59:33.463Z,9.63
2023-01-26T20:02:43.470Z,8.77
2023-01-26T20:05:49.935Z,9.75
2023-01-26T20:08:53.471Z,8.52
2023-01-26T20:11:57.773Z,7.53
2023-01-26T20:15:00.839Z,7.72
2023-01-26T20:18:03.182Z,7.75
2023-01-26T20:21:05.303Z,8.65
2023-01-26T20:24:14.535Z,6.88
2023-01-26T20:30:19.034Z,7.68
2023-01-26T20:33:21.131Z,7.70
2023-01-26T20:36:25.729Z,7.85
2023-01-26T20:39:28.453Z,8.40
2023-01-26T20:42:37.282Z,9.40
2023-01-26T20:45:41.040Z,9.63
2023-01-26T20:48:43.517Z,8.90
2023-01-26T20:51:46.640Z,9.10
2023-01-26T20:54:48.599Z,8.95
2023-01-26T20:57:50.588Z,9.55
2023-01-26T21:00:52.618Z,8.55
2023-01-26T21:03:55.086Z,8.60
2023-01-26T21:06:57.816Z,6.95
2023-01-26T21:09:59.998Z,7.50
2023-01-26T21:13:02.289Z,8.00
2023-01-26T21:16:05.310Z,8.07
2023-01-26T21:19:13.350Z,7.68
2023-01-26T21:22:15.274Z,7.90
2023-01-26T21:25:17.307Z,9.13
2023-01-26T21:28:19.386Z,9.15
2023-01-26T21:31:23.884Z,9.63
2023-01-26T21:34:25.793Z,7.85
2023-01-26T21:37:27.922Z,7.88
2023-01-26T21:40:29.859Z,8.32
2023-01-26T21:43:31.703Z,8.43
2023-01-26T21:46:34.352Z,7.97
2023-01-26T21:49:42.237Z,9.32
2023-01-26T21:52:45.307Z,8.50
2023-01-26T21:55:47.140Z,8.45
2023-01-26T21:58:49.029Z,7.93
2023-01-26T22:01:57.330Z,8.77
2023-01-26T22:04:59.176Z,8.23
2023-01-26T22:08:01.012Z,10.18
2023-01-26T22:11:02.829Z,10.38
2023-01-26T22:14:04.825Z,10.43
2023-01-26T22:17:06.704Z,8.68
2023-01-26T22:20:12.099Z,8.65
2023-01-26T22:23:14.027Z,8.68
2023-01-26T22:26:18.920Z,8.23
2023-01-26T22:29:20.861Z,7.90
2023-01-26T22:32:22.718Z,8.05
2023-01-26T22:35:24.661Z,8.15
2023-01-26T22:38:26.562Z,9.77
2023-01-26T22:41:29.675Z,9.30
2023-01-26T22:44:31.528Z,8.80
2023-01-26T22:47:33.472Z,9.68
2023-01-26T22:50:35.390Z,10.32
2023-01-26T22:53:37.741Z,9.00
2023-01-26T22:56:39.718Z,8.98
2023-01-26T22:59:41.960Z,9.27
2023-01-26T23:02:43.921Z,9.07
2023-01-26T23:05:45.756Z,10.15
2023-01-26T23:08:47.768Z,10.63
2023-01-26T23:11:49.717Z,9.13
2023-01-26T23:14:51.540Z,8.38
2023-01-26T23:17:53.895Z,9.07
2023-01-26T23:20:56.503Z,9.48
2023-01-26T23:23:58.672Z,9.35
2023-01-26T23:27:00.582Z,9.05
2023-01-26T23:30:03.487Z,10.13
2023-01-26T23:33:05.449Z,9.30
2023-01-26T23:36:08.375Z,11.93
2023-01-26T23:39:10.488Z,9.95
2023-01-26T23:42:13.811Z,9.68
2023-01-26T23:45:17.433Z,9.75
2023-01-26T23:48:19.842Z,10.30
2023-01-26T23:51:21.789Z,9.18
2023-01-26T23:54:23.660Z,10.30
2023-01-26T23:57:25.467Z,11.30
