createdAt,value
2019-03-31T00:00:43.842Z,10.96
2019-03-31T00:01:43.822Z,11.02
2019-03-31T00:02:43.803Z,11.02
2019-03-31T00:03:43.780Z,10.92
2019-03-31T00:04:43.782Z,10.78
2019-03-31T00:05:43.739Z,10.79
2019-03-31T00:06:43.717Z,10.67
2019-03-31T00:07:43.698Z,10.52
2019-03-31T00:08:43.688Z,10.55
2019-03-31T00:09:43.658Z,10.51
2019-03-31T00:10:43.636Z,10.48
2019-03-31T00:11:43.616Z,10.51
2019-03-31T00:12:43.593Z,10.51
2019-03-31T00:13:43.574Z,10.59
2019-03-31T00:14:43.554Z,10.73
2019-03-31T00:15:43.533Z,10.66
2019-03-31T00:16:43.510Z,10.76
2019-03-31T00:17:43.493Z,10.76
2019-03-31T00:18:43.480Z,10.81
2019-03-31T00:19:43.451Z,10.84
2019-03-31T00:20:43.429Z,10.84
2019-03-31T00:21:43.411Z,10.88
2019-03-31T00:22:43.397Z,10.91
2019-03-31T00:23:43.366Z,10.96
2019-03-31T00:24:43.344Z,10.97
2019-03-31T00:25:43.323Z,11.10
2019-03-31T00:26:43.301Z,11.11
2019-03-31T00:27:43.280Z,11.11
2019-03-31T00:28:43.260Z,11.11
2019-03-31T00:29:43.240Z,11.15
2019-03-31T00:30:43.232Z,11.15
2019-03-31T00:31:43.196Z,11.15
2019-03-31T00:32:43.175Z,11.15
2019-03-31T00:33:43.168Z,11.14
2019-03-31T00:34:43.135Z,11.10
2019-03-31T00:35:43.115Z,11.10
2019-03-31T00:36:43.101Z,11.14
2019-03-31T00:37:43.073Z,11.11
2019-03-31T00:38:43.061Z,11.21
2019-03-31T00:39:43.036Z,11.15
2019-03-31T00:40:43.011Z,11.25
2019-03-31T00:41:42.990Z,11.28
2019-03-31T00:42:43.062Z,11.29
2019-03-31T00:43:42.948Z,11.29
2019-03-31T00:44:42.959Z,11.28
2019-03-31T00:45:42.906Z,11.21
2019-03-31T00:46:42.884Z,11.24
2019-03-31T00:47:42.871Z,11.18
2019-03-31T00:48:42.845Z,11.22
2019-03-31T00:49:42.825Z,11.22
2019-03-31T00:50:42.806Z,11.24
2019-03-31T00:51:42.794Z,11.32
2019-03-31T00:52:42.770Z,11.28
2019-03-31T00:53:42.744Z,11.37
2019-03-31T00:54:42.720Z,11.33
2019-03-31T00:55:42.696Z,11.35
2019-03-31T00:56:42.673Z,11.36
2019-03-31T00:57:42.655Z,11.33
2019-03-31T00:58:42.633Z,11.28
2019-03-31T00:59:42.613Z,11.10
2019-03-31T01:00:42.596Z,11.10
2019-03-31T01:01:42.572Z,11.06
2019-03-31T01:02:42.550Z,11.00
2019-03-31T01:03:42.542Z,10.91
2019-03-31T01:04:42.509Z,10.92
2019-03-31T01:05:42.491Z,10.86
2019-03-31T01:06:42.468Z,10.79
2019-03-31T01:07:42.448Z,10.91
2019-03-31T01:08:42.430Z,10.94
2019-03-31T01:09:42.408Z,10.94
2019-03-31T01:10:42.385Z,11.03
2019-03-31T01:11:42.365Z,11.00
2019-03-31T01:12:42.343Z,10.99
2019-03-31T01:13:42.326Z,11.00
2019-03-31T01:14:42.303Z,11.02
2019-03-31T01:15:42.285Z,10.97
2019-03-31T01:16:42.260Z,10.97
2019-03-31T01:17:42.240Z,10.96
2019-03-31T01:18:42.224Z,11.00
2019-03-31T01:19:42.199Z,10.85
2019-03-31T01:20:42.181Z,10.96
2019-03-31T01:21:42.164Z,10.91
2019-03-31T01:22:42.135Z,10.81
2019-03-31T01:23:42.158Z,10.89
2019-03-31T01:24:42.094Z,10.86
2019-03-31T01:25:42.141Z,10.85
2019-03-31T01:26:42.059Z,10.81
2019-03-31T01:27:42.039Z,10.81
2019-03-31T01:28:42.012Z,10.84
2019-03-31T01:29:41.992Z,10.82
2019-03-31T01:30:41.969Z,10.82
2019-03-31T01:31:50.247Z,10.86
2019-03-31T01:32:41.928Z,10.82
2019-03-31T01:33:41.908Z,10.82
2019-03-31T01:34:41.892Z,10.79
2019-03-31T01:35:41.866Z,10.79
2019-03-31T01:36:41.847Z,10.71
2019-03-31T01:37:41.825Z,10.67
2019-03-31T01:38:41.804Z,10.64
2019-03-31T01:39:41.786Z,10.45
2019-03-31T01:40:41.764Z,10.40
2019-03-31T01:41:41.743Z,10.52
2019-03-31T01:42:41.726Z,10.55
2019-03-31T01:43:41.699Z,10.48
2019-03-31T01:44:41.686Z,10.48
2019-03-31T01:45:41.660Z,10.51
2019-03-31T01:46:41.638Z,10.48
2019-03-31T01:47:41.623Z,10.53
2019-03-31T01:48:41.596Z,10.53
2019-03-31T01:49:41.581Z,10.66
2019-03-31T01:50:41.553Z,10.67
2019-03-31T01:51:41.533Z,10.67
2019-03-31T01:52:41.511Z,10.66
2019-03-31T01:53:41.536Z,10.71
2019-03-31T01:54:41.476Z,10.76
2019-03-31T01:55:41.454Z,10.79
2019-03-31T01:56:44.613Z,10.73
2019-03-31T01:57:41.422Z,10.73
2019-03-31T01:58:41.386Z,10.74
2019-03-31T01:59:41.369Z,10.79
2019-03-31T02:00:41.345Z,10.81
2019-03-31T02:01:41.327Z,10.78
2019-03-31T02:02:41.304Z,10.76
2019-03-31T02:03:41.284Z,10.82
2019-03-31T02:04:41.266Z,10.67
2019-03-31T02:05:41.245Z,10.44
2019-03-31T02:06:41.220Z,10.48
2019-03-31T02:07:41.214Z,10.33
2019-03-31T02:08:41.184Z,10.14
2019-03-31T02:09:41.160Z,10.04
2019-03-31T02:10:41.138Z,9.91
2019-03-31T02:11:41.117Z,9.79
2019-03-31T02:12:41.096Z,9.79
2019-03-31T02:13:41.084Z,9.69
2019-03-31T02:14:41.055Z,9.68
2019-03-31T02:15:41.036Z,9.79
2019-03-31T02:16:41.013Z,9.75
2019-03-31T02:17:40.994Z,9.78
2019-03-31T02:18:40.971Z,9.93
2019-03-31T02:19:40.951Z,9.97
2019-03-31T02:20:40.930Z,9.99
2019-03-31T02:21:40.916Z,9.97
2019-03-31T02:22:40.885Z,10.07
2019-03-31T02:23:40.868Z,10.12
2019-03-31T02:24:40.843Z,10.11
2019-03-31T02:25:40.826Z,10.05
2019-03-31T02:26:40.806Z,10.02
2019-03-31T02:27:40.783Z,10.07
2019-03-31T02:28:40.757Z,10.08
2019-03-31T02:29:40.737Z,10.01
2019-03-31T02:30:40.731Z,9.94
2019-03-31T02:31:40.708Z,9.94
2019-03-31T02:32:40.681Z,10.07
2019-03-31T02:33:40.657Z,10.07
2019-03-31T02:34:40.638Z,10.12
2019-03-31T02:35:40.619Z,10.07
2019-03-31T02:36:40.599Z,10.05
2019-03-31T02:37:40.596Z,10.14
2019-03-31T02:38:40.552Z,10.09
2019-03-31T02:39:40.529Z,10.07
2019-03-31T02:40:40.513Z,10.11
2019-03-31T02:41:40.485Z,10.08
2019-03-31T02:42:40.465Z,9.93
2019-03-31T02:43:40.442Z,9.94
2019-03-31T02:44:40.420Z,9.87
2019-03-31T02:45:40.409Z,9.83
2019-03-31T02:46:40.378Z,9.78
2019-03-31T02:47:40.385Z,9.69
2019-03-31T02:48:40.348Z,9.66
2019-03-31T02:49:40.314Z,9.60
2019-03-31T02:50:40.296Z,9.61
2019-03-31T02:51:40.274Z,9.61
2019-03-31T02:52:40.253Z,9.58
2019-03-31T02:53:40.233Z,9.57
2019-03-31T02:54:40.209Z,9.57
2019-03-31T02:55:40.192Z,9.56
2019-03-31T02:56:40.170Z,9.56
2019-03-31T02:57:40.147Z,9.60
2019-03-31T02:58:40.126Z,9.57
2019-03-31T02:59:40.110Z,9.50
2019-03-31T03:00:40.091Z,9.57
2019-03-31T03:01:40.062Z,9.61
2019-03-31T03:02:42.658Z,9.56
2019-03-31T03:03:40.021Z,9.69
2019-03-31T03:04:40.016Z,9.66
2019-03-31T03:05:39.981Z,9.71
2019-03-31T03:06:39.953Z,9.79
2019-03-31T03:07:39.934Z,9.71
2019-03-31T03:08:39.912Z,9.72
2019-03-31T03:09:39.894Z,9.75
2019-03-31T03:10:39.872Z,9.66
2019-03-31T03:11:39.846Z,9.69
2019-03-31T03:12:39.833Z,9.71
2019-03-31T03:13:39.804Z,9.54
2019-03-31T03:14:39.783Z,9.65
2019-03-31T03:15:39.762Z,9.60
2019-03-31T03:16:39.741Z,9.60
2019-03-31T03:17:39.718Z,9.58
2019-03-31T03:18:39.697Z,9.57
2019-03-31T03:19:39.675Z,9.57
2019-03-31T03:20:39.655Z,9.64
2019-03-31T03:21:39.634Z,9.64
2019-03-31T03:22:39.622Z,9.69
2019-03-31T03:23:39.590Z,9.57
2019-03-31T03:24:39.570Z,9.57
2019-03-31T03:25:55.216Z,9.46
2019-03-31T03:26:39.526Z,9.42
2019-03-31T03:27:39.510Z,9.42
2019-03-31T03:28:39.483Z,9.36
2019-03-31T03:29:39.460Z,9.32
2019-03-31T03:30:39.621Z,9.43
2019-03-31T03:31:39.417Z,9.36
2019-03-31T03:32:39.397Z,9.40
2019-03-31T03:33:39.381Z,9.33
2019-03-31T03:34:39.364Z,9.33
2019-03-31T03:35:39.328Z,9.35
2019-03-31T03:36:42.958Z,9.40
2019-03-31T03:37:39.287Z,9.35
2019-03-31T03:38:39.263Z,9.24
2019-03-31T03:39:39.242Z,9.23
2019-03-31T03:40:39.251Z,9.31
2019-03-31T03:41:39.198Z,9.21
2019-03-31T03:42:39.176Z,9.26
2019-03-31T03:43:54.135Z,9.26
2019-03-31T03:44:39.152Z,9.23
2019-03-31T03:45:39.127Z,9.18
2019-03-31T03:46:39.110Z,9.13
2019-03-31T03:47:39.067Z,9.11
2019-03-31T03:48:39.047Z,9.11
2019-03-31T03:49:39.026Z,9.05
2019-03-31T03:50:39.008Z,9.14
2019-03-31T03:51:38.979Z,9.13
2019-03-31T03:52:38.959Z,9.10
2019-03-31T03:53:38.937Z,9.05
2019-03-31T03:54:38.914Z,8.98
2019-03-31T03:55:38.897Z,8.96
2019-03-31T03:56:38.877Z,8.94
2019-03-31T03:57:38.854Z,8.96
2019-03-31T03:58:38.826Z,8.87
2019-03-31T03:59:38.804Z,8.92
2019-03-31T04:00:38.782Z,8.89
2019-03-31T04:01:38.759Z,8.92
2019-03-31T04:02:38.746Z,8.87
2019-03-31T04:03:38.715Z,8.92
2019-03-31T04:04:38.695Z,8.84
2019-03-31T04:05:38.679Z,8.92
2019-03-31T04:06:38.657Z,8.87
2019-03-31T04:07:38.628Z,8.71
2019-03-31T04:08:38.605Z,8.77
2019-03-31T04:09:38.598Z,8.83
2019-03-31T04:10:38.565Z,8.70
2019-03-31T04:11:38.542Z,8.87
2019-03-31T04:12:38.515Z,8.77
2019-03-31T04:13:38.496Z,8.70
2019-03-31T04:14:38.477Z,8.73
2019-03-31T04:15:38.448Z,8.79
2019-03-31T04:16:38.429Z,8.66
2019-03-31T04:17:38.407Z,8.63
2019-03-31T04:18:38.388Z,8.65
2019-03-31T04:19:38.362Z,8.61
2019-03-31T04:20:39.435Z,8.58
2019-03-31T04:21:38.322Z,8.62
2019-03-31T04:22:38.303Z,8.70
2019-03-31T04:23:38.274Z,8.68
2019-03-31T04:24:38.254Z,8.73
2019-03-31T04:25:38.242Z,8.71
2019-03-31T04:26:38.215Z,8.76
2019-03-31T04:27:38.186Z,8.70
2019-03-31T04:28:38.164Z,8.70
2019-03-31T04:29:38.141Z,8.68
2019-03-31T04:30:38.121Z,8.68
2019-03-31T04:31:38.094Z,8.83
2019-03-31T04:32:39.053Z,8.70
2019-03-31T04:33:50.583Z,8.61
2019-03-31T04:34:38.032Z,8.61
2019-03-31T04:35:38.012Z,8.68
2019-03-31T04:36:37.983Z,8.53
2019-03-31T04:37:37.966Z,8.68
2019-03-31T04:38:37.940Z,8.63
2019-03-31T04:39:37.921Z,8.58
2019-03-31T04:40:37.904Z,8.56
2019-03-31T04:41:37.875Z,8.55
2019-03-31T04:42:37.851Z,8.53
2019-03-31T04:43:37.829Z,8.62
2019-03-31T04:44:37.807Z,8.58
2019-03-31T04:45:37.803Z,8.62
2019-03-31T04:46:37.763Z,8.61
2019-03-31T04:47:37.746Z,8.61
2019-03-31T04:48:37.719Z,8.59
2019-03-31T04:49:37.702Z,8.59
2019-03-31T04:50:37.677Z,8.59
2019-03-31T04:51:37.652Z,8.55
2019-03-31T04:52:37.642Z,8.53
2019-03-31T04:53:37.607Z,8.50
2019-03-31T04:54:37.585Z,8.48
2019-03-31T04:55:37.564Z,8.50
2019-03-31T04:56:37.541Z,8.48
2019-03-31T04:57:37.517Z,8.43
2019-03-31T04:58:37.505Z,8.50
2019-03-31T04:59:37.475Z,8.52
2019-03-31T05:00:37.451Z,8.52
2019-03-31T05:01:37.440Z,8.53
2019-03-31T05:02:37.410Z,8.41
2019-03-31T05:03:37.385Z,8.38
2019-03-31T05:04:37.366Z,8.37
2019-03-31T05:05:37.342Z,8.34
2019-03-31T05:06:37.315Z,8.37
2019-03-31T05:07:37.295Z,8.29
2019-03-31T05:08:37.273Z,8.33
2019-03-31T05:09:37.249Z,8.40
2019-03-31T05:10:37.226Z,8.36
2019-03-31T05:11:37.205Z,8.36
2019-03-31T05:12:37.183Z,8.37
2019-03-31T05:13:37.163Z,8.40
2019-03-31T05:14:37.137Z,8.30
2019-03-31T05:15:37.116Z,8.30
2019-03-31T05:16:37.092Z,8.23
2019-03-31T05:17:37.071Z,8.22
2019-03-31T05:18:37.050Z,8.23
2019-03-31T05:19:37.037Z,8.20
2019-03-31T05:20:37.007Z,8.18
2019-03-31T05:21:36.981Z,8.20
2019-03-31T05:22:36.963Z,8.15
2019-03-31T05:23:36.936Z,8.20
2019-03-31T05:24:36.921Z,8.23
2019-03-31T05:25:36.890Z,8.16
2019-03-31T05:26:36.868Z,8.23
2019-03-31T05:27:36.845Z,8.19
2019-03-31T05:28:36.826Z,8.11
2019-03-31T05:29:36.804Z,8.11
2019-03-31T05:30:36.781Z,8.00
2019-03-31T05:31:36.755Z,8.02
2019-03-31T05:32:36.733Z,7.98
2019-03-31T05:33:36.711Z,8.01
2019-03-31T05:34:36.689Z,7.97
2019-03-31T05:35:36.666Z,7.90
2019-03-31T05:36:36.643Z,7.89
2019-03-31T05:37:49.982Z,8.02
2019-03-31T05:38:36.595Z,7.95
2019-03-31T05:39:36.581Z,7.90
2019-03-31T05:40:36.551Z,7.92
2019-03-31T05:41:36.530Z,7.83
2019-03-31T05:42:36.505Z,7.83
2019-03-31T05:43:36.482Z,7.85
2019-03-31T05:44:36.471Z,7.85
2019-03-31T05:45:36.443Z,7.80
2019-03-31T05:46:36.415Z,7.63
2019-03-31T05:47:36.391Z,7.71
2019-03-31T05:48:36.371Z,7.60
2019-03-31T05:49:36.348Z,7.67
2019-03-31T05:50:36.322Z,7.72
2019-03-31T05:51:36.302Z,7.64
2019-03-31T05:52:36.278Z,7.67
2019-03-31T05:53:36.255Z,7.57
2019-03-31T05:54:36.233Z,7.64
2019-03-31T05:55:36.207Z,7.67
2019-03-31T05:56:36.197Z,7.67
2019-03-31T05:57:36.163Z,7.69
2019-03-31T05:58:36.139Z,7.61
2019-03-31T05:59:36.115Z,7.64
2019-03-31T06:00:36.096Z,7.50
2019-03-31T06:01:36.072Z,7.52
2019-03-31T06:02:36.049Z,7.63
2019-03-31T06:03:36.025Z,7.69
2019-03-31T06:04:36.002Z,7.68
2019-03-31T06:05:35.985Z,7.63
2019-03-31T06:06:37.148Z,7.64
2019-03-31T06:07:35.935Z,7.69
2019-03-31T06:08:35.912Z,7.71
2019-03-31T06:09:35.888Z,7.72
2019-03-31T06:10:35.869Z,7.57
2019-03-31T06:11:35.846Z,7.53
2019-03-31T06:12:35.824Z,7.55
2019-03-31T06:13:35.802Z,7.52
2019-03-31T06:14:35.780Z,7.50
2019-03-31T06:15:35.751Z,7.48
2019-03-31T06:16:35.726Z,7.53
2019-03-31T06:17:35.713Z,7.48
2019-03-31T06:18:35.688Z,7.52
2019-03-31T06:19:35.659Z,7.52
2019-03-31T06:20:35.641Z,7.68
2019-03-31T06:21:35.614Z,7.63
2019-03-31T06:22:35.598Z,7.68
2019-03-31T06:23:35.566Z,7.63
2019-03-31T06:24:35.543Z,7.61
2019-03-31T06:25:35.530Z,7.60
2019-03-31T06:26:35.499Z,7.67
2019-03-31T06:27:35.478Z,7.74
2019-03-31T06:28:35.453Z,7.68
2019-03-31T06:29:35.427Z,7.69
2019-03-31T06:30:35.405Z,7.67
2019-03-31T06:31:35.384Z,7.67
2019-03-31T06:32:35.361Z,7.82
2019-03-31T06:33:35.336Z,7.77
2019-03-31T06:34:46.888Z,7.74
2019-03-31T06:35:35.297Z,7.77
2019-03-31T06:36:35.270Z,7.69
2019-03-31T06:37:35.248Z,7.69
2019-03-31T06:38:35.224Z,7.68
2019-03-31T06:39:35.201Z,7.80
2019-03-31T06:40:35.180Z,7.74
2019-03-31T06:41:35.153Z,7.75
2019-03-31T06:42:35.133Z,7.75
2019-03-31T06:43:35.112Z,7.74
2019-03-31T06:44:37.971Z,7.83
2019-03-31T06:45:35.064Z,7.85
2019-03-31T06:46:35.055Z,7.83
2019-03-31T06:47:35.024Z,7.83
2019-03-31T06:48:35.001Z,7.95
2019-03-31T06:49:34.972Z,7.90
2019-03-31T06:50:34.949Z,7.90
2019-03-31T06:51:34.926Z,7.92
2019-03-31T06:52:34.904Z,8.01
2019-03-31T06:53:34.881Z,7.98
2019-03-31T06:54:34.862Z,7.86
2019-03-31T06:55:34.839Z,7.93
2019-03-31T06:56:34.815Z,7.95
2019-03-31T06:57:34.791Z,8.00
2019-03-31T06:58:34.770Z,8.05
2019-03-31T06:59:34.747Z,8.08
2019-03-31T07:00:34.721Z,8.02
2019-03-31T07:01:34.699Z,8.11
2019-03-31T07:02:34.675Z,8.02
2019-03-31T07:03:34.652Z,8.07
2019-03-31T07:04:34.630Z,8.20
2019-03-31T07:05:34.612Z,8.26
2019-03-31T07:06:34.586Z,8.34
2019-03-31T07:07:34.563Z,8.29
2019-03-31T07:08:34.541Z,8.37
2019-03-31T07:09:34.525Z,8.36
2019-03-31T07:10:34.494Z,8.37
2019-03-31T07:11:34.474Z,8.41
2019-03-31T07:12:34.450Z,8.43
2019-03-31T07:13:34.430Z,8.41
2019-03-31T07:14:34.402Z,8.40
2019-03-31T07:15:34.403Z,8.48
2019-03-31T07:16:34.362Z,8.56
2019-03-31T07:17:34.341Z,8.58
2019-03-31T07:18:34.315Z,8.59
2019-03-31T07:19:34.296Z,8.61
2019-03-31T07:20:34.272Z,8.65
2019-03-31T07:21:34.252Z,8.65
2019-03-31T07:22:34.230Z,8.58
2019-03-31T07:23:34.200Z,8.63
2019-03-31T07:24:34.187Z,8.66
2019-03-31T07:25:37.061Z,8.70
2019-03-31T07:26:34.135Z,8.65
2019-03-31T07:27:34.127Z,8.66
2019-03-31T07:28:34.162Z,8.76
2019-03-31T07:29:34.068Z,8.89
2019-03-31T07:30:34.049Z,8.80
2019-03-31T07:31:34.025Z,8.95
2019-03-31T07:32:34.008Z,8.81
2019-03-31T07:33:33.987Z,8.84
2019-03-31T07:34:33.957Z,8.87
2019-03-31T07:35:33.937Z,8.91
2019-03-31T07:36:33.914Z,8.94
2019-03-31T07:37:46.706Z,8.86
2019-03-31T07:38:39.174Z,8.99
2019-03-31T07:39:33.920Z,8.95
2019-03-31T07:40:34.107Z,8.87
2019-03-31T07:41:34.004Z,8.96
2019-03-31T07:42:33.779Z,8.95
2019-03-31T07:43:33.758Z,8.98
2019-03-31T07:44:33.739Z,8.96
2019-03-31T07:45:33.714Z,8.89
2019-03-31T07:46:33.692Z,8.98
2019-03-31T07:47:33.667Z,8.94
2019-03-31T07:48:33.684Z,8.99
2019-03-31T07:49:33.625Z,9.05
2019-03-31T07:50:33.609Z,8.92
2019-03-31T07:51:33.585Z,8.94
2019-03-31T07:52:33.556Z,8.87
2019-03-31T07:53:33.841Z,8.81
2019-03-31T07:54:33.512Z,8.79
2019-03-31T07:55:33.503Z,8.76
2019-03-31T07:56:33.467Z,8.81
2019-03-31T07:57:33.453Z,8.89
2019-03-31T07:58:33.436Z,8.96
2019-03-31T07:59:33.491Z,9.13
2019-03-31T08:00:33.380Z,9.14
2019-03-31T08:01:33.362Z,9.18
2019-03-31T08:02:33.343Z,9.08
2019-03-31T08:03:33.315Z,9.20
2019-03-31T08:04:33.289Z,9.28
2019-03-31T08:05:37.477Z,9.15
2019-03-31T08:06:33.246Z,9.11
2019-03-31T08:07:33.230Z,9.21
2019-03-31T08:08:33.202Z,9.29
2019-03-31T08:09:33.190Z,9.24
2019-03-31T08:10:33.156Z,9.24
2019-03-31T08:11:33.141Z,9.29
2019-03-31T08:12:33.109Z,9.26
2019-03-31T08:13:33.089Z,9.28
2019-03-31T08:14:33.065Z,9.21
2019-03-31T08:15:33.045Z,9.26
2019-03-31T08:16:33.029Z,9.29
2019-03-31T08:17:33.001Z,9.33
2019-03-31T08:18:32.978Z,9.42
2019-03-31T08:19:32.963Z,9.38
2019-03-31T08:20:32.937Z,9.46
2019-03-31T08:21:32.923Z,9.39
2019-03-31T08:22:32.899Z,9.29
2019-03-31T08:23:32.879Z,9.32
2019-03-31T08:24:32.853Z,9.42
2019-03-31T08:25:32.823Z,9.35
2019-03-31T08:26:32.811Z,9.35
2019-03-31T08:27:32.777Z,9.39
2019-03-31T08:28:32.809Z,9.40
2019-03-31T08:29:32.740Z,9.33
2019-03-31T08:30:32.710Z,9.28
2019-03-31T08:31:32.703Z,9.24
2019-03-31T08:32:32.666Z,9.26
2019-03-31T08:33:32.651Z,9.23
2019-03-31T08:34:32.624Z,9.35
2019-03-31T08:35:46.305Z,9.23
2019-03-31T08:36:35.304Z,9.32
2019-03-31T08:37:32.562Z,9.43
2019-03-31T08:38:32.531Z,9.47
2019-03-31T08:39:32.513Z,9.40
2019-03-31T08:40:32.496Z,9.43
2019-03-31T08:41:32.471Z,9.48
2019-03-31T08:42:32.449Z,9.40
2019-03-31T08:43:32.437Z,9.50
2019-03-31T08:44:32.401Z,9.33
2019-03-31T08:45:32.381Z,9.40
2019-03-31T08:46:32.373Z,9.26
2019-03-31T08:47:32.339Z,9.39
2019-03-31T08:48:32.329Z,9.36
2019-03-31T08:49:32.299Z,9.43
2019-03-31T08:50:34.834Z,9.46
2019-03-31T08:51:32.256Z,9.42
2019-03-31T08:52:32.226Z,9.43
2019-03-31T08:53:32.202Z,9.50
2019-03-31T08:54:32.179Z,9.43
2019-03-31T08:55:32.159Z,9.43
2019-03-31T08:56:32.147Z,9.36
2019-03-31T08:57:32.114Z,9.39
2019-03-31T08:58:32.097Z,9.50
2019-03-31T08:59:32.086Z,9.43
2019-03-31T09:00:32.051Z,9.38
2019-03-31T09:01:32.025Z,9.46
2019-03-31T09:02:32.008Z,9.47
2019-03-31T09:03:31.986Z,9.43
2019-03-31T09:04:31.971Z,9.43
2019-03-31T09:05:31.936Z,9.51
2019-03-31T09:06:31.913Z,9.60
2019-03-31T09:07:31.899Z,9.69
2019-03-31T09:08:31.875Z,9.68
2019-03-31T09:09:31.853Z,9.71
2019-03-31T09:10:31.832Z,9.72
2019-03-31T09:11:31.803Z,9.89
2019-03-31T09:12:31.782Z,9.93
2019-03-31T09:13:31.758Z,9.94
2019-03-31T09:14:31.739Z,9.96
2019-03-31T09:15:31.716Z,9.89
2019-03-31T09:16:31.701Z,9.93
2019-03-31T09:17:31.676Z,9.84
2019-03-31T09:18:31.658Z,9.97
2019-03-31T09:19:31.627Z,10.07
2019-03-31T09:20:31.610Z,10.05
2019-03-31T09:21:31.591Z,10.15
2019-03-31T09:22:31.568Z,10.20
2019-03-31T09:23:31.547Z,10.20
2019-03-31T09:24:31.523Z,10.29
2019-03-31T09:25:31.500Z,10.20
2019-03-31T09:26:31.478Z,10.32
2019-03-31T09:27:31.456Z,10.23
2019-03-31T09:28:31.439Z,10.14
2019-03-31T09:29:31.424Z,10.08
2019-03-31T09:30:31.394Z,10.09
2019-03-31T09:31:31.376Z,9.97
2019-03-31T09:32:31.359Z,9.94
2019-03-31T09:33:31.330Z,10.01
2019-03-31T09:34:31.316Z,10.12
2019-03-31T09:35:31.281Z,10.11
2019-03-31T09:36:31.270Z,10.02
2019-03-31T09:37:31.236Z,9.96
2019-03-31T09:38:31.272Z,9.96
2019-03-31T09:39:31.202Z,9.91
2019-03-31T09:40:31.174Z,9.91
2019-03-31T09:41:31.146Z,9.86
2019-03-31T09:42:31.125Z,9.96
2019-03-31T09:43:31.106Z,9.93
2019-03-31T09:44:31.084Z,9.91
2019-03-31T09:45:31.087Z,9.97
2019-03-31T09:46:31.039Z,9.87
2019-03-31T09:47:31.019Z,9.78
2019-03-31T09:48:30.999Z,9.87
2019-03-31T09:49:30.975Z,9.90
2019-03-31T09:50:30.951Z,9.90
2019-03-31T09:51:30.935Z,9.89
2019-03-31T09:52:30.925Z,9.90
2019-03-31T09:53:30.896Z,9.81
2019-03-31T09:54:30.881Z,9.81
2019-03-31T09:55:30.845Z,9.81
2019-03-31T09:56:30.823Z,9.89
2019-03-31T09:57:30.809Z,9.79
2019-03-31T09:58:30.778Z,9.81
2019-03-31T09:59:30.754Z,9.81
2019-03-31T10:00:30.745Z,9.87
2019-03-31T10:01:30.713Z,9.86
2019-03-31T10:02:30.688Z,9.83
2019-03-31T10:03:30.675Z,9.79
2019-03-31T10:04:30.647Z,9.94
2019-03-31T10:05:30.623Z,9.86
2019-03-31T10:06:30.908Z,9.90
2019-03-31T10:07:30.577Z,9.99
2019-03-31T10:08:30.557Z,9.93
2019-03-31T10:09:30.534Z,9.86
2019-03-31T10:10:30.525Z,9.93
2019-03-31T10:11:30.492Z,10.02
2019-03-31T10:12:30.473Z,10.04
2019-03-31T10:13:30.448Z,10.09
2019-03-31T10:14:30.424Z,10.23
2019-03-31T10:15:30.417Z,10.14
2019-03-31T10:16:30.384Z,10.20
2019-03-31T10:17:30.361Z,10.20
2019-03-31T10:18:30.334Z,10.18
2019-03-31T10:19:30.323Z,10.11
2019-03-31T10:20:31.555Z,10.17
2019-03-31T10:21:30.289Z,10.08
2019-03-31T10:22:30.260Z,10.08
2019-03-31T10:23:30.228Z,10.15
2019-03-31T10:24:30.203Z,10.14
2019-03-31T10:25:30.184Z,10.08
2019-03-31T10:26:32.373Z,10.02
2019-03-31T10:27:30.139Z,10.15
2019-03-31T10:28:30.117Z,10.18
2019-03-31T10:29:30.102Z,10.14
2019-03-31T10:30:30.077Z,10.26
2019-03-31T10:31:30.059Z,10.26
2019-03-31T10:32:30.042Z,10.36
2019-03-31T10:33:30.013Z,10.42
2019-03-31T10:34:29.987Z,10.36
2019-03-31T10:35:29.973Z,10.36
2019-03-31T10:36:43.569Z,10.42
2019-03-31T10:37:29.933Z,10.41
2019-03-31T10:38:29.901Z,10.42
2019-03-31T10:39:29.882Z,10.42
2019-03-31T10:40:29.857Z,10.40
2019-03-31T10:41:31.074Z,10.41
2019-03-31T10:42:29.813Z,10.30
2019-03-31T10:43:29.789Z,10.34
2019-03-31T10:44:29.786Z,10.25
2019-03-31T10:45:29.749Z,10.17
2019-03-31T10:46:29.733Z,10.08
2019-03-31T10:47:29.703Z,10.05
2019-03-31T10:48:29.682Z,10.05
2019-03-31T10:49:29.670Z,10.09
2019-03-31T10:50:29.639Z,10.05
2019-03-31T10:51:29.615Z,10.14
2019-03-31T10:52:29.611Z,10.05
2019-03-31T10:53:29.574Z,10.08
2019-03-31T10:54:29.550Z,10.15
2019-03-31T10:55:29.528Z,10.14
2019-03-31T10:56:29.520Z,10.07
2019-03-31T10:57:29.502Z,10.25
2019-03-31T10:58:29.467Z,10.26
2019-03-31T10:59:29.440Z,10.38
2019-03-31T11:00:29.426Z,10.47
2019-03-31T11:01:29.397Z,10.47
2019-03-31T11:02:29.383Z,10.41
2019-03-31T11:03:32.875Z,10.48
2019-03-31T11:04:29.334Z,10.36
2019-03-31T11:05:29.321Z,10.41
2019-03-31T11:06:29.297Z,10.51
2019-03-31T11:07:29.270Z,10.44
2019-03-31T11:08:29.257Z,10.48
2019-03-31T11:09:29.225Z,10.48
2019-03-31T11:10:29.216Z,10.66
2019-03-31T11:11:29.182Z,10.60
2019-03-31T11:12:29.160Z,10.48
2019-03-31T11:13:29.153Z,10.47
2019-03-31T11:14:29.118Z,10.48
2019-03-31T11:15:29.098Z,10.47
2019-03-31T11:16:29.076Z,10.47
2019-03-31T11:17:29.056Z,10.55
2019-03-31T11:18:29.044Z,10.48
2019-03-31T11:19:29.012Z,10.40
2019-03-31T11:20:29.002Z,10.27
2019-03-31T11:21:28.968Z,10.30
2019-03-31T11:22:28.944Z,10.27
2019-03-31T11:23:28.929Z,10.26
2019-03-31T11:24:28.900Z,10.14
2019-03-31T11:25:29.462Z,10.17
2019-03-31T11:26:28.865Z,10.17
2019-03-31T11:27:28.833Z,10.27
2019-03-31T11:28:28.821Z,10.29
2019-03-31T11:29:28.824Z,10.27
2019-03-31T11:30:28.769Z,10.29
2019-03-31T11:31:28.756Z,10.29
2019-03-31T11:32:28.731Z,10.17
2019-03-31T11:33:28.717Z,9.94
2019-03-31T11:34:28.691Z,10.02
2019-03-31T11:35:28.667Z,10.08
2019-03-31T11:36:28.645Z,10.04
2019-03-31T11:37:28.626Z,10.07
2019-03-31T11:38:28.598Z,10.05
2019-03-31T11:39:28.587Z,9.93
2019-03-31T11:40:28.576Z,9.96
2019-03-31T11:41:28.535Z,9.94
2019-03-31T11:42:28.514Z,9.97
2019-03-31T11:43:28.492Z,9.90
2019-03-31T11:44:28.500Z,9.90
2019-03-31T11:45:28.478Z,9.87
2019-03-31T11:46:28.421Z,9.91
2019-03-31T11:47:28.477Z,9.96
2019-03-31T11:48:28.398Z,10.09
2019-03-31T11:49:28.356Z,9.99
2019-03-31T11:50:28.335Z,10.05
2019-03-31T11:51:28.309Z,10.07
2019-03-31T11:52:28.311Z,10.04
2019-03-31T11:53:28.274Z,10.11
2019-03-31T11:54:28.250Z,10.14
2019-03-31T11:55:28.226Z,10.18
2019-03-31T11:56:28.213Z,10.20
2019-03-31T11:57:28.182Z,10.11
2019-03-31T11:58:28.161Z,10.04
2019-03-31T11:59:28.147Z,10.14
2019-03-31T12:00:28.115Z,10.11
2019-03-31T12:01:28.093Z,10.15
2019-03-31T12:02:28.140Z,10.20
2019-03-31T12:03:30.991Z,10.30
2019-03-31T12:04:28.028Z,10.42
2019-03-31T12:05:28.028Z,10.48
2019-03-31T12:06:27.986Z,10.38
2019-03-31T12:07:28.687Z,10.53
2019-03-31T12:08:27.941Z,10.52
2019-03-31T12:09:27.919Z,10.67
2019-03-31T12:10:27.896Z,10.81
2019-03-31T12:11:27.877Z,10.84
2019-03-31T12:12:27.856Z,11.00
2019-03-31T12:13:27.858Z,11.00
2019-03-31T12:14:27.816Z,10.99
2019-03-31T12:15:27.797Z,11.04
2019-03-31T12:16:27.774Z,10.92
2019-03-31T12:17:27.757Z,10.86
2019-03-31T12:18:27.744Z,10.94
2019-03-31T12:19:27.706Z,10.85
2019-03-31T12:20:27.685Z,10.64
2019-03-31T12:21:27.666Z,10.71
2019-03-31T12:22:27.643Z,10.67
2019-03-31T12:23:27.618Z,10.59
2019-03-31T12:24:27.602Z,10.56
2019-03-31T12:25:27.599Z,10.63
2019-03-31T12:26:27.555Z,10.52
2019-03-31T12:27:27.631Z,10.55
2019-03-31T12:28:27.522Z,10.53
2019-03-31T12:29:27.500Z,10.67
2019-03-31T12:30:27.475Z,10.70
2019-03-31T12:31:27.447Z,10.74
2019-03-31T12:32:27.438Z,10.73
2019-03-31T12:33:27.417Z,10.73
2019-03-31T12:34:27.394Z,10.73
2019-03-31T12:35:27.368Z,10.84
2019-03-31T12:36:27.341Z,10.91
2019-03-31T12:37:41.313Z,11.03
2019-03-31T12:38:27.308Z,11.06
2019-03-31T12:39:27.279Z,11.14
2019-03-31T12:40:27.275Z,11.27
2019-03-31T12:41:27.238Z,11.52
2019-03-31T12:42:27.213Z,11.60
2019-03-31T12:43:27.197Z,11.65
2019-03-31T12:44:27.169Z,11.73
2019-03-31T12:45:27.150Z,11.85
2019-03-31T12:46:27.137Z,11.95
2019-03-31T12:47:27.106Z,11.85
2019-03-31T12:48:27.087Z,11.80
2019-03-31T12:49:27.066Z,11.67
2019-03-31T12:50:27.057Z,11.58
2019-03-31T12:51:27.022Z,11.47
2019-03-31T12:52:27.009Z,11.47
2019-03-31T12:53:26.982Z,11.52
2019-03-31T12:54:26.958Z,11.58
2019-03-31T12:55:26.941Z,11.52
2019-03-31T12:56:26.925Z,11.49
2019-03-31T12:57:26.899Z,11.47
2019-03-31T12:58:26.874Z,11.43
2019-03-31T12:59:27.489Z,11.47
2019-03-31T13:00:26.835Z,11.47
2019-03-31T13:01:26.815Z,11.55
2019-03-31T13:02:26.805Z,11.52
2019-03-31T13:03:26.776Z,11.55
2019-03-31T13:04:26.758Z,11.61
2019-03-31T13:05:26.732Z,11.60
2019-03-31T13:06:26.723Z,11.55
2019-03-31T13:07:26.688Z,11.65