createdAt,value
2022-07-30T00:01:41.573Z,17.96
2022-07-30T00:06:41.470Z,17.85
2022-07-30T00:11:41.503Z,17.74
2022-07-30T00:16:41.602Z,17.61
2022-07-30T00:21:41.462Z,17.49
2022-07-30T00:26:42.529Z,17.37
2022-07-30T00:31:43.456Z,17.27
2022-07-30T00:36:43.536Z,17.18
2022-07-30T00:41:43.479Z,17.09
2022-07-30T00:46:43.638Z,17.01
2022-07-30T00:51:43.620Z,16.92
2022-07-30T00:56:43.572Z,16.84
2022-07-30T01:01:45.379Z,16.76
2022-07-30T01:06:45.470Z,16.70
2022-07-30T01:11:45.698Z,16.64
2022-07-30T01:16:45.661Z,16.60
2022-07-30T01:21:45.577Z,16.54
2022-07-30T01:26:45.613Z,16.47
2022-07-30T01:31:45.772Z,16.40
2022-07-30T01:36:45.589Z,16.33
2022-07-30T01:41:45.523Z,16.26
2022-07-30T01:46:45.763Z,16.18
2022-07-30T01:51:45.585Z,16.11
2022-07-30T01:56:45.629Z,16.04
2022-07-30T02:01:45.506Z,15.97
2022-07-30T02:06:47.485Z,15.91
2022-07-30T02:12:06.286Z,15.86
2022-07-30T02:17:06.603Z,15.83
2022-07-30T02:22:08.529Z,15.80
2022-07-30T02:27:08.672Z,15.77
2022-07-30T02:32:08.732Z,15.72
2022-07-30T02:37:09.160Z,15.65
2022-07-30T02:42:09.604Z,15.59
2022-07-30T02:47:17.467Z,15.53
2022-07-30T02:52:17.664Z,15.47
2022-07-30T02:57:18.175Z,15.42
2022-07-30T03:02:18.877Z,15.37
2022-07-30T03:07:20.748Z,15.33
2022-07-30T03:12:20.668Z,15.31
2022-07-30T03:17:20.653Z,15.28
2022-07-30T03:22:20.630Z,15.25
2022-07-30T03:27:20.673Z,15.23
2022-07-30T03:32:25.920Z,15.22
2022-07-30T03:37:23.580Z,15.20
2022-07-30T03:42:23.742Z,15.19
2022-07-30T03:47:25.620Z,15.19
2022-07-30T03:52:25.712Z,15.19
2022-07-30T03:57:26.288Z,15.17
2022-07-30T04:02:40.718Z,15.14
2022-07-30T04:07:44.788Z,15.13
2022-07-30T04:12:42.715Z,15.15
2022-07-30T04:17:42.967Z,15.17
2022-07-30T04:22:43.195Z,15.19
2022-07-30T04:28:01.928Z,15.26
2022-07-30T04:32:48.635Z,15.43
2022-07-30T04:37:48.913Z,15.67
2022-07-30T04:42:48.997Z,15.94
2022-07-30T04:47:53.575Z,16.16
2022-07-30T04:52:56.546Z,16.36
2022-07-30T04:57:56.628Z,16.54
2022-07-30T05:02:56.675Z,16.71
2022-07-30T05:07:56.986Z,16.90
2022-07-30T05:12:56.939Z,17.07
2022-07-30T05:17:57.761Z,17.24
2022-07-30T05:22:57.947Z,17.44
2022-07-30T05:27:58.968Z,17.77
2022-07-30T05:32:59.067Z,18.18
2022-07-30T05:38:05.578Z,18.60
2022-07-30T05:43:05.881Z,19.04
2022-07-30T05:48:06.288Z,19.45
2022-07-30T05:53:25.289Z,19.78
2022-07-30T05:58:25.736Z,20.13
2022-07-30T06:03:33.554Z,20.53
2022-07-30T06:08:34.298Z,20.97
2022-07-30T06:13:34.751Z,21.46
2022-07-30T06:18:36.744Z,21.93
2022-07-30T06:23:58.483Z,22.45
2022-07-30T06:29:00.717Z,23.01
2022-07-30T06:34:02.710Z,23.57
2022-07-30T06:39:07.553Z,24.18
2022-07-30T06:44:24.943Z,24.70
2022-07-30T06:49:27.661Z,24.86
2022-07-30T06:54:29.854Z,24.69
2022-07-30T06:59:56.809Z,24.47
2022-07-30T07:04:45.814Z,24.56
2022-07-30T07:10:04.165Z,24.99
2022-07-30T07:15:03.782Z,25.33
2022-07-30T07:20:05.760Z,25.40
2022-07-30T07:25:07.158Z,25.11
2022-07-30T07:30:08.534Z,24.66
2022-07-30T07:35:11.331Z,24.35
2022-07-30T07:40:12.696Z,24.42
2022-07-30T07:45:14.676Z,25.13
2022-07-30T07:50:15.174Z,26.11
2022-07-30T07:55:14.962Z,27.40
2022-07-30T08:00:20.760Z,28.72
2022-07-30T08:05:25.597Z,29.69
2022-07-30T08:10:29.725Z,31.72
2022-07-30T08:15:32.929Z,35.36
2022-07-30T08:20:33.633Z,38.93
2022-07-30T08:25:33.855Z,41.61
2022-07-30T08:35:33.818Z,46.42
2022-07-30T08:40:35.726Z,48.30
2022-07-30T08:45:40.709Z,49.24
2022-07-30T08:50:45.731Z,49.45
2022-07-30T08:55:46.203Z,50.12
2022-07-30T09:00:45.903Z,50.90
2022-07-30T09:05:46.384Z,51.00
2022-07-30T09:11:39.104Z,50.38
2022-07-30T09:16:39.222Z,49.87
2022-07-30T09:21:55.945Z,49.60
2022-07-30T09:27:13.197Z,47.31
2022-07-30T09:32:31.559Z,44.79
2022-07-30T09:37:39.833Z,44.46
2022-07-30T09:42:41.782Z,45.43
2022-07-30T09:47:41.926Z,47.78
2022-07-30T09:52:43.962Z,48.36
2022-07-30T09:57:49.850Z,47.02
2022-07-30T10:03:01.039Z,46.65
2022-07-30T10:08:16.385Z,45.74
2022-07-30T10:13:07.486Z,44.22
2022-07-30T10:18:20.900Z,43.26
2022-07-30T10:23:36.335Z,41.72
2022-07-30T10:28:39.516Z,41.69
2022-07-30T10:33:40.475Z,41.36
2022-07-30T10:38:43.039Z,40.49
2022-07-30T10:43:42.962Z,40.10
2022-07-30T10:48:45.175Z,39.70
2022-07-30T10:53:46.324Z,39.48
2022-07-30T10:58:47.418Z,39.16
2022-07-30T11:03:47.991Z,38.28
2022-07-30T11:08:49.974Z,37.15
2022-07-30T11:13:51.510Z,36.27
2022-07-30T11:19:19.433Z,35.33
2022-07-30T11:23:56.742Z,34.49
2022-07-30T11:28:56.972Z,33.78
2022-07-30T11:33:57.012Z,32.82
2022-07-30T11:39:05.426Z,31.81
2022-07-30T11:44:01.079Z,31.05
2022-07-30T11:49:02.322Z,30.34
2022-07-30T11:54:02.696Z,29.73
2022-07-30T11:59:03.070Z,29.25
2022-07-30T12:04:03.078Z,28.87
2022-07-30T12:09:03.034Z,28.46
2022-07-30T12:14:03.135Z,28.13
2022-07-30T12:19:03.040Z,27.97
2022-07-30T12:24:03.151Z,27.90
2022-07-30T12:29:03.145Z,27.95
2022-07-30T12:34:03.175Z,28.13
2022-07-30T12:39:03.108Z,28.44
2022-07-30T12:44:03.145Z,28.79
2022-07-30T12:49:08.179Z,29.03
2022-07-30T12:54:05.165Z,29.10
2022-07-30T12:59:05.123Z,29.03
2022-07-30T13:04:05.235Z,28.87
2022-07-30T13:09:05.153Z,28.69
2022-07-30T13:14:05.383Z,28.58
2022-07-30T13:19:05.226Z,28.50
2022-07-30T13:24:05.156Z,28.46
2022-07-30T13:29:05.320Z,28.41
2022-07-30T13:34:05.161Z,28.23
2022-07-30T13:39:05.164Z,27.98
2022-07-30T13:44:05.232Z,27.71
2022-07-30T13:49:05.326Z,27.44
2022-07-30T13:54:05.491Z,27.19
2022-07-30T13:59:05.216Z,27.00
2022-07-30T14:04:05.631Z,27.00
2022-07-30T14:09:05.213Z,27.26
2022-07-30T14:14:05.206Z,27.82
2022-07-30T14:19:08.227Z,28.50
2022-07-30T14:24:11.568Z,29.00
2022-07-30T14:29:11.263Z,29.16
2022-07-30T14:34:11.246Z,29.00
2022-07-30T14:39:11.366Z,28.66
2022-07-30T14:44:14.878Z,28.26
2022-07-30T14:49:16.283Z,27.86
2022-07-30T14:54:16.425Z,27.53
2022-07-30T14:59:16.755Z,27.30
2022-07-30T15:04:17.347Z,27.13
2022-07-30T15:09:17.190Z,27.00
2022-07-30T15:14:17.213Z,26.91
2022-07-30T15:19:19.188Z,26.81
2022-07-30T15:24:19.178Z,26.71
2022-07-30T15:29:19.254Z,26.62
2022-07-30T15:34:19.210Z,26.52
2022-07-30T15:39:19.214Z,26.41
2022-07-30T15:44:20.075Z,26.32
2022-07-30T15:49:20.252Z,26.30
2022-07-30T15:54:22.870Z,26.38
2022-07-30T15:59:23.263Z,26.57
2022-07-30T16:04:31.173Z,26.76
2022-07-30T16:09:25.277Z,26.92
2022-07-30T16:14:27.269Z,27.14
2022-07-30T16:19:27.999Z,27.45
2022-07-30T16:24:28.387Z,27.81
2022-07-30T16:29:28.292Z,28.19
2022-07-30T16:34:28.428Z,28.44
2022-07-30T16:39:28.247Z,28.41
2022-07-30T16:44:30.180Z,28.10
2022-07-30T16:49:30.451Z,27.63
2022-07-30T16:54:31.740Z,27.16
2022-07-30T16:59:31.479Z,26.80
2022-07-30T17:04:33.246Z,26.59
2022-07-30T17:09:36.670Z,26.51
2022-07-30T17:14:35.375Z,26.49
2022-07-30T17:19:35.306Z,26.47
2022-07-30T17:24:35.364Z,26.43
2022-07-30T17:29:49.712Z,26.35
2022-07-30T17:34:37.303Z,26.24
2022-07-30T17:40:27.312Z,26.08
2022-07-30T17:44:39.514Z,25.87
2022-07-30T17:49:42.387Z,25.64
2022-07-30T17:54:42.340Z,25.41
2022-07-30T17:59:42.390Z,25.22
2022-07-30T18:04:42.407Z,25.13
2022-07-30T18:09:42.531Z,25.15
2022-07-30T18:14:42.676Z,25.19
2022-07-30T18:19:42.390Z,25.25
2022-07-30T18:24:43.725Z,25.33
2022-07-30T18:29:44.416Z,25.39
2022-07-30T18:34:44.657Z,25.39
2022-07-30T18:39:44.424Z,25.28
2022-07-30T18:44:44.419Z,25.11
2022-07-30T18:49:44.686Z,24.93
2022-07-30T18:54:44.434Z,24.75
2022-07-30T18:59:44.412Z,24.60
2022-07-30T19:04:44.640Z,24.49
2022-07-30T19:09:45.549Z,24.40
2022-07-30T19:14:45.442Z,24.31
2022-07-30T19:19:45.490Z,24.23
2022-07-30T19:24:45.391Z,24.13
2022-07-30T19:29:46.478Z,24.01
2022-07-30T19:34:46.402Z,23.88
2022-07-30T19:40:06.237Z,23.75
2022-07-30T19:44:48.457Z,23.64
2022-07-30T19:49:48.473Z,23.54
2022-07-30T19:54:48.533Z,23.45
2022-07-30T20:00:00.198Z,23.38
2022-07-30T20:04:50.524Z,23.31
2022-07-30T20:09:52.461Z,23.25
2022-07-30T20:14:53.483Z,23.19
2022-07-30T20:19:53.988Z,23.14
2022-07-30T20:24:54.649Z,23.09
2022-07-30T20:29:54.440Z,23.04
2022-07-30T20:34:54.584Z,22.98
2022-07-30T20:39:55.578Z,22.92
2022-07-30T20:44:56.554Z,22.87
2022-07-30T20:49:56.524Z,22.82
2022-07-30T20:54:56.493Z,22.79
2022-07-30T20:59:56.545Z,22.77
2022-07-30T21:04:59.807Z,22.76
2022-07-30T21:09:59.486Z,22.75
2022-07-30T21:14:59.506Z,22.74
2022-07-30T21:19:59.555Z,22.71
2022-07-30T21:25:01.517Z,22.68
2022-07-30T21:30:03.461Z,22.64
2022-07-30T21:35:08.127Z,22.60
2022-07-30T21:40:05.743Z,22.54
2022-07-30T21:45:05.558Z,22.45
2022-07-30T21:50:09.041Z,22.34
2022-07-30T21:55:09.592Z,22.19
2022-07-30T22:00:13.754Z,22.01
2022-07-30T22:05:14.617Z,21.86
2022-07-30T22:10:15.563Z,21.76
2022-07-30T22:15:17.553Z,21.71
2022-07-30T22:20:17.690Z,21.69
2022-07-30T22:25:18.543Z,21.67
2022-07-30T22:30:20.530Z,21.63
2022-07-30T22:35:33.613Z,21.62
2022-07-30T22:40:24.776Z,21.63
2022-07-30T22:45:47.117Z,21.66
2022-07-30T22:50:26.772Z,21.69
2022-07-30T22:55:26.718Z,21.72
2022-07-30T23:00:27.292Z,21.75
2022-07-30T23:05:28.671Z,21.79
2022-07-30T23:10:29.695Z,21.81
2022-07-30T23:15:29.651Z,21.81
2022-07-30T23:20:29.630Z,21.79
2022-07-30T23:25:38.568Z,21.77
2022-07-30T23:30:34.143Z,21.77
2022-07-30T23:35:33.584Z,21.77
2022-07-30T23:40:33.614Z,21.78
2022-07-30T23:45:33.583Z,21.81
2022-07-30T23:50:33.761Z,21.84
2022-07-30T23:55:33.639Z,21.87
