createdAt,value
2023-02-02T00:00:55.395Z,4.54
2023-02-02T00:03:44.175Z,4.54
2023-02-02T00:06:35.876Z,4.48
2023-02-02T00:09:28.034Z,4.51
2023-02-02T00:12:17.533Z,4.50
2023-02-02T00:15:07.458Z,4.49
2023-02-02T00:17:56.128Z,4.39
2023-02-02T00:20:50.513Z,4.44
2023-02-02T00:23:40.529Z,4.42
2023-02-02T00:26:30.333Z,4.39
2023-02-02T00:29:23.109Z,4.38
2023-02-02T00:32:12.180Z,4.42
2023-02-02T00:35:00.804Z,4.43
2023-02-02T00:37:51.090Z,4.46
2023-02-02T00:40:41.574Z,4.43
2023-02-02T00:43:30.189Z,4.45
2023-02-02T00:46:19.379Z,4.42
2023-02-02T00:49:08.508Z,4.36
2023-02-02T00:51:59.545Z,4.45
2023-02-02T00:54:48.205Z,4.45
2023-02-02T00:57:39.147Z,4.47
2023-02-02T01:00:28.564Z,4.44
2023-02-02T01:03:18.217Z,4.40
2023-02-02T01:06:07.650Z,4.42
2023-02-02T01:08:56.375Z,4.41
2023-02-02T01:11:44.980Z,4.41
2023-02-02T01:14:36.634Z,4.39
2023-02-02T01:17:25.425Z,4.40
2023-02-02T01:20:18.403Z,4.42
2023-02-02T01:23:08.046Z,4.41
2023-02-02T01:25:58.040Z,4.41
2023-02-02T01:28:47.454Z,4.38
2023-02-02T01:31:37.820Z,4.36
2023-02-02T01:34:27.367Z,4.38
2023-02-02T01:37:16.688Z,4.35
2023-02-02T01:40:06.488Z,4.31
2023-02-02T01:42:56.035Z,4.31
2023-02-02T01:45:45.290Z,4.23
2023-02-02T01:48:37.013Z,4.10
2023-02-02T01:51:30.479Z,4.10
2023-02-02T01:54:22.956Z,4.04
2023-02-02T01:57:16.854Z,4.02
2023-02-02T02:00:09.564Z,3.94
2023-02-02T02:03:08.384Z,3.93
2023-02-02T02:06:03.208Z,3.91
2023-02-02T02:08:54.930Z,3.92
2023-02-02T02:11:43.974Z,3.91
2023-02-02T02:14:48.557Z,3.88
2023-02-02T02:17:50.724Z,3.84
2023-02-02T02:21:39.330Z,3.82
2023-02-02T02:25:13.082Z,3.77
2023-02-02T02:28:27.521Z,3.76
2023-02-02T02:31:51.230Z,3.72
2023-02-02T02:34:54.210Z,3.68
2023-02-02T02:37:51.700Z,3.68
2023-02-02T02:40:43.874Z,3.72
2023-02-02T02:43:36.793Z,3.72
2023-02-02T02:46:26.516Z,3.72
2023-02-02T02:49:17.481Z,3.72
2023-02-02T02:52:08.110Z,3.65
2023-02-02T02:55:01.171Z,3.77
2023-02-02T02:58:02.289Z,3.74
2023-02-02T03:01:01.741Z,3.75
2023-02-02T03:04:02.763Z,3.77
2023-02-02T03:06:56.183Z,3.73
2023-02-02T03:09:49.065Z,3.76
2023-02-02T03:12:45.449Z,3.72
2023-02-02T03:15:35.636Z,3.75
2023-02-02T03:18:47.107Z,2.88
2023-02-02T03:21:36.416Z,3.73
2023-02-02T03:24:25.414Z,3.72
2023-02-02T03:27:15.755Z,3.72
2023-02-02T03:30:05.151Z,3.74
2023-02-02T03:32:55.591Z,3.70
2023-02-02T03:35:44.752Z,3.71
2023-02-02T03:38:33.826Z,3.69
2023-02-02T03:41:22.458Z,3.67
2023-02-02T03:44:14.117Z,3.71
2023-02-02T03:47:02.768Z,3.72
2023-02-02T03:49:52.039Z,3.74
2023-02-02T03:52:41.257Z,3.76
2023-02-02T03:55:29.992Z,3.76
2023-02-02T03:58:22.516Z,3.77
2023-02-02T04:01:14.737Z,3.75
2023-02-02T04:04:04.585Z,3.78
2023-02-02T04:06:53.337Z,3.78
2023-02-02T04:09:42.505Z,3.81
2023-02-02T04:12:31.429Z,3.79
2023-02-02T04:15:20.042Z,3.75
2023-02-02T04:18:11.000Z,3.69
2023-02-02T04:21:00.358Z,3.75
2023-02-02T04:23:50.275Z,3.74
2023-02-02T04:26:39.155Z,3.78
2023-02-02T04:29:28.603Z,3.80
2023-02-02T04:32:18.197Z,3.77
2023-02-02T04:35:10.283Z,3.72
2023-02-02T04:37:59.625Z,3.73
2023-02-02T04:40:49.248Z,3.70
2023-02-02T04:43:39.463Z,3.69
2023-02-02T04:46:28.904Z,3.65
2023-02-02T04:49:17.987Z,3.68
2023-02-02T04:52:08.734Z,3.67
2023-02-02T04:54:57.493Z,3.65
2023-02-02T04:57:46.107Z,3.66
2023-02-02T05:00:36.375Z,3.66
2023-02-02T05:03:25.089Z,3.66
2023-02-02T05:06:16.057Z,3.66
2023-02-02T05:09:06.189Z,3.70
2023-02-02T05:11:55.687Z,3.66
2023-02-02T05:14:44.306Z,3.65
2023-02-02T05:17:34.862Z,3.66
2023-02-02T05:20:23.789Z,3.67
2023-02-02T05:23:12.366Z,3.64
2023-02-02T05:26:03.072Z,3.59
2023-02-02T05:28:51.927Z,3.58
2023-02-02T05:31:41.377Z,3.62
2023-02-02T05:34:30.414Z,3.59
2023-02-02T05:37:19.040Z,3.58
2023-02-02T05:40:09.717Z,3.54
2023-02-02T05:42:59.851Z,3.46
2023-02-02T05:45:48.496Z,3.59
2023-02-02T05:48:38.036Z,3.64
2023-02-02T05:51:30.541Z,3.60
2023-02-02T05:54:20.677Z,3.62
2023-02-02T05:57:09.927Z,3.55
2023-02-02T06:00:00.363Z,3.62
2023-02-02T06:02:49.015Z,3.63
2023-02-02T06:05:38.465Z,3.65
2023-02-02T06:08:27.577Z,3.55
2023-02-02T06:11:18.732Z,3.66
2023-02-02T06:14:08.268Z,3.67
2023-02-02T06:16:58.724Z,3.62
2023-02-02T06:19:47.393Z,3.67
2023-02-02T06:22:37.918Z,3.73
2023-02-02T06:25:27.553Z,3.74
2023-02-02T06:28:16.271Z,3.73
2023-02-02T06:31:07.263Z,3.76
2023-02-02T06:33:59.612Z,3.75
2023-02-02T06:36:49.320Z,3.78
2023-02-02T06:39:37.953Z,3.78
2023-02-02T06:42:27.796Z,3.79
2023-02-02T06:45:16.412Z,3.75
2023-02-02T06:48:11.288Z,3.79
2023-02-02T06:51:01.439Z,3.82
2023-02-02T06:53:50.929Z,3.88
2023-02-02T06:56:39.852Z,3.84
2023-02-02T06:59:28.838Z,3.85
2023-02-02T07:02:17.545Z,3.87
2023-02-02T07:05:07.204Z,3.87
2023-02-02T07:07:57.821Z,3.87
2023-02-02T07:11:13.158Z,3.88
2023-02-02T07:13:56.334Z,3.92
2023-02-02T07:16:44.957Z,3.92
2023-02-02T07:19:34.203Z,3.93
2023-02-02T07:22:22.938Z,3.94
2023-02-02T07:25:13.470Z,3.93
2023-02-02T07:28:02.247Z,3.98
2023-02-02T07:30:51.333Z,4.01
2023-02-02T07:33:42.496Z,4.02
2023-02-02T07:36:31.546Z,4.04
2023-02-02T07:39:20.189Z,4.06
2023-02-02T07:42:12.871Z,4.00
2023-02-02T07:45:35.870Z,4.08
2023-02-02T07:48:12.349Z,4.03
2023-02-02T07:51:01.593Z,4.11
2023-02-02T07:53:52.387Z,4.12
2023-02-02T07:56:41.615Z,4.16
2023-02-02T07:59:32.486Z,4.17
2023-02-02T08:02:21.831Z,4.19
2023-02-02T08:05:10.997Z,4.19
2023-02-02T08:08:00.381Z,4.19
2023-02-02T08:10:50.038Z,4.20
2023-02-02T08:13:38.922Z,4.20
2023-02-02T08:16:30.221Z,4.24
2023-02-02T08:19:19.355Z,4.26
2023-02-02T08:22:08.059Z,4.27
2023-02-02T08:24:56.707Z,4.28
2023-02-02T08:27:45.336Z,4.29
2023-02-02T08:30:35.854Z,4.30
2023-02-02T08:33:26.317Z,4.31
2023-02-02T08:36:17.417Z,4.29
2023-02-02T08:39:08.183Z,4.32
2023-02-02T08:41:57.209Z,4.34
2023-02-02T08:46:01.993Z,4.40
2023-02-02T08:48:09.527Z,4.44
2023-02-02T08:51:01.526Z,4.40
2023-02-02T08:53:50.193Z,4.46
2023-02-02T08:56:38.981Z,4.41
2023-02-02T08:59:27.995Z,4.51
2023-02-02T09:02:16.875Z,4.52
2023-02-02T09:05:07.763Z,4.57
2023-02-02T09:07:57.993Z,4.59
2023-02-02T09:10:47.117Z,4.55
2023-02-02T09:13:35.814Z,4.55
2023-02-02T09:16:26.597Z,4.56
2023-02-02T09:19:15.702Z,4.55
2023-02-02T09:22:04.324Z,4.53
2023-02-02T09:24:54.359Z,4.49
2023-02-02T09:27:43.404Z,4.47
2023-02-02T09:30:32.125Z,4.47
2023-02-02T09:33:21.173Z,4.46
2023-02-02T09:36:12.002Z,4.43
2023-02-02T09:39:01.416Z,4.41
2023-02-02T09:42:13.423Z,4.40
2023-02-02T09:45:08.680Z,4.39
2023-02-02T09:48:06.487Z,4.38
2023-02-02T09:50:59.216Z,4.35
2023-02-02T09:53:55.643Z,4.35
2023-02-02T09:56:50.810Z,4.27
2023-02-02T09:59:42.854Z,4.29
2023-02-02T10:02:39.317Z,4.50
2023-02-02T10:05:30.793Z,4.48
2023-02-02T10:08:34.828Z,4.44
2023-02-02T10:11:36.771Z,4.51
2023-02-02T10:14:31.185Z,4.47
2023-02-02T10:17:42.436Z,4.50
2023-02-02T10:20:45.136Z,4.55
2023-02-02T10:23:36.822Z,4.54
2023-02-02T10:26:32.057Z,4.51
2023-02-02T10:29:47.984Z,4.54
2023-02-02T10:32:48.843Z,4.51
2023-02-02T10:35:43.332Z,4.47
2023-02-02T10:38:41.002Z,4.54
2023-02-02T10:41:36.922Z,4.50
2023-02-02T10:44:32.948Z,4.47
2023-02-02T10:47:28.840Z,4.49
2023-02-02T10:50:21.637Z,4.49
2023-02-02T10:53:15.060Z,4.50
2023-02-02T10:56:06.965Z,4.55
2023-02-02T10:59:03.622Z,4.55
2023-02-02T11:01:52.401Z,4.55
2023-02-02T11:04:58.921Z,4.53
2023-02-02T11:07:50.109Z,4.54
2023-02-02T11:10:39.172Z,4.56
2023-02-02T11:13:31.796Z,4.53
2023-02-02T11:16:38.779Z,4.60
2023-02-02T11:19:33.807Z,4.56
2023-02-02T11:22:29.979Z,4.58
2023-02-02T11:25:32.243Z,4.61
2023-02-02T11:28:25.424Z,4.66
2023-02-02T11:31:14.065Z,4.68
2023-02-02T11:34:15.742Z,4.70
2023-02-02T11:37:14.086Z,4.67
2023-02-02T11:40:28.576Z,4.67
2023-02-02T11:43:21.797Z,4.72
2023-02-02T11:46:21.044Z,4.75
2023-02-02T11:49:18.924Z,4.68
2023-02-02T11:52:16.101Z,4.74
2023-02-02T11:55:17.445Z,4.73
2023-02-02T11:58:25.238Z,4.75
2023-02-02T12:01:28.110Z,4.75
2023-02-02T12:04:26.216Z,4.76
2023-02-02T12:07:26.683Z,4.76
2023-02-02T12:10:20.663Z,4.79
2023-02-02T12:13:16.605Z,4.78
2023-02-02T12:16:19.364Z,4.76
2023-02-02T12:19:34.969Z,4.75
2023-02-02T12:22:50.316Z,4.75
2023-02-02T12:25:56.300Z,4.73
2023-02-02T12:28:59.508Z,4.75
2023-02-02T12:32:05.846Z,4.75
2023-02-02T12:35:05.626Z,4.79
2023-02-02T12:38:04.986Z,4.73
2023-02-02T12:41:18.571Z,4.76
2023-02-02T12:44:18.112Z,4.67
2023-02-02T12:47:19.699Z,4.73
2023-02-02T12:50:26.132Z,4.75
2023-02-02T12:53:28.623Z,4.76
2023-02-02T12:56:27.213Z,4.77
2023-02-02T12:59:34.968Z,4.77
2023-02-02T13:02:34.595Z,4.76
2023-02-02T13:05:41.115Z,4.76
2023-02-02T13:08:37.592Z,4.85
2023-02-02T13:11:38.720Z,4.87
2023-02-02T13:14:32.757Z,4.74
2023-02-02T13:17:27.064Z,4.90
2023-02-02T13:20:23.944Z,4.90
2023-02-02T13:23:21.139Z,4.93
2023-02-02T13:26:16.557Z,4.91
2023-02-02T13:29:12.720Z,4.88
2023-02-02T13:32:05.752Z,4.83
2023-02-02T13:35:00.883Z,4.87
2023-02-02T13:37:55.067Z,4.88
2023-02-02T13:40:45.376Z,4.92
2023-02-02T13:43:41.617Z,4.91
2023-02-02T13:46:36.127Z,4.85
2023-02-02T13:49:29.610Z,4.89
2023-02-02T13:52:49.381Z,4.90
2023-02-02T13:55:55.042Z,4.93
2023-02-02T13:59:02.178Z,4.91
2023-02-02T14:01:52.318Z,4.89
2023-02-02T14:04:41.307Z,4.84
2023-02-02T14:07:41.732Z,4.86
2023-02-02T14:10:35.231Z,4.89
2023-02-02T14:13:45.104Z,4.87
2023-02-02T14:16:49.360Z,4.88
2023-02-02T14:19:56.159Z,4.89
2023-02-02T14:22:51.356Z,4.86
2023-02-02T14:26:05.317Z,4.85
2023-02-02T14:28:54.358Z,4.87
2023-02-02T14:31:53.387Z,4.90
2023-02-02T14:34:43.381Z,4.88
2023-02-02T14:37:44.449Z,4.87
2023-02-02T14:40:48.408Z,4.87
2023-02-02T14:43:46.524Z,4.74
2023-02-02T14:46:38.717Z,4.85
2023-02-02T14:49:36.020Z,4.87
2023-02-02T14:52:26.038Z,4.86
2023-02-02T14:55:19.897Z,4.86
2023-02-02T14:58:10.668Z,4.86
2023-02-02T15:01:08.493Z,4.79
2023-02-02T15:03:58.969Z,4.76
2023-02-02T15:06:48.857Z,4.80
2023-02-02T15:09:39.510Z,4.80
2023-02-02T15:12:34.819Z,4.81
2023-02-02T15:15:30.156Z,4.84
2023-02-02T15:18:26.412Z,4.83
2023-02-02T15:21:18.073Z,4.78
2023-02-02T15:27:21.025Z,3.98
2023-02-02T15:57:54.398Z,4.68
2023-02-02T16:22:46.892Z,4.67
2023-02-02T16:43:57.251Z,4.64
2023-02-02T17:08:39.877Z,4.67
2023-02-02T17:11:26.618Z,4.68
2023-02-02T17:14:57.056Z,4.71
2023-02-02T17:17:50.747Z,4.76
2023-02-02T17:20:20.937Z,4.78
2023-02-02T17:22:53.755Z,4.75
2023-02-02T17:25:28.838Z,4.90
2023-02-02T17:27:59.285Z,4.95
2023-02-02T17:30:30.347Z,4.51
2023-02-02T17:32:59.024Z,4.42
2023-02-02T17:35:39.919Z,4.87
2023-02-02T17:38:18.309Z,4.85
2023-02-02T17:40:48.166Z,4.70
2023-02-02T17:43:30.070Z,4.66
2023-02-02T17:46:05.891Z,4.56
2023-02-02T17:48:38.956Z,4.64
2023-02-02T17:51:13.431Z,4.61
2023-02-02T17:53:44.595Z,4.37
2023-02-02T17:56:13.238Z,4.59
2023-02-02T17:58:43.504Z,4.47
2023-02-02T18:01:18.760Z,4.28
2023-02-02T18:03:48.337Z,4.35
2023-02-02T18:06:21.275Z,3.44
2023-02-02T18:08:54.787Z,3.31
2023-02-02T18:11:23.702Z,3.85
2023-02-02T18:13:52.736Z,3.82
2023-02-02T18:16:29.775Z,3.45
2023-02-02T18:18:59.921Z,3.24
2023-02-02T18:21:29.714Z,3.87
2023-02-02T18:24:02.463Z,3.48
2023-02-02T18:26:53.155Z,4.01
2023-02-02T18:29:28.987Z,3.45
2023-02-02T18:32:00.110Z,3.67
2023-02-02T18:34:45.614Z,4.04
2023-02-02T18:37:20.807Z,4.02
2023-02-02T18:39:52.363Z,3.96
2023-02-02T18:42:38.253Z,3.99
2023-02-02T18:45:09.806Z,3.66
2023-02-02T18:47:44.190Z,4.02
2023-02-02T18:50:16.064Z,4.01
2023-02-02T18:52:45.813Z,3.99
2023-02-02T18:55:18.498Z,3.51
2023-02-02T18:57:58.453Z,3.96
2023-02-02T19:00:30.927Z,4.06
2023-02-02T19:03:00.750Z,4.03
2023-02-02T19:05:48.970Z,4.08
2023-02-02T19:08:19.996Z,4.02
2023-02-02T19:10:57.559Z,4.12
2023-02-02T19:13:26.375Z,4.20
2023-02-02T19:15:57.377Z,4.09
2023-02-02T19:18:29.349Z,4.20
2023-02-02T19:23:49.189Z,4.07
2023-02-02T19:26:28.750Z,4.08
2023-02-02T19:29:18.035Z,4.10
2023-02-02T19:31:48.749Z,4.06
2023-02-02T19:34:24.144Z,4.08
2023-02-02T19:36:58.676Z,4.22
2023-02-02T19:39:40.837Z,4.20
2023-02-02T19:42:13.239Z,4.28
2023-02-02T19:44:44.594Z,4.32
2023-02-02T19:47:25.719Z,4.20
2023-02-02T19:49:58.340Z,4.35
2023-02-02T19:52:27.982Z,4.19
2023-02-02T19:54:57.349Z,3.94
2023-02-02T19:57:37.166Z,4.28
2023-02-02T20:00:20.054Z,4.00
2023-02-02T20:03:17.382Z,3.74
2023-02-02T20:05:49.645Z,3.96
2023-02-02T20:08:24.646Z,4.24
2023-02-02T20:10:55.030Z,4.61
2023-02-02T20:13:27.314Z,4.64
2023-02-02T20:16:42.620Z,4.68
2023-02-02T20:19:18.543Z,4.58
2023-02-02T20:22:08.603Z,4.68
2023-02-02T20:24:40.741Z,4.72
2023-02-02T20:27:17.494Z,4.72
2023-02-02T20:30:01.479Z,4.76
2023-02-02T20:32:40.465Z,4.49
2023-02-02T20:35:25.600Z,4.77
2023-02-02T20:38:08.703Z,4.76
2023-02-02T20:40:59.326Z,4.76
2023-02-02T20:43:33.751Z,4.81
2023-02-02T20:46:11.443Z,4.13
2023-02-02T20:48:42.014Z,3.87
2023-02-02T20:51:12.053Z,4.61
2023-02-02T20:53:41.167Z,4.48
2023-02-02T20:56:10.727Z,4.49
2023-02-02T20:58:46.901Z,4.02
2023-02-02T21:01:26.255Z,4.40
2023-02-02T21:04:01.321Z,4.56
2023-02-02T21:06:34.308Z,4.83
2023-02-02T21:09:12.325Z,4.45
2023-02-02T21:11:42.106Z,4.73
2023-02-02T21:18:40.356Z,4.85
2023-02-02T21:21:11.996Z,4.70
2023-02-02T21:26:31.029Z,4.57
2023-02-02T21:29:03.709Z,4.40
2023-02-02T21:35:22.468Z,4.25
2023-02-02T21:37:58.790Z,4.01
2023-02-02T21:43:20.628Z,4.58
2023-02-02T21:50:45.768Z,3.94
2023-02-02T21:57:06.332Z,4.70
2023-02-02T21:59:37.851Z,4.70
2023-02-02T22:02:34.418Z,4.65
2023-02-02T22:05:18.987Z,4.15
2023-02-02T22:07:53.990Z,4.13
2023-02-02T22:10:48.923Z,4.57
