createdAt,value
2022-09-12T00:00:04.116Z,11.40
2022-09-12T00:05:12.084Z,11.50
2022-09-12T00:10:20.395Z,11.50
2022-09-12T00:15:28.668Z,11.40
2022-09-12T00:20:36.499Z,11.50
2022-09-12T00:25:44.851Z,11.50
2022-09-12T00:30:52.659Z,11.50
2022-09-12T00:36:01.308Z,11.50
2022-09-12T00:41:09.312Z,11.50
2022-09-12T00:46:17.526Z,11.50
2022-09-12T00:51:25.440Z,11.40
2022-09-12T00:56:33.871Z,11.40
2022-09-12T01:01:42.023Z,11.40
2022-09-12T01:06:50.474Z,11.40
2022-09-12T01:11:58.425Z,11.40
2022-09-12T01:17:09.767Z,11.50
2022-09-12T01:22:07.765Z,11.40
2022-09-12T01:27:16.363Z,11.40
2022-09-12T01:32:24.448Z,11.40
2022-09-12T01:37:32.925Z,11.50
2022-09-12T01:42:41.010Z,11.40
2022-09-12T01:47:49.461Z,11.40
2022-09-12T01:52:57.693Z,11.40
2022-09-12T01:58:06.265Z,11.30
2022-09-12T02:03:14.051Z,11.30
2022-09-12T02:08:22.844Z,11.40
2022-09-12T02:13:31.016Z,11.40
2022-09-12T02:18:39.271Z,11.40
2022-09-12T02:23:47.127Z,11.40
2022-09-12T02:28:55.240Z,11.40
2022-09-12T02:34:06.433Z,11.30
2022-09-12T02:39:04.579Z,11.30
2022-09-12T02:44:12.732Z,11.30
2022-09-12T02:49:21.130Z,11.30
2022-09-12T02:54:29.222Z,11.40
2022-09-12T02:59:37.427Z,11.40
2022-09-12T03:04:45.850Z,11.40
2022-09-12T03:09:54.482Z,11.30
2022-09-12T03:15:02.420Z,11.30
2022-09-12T03:20:10.611Z,11.30
2022-09-12T03:25:18.673Z,11.30
2022-09-12T03:30:27.118Z,11.30
2022-09-12T03:35:35.265Z,11.30
2022-09-12T03:40:43.372Z,11.40
2022-09-12T03:45:51.559Z,11.30
2022-09-12T03:51:00.176Z,11.40
2022-09-12T03:56:08.418Z,11.40
2022-09-12T04:01:16.771Z,11.40
2022-09-12T04:06:24.625Z,11.40
2022-09-12T04:11:33.447Z,11.40
2022-09-12T04:16:41.737Z,11.50
2022-09-12T04:21:50.397Z,11.50
2022-09-12T04:26:58.793Z,11.50
2022-09-12T04:32:07.468Z,11.50
2022-09-12T04:37:15.852Z,11.50
2022-09-12T04:42:24.138Z,11.50
2022-09-12T04:47:32.286Z,11.50
2022-09-12T04:52:41.007Z,11.50
2022-09-12T04:57:48.948Z,11.60
2022-09-12T05:02:57.470Z,11.70
2022-09-12T05:08:05.875Z,11.80
2022-09-12T05:13:14.258Z,11.90
2022-09-12T05:18:22.374Z,11.90
2022-09-12T05:23:30.836Z,11.90
2022-09-12T05:28:39.086Z,12.00
2022-09-12T05:33:47.733Z,12.00
2022-09-12T05:38:55.924Z,12.00
2022-09-12T05:44:04.102Z,12.10
2022-09-12T05:49:12.144Z,12.30
2022-09-12T05:54:20.927Z,12.30
2022-09-12T05:59:29.150Z,12.30
2022-09-12T06:04:38.649Z,12.40
2022-09-12T06:09:47.727Z,12.50
2022-09-12T06:14:56.149Z,12.60
2022-09-12T06:20:04.155Z,12.80
2022-09-12T06:25:13.067Z,12.90
2022-09-12T06:30:25.205Z,12.90
2022-09-12T06:35:29.694Z,12.70
2022-09-12T06:40:38.156Z,12.70
2022-09-12T06:45:47.052Z,12.70
2022-09-12T06:50:55.184Z,12.70
2022-09-12T06:56:03.533Z,12.80
2022-09-12T07:01:12.309Z,13.00
2022-09-12T07:06:20.630Z,13.00
2022-09-12T07:11:30.019Z,12.90
2022-09-12T07:16:38.749Z,12.90
2022-09-12T07:21:47.118Z,12.90
2022-09-12T07:26:56.273Z,12.90
2022-09-12T07:32:04.482Z,13.00
2022-09-12T07:37:13.528Z,13.20
2022-09-12T07:42:21.924Z,13.30
2022-09-12T07:47:30.657Z,13.20
2022-09-12T07:52:39.247Z,13.20
2022-09-12T07:57:47.856Z,13.30
2022-09-12T08:02:56.288Z,13.30
2022-09-12T08:08:04.918Z,13.40
2022-09-12T08:13:13.622Z,13.40
2022-09-12T08:18:22.767Z,13.40
2022-09-12T08:23:32.189Z,13.40
2022-09-12T08:28:41.446Z,13.40
2022-09-12T08:33:50.217Z,13.40
2022-09-12T08:38:59.962Z,13.60
2022-09-12T08:44:07.000Z,13.90
2022-09-12T08:49:15.804Z,13.90
2022-09-12T08:54:25.178Z,13.80
2022-09-12T08:59:34.258Z,13.70
2022-09-12T09:04:44.627Z,13.60
2022-09-12T09:09:43.969Z,13.70
2022-09-12T09:14:52.950Z,13.70
2022-09-12T09:20:02.567Z,13.70
2022-09-12T09:25:12.606Z,13.70
2022-09-12T09:30:11.573Z,13.70
2022-09-12T09:35:25.447Z,13.70
2022-09-12T09:40:25.298Z,13.90
2022-09-12T09:45:34.259Z,13.90
2022-09-12T09:50:44.766Z,13.80
2022-09-12T09:55:44.132Z,13.70
2022-09-12T10:00:56.619Z,13.70
2022-09-12T10:06:02.039Z,13.60
2022-09-12T10:11:11.412Z,13.40
2022-09-12T10:16:20.428Z,13.30
2022-09-12T10:21:28.797Z,13.20
2022-09-12T10:26:38.000Z,13.50
2022-09-12T10:31:47.135Z,13.70
2022-09-12T10:36:55.644Z,13.80
2022-09-12T10:42:04.896Z,13.90
2022-09-12T10:47:14.019Z,14.00
2022-09-12T10:52:23.027Z,14.10
2022-09-12T10:57:31.732Z,14.10
2022-09-12T11:02:41.050Z,14.10
2022-09-12T11:07:50.680Z,14.20
2022-09-12T11:12:59.918Z,14.30
2022-09-12T11:18:09.114Z,14.60
2022-09-12T11:23:19.010Z,14.80
2022-09-12T11:28:27.380Z,15.20
2022-09-12T11:33:40.859Z,15.70
2022-09-12T11:38:43.844Z,15.90
2022-09-12T11:43:53.655Z,15.70
2022-09-12T11:49:02.121Z,15.50
2022-09-12T11:54:11.307Z,15.40
2022-09-12T11:59:19.719Z,15.30
2022-09-12T12:04:28.396Z,15.20
2022-09-12T12:09:36.722Z,15.20
2022-09-12T12:14:45.430Z,15.20
2022-09-12T12:19:55.075Z,15.10
2022-09-12T12:25:04.247Z,15.10
2022-09-12T12:30:13.117Z,15.20
2022-09-12T12:35:23.368Z,15.30
2022-09-12T12:40:21.702Z,15.50
2022-09-12T12:45:30.449Z,15.50
2022-09-12T12:50:39.208Z,15.50
2022-09-12T12:55:47.878Z,15.40
2022-09-12T13:00:55.836Z,15.40
2022-09-12T13:06:04.410Z,15.40
2022-09-12T13:11:12.800Z,15.40
2022-09-12T13:16:21.923Z,15.40
2022-09-12T13:21:30.331Z,15.40
2022-09-12T13:26:39.841Z,15.50
2022-09-12T13:31:48.341Z,15.50
2022-09-12T13:36:57.228Z,15.50
2022-09-12T13:42:05.215Z,15.50
2022-09-12T13:47:14.224Z,15.50
2022-09-12T13:52:22.771Z,15.60
2022-09-12T13:57:31.307Z,15.70
2022-09-12T14:02:39.563Z,15.70
2022-09-12T14:07:49.450Z,15.70
2022-09-12T14:12:58.383Z,15.60
2022-09-12T14:18:07.212Z,15.60
2022-09-12T14:23:15.655Z,15.50
2022-09-12T14:28:24.420Z,15.40
2022-09-12T14:33:32.755Z,15.30
2022-09-12T14:38:41.529Z,15.20
2022-09-12T14:43:49.546Z,15.20
2022-09-12T14:48:57.869Z,15.20
2022-09-12T14:54:05.916Z,15.10
2022-09-12T14:59:15.126Z,15.00
2022-09-12T15:04:23.089Z,14.90
2022-09-12T15:09:31.621Z,14.90
2022-09-12T15:14:39.728Z,14.80
2022-09-12T15:19:48.042Z,14.70
2022-09-12T15:24:56.108Z,14.70
2022-09-12T15:30:05.168Z,14.70
2022-09-12T15:35:13.761Z,14.60
2022-09-12T15:40:22.884Z,14.50
2022-09-12T15:45:31.142Z,14.50
2022-09-12T15:50:39.288Z,14.40
2022-09-12T15:55:47.436Z,14.40
2022-09-12T16:00:55.571Z,14.30
2022-09-12T16:06:04.015Z,14.30
2022-09-12T16:11:12.497Z,14.30
2022-09-12T16:16:20.633Z,14.30
2022-09-12T16:21:28.933Z,14.30
2022-09-12T16:26:37.155Z,14.30
2022-09-12T16:31:45.266Z,14.20
2022-09-12T16:36:53.106Z,14.20
2022-09-12T16:42:02.004Z,14.10
2022-09-12T16:47:10.263Z,14.00
2022-09-12T16:52:18.630Z,13.90
2022-09-12T16:57:26.511Z,13.80
2022-09-12T17:02:34.838Z,13.80
2022-09-12T17:07:43.270Z,13.80
2022-09-12T17:12:52.007Z,13.70
2022-09-12T17:18:00.058Z,13.80
2022-09-12T17:23:09.868Z,13.90
2022-09-12T17:28:15.935Z,13.90
2022-09-12T17:33:24.515Z,14.00
2022-09-12T17:38:32.696Z,13.90
2022-09-12T17:43:41.136Z,13.90
2022-09-12T17:48:49.230Z,13.90
2022-09-12T17:53:58.236Z,13.80
2022-09-12T17:59:09.080Z,13.90
2022-09-12T18:04:07.592Z,13.70
2022-09-12T18:09:15.814Z,13.70
2022-09-12T18:14:24.129Z,13.60
2022-09-12T18:19:31.987Z,13.50
2022-09-12T18:24:40.377Z,13.40
2022-09-12T18:30:04.170Z,13.30
2022-09-12T18:34:56.663Z,13.30
2022-09-12T18:40:04.734Z,13.30
2022-09-12T18:45:13.628Z,13.20
2022-09-12T18:50:21.793Z,13.20
2022-09-12T18:55:30.302Z,13.20
2022-09-12T19:00:38.811Z,13.10
2022-09-12T19:05:47.041Z,13.10
2022-09-12T19:10:55.162Z,13.10
2022-09-12T19:16:03.516Z,13.10
2022-09-12T19:21:11.752Z,13.00
2022-09-12T19:26:20.443Z,13.00
2022-09-12T19:31:28.691Z,13.00
2022-09-12T19:36:46.611Z,13.00
2022-09-12T19:41:45.445Z,12.90
2022-09-12T19:46:53.767Z,12.80
2022-09-12T19:52:01.780Z,12.70
2022-09-12T19:57:10.579Z,12.70
2022-09-12T20:02:18.792Z,12.70
2022-09-12T20:07:26.810Z,12.80
2022-09-12T20:12:35.082Z,12.80
2022-09-12T20:17:43.457Z,12.70
2022-09-12T20:22:51.502Z,12.70
2022-09-12T20:28:00.344Z,12.50
2022-09-12T20:33:08.510Z,12.40
2022-09-12T20:38:16.966Z,12.30
2022-09-12T20:43:25.379Z,12.10
2022-09-12T20:48:33.626Z,12.10
2022-09-12T20:53:41.627Z,12.00
2022-09-12T20:58:50.168Z,11.90
2022-09-12T21:03:58.689Z,11.90
2022-09-12T21:09:07.305Z,11.90
2022-09-12T21:14:15.481Z,11.90
2022-09-12T21:19:24.250Z,11.90
2022-09-12T21:24:32.264Z,11.80
2022-09-12T21:29:40.704Z,11.70
2022-09-12T21:34:48.889Z,11.70
2022-09-12T21:39:57.034Z,11.80
2022-09-12T21:45:04.844Z,11.90
2022-09-12T21:50:13.118Z,12.00
2022-09-12T21:55:21.251Z,12.20
2022-09-12T22:00:29.412Z,12.20
2022-09-12T22:05:37.381Z,12.20
2022-09-12T22:10:45.739Z,12.10
2022-09-12T22:15:53.709Z,12.10
2022-09-12T22:21:01.939Z,12.10
2022-09-12T22:26:09.876Z,12.10
2022-09-12T22:31:18.249Z,12.10
2022-09-12T22:36:30.943Z,12.20
2022-09-12T22:41:34.737Z,12.30
2022-09-12T22:46:42.775Z,12.30
2022-09-12T22:51:51.236Z,12.30
2022-09-12T22:56:59.220Z,12.20
2022-09-12T23:02:07.275Z,12.20
2022-09-12T23:07:15.359Z,12.20
2022-09-12T23:12:23.613Z,12.30
2022-09-12T23:17:33.225Z,12.30
2022-09-12T23:27:46.723Z,12.40
2022-09-12T23:32:55.092Z,12.40
2022-09-12T23:38:03.470Z,12.50
2022-09-12T23:43:11.364Z,12.60
2022-09-12T23:48:20.129Z,12.60
2022-09-12T23:53:27.745Z,12.70
2022-09-12T23:58:35.799Z,12.70
