createdAt,value
2019-05-20T00:00:22.268Z,12.23
2019-05-20T00:01:24.315Z,12.30
2019-05-20T00:02:27.563Z,12.23
2019-05-20T00:03:22.040Z,12.29
2019-05-20T00:04:21.932Z,12.16
2019-05-20T00:05:21.956Z,12.15
2019-05-20T00:06:21.770Z,12.05
2019-05-20T00:07:21.791Z,12.08
2019-05-20T00:08:21.605Z,12.16
2019-05-20T00:09:21.529Z,12.11
2019-05-20T00:10:21.474Z,12.11
2019-05-20T00:11:21.362Z,12.15
2019-05-20T00:12:21.293Z,12.13
2019-05-20T00:13:21.207Z,12.19
2019-05-20T00:14:21.113Z,12.21
2019-05-20T00:15:21.099Z,12.01
2019-05-20T00:16:20.961Z,12.03
2019-05-20T00:17:20.942Z,12.05
2019-05-20T00:18:20.788Z,12.04
2019-05-20T00:19:20.694Z,12.01
2019-05-20T00:20:21.648Z,12.00
2019-05-20T00:21:20.539Z,12.05
2019-05-20T00:22:20.467Z,12.05
2019-05-20T00:23:20.434Z,12.07
2019-05-20T00:24:20.292Z,12.04
2019-05-20T00:25:27.207Z,12.03
2019-05-20T00:26:20.127Z,12.05
2019-05-20T00:27:20.087Z,12.03
2019-05-20T00:28:19.957Z,12.11
2019-05-20T00:29:19.875Z,12.15
2019-05-20T00:30:19.865Z,12.04
2019-05-20T00:31:19.708Z,12.05
2019-05-20T00:32:19.640Z,12.04
2019-05-20T00:33:19.646Z,12.04
2019-05-20T00:34:34.136Z,12.08
2019-05-20T00:35:19.387Z,12.04
2019-05-20T00:36:19.463Z,12.08
2019-05-20T00:37:19.221Z,12.05
2019-05-20T00:38:19.213Z,12.03
2019-05-20T00:39:19.046Z,12.00
2019-05-20T00:40:19.020Z,11.98
2019-05-20T00:41:18.886Z,12.00
2019-05-20T00:42:19.883Z,11.97
2019-05-20T00:43:18.723Z,11.94
2019-05-20T00:44:19.664Z,11.96
2019-05-20T00:45:18.556Z,11.90
2019-05-20T00:46:18.550Z,11.87
2019-05-20T00:47:18.399Z,11.96
2019-05-20T00:48:18.360Z,11.90
2019-05-20T00:49:18.230Z,11.93
2019-05-20T00:50:18.166Z,11.96
2019-05-20T00:51:18.057Z,11.87
2019-05-20T00:52:18.012Z,11.96
2019-05-20T00:53:17.902Z,11.84
2019-05-20T00:54:17.837Z,11.87
2019-05-20T00:55:17.798Z,11.81
2019-05-20T00:56:17.640Z,11.77
2019-05-20T00:57:18.557Z,11.84
2019-05-20T00:58:17.503Z,11.78
2019-05-20T00:59:17.430Z,11.67
2019-05-20T01:00:17.316Z,11.77
2019-05-20T01:01:17.319Z,11.77
2019-05-20T01:02:17.169Z,11.69
2019-05-20T01:03:17.071Z,11.77
2019-05-20T01:04:17.036Z,11.63
2019-05-20T01:05:16.898Z,11.74
2019-05-20T01:06:16.840Z,11.64
2019-05-20T01:07:16.753Z,11.74
2019-05-20T01:08:17.673Z,11.64
2019-05-20T01:09:16.576Z,11.66
2019-05-20T01:10:16.486Z,11.66
2019-05-20T01:11:16.469Z,11.64
2019-05-20T01:12:16.426Z,11.70
2019-05-20T01:13:16.236Z,11.77
2019-05-20T01:14:16.184Z,11.69
2019-05-20T01:15:16.078Z,11.77
2019-05-20T01:16:15.990Z,11.66
2019-05-20T01:17:16.027Z,11.67
2019-05-20T01:18:15.828Z,11.77
2019-05-20T01:19:15.746Z,11.78
2019-05-20T01:20:15.709Z,11.67
2019-05-20T01:21:15.605Z,11.77
2019-05-20T01:22:15.509Z,11.70
2019-05-20T01:23:15.417Z,11.69
2019-05-20T01:24:15.331Z,11.69
2019-05-20T01:25:15.251Z,11.77
2019-05-20T01:26:16.266Z,11.74
2019-05-20T01:27:15.101Z,11.77
2019-05-20T01:28:14.998Z,11.72
2019-05-20T01:29:14.952Z,11.69
2019-05-20T01:30:14.873Z,11.75
2019-05-20T01:31:14.755Z,11.78
2019-05-20T01:32:14.706Z,11.82
2019-05-20T01:33:14.689Z,12.00
2019-05-20T01:34:14.500Z,12.07
2019-05-20T01:35:14.482Z,12.11
2019-05-20T01:36:14.371Z,12.18
2019-05-20T01:37:14.269Z,12.29
2019-05-20T01:38:14.211Z,12.56
2019-05-20T01:39:14.088Z,12.85
2019-05-20T01:40:14.010Z,12.95
2019-05-20T01:41:14.013Z,13.09
2019-05-20T01:42:13.855Z,13.25
2019-05-20T01:43:13.759Z,13.38
2019-05-20T01:44:20.688Z,13.44
2019-05-20T01:45:13.607Z,13.43
2019-05-20T01:46:13.534Z,13.50
2019-05-20T01:47:13.443Z,13.51
2019-05-20T01:48:13.443Z,13.53
2019-05-20T01:49:13.264Z,13.48
2019-05-20T01:50:15.202Z,13.57
2019-05-20T01:51:13.105Z,13.62
2019-05-20T01:52:13.107Z,13.59
2019-05-20T01:53:12.961Z,13.62
2019-05-20T01:54:12.872Z,13.63
2019-05-20T01:55:12.778Z,13.61
2019-05-20T01:56:13.705Z,13.66
2019-05-20T01:57:12.623Z,13.61
2019-05-20T01:58:12.595Z,13.63
2019-05-20T01:59:12.447Z,13.62
2019-05-20T02:00:12.369Z,13.63
2019-05-20T02:01:12.306Z,13.69
2019-05-20T02:02:12.279Z,13.57
2019-05-20T02:03:12.116Z,13.65
2019-05-20T02:04:12.122Z,13.63
2019-05-20T02:05:11.954Z,13.66
2019-05-20T02:06:11.932Z,13.69
2019-05-20T02:07:11.807Z,13.68
2019-05-20T02:08:12.817Z,13.73
2019-05-20T02:09:11.628Z,13.81
2019-05-20T02:10:11.653Z,13.75
2019-05-20T02:11:11.462Z,13.80
2019-05-20T02:12:11.463Z,13.75
2019-05-20T02:13:11.312Z,13.75
2019-05-20T02:14:11.271Z,13.80
2019-05-20T02:15:11.141Z,13.72
2019-05-20T02:16:11.061Z,13.87
2019-05-20T02:17:10.993Z,13.83
2019-05-20T02:18:10.922Z,13.86
2019-05-20T02:19:10.805Z,13.93
2019-05-20T02:20:10.727Z,13.90
2019-05-20T02:21:10.642Z,13.81
2019-05-20T02:22:10.565Z,13.86
2019-05-20T02:23:10.496Z,13.84
2019-05-20T02:24:10.418Z,13.86
2019-05-20T02:25:10.314Z,13.98
2019-05-20T02:26:18.213Z,13.96
2019-05-20T02:27:10.162Z,13.94
2019-05-20T02:28:10.179Z,14.02
2019-05-20T02:29:09.986Z,13.98
2019-05-20T02:30:09.910Z,13.98
2019-05-20T02:31:09.852Z,13.90
2019-05-20T02:32:09.747Z,13.93
2019-05-20T02:33:09.677Z,13.96
2019-05-20T02:34:09.669Z,13.96
2019-05-20T02:35:09.496Z,13.96
2019-05-20T02:36:09.481Z,14.02
2019-05-20T02:37:09.337Z,13.99
2019-05-20T02:38:13.726Z,13.94
2019-05-20T02:39:09.182Z,14.08
2019-05-20T02:40:09.093Z,13.94
2019-05-20T02:41:09.102Z,13.99
2019-05-20T02:42:08.925Z,13.98
2019-05-20T02:43:08.862Z,14.06
2019-05-20T02:44:08.818Z,14.09
2019-05-20T02:45:08.690Z,13.98
2019-05-20T02:46:08.596Z,14.08
2019-05-20T02:47:08.529Z,14.12
2019-05-20T02:48:08.457Z,14.04
2019-05-20T02:49:08.440Z,14.06
2019-05-20T02:50:08.277Z,14.08
2019-05-20T02:51:08.208Z,14.04
2019-05-20T02:52:08.154Z,14.11
2019-05-20T02:53:08.043Z,14.04
2019-05-20T02:54:07.950Z,14.13
2019-05-20T02:55:07.977Z,14.05
2019-05-20T02:56:07.788Z,14.17
2019-05-20T02:57:07.703Z,14.16
2019-05-20T02:58:07.719Z,14.21
2019-05-20T02:59:07.539Z,14.16
2019-05-20T03:00:07.454Z,14.08
2019-05-20T03:01:07.392Z,14.13
2019-05-20T03:02:07.293Z,14.12
2019-05-20T03:03:07.221Z,14.09
2019-05-20T03:04:12.033Z,14.19
2019-05-20T03:05:07.048Z,14.19
2019-05-20T03:06:06.974Z,14.20
2019-05-20T03:07:06.925Z,14.24
2019-05-20T03:08:06.836Z,14.23
2019-05-20T03:09:06.729Z,14.23
2019-05-20T03:10:06.754Z,14.26
2019-05-20T03:11:06.553Z,14.27
2019-05-20T03:12:06.482Z,14.27
2019-05-20T03:13:06.488Z,14.27
2019-05-20T03:14:06.316Z,14.29
2019-05-20T03:15:06.234Z,14.41
2019-05-20T03:16:06.173Z,14.39
2019-05-20T03:17:06.074Z,14.39
2019-05-20T03:18:06.129Z,14.42
2019-05-20T03:19:05.909Z,14.39
2019-05-20T03:20:05.920Z,14.44
2019-05-20T03:21:05.742Z,14.44
2019-05-20T03:22:05.704Z,14.36
2019-05-20T03:23:05.593Z,14.31
2019-05-20T03:24:05.612Z,14.39
2019-05-20T03:25:05.431Z,14.45
2019-05-20T03:26:05.340Z,14.46
2019-05-20T03:27:12.206Z,14.48
2019-05-20T03:28:05.185Z,14.53
2019-05-20T03:29:05.095Z,14.46
2019-05-20T03:30:05.059Z,14.48
2019-05-20T03:31:04.942Z,14.48
2019-05-20T03:32:04.854Z,14.61
2019-05-20T03:33:04.894Z,14.54
2019-05-20T03:34:04.716Z,14.56
2019-05-20T03:35:04.628Z,14.66
2019-05-20T03:36:04.584Z,14.64
2019-05-20T03:37:04.444Z,14.63
2019-05-20T03:38:04.429Z,14.63
2019-05-20T03:39:04.276Z,14.64
2019-05-20T03:40:04.192Z,14.74
2019-05-20T03:41:04.247Z,14.66
2019-05-20T03:42:04.033Z,14.64
2019-05-20T03:43:03.970Z,14.71
2019-05-20T03:44:03.918Z,14.64
2019-05-20T03:45:03.801Z,14.67
2019-05-20T03:46:03.708Z,14.64
2019-05-20T03:47:03.734Z,14.60
2019-05-20T03:48:03.556Z,14.72
2019-05-20T03:49:03.466Z,14.66
2019-05-20T03:50:03.446Z,14.72
2019-05-20T03:51:03.305Z,14.66
2019-05-20T03:52:03.256Z,14.69
2019-05-20T03:53:03.154Z,14.72
2019-05-20T03:54:03.157Z,14.64
2019-05-20T03:55:02.978Z,14.69
2019-05-20T03:56:02.888Z,14.66
2019-05-20T03:57:02.873Z,14.79
2019-05-20T03:58:02.753Z,14.79
2019-05-20T03:59:02.644Z,14.69
2019-05-20T04:00:02.585Z,14.69
2019-05-20T04:01:02.477Z,14.64
2019-05-20T04:02:02.399Z,14.67
2019-05-20T04:03:02.399Z,14.69
2019-05-20T04:04:02.253Z,14.66
2019-05-20T04:05:03.347Z,14.75
2019-05-20T04:06:02.127Z,14.75
2019-05-20T04:07:02.005Z,14.67
2019-05-20T04:08:02.027Z,14.63
2019-05-20T04:09:01.848Z,14.64
2019-05-20T04:10:09.717Z,14.66
2019-05-20T04:11:01.670Z,14.67
2019-05-20T04:12:01.642Z,14.64
2019-05-20T04:13:01.504Z,14.69
2019-05-20T04:14:01.484Z,14.60
2019-05-20T04:15:01.356Z,14.71
2019-05-20T04:16:01.356Z,14.63
2019-05-20T04:17:03.215Z,14.74
2019-05-20T04:18:01.116Z,14.78
2019-05-20T04:19:01.027Z,14.63
2019-05-20T04:20:00.983Z,14.63
2019-05-20T04:21:00.852Z,14.69
2019-05-20T04:22:00.775Z,14.78
2019-05-20T04:23:00.808Z,14.67
2019-05-20T04:24:01.736Z,14.75
2019-05-20T04:25:00.522Z,14.66
2019-05-20T04:26:00.523Z,14.71
2019-05-20T04:27:00.363Z,14.82
2019-05-20T04:28:00.283Z,14.82
2019-05-20T04:29:00.259Z,14.82
2019-05-20T04:30:00.116Z,14.79
2019-05-20T04:31:00.037Z,14.74
2019-05-20T04:32:00.043Z,14.75
2019-05-20T04:32:59.869Z,14.71
2019-05-20T04:33:59.805Z,14.80
2019-05-20T04:34:59.756Z,14.75
2019-05-20T04:35:59.625Z,14.72
2019-05-20T04:36:59.574Z,14.71
2019-05-20T04:37:59.469Z,14.66
2019-05-20T04:38:59.516Z,14.63
2019-05-20T04:39:59.298Z,14.69
2019-05-20T04:41:06.248Z,14.71
2019-05-20T04:41:59.139Z,14.67
2019-05-20T04:42:59.090Z,14.74
2019-05-20T04:43:58.993Z,14.71
2019-05-20T04:44:59.006Z,14.78
2019-05-20T04:45:58.811Z,14.78
2019-05-20T04:46:59.732Z,14.74
2019-05-20T04:47:58.651Z,14.74
2019-05-20T04:48:58.654Z,14.75
2019-05-20T04:49:58.486Z,14.80
2019-05-20T04:50:58.406Z,14.72
2019-05-20T04:51:58.438Z,14.78
2019-05-20T04:52:58.237Z,14.69
2019-05-20T04:53:58.170Z,14.78
2019-05-20T04:54:58.162Z,14.79
2019-05-20T04:55:58.008Z,14.72
2019-05-20T04:56:57.914Z,14.74
2019-05-20T04:57:57.865Z,14.83
2019-05-20T04:58:57.763Z,14.82
2019-05-20T04:59:58.694Z,14.80
2019-05-20T05:00:57.628Z,14.82
2019-05-20T05:01:57.510Z,14.75
2019-05-20T05:02:57.490Z,14.82
2019-05-20T05:03:57.365Z,14.82
2019-05-20T05:04:57.271Z,14.85
2019-05-20T05:05:57.217Z,14.80
2019-05-20T05:06:57.104Z,14.86
2019-05-20T05:07:57.111Z,14.94
2019-05-20T05:08:56.951Z,14.95
2019-05-20T05:09:56.865Z,15.00
2019-05-20T05:10:56.773Z,14.95
2019-05-20T05:11:56.707Z,14.95
2019-05-20T05:12:56.616Z,14.98
2019-05-20T05:13:56.577Z,14.97
2019-05-20T05:14:56.457Z,15.03
2019-05-20T05:15:56.371Z,15.00
2019-05-20T05:16:56.364Z,15.13
2019-05-20T05:17:56.205Z,15.11
2019-05-20T05:18:56.142Z,15.15
2019-05-20T05:19:56.078Z,15.13
2019-05-20T05:20:55.966Z,15.15
2019-05-20T05:21:55.885Z,15.20
2019-05-20T05:22:55.894Z,15.20
2019-05-20T05:23:59.197Z,15.30
2019-05-20T05:24:55.637Z,15.25
2019-05-20T05:25:55.606Z,15.34
2019-05-20T05:26:55.498Z,15.28
2019-05-20T05:27:55.395Z,15.20
2019-05-20T05:28:55.352Z,15.30
2019-05-20T05:29:55.234Z,15.28
2019-05-20T05:30:55.151Z,15.27
2019-05-20T05:31:55.142Z,15.30
2019-05-20T05:32:55.005Z,15.27
2019-05-20T05:33:54.984Z,15.28
2019-05-20T05:34:54.838Z,15.19
2019-05-20T05:35:55.780Z,15.27
2019-05-20T05:36:54.685Z,15.23
2019-05-20T05:37:54.839Z,15.23
2019-05-20T05:38:54.609Z,15.16
2019-05-20T05:39:54.421Z,15.31
2019-05-20T05:40:54.337Z,15.28
2019-05-20T05:41:54.284Z,15.28
2019-05-20T05:42:54.181Z,15.33
2019-05-20T05:43:54.119Z,15.40
2019-05-20T05:44:54.018Z,15.28
2019-05-20T05:45:53.935Z,15.44
2019-05-20T05:46:53.887Z,15.34
2019-05-20T05:48:00.775Z,15.38
2019-05-20T05:48:53.701Z,15.37
2019-05-20T05:49:53.643Z,15.31
2019-05-20T05:50:53.631Z,15.37
2019-05-20T05:51:53.447Z,15.22
2019-05-20T05:52:53.366Z,15.31
2019-05-20T05:53:54.398Z,15.28
2019-05-20T05:54:53.219Z,15.30
2019-05-20T05:55:53.126Z,15.30
2019-05-20T05:56:53.154Z,15.19
2019-05-20T05:57:52.962Z,15.30
2019-05-20T05:58:52.942Z,15.34
2019-05-20T05:59:52.801Z,15.30
2019-05-20T06:00:52.783Z,15.35
2019-05-20T06:01:52.677Z,15.31
2019-05-20T06:02:52.580Z,15.34
2019-05-20T06:03:52.495Z,15.25
2019-05-20T06:04:52.401Z,15.28
2019-05-20T06:06:10.334Z,15.35
2019-05-20T06:06:52.237Z,15.28
2019-05-20T06:07:52.207Z,15.35
2019-05-20T06:08:52.091Z,15.33
2019-05-20T06:09:52.060Z,15.40
2019-05-20T06:10:51.917Z,15.38
2019-05-20T06:11:51.830Z,15.35
2019-05-20T06:12:51.844Z,15.33
2019-05-20T06:13:51.664Z,15.28
2019-05-20T06:14:51.593Z,15.30
2019-05-20T06:15:54.524Z,15.25
2019-05-20T06:16:51.420Z,15.30
2019-05-20T06:17:51.348Z,15.23
2019-05-20T06:18:52.289Z,15.31
2019-05-20T06:19:51.201Z,15.27
2019-05-20T06:20:51.095Z,15.25
2019-05-20T06:21:51.081Z,15.30
2019-05-20T06:22:50.932Z,15.34
2019-05-20T06:23:50.907Z,15.27
2019-05-20T06:24:51.321Z,15.34
2019-05-20T06:25:50.699Z,15.28
2019-05-20T06:26:50.618Z,15.28
2019-05-20T06:27:50.717Z,15.20
2019-05-20T06:28:50.453Z,15.27
2019-05-20T06:29:50.552Z,15.25
2019-05-20T06:30:50.289Z,15.31
2019-05-20T06:31:50.211Z,15.23
2019-05-20T06:32:50.334Z,15.27
2019-05-20T06:33:50.053Z,15.30
2019-05-20T06:34:49.982Z,15.30
2019-05-20T06:35:49.953Z,15.34
2019-05-20T06:36:49.808Z,15.35
2019-05-20T06:37:49.756Z,15.22
2019-05-20T06:38:49.652Z,15.28
2019-05-20T06:39:51.294Z,15.19
2019-05-20T06:40:49.480Z,15.28
2019-05-20T06:41:49.576Z,15.28
2019-05-20T06:42:49.326Z,15.31
2019-05-20T06:43:49.382Z,15.34
2019-05-20T06:44:53.112Z,15.31
2019-05-20T06:45:49.193Z,15.34
2019-05-20T06:46:48.995Z,15.28
2019-05-20T06:47:49.001Z,15.28
2019-05-20T06:48:48.827Z,15.25
2019-05-20T06:49:48.766Z,15.23
2019-05-20T06:50:48.665Z,15.37
2019-05-20T06:51:48.620Z,15.40
2019-05-20T06:52:48.529Z,15.34
2019-05-20T06:53:48.640Z,15.40
2019-05-20T06:54:48.357Z,15.38
2019-05-20T06:55:48.266Z,15.38
2019-05-20T06:56:48.515Z,15.48
2019-05-20T06:57:48.135Z,15.46
2019-05-20T06:58:48.023Z,15.43
2019-05-20T06:59:47.958Z,15.49
2019-05-20T07:00:47.862Z,15.59
2019-05-20T07:01:47.780Z,15.56
2019-05-20T07:02:47.696Z,15.52
2019-05-20T07:03:47.619Z,15.62
2019-05-20T07:04:47.545Z,15.70
2019-05-20T07:05:47.465Z,15.68
2019-05-20T07:06:47.784Z,15.76
2019-05-20T07:07:47.289Z,15.74
2019-05-20T07:08:47.219Z,15.76
2019-05-20T07:09:47.141Z,15.70
2019-05-20T07:10:47.052Z,15.73
2019-05-20T07:11:52.833Z,15.78
2019-05-20T07:12:46.889Z,15.77
2019-05-20T07:13:46.808Z,15.76
2019-05-20T07:14:46.753Z,15.81
2019-05-20T07:15:46.652Z,15.80
2019-05-20T07:16:46.572Z,15.77
2019-05-20T07:17:46.488Z,15.81
2019-05-20T07:18:46.399Z,15.78
2019-05-20T07:19:46.342Z,15.84
2019-05-20T07:20:46.251Z,15.85
2019-05-20T07:21:46.158Z,15.77
2019-05-20T07:22:55.655Z,15.84
2019-05-20T07:23:46.005Z,15.81
2019-05-20T07:24:45.931Z,15.80
2019-05-20T07:25:45.882Z,15.76
2019-05-20T07:26:45.757Z,15.84
2019-05-20T07:27:45.687Z,15.77
2019-05-20T07:28:45.620Z,15.81
2019-05-20T07:29:45.539Z,15.84
2019-05-20T07:30:45.488Z,15.78
2019-05-20T07:31:45.363Z,15.91
2019-05-20T07:32:45.276Z,15.86
2019-05-20T07:33:45.195Z,15.96
2019-05-20T07:34:45.131Z,16.01
2019-05-20T07:35:45.055Z,15.93
2019-05-20T07:37:01.488Z,16.04
2019-05-20T07:37:44.869Z,16.08
2019-05-20T07:38:44.790Z,16.08
2019-05-20T07:39:44.732Z,16.16
2019-05-20T07:40:44.629Z,16.26
2019-05-20T07:41:44.555Z,16.36
2019-05-20T07:42:44.464Z,16.42
2019-05-20T07:43:44.392Z,16.40
2019-05-20T07:44:44.336Z,16.51
2019-05-20T07:45:44.236Z,16.42
2019-05-20T07:46:44.142Z,16.32
2019-05-20T07:47:44.069Z,16.44
2019-05-20T07:48:44.001Z,16.41
2019-05-20T07:49:43.927Z,16.48
2019-05-20T07:50:43.854Z,16.45
2019-05-20T07:51:43.778Z,16.44
2019-05-20T07:52:43.661Z,16.45
2019-05-20T07:53:43.609Z,16.55
2019-05-20T07:54:43.521Z,16.55
2019-05-20T07:55:43.437Z,16.50
2019-05-20T07:56:43.343Z,16.48
2019-05-20T07:57:43.266Z,16.48
2019-05-20T07:58:43.179Z,16.44
2019-05-20T07:59:43.125Z,16.47
2019-05-20T08:00:43.041Z,16.40
2019-05-20T08:01:42.947Z,16.42
2019-05-20T08:02:42.863Z,16.36
2019-05-20T08:03:42.785Z,16.40
2019-05-20T08:04:42.733Z,16.34
2019-05-20T08:05:42.644Z,16.30
2019-05-20T08:06:42.548Z,16.36
2019-05-20T08:07:52.100Z,16.22
2019-05-20T08:08:42.384Z,16.22
2019-05-20T08:09:45.970Z,16.22
2019-05-20T08:10:42.241Z,16.13
2019-05-20T08:11:42.137Z,16.06
2019-05-20T08:12:42.047Z,16.10
2019-05-20T08:13:42.001Z,16.06
2019-05-20T08:14:41.903Z,16.08
2019-05-20T08:15:41.826Z,16.13
2019-05-20T08:16:41.731Z,16.17
2019-05-20T08:17:41.654Z,16.22
2019-05-20T08:18:41.572Z,16.40
2019-05-20T08:19:41.490Z,16.45
2019-05-20T08:20:41.447Z,16.42
2019-05-20T08:21:41.336Z,16.47
2019-05-20T08:22:41.247Z,16.51
2019-05-20T08:23:41.166Z,16.67
2019-05-20T08:24:41.097Z,16.69
2019-05-20T08:25:41.024Z,16.59
2019-05-20T08:26:40.969Z,16.67
2019-05-20T08:27:40.859Z,16.59
2019-05-20T08:28:40.779Z,16.59
2019-05-20T08:29:40.698Z,16.57
2019-05-20T08:30:40.620Z,16.54
2019-05-20T08:31:40.539Z,16.45
2019-05-20T08:32:40.442Z,16.51
2019-05-20T08:33:40.381Z,16.41
2019-05-20T08:34:40.584Z,16.44
2019-05-20T08:35:40.258Z,16.44
2019-05-20T08:36:40.123Z,16.47
2019-05-20T08:37:45.310Z,16.57
2019-05-20T08:38:39.973Z,16.54
2019-05-20T08:39:39.894Z,16.51
2019-05-20T08:40:39.820Z,16.55
2019-05-20T08:41:39.753Z,16.55
2019-05-20T08:42:39.640Z,16.67
2019-05-20T08:43:39.587Z,16.69
2019-05-20T08:44:39.485Z,16.80
2019-05-20T08:45:39.460Z,16.81
2019-05-20T08:46:39.342Z,16.92
2019-05-20T08:47:39.244Z,16.92
2019-05-20T08:48:39.179Z,16.88
2019-05-20T08:49:39.367Z,16.88
2019-05-20T08:50:39.017Z,16.91
2019-05-20T08:51:39.042Z,17.06
2019-05-20T08:52:38.838Z,16.99
2019-05-20T08:53:38.784Z,16.99
2019-05-20T08:54:40.428Z,16.99
2019-05-20T08:55:38.631Z,16.98
2019-05-20T08:56:38.553Z,17.03
2019-05-20T08:57:38.447Z,17.07
2019-05-20T08:58:38.363Z,16.99
2019-05-20T08:59:38.288Z,17.03
2019-05-20T09:00:38.219Z,16.92
2019-05-20T09:01:38.134Z,16.88
2019-05-20T09:02:38.095Z,17.00
2019-05-20T09:03:37.967Z,17.02
2019-05-20T09:04:37.958Z,16.95
2019-05-20T09:05:37.900Z,16.96
2019-05-20T09:06:37.731Z,16.88
2019-05-20T09:07:37.653Z,16.96
2019-05-20T09:08:37.561Z,16.98
2019-05-20T09:09:37.523Z,16.96
2019-05-20T09:10:39.498Z,16.92
2019-05-20T09:11:37.335Z,16.90
2019-05-20T09:12:37.253Z,16.96
2019-05-20T09:13:37.170Z,16.95
2019-05-20T09:14:40.376Z,16.84
2019-05-20T09:15:37.023Z,16.78
2019-05-20T09:16:36.926Z,16.78
2019-05-20T09:17:38.995Z,16.73
2019-05-20T09:18:36.769Z,16.73
2019-05-20T09:19:36.692Z,16.55
2019-05-20T09:20:36.616Z,16.52
2019-05-20T09:21:36.533Z,16.55
2019-05-20T09:22:36.474Z,16.47
2019-05-20T09:23:36.361Z,16.52
2019-05-20T09:24:36.422Z,16.59
2019-05-20T09:25:36.216Z,16.66
2019-05-20T09:26:36.127Z,16.72
2019-05-20T09:27:36.052Z,16.72
2019-05-20T09:28:35.971Z,16.72
2019-05-20T09:29:38.066Z,16.77
2019-05-20T09:30:35.827Z,16.81
2019-05-20T09:31:35.737Z,16.91
2019-05-20T09:32:35.646Z,16.90
2019-05-20T09:33:35.590Z,16.91
2019-05-20T09:34:35.481Z,17.00
2019-05-20T09:35:35.413Z,16.85
2019-05-20T09:36:35.336Z,16.82
2019-05-20T09:37:35.243Z,16.80
2019-05-20T09:38:37.119Z,16.78
2019-05-20T09:39:35.081Z,16.67
2019-05-20T09:40:35.016Z,16.55
2019-05-20T09:41:34.948Z,16.66
2019-05-20T09:42:34.847Z,16.59
2019-05-20T09:43:34.787Z,16.60
2019-05-20T09:44:34.715Z,16.54
2019-05-20T09:45:34.617Z,16.60
2019-05-20T09:46:34.545Z,16.60
2019-05-20T09:47:34.476Z,16.62
2019-05-20T09:48:34.378Z,16.70
2019-05-20T09:49:34.321Z,16.72
2019-05-20T09:50:34.202Z,16.81
2019-05-20T09:51:34.142Z,16.80
2019-05-20T09:52:34.049Z,16.81
2019-05-20T09:53:33.966Z,16.82
2019-05-20T09:54:33.879Z,16.82
2019-05-20T09:55:33.838Z,16.84
2019-05-20T09:56:33.731Z,16.87
2019-05-20T09:57:33.636Z,16.77
2019-05-20T09:58:33.573Z,16.75
2019-05-20T09:59:42.723Z,16.90
2019-05-20T10:00:33.412Z,16.87
2019-05-20T10:01:33.336Z,16.87
2019-05-20T10:02:37.799Z,16.82
2019-05-20T10:03:33.161Z,16.81
2019-05-20T10:04:33.089Z,16.84
2019-05-20T10:05:32.997Z,16.77
2019-05-20T10:06:32.945Z,16.77
2019-05-20T10:07:32.839Z,16.88
2019-05-20T10:08:37.992Z,16.85
2019-05-20T10:09:32.678Z,16.82
2019-05-20T10:10:32.602Z,16.75
2019-05-20T10:11:32.537Z,16.75
2019-05-20T10:12:45.361Z,16.82
2019-05-20T10:13:32.365Z,16.78
2019-05-20T10:14:32.286Z,16.80
2019-05-20T10:15:32.199Z,16.82
2019-05-20T10:16:32.166Z,16.92
2019-05-20T10:17:32.051Z,16.88
2019-05-20T10:18:37.281Z,16.88
2019-05-20T10:19:31.882Z,17.00
2019-05-20T10:20:31.812Z,17.00
2019-05-20T10:21:31.732Z,17.09
2019-05-20T10:22:31.641Z,17.10
2019-05-20T10:23:31.569Z,17.18
2019-05-20T10:24:31.482Z,17.35
2019-05-20T10:25:31.400Z,17.39
2019-05-20T10:26:31.334Z,17.38
2019-05-20T10:27:31.249Z,17.40
2019-05-20T10:28:31.182Z,17.47
2019-05-20T10:29:31.078Z,17.33
2019-05-20T10:30:30.995Z,17.36
2019-05-20T10:31:30.975Z,17.43
2019-05-20T10:32:30.844Z,17.45
2019-05-20T10:33:30.758Z,17.60
2019-05-20T10:34:30.688Z,17.58
2019-05-20T10:35:30.596Z,17.62
2019-05-20T10:36:30.531Z,17.62
2019-05-20T10:37:30.457Z,17.68
2019-05-20T10:38:30.365Z,17.51
2019-05-20T10:39:30.290Z,17.51
2019-05-20T10:40:30.216Z,17.58
2019-05-20T10:41:30.141Z,17.43
2019-05-20T10:42:30.040Z,17.40
2019-05-20T10:43:29.963Z,17.33
2019-05-20T10:44:29.897Z,17.32
2019-05-20T10:45:29.870Z,17.33
2019-05-20T10:46:29.737Z,17.30
2019-05-20T10:47:29.646Z,17.18
2019-05-20T10:48:29.565Z,17.15
2019-05-20T10:49:29.485Z,17.18
2019-05-20T10:50:29.399Z,17.10
2019-05-20T10:51:29.347Z,17.03
2019-05-20T10:52:29.239Z,17.09
2019-05-20T10:53:29.229Z,17.07
2019-05-20T10:54:29.094Z,17.02
2019-05-20T10:55:29.000Z,17.14
2019-05-20T10:56:28.940Z,17.06
2019-05-20T10:57:28.851Z,17.12
2019-05-20T10:58:28.762Z,17.15
2019-05-20T10:59:28.683Z,17.32
2019-05-20T11:00:28.611Z,17.39
2019-05-20T11:01:28.534Z,17.43
2019-05-20T11:02:31.144Z,17.43
2019-05-20T11:03:28.375Z,17.43
2019-05-20T11:04:28.280Z,17.45
2019-05-20T11:05:28.202Z,17.40
2019-05-20T11:06:28.145Z,17.42
2019-05-20T11:07:28.040Z,17.46
2019-05-20T11:08:27.961Z,17.49
2019-05-20T11:09:28.294Z,17.53
2019-05-20T11:10:27.819Z,17.53
2019-05-20T11:11:27.756Z,17.53
2019-05-20T11:12:27.706Z,17.55
2019-05-20T11:13:27.569Z,17.46
2019-05-20T11:14:27.495Z,17.38
2019-05-20T11:15:27.452Z,17.36
2019-05-20T11:16:27.656Z,17.45
2019-05-20T11:17:27.254Z,17.53
2019-05-20T11:18:27.167Z,17.55
2019-05-20T11:19:27.158Z,17.63
2019-05-20T11:20:27.004Z,17.49
2019-05-20T11:21:26.930Z,17.43
2019-05-20T11:22:26.856Z,17.17
2019-05-20T11:23:26.771Z,17.09
2019-05-20T11:24:26.690Z,16.99
2019-05-20T11:25:26.617Z,17.05
2019-05-20T11:26:26.521Z,16.99
2019-05-20T11:27:26.474Z,17.02
2019-05-20T11:28:26.368Z,17.02
2019-05-20T11:29:26.295Z,17.02
2019-05-20T11:30:26.222Z,17.05
2019-05-20T11:31:26.133Z,16.99
2019-05-20T11:32:26.060Z,17.05
2019-05-20T11:33:25.964Z,17.06
2019-05-20T11:34:25.901Z,17.05
2019-05-20T11:35:25.803Z,17.07
2019-05-20T11:36:25.725Z,17.15
2019-05-20T11:37:25.674Z,17.17
2019-05-20T11:38:25.563Z,17.12
2019-05-20T11:39:33.278Z,17.15
2019-05-20T11:40:25.407Z,17.17
2019-05-20T11:41:51.179Z,17.32
2019-05-20T11:42:25.268Z,17.28
2019-05-20T11:43:25.169Z,17.35
2019-05-20T11:44:25.090Z,17.36
2019-05-20T11:45:25.010Z,17.35
2019-05-20T11:46:25.013Z,17.38
2019-05-20T11:47:24.861Z,17.36
2019-05-20T11:48:24.777Z,17.35
2019-05-20T11:49:28.836Z,17.27
2019-05-20T11:50:24.623Z,17.35
2019-05-20T11:51:24.523Z,17.33
2019-05-20T11:52:24.488Z,17.18
2019-05-20T11:53:24.364Z,17.14
2019-05-20T11:54:24.288Z,17.17
2019-05-20T11:55:24.216Z,17.22
2019-05-20T11:56:24.130Z,17.32
2019-05-20T11:57:24.070Z,17.22
2019-05-20T11:58:23.973Z,17.18
2019-05-20T11:59:23.885Z,17.10
2019-05-20T12:00:23.942Z,17.07
2019-05-20T12:01:23.722Z,17.14
2019-05-20T12:02:23.671Z,17.15
2019-05-20T12:03:23.576Z,17.05
2019-05-20T12:04:23.482Z,17.10
2019-05-20T12:05:23.432Z,17.10
2019-05-20T12:06:23.386Z,17.27
2019-05-20T12:07:23.263Z,17.33
2019-05-20T12:08:23.171Z,17.32
2019-05-20T12:09:23.088Z,17.36
2019-05-20T12:10:23.009Z,17.30
2019-05-20T12:11:22.934Z,17.35
2019-05-20T12:12:22.864Z,17.28
2019-05-20T12:13:22.762Z,17.35
2019-05-20T12:14:22.687Z,17.40
2019-05-20T12:15:22.614Z,17.46
2019-05-20T12:16:22.528Z,17.45
2019-05-20T12:17:22.461Z,17.40
2019-05-20T12:18:22.358Z,17.36
2019-05-20T12:19:22.298Z,17.45
2019-05-20T12:20:22.212Z,17.36
2019-05-20T12:21:22.135Z,17.47
2019-05-20T12:22:22.063Z,17.49
2019-05-20T12:23:21.976Z,17.58
2019-05-20T12:24:21.920Z,17.68
2019-05-20T12:25:21.825Z,17.58
2019-05-20T12:26:22.761Z,17.51
2019-05-20T12:27:21.664Z,17.45
2019-05-20T12:28:21.563Z,17.55
2019-05-20T12:29:21.501Z,17.47
2019-05-20T12:30:21.475Z,17.46
2019-05-20T12:31:21.328Z,17.57
2019-05-20T12:32:21.262Z,17.68
2019-05-20T12:33:21.191Z,17.65
2019-05-20T12:34:21.127Z,17.70
2019-05-20T12:35:21.012Z,17.71
2019-05-20T12:36:20.938Z,17.70
2019-05-20T12:37:20.856Z,17.58
2019-05-20T12:38:20.775Z,17.63
2019-05-20T12:39:20.708Z,17.68
2019-05-20T12:40:20.603Z,17.65
2019-05-20T12:41:20.528Z,17.60
2019-05-20T12:42:20.475Z,17.63
2019-05-20T12:43:20.365Z,17.55
2019-05-20T12:44:20.299Z,17.42
2019-05-20T12:45:20.213Z,17.43
2019-05-20T12:46:20.134Z,17.36
2019-05-20T12:47:20.065Z,17.36
2019-05-20T12:48:19.971Z,17.43
2019-05-20T12:49:19.970Z,17.40
2019-05-20T12:50:19.805Z,17.45
2019-05-20T12:51:19.735Z,17.36