createdAt,value
2019-03-10T00:00:31.333Z,100282.20
2019-03-10T00:02:59.916Z,100282.20
2019-03-10T00:05:28.519Z,100287.08
2019-03-10T00:07:58.839Z,100289.05
2019-03-10T00:10:27.414Z,100287.56
2019-03-10T00:12:56.000Z,100292.83
2019-03-10T00:15:24.616Z,100283.53
2019-03-10T00:17:53.244Z,100275.01
2019-03-10T00:20:21.894Z,100282.08
2019-03-10T00:22:50.407Z,100287.95
2019-03-10T00:25:19.064Z,100279.39
2019-03-10T00:27:47.686Z,100278.92
2019-03-10T00:30:18.387Z,100272.44
2019-03-10T00:32:46.944Z,100279.28
2019-03-10T00:35:15.573Z,100269.02
2019-03-10T00:37:44.214Z,100266.83
2019-03-10T00:40:49.189Z,100262.41
2019-03-10T00:43:29.491Z,100266.69
2019-03-10T00:46:01.015Z,100267.30
2019-03-10T00:48:52.172Z,100269.76
2019-03-10T00:54:21.435Z,100267.30
2019-03-10T00:56:49.977Z,100257.77
2019-03-10T00:59:18.618Z,100260.69
2019-03-10T01:01:47.121Z,100273.16
2019-03-10T01:04:15.692Z,100279.77
2019-03-10T01:06:44.256Z,100273.41
2019-03-10T01:09:12.878Z,100272.57
2019-03-10T01:11:41.695Z,100283.09
2019-03-10T01:14:10.174Z,100287.25
2019-03-10T01:16:39.088Z,100276.52
2019-03-10T01:19:07.594Z,100278.09
2019-03-10T01:21:38.016Z,100280.17
2019-03-10T01:24:06.527Z,100279.56
2019-03-10T01:26:35.071Z,100279.56
2019-03-10T01:29:03.714Z,100271.26
2019-03-10T01:31:35.228Z,100266.61
2019-03-10T01:34:25.981Z,100269.41
2019-03-10T01:36:54.448Z,100263.53
2019-03-10T01:39:24.493Z,100277.59
2019-03-10T01:41:52.984Z,100272.59
2019-03-10T01:44:21.467Z,100269.67
2019-03-10T01:46:49.981Z,100267.45
2019-03-10T01:49:18.445Z,100263.07
2019-03-10T01:51:46.991Z,100255.47
2019-03-10T01:54:15.602Z,100251.20
2019-03-10T01:56:44.215Z,100251.81
2019-03-10T01:59:12.772Z,100258.66
2019-03-10T02:01:41.327Z,100249.63
2019-03-10T02:04:09.807Z,100241.06
2019-03-10T02:06:38.290Z,100246.67
2019-03-10T02:09:07.232Z,100243.13
2019-03-10T02:11:35.737Z,100247.05
2019-03-10T02:14:04.277Z,100238.98
2019-03-10T02:16:32.799Z,100237.76
2019-03-10T02:19:01.287Z,100221.39
2019-03-10T02:21:29.855Z,100236.41
2019-03-10T02:23:58.306Z,100235.07
2019-03-10T02:26:26.827Z,100223.09
2019-03-10T02:28:55.294Z,100219.05
2019-03-10T02:31:23.805Z,100216.36
2019-03-10T02:33:52.358Z,100239.83
2019-03-10T02:36:20.854Z,100230.30
2019-03-10T02:38:49.401Z,100233.11
2019-03-10T02:41:17.883Z,100220.28
2019-03-10T02:43:46.337Z,100221.27
2019-03-10T02:46:14.903Z,100224.57
2019-03-10T02:48:43.358Z,100210.63
2019-03-10T02:51:11.839Z,100208.67
2019-03-10T02:53:40.360Z,100203.19
2019-03-10T02:56:08.852Z,100199.03
2019-03-10T02:58:37.319Z,100189.13
2019-03-10T03:01:07.155Z,100189.48
2019-03-10T03:03:37.354Z,100194.27
2019-03-10T03:06:09.102Z,100188.12
2019-03-10T03:08:37.592Z,100178.48
2019-03-10T03:11:06.145Z,100184.12
2019-03-10T03:13:34.671Z,100182.77
2019-03-10T03:16:03.122Z,100178.74
2019-03-10T03:18:31.614Z,100186.80
2019-03-10T03:21:00.393Z,100189.34
2019-03-10T03:23:28.864Z,100181.42
2019-03-10T03:25:57.363Z,100187.02
2019-03-10T03:28:25.818Z,100121.74
2019-03-10T03:30:54.488Z,100191.28
2019-03-10T03:33:22.995Z,100193.37
2019-03-10T03:35:59.356Z,100188.23
2019-03-10T03:38:33.923Z,100188.58
2019-03-10T03:41:03.185Z,100193.94
2019-03-10T03:43:31.811Z,100189.67
2019-03-10T03:46:00.281Z,100185.29
2019-03-10T03:48:28.865Z,100181.48
2019-03-10T03:50:57.679Z,100183.05
2019-03-10T03:54:26.824Z,100184.28
2019-03-10T03:56:55.327Z,100174.76
2019-03-10T03:59:23.799Z,100177.33
2019-03-10T04:01:56.775Z,100185.28
2019-03-10T04:04:25.244Z,100180.02
2019-03-10T04:06:53.753Z,100181.36
2019-03-10T04:09:22.282Z,100177.22
2019-03-10T04:11:50.751Z,100187.98
2019-03-10T04:14:19.293Z,100176.13
2019-03-10T04:16:47.781Z,100179.05
2019-03-10T04:19:16.277Z,100180.06
2019-03-10T04:21:44.775Z,100174.19
2019-03-10T04:24:13.216Z,100166.75
2019-03-10T04:26:43.233Z,100162.61
2019-03-10T04:29:11.754Z,100159.19
2019-03-10T04:31:40.288Z,100156.00
2019-03-10T04:34:08.791Z,100156.95
2019-03-10T04:36:37.292Z,100138.77
2019-03-10T04:39:06.718Z,100139.38
2019-03-10T04:41:35.280Z,100139.03
2019-03-10T04:44:03.756Z,100130.09
2019-03-10T04:46:32.232Z,100134.84
2019-03-10T04:49:00.722Z,100124.98
2019-03-10T04:51:32.599Z,100123.88
2019-03-10T04:54:01.171Z,100126.06
2019-03-10T04:56:34.458Z,100121.19
2019-03-10T04:59:11.944Z,100120.58
2019-03-10T05:01:40.426Z,100113.62
2019-03-10T05:04:08.956Z,100111.78
2019-03-10T05:06:37.436Z,100106.41
2019-03-10T05:09:08.153Z,100103.38
2019-03-10T05:11:38.252Z,100096.52
2019-03-10T05:14:06.735Z,100099.58
2019-03-10T05:16:35.259Z,100094.20
2019-03-10T05:19:03.763Z,100092.87
2019-03-10T05:21:32.234Z,100091.87
2019-03-10T05:24:03.681Z,100094.67
2019-03-10T05:26:32.193Z,100099.09
2019-03-10T05:29:00.722Z,100092.38
2019-03-10T05:31:32.193Z,100101.55
2019-03-10T05:34:00.676Z,100100.55
2019-03-10T05:36:29.161Z,100103.47
2019-03-10T05:38:57.647Z,100099.82
2019-03-10T05:41:26.200Z,100099.82
2019-03-10T05:43:54.685Z,100099.20
2019-03-10T05:46:23.166Z,100088.34
2019-03-10T05:48:51.670Z,100091.64
2019-03-10T05:51:20.220Z,100092.72
2019-03-10T05:53:48.682Z,100089.30
2019-03-10T05:56:17.164Z,100089.06
2019-03-10T05:58:45.656Z,100088.34
2019-03-10T06:01:14.169Z,100087.84
2019-03-10T06:03:42.632Z,100087.84
2019-03-10T06:06:11.286Z,100075.39
2019-03-10T06:08:39.758Z,100072.81
2019-03-10T06:11:08.367Z,100067.33
2019-03-10T06:13:37.577Z,100064.86
2019-03-10T06:16:06.187Z,100062.17
2019-03-10T06:18:34.669Z,100056.06
2019-03-10T06:21:03.252Z,100048.23
2019-03-10T06:23:31.725Z,100043.25
2019-03-10T06:26:00.299Z,100033.21
2019-03-10T06:28:28.787Z,100031.03
2019-03-10T06:30:57.278Z,100029.69
2019-03-10T06:33:25.757Z,100026.49
2019-03-10T06:35:54.239Z,100029.64
2019-03-10T06:38:22.767Z,100036.13
2019-03-10T06:40:54.192Z,100022.20
2019-03-10T06:43:24.964Z,100018.89
2019-03-10T06:45:53.436Z,100023.91
2019-03-10T06:48:21.934Z,100014.09
2019-03-10T06:50:51.929Z,100015.42
2019-03-10T06:53:22.947Z,100014.59
2019-03-10T06:55:51.414Z,100007.27
2019-03-10T06:58:19.918Z,100004.80
2019-03-10T07:00:48.374Z,100002.97
2019-03-10T07:03:17.339Z,99996.95
2019-03-10T07:05:45.836Z,99999.64
2019-03-10T07:08:14.327Z,99992.72
2019-03-10T07:10:42.877Z,99988.23
2019-03-10T07:13:11.358Z,99985.28
2019-03-10T07:15:40.185Z,99981.81
2019-03-10T07:18:08.673Z,99977.56
2019-03-10T07:20:37.213Z,99969.97
2019-03-10T07:23:07.345Z,99968.88
2019-03-10T07:25:36.215Z,99963.66
2019-03-10T07:28:10.744Z,99960.16
2019-03-10T07:30:55.931Z,99960.36
2019-03-10T07:33:44.060Z,99954.16
2019-03-10T07:36:14.319Z,99951.98
2019-03-10T07:38:44.449Z,99950.50
2019-03-10T07:41:29.306Z,99933.55
2019-03-10T07:44:05.371Z,99936.47
2019-03-10T07:46:53.581Z,99930.84
2019-03-10T07:49:29.563Z,99935.62
2019-03-10T07:52:20.146Z,99935.73
2019-03-10T07:54:56.263Z,99931.26
2019-03-10T07:57:42.525Z,99923.69
2019-03-10T08:00:18.877Z,99919.66
2019-03-10T08:02:50.458Z,99910.73
2019-03-10T08:05:22.186Z,99910.48
2019-03-10T08:07:58.160Z,99913.38
2019-03-10T08:10:34.167Z,99902.18
2019-03-10T08:13:04.298Z,99899.73
2019-03-10T08:15:50.622Z,99904.53
2019-03-10T08:18:23.370Z,99890.44
2019-03-10T08:21:05.483Z,99891.83
2019-03-10T08:23:40.916Z,99894.70
2019-03-10T08:26:13.935Z,99894.53
2019-03-10T08:33:18.096Z,99892.78
2019-03-10T08:46:05.708Z,99866.38
2019-03-10T08:48:37.349Z,99862.60
2019-03-10T08:51:31.459Z,99868.02
2019-03-10T08:57:53.653Z,99874.92
2019-03-10T09:01:02.066Z,99877.20
2019-03-10T09:04:08.112Z,99882.30
2019-03-10T09:07:12.029Z,99885.91
2019-03-10T09:13:11.566Z,99872.22
2019-03-10T09:16:01.337Z,99855.86
2019-03-10T09:27:58.453Z,99820.11
2019-03-10T09:30:34.526Z,99818.11
2019-03-10T09:33:07.883Z,99821.83
2019-03-10T09:35:54.237Z,99815.23
2019-03-10T09:38:27.332Z,99814.59
2019-03-10T09:41:03.067Z,99818.16
2019-03-10T09:43:49.487Z,99813.44
2019-03-10T09:46:24.142Z,99815.98
2019-03-10T09:48:57.131Z,99800.27
2019-03-10T09:51:30.085Z,99806.77
2019-03-10T09:54:09.011Z,99807.00
2019-03-10T09:56:47.844Z,99807.73
2019-03-10T09:59:19.020Z,99800.97
2019-03-10T10:01:53.278Z,99784.84
2019-03-10T10:04:23.495Z,99776.90
2019-03-10T10:07:05.341Z,99777.69
2019-03-10T10:09:35.476Z,99771.05
2019-03-10T10:12:20.823Z,99761.64
2019-03-10T10:15:21.236Z,99767.45
2019-03-10T10:17:54.191Z,99768.78
2019-03-10T10:20:33.525Z,99756.99
2019-03-10T10:23:04.354Z,99745.85
2019-03-10T10:25:43.225Z,99742.49
2019-03-10T10:28:18.139Z,99732.06
2019-03-10T10:31:00.177Z,99731.13
2019-03-10T10:33:46.848Z,99727.48
2019-03-10T10:36:17.371Z,99725.81
2019-03-10T10:38:50.327Z,99712.08
2019-03-10T10:41:20.483Z,99716.77
2019-03-10T10:43:53.480Z,99722.30
2019-03-10T10:46:39.663Z,99706.41
2019-03-10T10:49:11.975Z,99698.33
2019-03-10T10:52:00.272Z,99698.33
2019-03-10T10:54:32.961Z,99701.11
2019-03-10T10:57:03.154Z,99707.75
2019-03-10T10:59:39.230Z,99701.28
2019-03-10T11:02:12.336Z,99700.64
2019-03-10T11:04:48.385Z,99699.59
2019-03-10T11:07:33.663Z,99694.05
2019-03-10T11:10:12.876Z,99681.02
2019-03-10T11:12:55.263Z,99683.20
2019-03-10T11:15:25.601Z,99674.27
2019-03-10T11:18:08.516Z,99678.84
2019-03-10T11:20:32.732Z,99680.53
2019-03-10T11:23:22.909Z,99673.08
2019-03-10T11:25:58.898Z,99654.84
2019-03-10T11:28:28.998Z,99647.19
2019-03-10T11:31:01.791Z,99634.84
2019-03-10T11:33:47.958Z,99627.77
2019-03-10T11:36:18.090Z,99627.08
2019-03-10T11:39:04.464Z,99617.11
2019-03-10T11:41:48.100Z,99615.26
2019-03-10T11:44:33.696Z,99612.37
2019-03-10T11:47:06.556Z,99607.45
2019-03-10T11:49:36.672Z,99607.62
2019-03-10T11:52:19.044Z,99606.28
2019-03-10T11:54:54.954Z,99600.17
2019-03-10T11:57:41.285Z,99586.63
2019-03-10T12:00:14.503Z,99582.19
2019-03-10T12:03:01.116Z,99584.59
2019-03-10T12:05:37.239Z,99575.45
2019-03-10T12:08:07.454Z,99573.74
2019-03-10T12:10:37.877Z,99573.56
2019-03-10T12:13:06.889Z,99563.52
2019-03-10T12:15:40.818Z,99560.30
2019-03-10T12:18:09.288Z,99556.98
2019-03-10T12:20:37.844Z,99553.18
2019-03-10T12:23:06.307Z,99548.42
2019-03-10T12:25:39.895Z,99536.95
2019-03-10T12:28:08.646Z,99533.75
2019-03-10T12:30:40.124Z,99534.91
2019-03-10T12:33:11.558Z,99527.16
2019-03-10T12:49:28.464Z,99510.53
2019-03-10T12:51:57.116Z,99500.20
2019-03-10T12:54:25.559Z,99494.62
2019-03-10T12:56:58.614Z,99493.27
2019-03-10T12:59:27.068Z,99484.63
2019-03-10T13:01:55.569Z,99479.23
2019-03-10T13:04:24.070Z,99480.58
2019-03-10T13:06:55.330Z,99472.81
2019-03-10T13:09:23.797Z,99464.03
2019-03-10T13:11:52.259Z,99462.37
2019-03-10T13:14:20.771Z,99463.70
2019-03-10T13:16:49.241Z,99458.63
2019-03-10T13:19:17.736Z,99463.89
2019-03-10T13:21:46.349Z,99467.60
2019-03-10T13:24:15.011Z,99466.77
2019-03-10T13:26:47.498Z,99450.50
2019-03-10T13:29:17.977Z,99443.25
2019-03-10T13:31:46.459Z,99430.03
2019-03-10T13:34:14.941Z,99430.20
2019-03-10T13:36:46.379Z,99434.58
2019-03-10T13:39:16.511Z,99435.26
2019-03-10T13:41:44.972Z,99421.89
2019-03-10T13:44:13.452Z,99425.44
2019-03-10T13:46:43.881Z,99422.41
2019-03-10T13:49:12.212Z,99420.05
2019-03-10T13:51:41.142Z,99422.88
2019-03-10T13:54:51.360Z,99425.74
2019-03-10T13:57:20.582Z,99424.91
2019-03-10T13:59:49.053Z,99433.80
2019-03-10T14:02:17.645Z,99434.47
2019-03-10T14:04:47.772Z,99438.67
2019-03-10T14:07:16.297Z,99440.32
2019-03-10T14:09:44.797Z,99441.97
2019-03-10T14:12:13.267Z,99378.11
2019-03-10T14:14:41.837Z,99443.47
2019-03-10T14:17:14.718Z,99441.58
2019-03-10T14:19:51.004Z,99447.34
2019-03-10T14:22:19.285Z,99440.64
2019-03-10T14:24:48.892Z,99434.89
2019-03-10T14:27:17.435Z,99436.04
2019-03-10T14:29:45.992Z,99427.94
2019-03-10T14:32:14.778Z,99427.23
2019-03-10T14:34:43.318Z,99431.30
2019-03-10T14:37:11.795Z,99437.88
2019-03-10T14:42:38.788Z,99440.19
2019-03-10T14:45:15.220Z,99439.23
2019-03-10T14:47:48.409Z,99458.91
2019-03-10T14:50:20.272Z,99468.28
2019-03-10T14:52:51.101Z,99471.99
2019-03-10T14:55:21.214Z,99405.00
2019-03-10T14:57:49.869Z,99465.11
2019-03-10T15:00:28.831Z,99445.01
2019-03-10T15:02:57.535Z,99434.19
2019-03-10T15:05:26.135Z,99429.14
2019-03-10T15:07:54.694Z,99423.06
2019-03-10T15:10:23.381Z,99420.25
2019-03-10T15:12:51.856Z,99430.62
2019-03-10T15:15:23.013Z,99433.02
2019-03-10T15:17:51.562Z,99431.36
2019-03-10T15:20:21.565Z,99435.70
2019-03-10T15:22:50.409Z,99436.98
2019-03-10T15:25:21.072Z,99441.58
2019-03-10T15:27:49.699Z,99320.66
2019-03-10T15:30:26.287Z,99426.08
2019-03-10T15:32:55.021Z,99424.26
2019-03-10T15:35:25.388Z,99423.75
2019-03-10T15:37:54.029Z,99420.03
2019-03-10T15:40:25.468Z,99437.61
2019-03-10T15:42:53.921Z,99441.28
2019-03-10T15:45:22.579Z,99432.33
2019-03-10T15:47:51.108Z,99423.40
2019-03-10T15:50:22.660Z,99418.19
2019-03-10T15:52:51.188Z,99410.91
2019-03-10T15:55:19.895Z,99407.91
2019-03-10T15:57:51.369Z,99420.70
2019-03-10T16:00:24.428Z,99425.66
2019-03-10T16:02:54.787Z,99435.31
2019-03-10T16:05:23.449Z,99434.73
2019-03-10T16:07:53.835Z,99450.13
2019-03-10T16:10:22.627Z,99453.84
2019-03-10T16:12:51.101Z,99458.69
2019-03-10T16:15:30.147Z,99472.36
2019-03-10T16:17:58.741Z,99473.30
2019-03-10T16:20:27.294Z,99474.61
2019-03-10T16:22:58.906Z,99487.42
2019-03-10T16:25:37.947Z,99494.21
2019-03-10T16:28:05.989Z,99484.59
2019-03-10T16:30:37.068Z,99487.38
2019-03-10T16:33:07.936Z,99491.98
2019-03-10T16:35:36.442Z,99484.69
2019-03-10T16:38:05.098Z,99478.98
2019-03-10T16:40:34.782Z,99484.94
2019-03-10T16:43:06.740Z,99503.14
2019-03-10T16:45:37.157Z,99515.27
2019-03-10T16:48:05.726Z,99525.56
2019-03-10T16:50:34.287Z,99529.13
2019-03-10T16:53:02.776Z,99532.66
2019-03-10T16:55:31.348Z,99541.02
2019-03-10T16:57:59.832Z,99538.66
2019-03-10T17:00:28.396Z,99549.11
2019-03-10T17:02:57.749Z,99544.64
2019-03-10T17:05:27.912Z,99549.39
2019-03-10T17:07:56.460Z,99550.63
2019-03-10T17:10:28.169Z,99559.73
2019-03-10T17:12:56.802Z,99570.23
2019-03-10T17:15:26.017Z,99571.52
2019-03-10T17:17:57.394Z,99445.41
2019-03-10T17:20:27.388Z,99585.06
2019-03-10T17:22:55.895Z,99593.50
2019-03-10T17:25:24.498Z,99603.95
2019-03-10T17:27:57.663Z,99608.45
2019-03-10T17:30:29.695Z,99614.64
2019-03-10T17:32:58.258Z,99624.54
2019-03-10T17:35:26.813Z,99634.74
2019-03-10T17:37:55.764Z,99647.56
2019-03-10T17:40:26.299Z,99657.22
2019-03-10T17:42:54.840Z,99653.11
2019-03-10T17:45:24.549Z,99653.59
2019-03-10T17:47:53.386Z,99671.66
2019-03-10T17:50:22.011Z,99675.36
2019-03-10T17:52:51.207Z,99687.41
2019-03-10T17:55:20.956Z,99684.77
2019-03-10T17:57:49.565Z,99701.83
2019-03-10T18:00:26.586Z,99703.60
2019-03-10T18:02:55.166Z,99714.07
2019-03-10T18:05:28.735Z,99725.53
2019-03-10T18:07:57.219Z,99730.78
2019-03-10T18:10:25.699Z,99734.36
2019-03-10T18:12:57.500Z,99743.70
2019-03-10T18:15:26.435Z,99754.47
2019-03-10T18:17:56.521Z,99759.85
2019-03-10T18:20:26.890Z,99767.00
2019-03-10T18:22:55.516Z,99777.97
2019-03-10T18:25:25.798Z,99778.52
2019-03-10T18:27:54.277Z,99783.53
2019-03-10T18:30:25.037Z,99787.98
2019-03-10T18:32:53.596Z,99795.59
2019-03-10T18:35:24.117Z,99802.95
2019-03-10T18:37:54.044Z,99817.78
2019-03-10T18:40:26.660Z,99821.39
2019-03-10T18:42:55.305Z,99825.67
2019-03-10T18:45:27.166Z,99826.17
2019-03-10T18:47:55.655Z,99847.10
2019-03-10T18:50:28.186Z,99843.59
2019-03-10T18:52:59.136Z,99848.60
2019-03-10T18:55:27.681Z,99856.36
2019-03-10T18:57:56.312Z,99862.33
2019-03-10T19:00:26.152Z,99868.83
2019-03-10T19:02:59.307Z,99879.98
2019-03-10T19:05:25.291Z,99888.02
2019-03-10T19:07:56.327Z,99892.45
2019-03-10T19:10:26.179Z,99895.23
2019-03-10T19:12:55.081Z,99900.79
2019-03-10T19:15:27.841Z,99907.51
2019-03-10T19:17:58.197Z,99907.95
2019-03-10T19:20:27.284Z,99916.54
2019-03-10T19:23:00.826Z,99925.34
2019-03-10T19:25:32.454Z,99931.84
2019-03-10T19:28:01.137Z,99927.22
2019-03-10T19:30:29.894Z,99936.41
2019-03-10T19:33:02.080Z,99939.54
2019-03-10T19:35:30.587Z,99946.52
2019-03-10T19:37:59.226Z,99943.86
2019-03-10T19:40:27.815Z,99955.09
2019-03-10T19:42:56.564Z,99958.23
2019-03-10T19:45:26.801Z,99965.58
2019-03-10T19:47:55.631Z,99965.45
2019-03-10T19:50:28.234Z,99967.53
2019-03-10T19:52:57.608Z,99969.14
2019-03-10T19:55:26.538Z,99969.72
2019-03-10T19:57:56.557Z,99974.97
2019-03-10T20:00:26.367Z,99977.66
2019-03-10T20:02:54.891Z,99984.88
2019-03-10T20:05:28.569Z,99994.52
2019-03-10T20:07:59.666Z,99995.02
2019-03-10T20:10:31.198Z,99998.20
2019-03-10T20:13:01.317Z,100001.51
2019-03-10T20:15:29.886Z,100005.77
2019-03-10T20:18:09.003Z,100010.03
2019-03-10T20:20:42.837Z,100018.47
2019-03-10T20:23:11.392Z,100024.46
2019-03-10T20:25:41.598Z,100024.58
2019-03-10T20:28:10.241Z,100030.56
2019-03-10T20:30:40.316Z,100033.98
2019-03-10T20:33:10.801Z,100039.98
2019-03-10T20:35:39.518Z,100037.91
2019-03-10T20:38:10.819Z,100044.00
2019-03-10T20:40:39.333Z,100049.98
2019-03-10T20:43:10.531Z,100058.17
2019-03-10T20:45:39.093Z,100063.77
2019-03-10T20:48:07.677Z,100062.44
2019-03-10T20:50:38.094Z,100067.95
2019-03-10T20:53:06.662Z,100069.91
2019-03-10T20:55:35.318Z,100080.89
2019-03-10T20:58:03.821Z,100086.77
2019-03-10T21:00:32.375Z,100082.85
2019-03-10T21:03:01.058Z,100085.53
2019-03-10T21:06:12.235Z,100095.55
2019-03-10T21:08:40.755Z,100099.09
2019-03-10T21:11:15.149Z,100108.00
2019-03-10T21:13:43.736Z,100117.16
2019-03-10T21:16:12.330Z,100127.06
2019-03-10T21:18:40.920Z,100134.02
2019-03-10T21:21:09.387Z,100141.35
2019-03-10T21:23:38.252Z,100140.62
2019-03-10T21:26:08.437Z,100145.62
2019-03-10T21:28:36.960Z,100146.95
2019-03-10T21:31:05.437Z,100144.99
2019-03-10T21:33:33.942Z,100149.28
2019-03-10T21:36:02.396Z,100154.88
2019-03-10T21:38:31.023Z,100163.67
2019-03-10T21:40:59.769Z,100170.66
2019-03-10T21:43:28.500Z,100170.52
2019-03-10T21:45:58.569Z,100175.41
2019-03-10T21:48:29.581Z,100176.59
2019-03-10T21:50:58.260Z,100180.63
2019-03-10T21:53:26.747Z,100182.22
2019-03-10T21:55:55.248Z,100183.95
2019-03-10T21:58:27.836Z,100195.52
2019-03-10T22:00:56.315Z,100194.92
2019-03-10T22:03:24.793Z,100199.45
2019-03-10T22:05:56.031Z,100199.59
2019-03-10T22:08:24.495Z,100201.05
2019-03-10T22:10:55.961Z,100206.17
2019-03-10T22:13:27.344Z,100197.77
2019-03-10T22:15:55.846Z,100205.33
2019-03-10T22:18:27.732Z,100209.61
2019-03-10T22:20:57.161Z,100201.88
2019-03-10T22:23:27.394Z,100206.03
2019-03-10T22:25:55.956Z,100208.12
2019-03-10T22:28:24.550Z,100215.19
2019-03-10T22:30:57.918Z,100214.95
2019-03-10T22:33:26.463Z,100224.84
2019-03-10T22:35:56.921Z,100228.88
2019-03-10T22:38:26.248Z,100231.05
2019-03-10T22:40:57.320Z,100234.34
2019-03-10T22:43:25.845Z,100235.80
2019-03-10T22:45:58.920Z,100233.84
2019-03-10T22:48:28.924Z,100240.78
2019-03-10T22:50:57.514Z,100241.88
2019-03-10T22:53:26.412Z,100236.16
2019-03-10T22:55:55.892Z,100249.72
2019-03-10T22:58:27.342Z,100249.30
2019-03-10T23:00:58.604Z,100252.48
2019-03-10T23:03:28.200Z,100253.70
2019-03-10T23:05:56.764Z,100253.17
2019-03-10T23:08:25.344Z,100259.67
2019-03-10T23:10:53.820Z,100261.67
2019-03-10T23:13:24.034Z,100268.98
2019-03-10T23:15:52.512Z,100262.38
2019-03-10T23:18:20.996Z,100263.31
2019-03-10T23:20:49.519Z,100264.44
2019-03-10T23:23:18.323Z,100274.08
2019-03-10T23:25:49.544Z,100274.66
2019-03-10T23:28:18.190Z,100275.72
2019-03-10T23:30:46.654Z,100276.44
2019-03-10T23:33:15.149Z,100283.70
2019-03-10T23:35:43.655Z,100284.30
2019-03-10T23:38:12.359Z,100292.64
2019-03-10T23:40:40.847Z,100292.57
2019-03-10T23:43:10.727Z,100290.24
2019-03-10T23:45:39.882Z,100286.98
2019-03-10T23:48:08.380Z,100287.97
2019-03-10T23:50:36.970Z,100289.81
2019-03-10T23:53:05.777Z,100280.55
2019-03-10T23:55:34.405Z,100291.75
2019-03-10T23:58:04.405Z,100301.94
