createdAt,value
2018-11-21T00:02:34.270Z,95.40
2018-11-21T00:05:22.850Z,95.20
2018-11-21T00:08:11.492Z,95.20
2018-11-21T00:11:00.103Z,95.20
2018-11-21T00:13:48.735Z,95.00
2018-11-21T00:16:37.653Z,95.00
2018-11-21T00:19:26.290Z,94.80
2018-11-21T00:22:14.890Z,94.70
2018-11-21T00:25:03.884Z,94.90
2018-11-21T00:27:52.493Z,95.10
2018-11-21T00:30:41.084Z,95.20
2018-11-21T00:33:29.694Z,95.40
2018-11-21T00:36:18.711Z,95.70
2018-11-21T00:39:08.068Z,95.90
2018-11-21T00:41:56.684Z,95.70
2018-11-21T00:44:45.268Z,96.00
2018-11-21T00:47:34.265Z,95.50
2018-11-21T00:53:11.646Z,96.00
2018-11-21T00:56:00.230Z,95.70
2018-11-21T01:02:19.511Z,95.70
2018-11-21T01:05:08.291Z,95.60
2018-11-21T01:10:44.832Z,95.80
2018-11-21T01:13:33.447Z,95.90
2018-11-21T01:16:22.038Z,95.90
2018-11-21T01:19:09.821Z,96.00
2018-11-21T01:21:58.564Z,96.00
2018-11-21T01:24:47.340Z,96.40
2018-11-21T01:27:28.161Z,96.00
2018-11-21T01:30:09.442Z,95.90
2018-11-21T01:32:51.130Z,95.90
2018-11-21T01:35:33.095Z,96.30
2018-11-21T01:38:14.258Z,96.30
2018-11-21T01:40:55.346Z,95.90
2018-11-21T01:43:25.481Z,96.20
2018-11-21T01:46:14.164Z,96.20
2018-11-21T01:48:44.190Z,96.50
2018-11-21T01:51:33.187Z,96.50
2018-11-21T01:54:22.153Z,96.50
2018-11-21T01:57:11.172Z,96.60
2018-11-21T01:59:59.805Z,96.90
2018-11-21T02:02:48.403Z,96.50
2018-11-21T02:05:18.661Z,96.60
2018-11-21T02:08:07.279Z,97.00
2018-11-21T02:10:55.976Z,97.00
2018-11-21T02:13:44.981Z,97.00
2018-11-21T02:16:33.973Z,97.00
2018-11-21T02:19:23.425Z,97.00
2018-11-21T02:22:12.022Z,96.80
2018-11-21T02:25:01.578Z,96.90
2018-11-21T02:27:50.542Z,97.30
2018-11-21T02:30:20.247Z,96.70
2018-11-21T02:33:08.875Z,96.70
2018-11-21T02:35:57.537Z,96.70
2018-11-21T02:38:46.158Z,96.60
2018-11-21T02:41:34.866Z,96.80
2018-11-21T02:44:23.867Z,96.80
2018-11-21T02:46:53.732Z,96.80
2018-11-21T02:49:42.496Z,96.90
2018-11-21T02:52:31.181Z,96.80
2018-11-21T02:55:19.831Z,97.00
2018-11-21T02:58:10.155Z,97.30
2018-11-21T03:01:00.291Z,97.10
2018-11-21T03:03:50.048Z,97.10
2018-11-21T03:06:40.380Z,97.00
2018-11-21T03:09:09.997Z,97.00
2018-11-21T03:11:58.626Z,97.00
2018-11-21T03:14:47.236Z,97.10
2018-11-21T03:17:35.856Z,97.10
2018-11-21T03:20:24.544Z,97.30
2018-11-21T03:22:54.198Z,97.20
2018-11-21T03:30:37.823Z,96.90
2018-11-21T03:33:18.133Z,96.30
2018-11-21T03:39:07.177Z,96.80
2018-11-21T03:41:48.015Z,96.50
2018-11-21T03:44:28.923Z,96.80
2018-11-21T03:47:09.315Z,96.70
2018-11-21T03:49:49.820Z,96.50
2018-11-21T03:52:31.034Z,96.80
2018-11-21T03:55:12.132Z,96.80
2018-11-21T03:57:53.027Z,96.70
2018-11-21T04:00:33.622Z,96.80
2018-11-21T04:06:23.456Z,97.10
2018-11-21T04:09:04.968Z,97.40
2018-11-21T04:11:46.026Z,97.40
2018-11-21T04:14:27.273Z,97.40
2018-11-21T04:17:07.887Z,97.50
2018-11-21T04:19:49.076Z,97.60
2018-11-21T04:22:29.570Z,97.70
2018-11-21T04:25:11.564Z,97.80
2018-11-21T04:27:51.929Z,97.80
2018-11-21T04:30:32.659Z,97.80
2018-11-21T04:33:13.823Z,97.70
2018-11-21T04:35:52.740Z,97.70
2018-11-21T04:42:13.950Z,97.70
2018-11-21T04:45:01.765Z,97.40
2018-11-21T04:47:49.902Z,97.40
2018-11-21T04:50:37.715Z,97.30
2018-11-21T04:53:25.547Z,96.80
2018-11-21T04:56:13.327Z,97.10
2018-11-21T04:59:01.134Z,96.80
2018-11-21T05:01:29.533Z,97.00
2018-11-21T05:04:17.441Z,97.10
2018-11-21T05:07:05.231Z,96.80
2018-11-21T05:09:53.033Z,96.40
2018-11-21T05:12:41.153Z,96.50
2018-11-21T05:15:28.948Z,96.60
2018-11-21T05:18:16.819Z,96.60
2018-11-21T05:21:04.863Z,96.90
2018-11-21T05:23:52.655Z,96.90
2018-11-21T05:26:40.506Z,96.50
2018-11-21T05:29:08.921Z,96.40
2018-11-21T05:31:37.674Z,96.30
2018-11-21T05:34:25.468Z,96.30
2018-11-21T05:37:13.242Z,96.60
2018-11-21T05:40:01.039Z,96.70
2018-11-21T05:42:48.883Z,96.90
2018-11-21T05:45:36.697Z,97.10
2018-11-21T05:48:24.461Z,97.40
2018-11-21T05:51:12.338Z,97.50
2018-11-21T05:53:59.797Z,97.40
2018-11-21T05:56:47.899Z,97.40
2018-11-21T05:59:35.698Z,97.50
2018-11-21T06:02:23.458Z,97.50
2018-11-21T06:05:12.177Z,97.50
2018-11-21T06:07:59.966Z,97.50
2018-11-21T06:10:48.123Z,97.60
2018-11-21T06:13:35.897Z,97.40
2018-11-21T06:16:24.040Z,97.50
2018-11-21T06:19:11.802Z,97.60
2018-11-21T06:21:40.512Z,97.80
2018-11-21T06:24:28.662Z,97.70
2018-11-21T06:27:16.521Z,97.70
2018-11-21T06:30:04.719Z,97.70
2018-11-21T06:32:52.489Z,97.70
2018-11-21T06:35:40.293Z,97.60
2018-11-21T06:38:28.095Z,97.60
2018-11-21T06:41:15.886Z,97.80
2018-11-21T06:44:03.675Z,97.60
2018-11-21T06:46:51.583Z,97.70
2018-11-21T06:49:39.679Z,97.70
2018-11-21T06:52:27.554Z,97.70
2018-11-21T06:58:04.123Z,97.70
2018-11-21T07:00:52.039Z,97.70
2018-11-21T07:03:39.901Z,97.70
2018-11-21T07:06:27.833Z,97.70
2018-11-21T07:08:56.351Z,97.60
2018-11-21T07:11:44.254Z,97.60
2018-11-21T07:20:07.968Z,96.90
2018-11-21T07:22:55.547Z,97.30
2018-11-21T07:25:43.406Z,97.10
2018-11-21T07:28:31.330Z,96.80
2018-11-21T07:31:19.284Z,96.60
2018-11-21T07:34:07.143Z,96.70
2018-11-21T07:36:54.938Z,96.80
2018-11-21T07:39:42.713Z,96.70
2018-11-21T07:42:30.864Z,96.80
2018-11-21T07:45:18.663Z,96.50
2018-11-21T07:48:06.488Z,96.60
2018-11-21T07:50:54.276Z,95.90
2018-11-21T07:53:42.080Z,95.90
2018-11-21T07:56:49.599Z,96.10
2018-11-21T07:59:18.022Z,96.00
2018-11-21T08:02:05.490Z,96.00
2018-11-21T08:05:00.357Z,96.00
2018-11-21T08:08:07.301Z,96.00
2018-11-21T08:11:14.231Z,96.40
2018-11-21T08:14:21.183Z,95.70
2018-11-21T08:17:28.196Z,95.30
2018-11-21T08:20:35.492Z,94.90
2018-11-21T08:23:42.457Z,94.70
2018-11-21T08:26:49.375Z,94.50
2018-11-21T08:29:37.529Z,94.40
2018-11-21T08:32:25.773Z,94.40
2018-11-21T08:35:13.882Z,94.10
2018-11-21T08:38:01.711Z,94.00
2018-11-21T08:43:38.647Z,93.70
2018-11-21T08:46:26.825Z,93.70
2018-11-21T08:52:45.542Z,93.80
2018-11-21T08:55:13.992Z,93.30
2018-11-21T08:58:01.802Z,93.50
2018-11-21T09:00:50.041Z,93.50
2018-11-21T09:03:18.624Z,93.90
2018-11-21T09:06:06.410Z,93.40
2018-11-21T09:08:54.210Z,93.40
2018-11-21T09:11:41.989Z,93.50
2018-11-21T09:14:29.797Z,93.40
2018-11-21T09:16:58.204Z,93.40
2018-11-21T09:19:46.026Z,93.20
2018-11-21T09:22:34.218Z,93.10
2018-11-21T09:25:22.417Z,92.90
2018-11-21T09:28:10.551Z,92.80
2018-11-21T09:30:58.367Z,92.70
2018-11-21T09:33:46.511Z,92.80
2018-11-21T09:43:51.122Z,92.40
2018-11-21T09:46:19.518Z,92.40
2018-11-21T09:48:48.309Z,92.70
2018-11-21T09:51:36.123Z,92.70
2018-11-21T09:54:23.925Z,92.70
2018-11-21T10:01:14.904Z,92.20
2018-11-21T10:04:03.045Z,92.00
2018-11-21T10:06:50.853Z,91.80
2018-11-21T10:09:41.742Z,92.00
2018-11-21T10:12:29.583Z,92.00
2018-11-21T10:15:17.409Z,92.10
2018-11-21T10:18:05.386Z,92.00
2018-11-21T10:20:53.333Z,92.50
2018-11-21T10:23:41.126Z,92.40
2018-11-21T10:26:09.983Z,92.80
2018-11-21T10:28:57.774Z,92.40
2018-11-21T10:31:45.934Z,92.50
2018-11-21T10:34:34.210Z,92.30
2018-11-21T10:37:22.028Z,92.50
2018-11-21T10:40:09.556Z,92.60
2018-11-21T10:42:57.706Z,92.60
2018-11-21T10:46:22.765Z,92.70
2018-11-21T10:49:10.906Z,92.50
2018-11-21T10:51:58.695Z,92.60
2018-11-21T10:54:46.523Z,92.90
2018-11-21T10:57:34.326Z,92.60
2018-11-21T11:00:41.257Z,92.20
2018-11-21T11:07:21.419Z,92.00
2018-11-21T11:10:29.871Z,92.10
2018-11-21T11:13:37.233Z,92.10
2018-11-21T11:16:25.796Z,91.60
2018-11-21T11:19:32.714Z,92.00
2018-11-21T11:22:20.655Z,91.80
2018-11-21T11:27:57.056Z,91.80
2018-11-21T11:34:29.020Z,91.90
2018-11-21T11:37:36.816Z,92.10
2018-11-21T11:41:03.602Z,92.10
2018-11-21T11:44:10.937Z,92.10
2018-11-21T11:47:17.891Z,92.00
2018-11-21T11:50:17.592Z,92.00
2018-11-21T11:53:24.578Z,92.00
2018-11-21T11:59:40.663Z,91.80
2018-11-21T12:02:47.655Z,91.80
2018-11-21T12:09:05.527Z,91.60
2018-11-21T12:11:53.504Z,91.50
2018-11-21T12:15:00.429Z,91.40
2018-11-21T12:18:07.355Z,91.50
2018-11-21T12:21:15.101Z,91.70
2018-11-21T12:24:03.040Z,91.20
2018-11-21T12:27:11.015Z,91.00
2018-11-21T12:29:59.033Z,90.90
2018-11-21T12:32:47.049Z,91.10
2018-11-21T12:39:05.425Z,91.30
2018-11-21T12:42:12.433Z,91.10
2018-11-21T12:45:19.626Z,91.10
2018-11-21T12:48:26.577Z,91.10
2018-11-21T12:54:03.452Z,91.00
2018-11-21T12:57:10.446Z,90.90
2018-11-21T13:00:17.438Z,91.00
2018-11-21T13:03:24.682Z,91.30
2018-11-21T13:06:12.647Z,91.10
2018-11-21T13:09:19.648Z,91.20
2018-11-21T13:15:51.185Z,90.80
2018-11-21T13:18:53.842Z,90.60
2018-11-21T13:22:00.894Z,90.80
2018-11-21T13:25:07.901Z,90.90
2018-11-21T13:28:14.801Z,90.90
2018-11-21T13:31:21.813Z,91.00
2018-11-21T13:34:29.572Z,90.90
2018-11-21T13:37:37.366Z,91.10
2018-11-21T13:40:44.386Z,91.10
2018-11-21T13:43:51.313Z,90.80
2018-11-21T13:50:11.394Z,90.80
2018-11-21T13:56:08.482Z,90.80
2018-11-21T13:58:56.596Z,90.90
2018-11-21T14:01:25.813Z,90.90
2018-11-21T14:04:13.670Z,90.70
2018-11-21T14:07:01.498Z,90.80
2018-11-21T14:09:49.305Z,90.90
2018-11-21T14:12:17.770Z,90.80
2018-11-21T14:15:06.226Z,90.70
2018-11-21T14:17:54.071Z,90.70
2018-11-21T14:20:22.498Z,91.10
2018-11-21T14:23:10.343Z,91.00
2018-11-21T14:25:57.989Z,90.80
2018-11-21T14:28:46.217Z,90.90
2018-11-21T14:31:14.704Z,91.10
2018-11-21T14:36:51.353Z,91.20
2018-11-21T14:39:20.049Z,91.30
2018-11-21T14:42:08.631Z,91.60
2018-11-21T14:44:55.731Z,91.30
2018-11-21T14:47:43.930Z,91.10
2018-11-21T14:50:33.278Z,91.10
2018-11-21T14:53:21.077Z,91.20
2018-11-21T14:56:07.927Z,91.10
2018-11-21T14:58:55.035Z,91.30
2018-11-21T15:01:42.451Z,91.30
2018-11-21T15:04:29.126Z,91.20
2018-11-21T15:07:15.808Z,91.40
2018-11-21T15:10:02.504Z,91.50
2018-11-21T15:12:49.253Z,91.80
2018-11-21T15:15:36.022Z,91.60
2018-11-21T15:18:22.835Z,91.60
2018-11-21T15:21:16.262Z,91.50
2018-11-21T15:23:56.187Z,91.70
2018-11-21T15:26:42.876Z,91.90
2018-11-21T15:29:29.869Z,91.90
2018-11-21T15:32:17.013Z,91.90
2018-11-21T15:35:03.670Z,91.70
2018-11-21T15:37:50.456Z,91.60
2018-11-21T15:40:37.113Z,91.50
2018-11-21T15:43:23.855Z,91.40
2018-11-21T15:45:51.288Z,91.60
2018-11-21T15:48:38.297Z,91.70
2018-11-21T15:51:05.460Z,91.70
2018-11-21T15:53:52.124Z,91.60
2018-11-21T15:56:38.767Z,91.70
2018-11-21T15:59:25.440Z,91.60
2018-11-21T16:02:12.196Z,91.50
2018-11-21T16:04:58.846Z,91.50
2018-11-21T16:07:45.510Z,91.70
2018-11-21T16:10:51.719Z,91.70
2018-11-21T16:13:38.398Z,91.50
2018-11-21T16:16:25.119Z,91.50
2018-11-21T16:19:11.778Z,91.60
2018-11-21T16:21:58.521Z,91.80
2018-11-21T16:24:45.212Z,91.90
2018-11-21T16:27:31.862Z,91.90
2018-11-21T16:30:20.454Z,91.90
2018-11-21T16:33:07.136Z,91.90
2018-11-21T16:38:42.130Z,91.90
2018-11-21T16:41:28.924Z,91.90
2018-11-21T16:44:15.595Z,91.80
2018-11-21T16:47:02.277Z,91.90
2018-11-21T16:49:48.949Z,91.80
2018-11-21T16:52:35.695Z,91.60
2018-11-21T16:55:23.795Z,91.60
2018-11-21T17:01:41.362Z,91.70
2018-11-21T17:04:29.273Z,91.70
2018-11-21T17:07:14.828Z,91.60
2018-11-21T17:10:01.498Z,91.80
2018-11-21T17:12:48.340Z,91.70
2018-11-21T17:15:35.408Z,91.60
2018-11-21T17:18:22.457Z,91.90
2018-11-21T17:20:49.565Z,91.90
2018-11-21T17:23:36.209Z,91.80
2018-11-21T17:26:03.450Z,91.90
2018-11-21T17:32:34.085Z,92.00
2018-11-21T17:35:21.131Z,91.90
2018-11-21T17:38:08.103Z,91.80
2018-11-21T17:40:54.765Z,91.80
2018-11-21T17:43:21.886Z,91.90
2018-11-21T17:46:08.907Z,91.90
2018-11-21T17:48:55.618Z,91.80
2018-11-21T17:51:42.572Z,91.80
2018-11-21T17:54:29.821Z,91.80
2018-11-21T17:56:57.032Z,91.80
2018-11-21T17:59:43.682Z,91.60
2018-11-21T18:02:30.338Z,91.60
2018-11-21T18:05:18.845Z,91.70
2018-11-21T18:08:05.564Z,91.60
2018-11-21T18:10:52.304Z,91.50
2018-11-21T18:13:39.305Z,91.40
2018-11-21T18:16:26.461Z,91.10
2018-11-21T18:19:13.231Z,91.20
2018-11-21T18:21:40.325Z,91.00
2018-11-21T18:24:27.129Z,91.30
2018-11-21T18:27:13.799Z,91.10
2018-11-21T18:30:00.473Z,91.40
2018-11-21T18:32:47.312Z,91.30
2018-11-21T18:35:35.643Z,91.30
2018-11-21T18:38:20.689Z,91.30
2018-11-21T18:41:07.328Z,91.20
2018-11-21T18:43:54.159Z,91.20
2018-11-21T18:46:40.890Z,91.00
2018-11-21T18:49:27.866Z,91.10
2018-11-21T18:52:14.538Z,90.70
2018-11-21T18:55:01.195Z,90.50
2018-11-21T18:58:07.414Z,90.60
2018-11-21T19:00:54.320Z,90.60
2018-11-21T19:03:41.152Z,90.70
2018-11-21T19:06:27.786Z,90.60
2018-11-21T19:09:14.885Z,90.60
2018-11-21T19:12:01.540Z,90.40
2018-11-21T19:14:48.183Z,90.40
2018-11-21T19:17:34.847Z,90.40
2018-11-21T19:20:21.487Z,90.40
2018-11-21T19:23:08.183Z,90.40
2018-11-21T19:25:54.872Z,90.40
2018-11-21T19:28:41.539Z,90.60
2018-11-21T19:31:29.750Z,90.40
2018-11-21T19:34:15.232Z,90.40
2018-11-21T19:37:01.888Z,90.40
2018-11-21T19:39:48.902Z,90.50
2018-11-21T19:42:35.546Z,90.40
2018-11-21T19:45:22.210Z,90.50
2018-11-21T19:48:09.226Z,90.50
2018-11-21T19:50:55.868Z,90.80
2018-11-21T19:53:42.531Z,90.80
2018-11-21T19:56:30.072Z,90.70
2018-11-21T19:59:16.733Z,90.70
2018-11-21T20:02:03.848Z,90.40
2018-11-21T20:04:50.614Z,90.40
2018-11-21T20:07:38.034Z,90.40
2018-11-21T20:10:25.525Z,90.40
2018-11-21T20:13:12.219Z,90.40
2018-11-21T20:15:58.886Z,90.40
2018-11-21T20:18:45.695Z,90.40
2018-11-21T20:21:32.358Z,90.40
2018-11-21T20:24:19.031Z,90.50
2018-11-21T20:27:05.722Z,90.70
2018-11-21T20:29:54.673Z,90.60
2018-11-21T20:35:27.379Z,90.40
2018-11-21T20:38:14.367Z,90.80
2018-11-21T20:41:01.112Z,90.80
2018-11-21T20:43:47.761Z,90.70
2018-11-21T20:46:34.787Z,90.90
2018-11-21T20:49:21.506Z,90.90
2018-11-21T20:51:48.964Z,90.60
2018-11-21T20:54:35.601Z,90.40
2018-11-21T20:57:22.309Z,90.70
2018-11-21T21:00:10.061Z,90.90
2018-11-21T21:02:56.805Z,90.70
2018-11-21T21:05:43.511Z,90.80
2018-11-21T21:08:30.489Z,90.90
2018-11-21T21:11:17.150Z,90.90
2018-11-21T21:14:03.872Z,91.30
2018-11-21T21:16:50.539Z,91.10
2018-11-21T21:19:37.305Z,91.00
2018-11-21T21:22:23.970Z,91.10
2018-11-21T21:25:12.398Z,91.10
2018-11-21T21:27:59.127Z,91.00
2018-11-21T21:30:46.127Z,90.70
2018-11-21T21:33:33.129Z,91.00
2018-11-21T21:36:19.874Z,91.00
2018-11-21T21:39:07.975Z,90.40
2018-11-21T21:41:54.648Z,90.40
2018-11-21T21:47:29.698Z,90.80
2018-11-21T21:53:05.121Z,90.40
2018-11-21T21:55:51.803Z,90.40
2018-11-21T21:58:38.513Z,90.40
2018-11-21T22:01:25.181Z,90.40
2018-11-21T22:04:11.827Z,90.70
2018-11-21T22:06:58.481Z,90.70
2018-11-21T22:09:45.115Z,90.70
2018-11-21T22:12:31.782Z,90.70
2018-11-21T22:15:38.001Z,90.90
2018-11-21T22:18:24.655Z,91.20
2018-11-21T22:21:11.318Z,91.10
2018-11-21T22:23:58.344Z,91.00
2018-11-21T22:26:45.107Z,91.00
2018-11-21T22:29:31.944Z,90.80
2018-11-21T22:32:18.612Z,90.80
2018-11-21T22:35:05.855Z,90.60
2018-11-21T22:37:52.526Z,90.70
2018-11-21T22:40:39.171Z,90.80
2018-11-21T22:43:25.910Z,90.60
2018-11-21T22:48:54.738Z,90.60
2018-11-21T22:51:34.673Z,90.40
2018-11-21T22:54:14.373Z,90.40
2018-11-21T22:56:56.272Z,90.40
2018-11-21T22:59:55.514Z,90.40
2018-11-21T23:02:35.058Z,90.40
2018-11-21T23:05:14.839Z,90.40
2018-11-21T23:07:54.552Z,90.40
2018-11-21T23:13:11.317Z,90.40
2018-11-21T23:15:58.024Z,90.40
2018-11-21T23:18:44.651Z,90.40
2018-11-21T23:21:12.217Z,90.40
2018-11-21T23:23:58.901Z,90.40
2018-11-21T23:29:33.895Z,90.40
2018-11-21T23:32:20.670Z,90.10
2018-11-21T23:35:07.674Z,90.40
2018-11-21T23:37:54.339Z,90.20
2018-11-21T23:40:41.331Z,90.40
2018-11-21T23:43:09.617Z,90.10
2018-11-21T23:45:36.700Z,90.10
2018-11-21T23:48:23.427Z,90.00
2018-11-21T23:51:10.240Z,90.00
2018-11-21T23:53:57.016Z,89.70
2018-11-21T23:56:43.672Z,90.10
2018-11-21T23:59:30.363Z,90.00
