createdAt,value
2016-12-13T00:00:04.817Z,5.0
2016-12-13T00:05:04.369Z,5.0
2016-12-13T00:10:04.021Z,5.0
2016-12-13T00:15:04.515Z,4.8
2016-12-13T00:20:04.201Z,4.8
2016-12-13T00:25:04.767Z,4.5
2016-12-13T00:30:04.055Z,4.5
2016-12-13T00:35:04.381Z,4.5
2016-12-13T00:40:04.923Z,4.5
2016-12-13T00:45:04.161Z,4.5
2016-12-13T00:50:03.978Z,4.3
2016-12-13T00:55:04.175Z,4.3
2016-12-13T01:00:04.281Z,4.3
2016-12-13T01:05:04.349Z,4.3
2016-12-13T01:10:04.555Z,4.3
2016-12-13T01:15:03.988Z,4.3
2016-12-13T01:20:04.281Z,4.0
2016-12-13T01:25:04.317Z,4.0
2016-12-13T01:30:04.606Z,4.0
2016-12-13T01:35:04.519Z,4.0
2016-12-13T01:40:03.947Z,4.0
2016-12-13T01:45:04.614Z,4.0
2016-12-13T01:50:04.540Z,4.5
2016-12-13T01:55:04.456Z,4.5
2016-12-13T02:00:04.054Z,4.5
2016-12-13T02:05:04.140Z,4.8
2016-12-13T02:10:04.580Z,4.8
2016-12-13T02:15:04.794Z,5.0
2016-12-13T02:20:04.222Z,5.0
2016-12-13T02:25:04.434Z,5.0
2016-12-13T02:30:04.618Z,5.0
2016-12-13T02:35:04.763Z,5.0
2016-12-13T02:40:04.267Z,5.0
2016-12-13T02:45:04.354Z,5.0
2016-12-13T02:50:04.489Z,5.0
2016-12-13T02:55:04.510Z,5.0
2016-12-13T03:00:05.020Z,5.3
2016-12-13T03:05:04.714Z,5.0
2016-12-13T03:10:04.029Z,5.3
2016-12-13T03:15:04.868Z,5.3
2016-12-13T03:20:04.395Z,5.3
2016-12-13T03:25:04.943Z,5.3
2016-12-13T03:30:04.328Z,5.3
2016-12-13T03:35:04.164Z,5.3
2016-12-13T03:40:04.651Z,5.3
2016-12-13T03:45:04.280Z,5.3
2016-12-13T03:50:04.564Z,5.4
2016-12-13T03:55:04.463Z,5.4
2016-12-13T04:00:05.361Z,5.4
2016-12-13T04:05:04.521Z,5.4
2016-12-13T04:10:04.130Z,5.3
2016-12-13T04:15:04.166Z,5.4
2016-12-13T04:20:04.134Z,5.4
2016-12-13T04:25:04.409Z,5.4
2016-12-13T04:30:04.601Z,5.4
2016-12-13T04:35:03.970Z,5.4
2016-12-13T04:40:04.573Z,5.4
2016-12-13T04:45:04.971Z,5.4
2016-12-13T04:50:04.242Z,5.4
2016-12-13T04:55:04.598Z,5.4
2016-12-13T05:00:04.371Z,5.4
2016-12-13T05:05:04.498Z,5.4
2016-12-13T05:10:03.983Z,5.4
2016-12-13T05:15:04.376Z,5.4
2016-12-13T05:20:04.339Z,5.4
2016-12-13T05:25:04.840Z,5.4
2016-12-13T05:30:04.283Z,5.4
2016-12-13T05:35:04.063Z,5.4
2016-12-13T05:40:04.559Z,5.4
2016-12-13T05:45:04.508Z,5.4
2016-12-13T05:50:04.597Z,5.4
2016-12-13T05:55:04.485Z,5.4
2016-12-13T06:00:04.809Z,5.4
2016-12-13T06:05:04.425Z,5.3
2016-12-13T06:10:04.260Z,5.3
2016-12-13T06:15:04.567Z,5.3
2016-12-13T06:20:04.262Z,5.3
2016-12-13T06:25:04.209Z,5.3
2016-12-13T06:30:04.139Z,5.3
2016-12-13T06:35:05.402Z,5.3
2016-12-13T06:40:04.329Z,5.3
2016-12-13T06:45:04.068Z,5.3
2016-12-13T06:50:04.243Z,5.3
2016-12-13T06:55:04.302Z,5.3
2016-12-13T07:00:04.697Z,5.3
2016-12-13T07:05:04.716Z,5.3
2016-12-13T07:10:04.618Z,5.3
2016-12-13T07:15:04.718Z,5.0
2016-12-13T07:20:04.719Z,5.3
2016-12-13T07:25:04.571Z,5.3
2016-12-13T07:30:04.807Z,5.3
2016-12-13T07:35:04.758Z,5.0
2016-12-13T07:40:03.939Z,5.0
2016-12-13T07:45:04.705Z,5.0
2016-12-13T07:50:04.785Z,5.0
2016-12-13T07:55:03.889Z,5.0
2016-12-13T08:00:03.992Z,4.8
2016-12-13T08:05:04.284Z,4.8
2016-12-13T08:10:04.284Z,4.5
2016-12-13T08:15:04.052Z,4.5
2016-12-13T08:20:04.183Z,4.5
2016-12-13T08:25:04.086Z,4.5
2016-12-13T08:30:04.569Z,4.8
2016-12-13T08:35:04.438Z,4.8
2016-12-13T08:40:05.092Z,4.8
2016-12-13T08:45:04.145Z,4.8
2016-12-13T08:50:04.121Z,4.8
2016-12-13T08:55:04.124Z,4.8
2016-12-13T09:00:04.045Z,4.8
2016-12-13T09:05:04.278Z,5.0
2016-12-13T09:10:03.939Z,5.0
2016-12-13T09:15:04.558Z,5.0
2016-12-13T09:20:04.608Z,5.0
2016-12-13T09:25:04.298Z,5.0
2016-12-13T09:30:03.917Z,5.0
2016-12-13T09:35:04.555Z,5.0
2016-12-13T09:40:04.620Z,5.0
2016-12-13T09:45:04.170Z,5.0
2016-12-13T09:50:03.971Z,5.0
2016-12-13T09:55:04.026Z,5.0
2016-12-13T10:00:04.770Z,5.0
2016-12-13T10:05:04.496Z,5.0
2016-12-13T10:10:03.979Z,5.3
2016-12-13T10:15:04.111Z,5.4
2016-12-13T10:20:04.723Z,5.4
2016-12-13T10:25:04.481Z,5.5
2016-12-13T10:30:04.479Z,5.5
2016-12-13T10:35:04.637Z,5.5
2016-12-13T10:40:04.141Z,5.5
2016-12-13T10:45:04.261Z,5.5
2016-12-13T10:50:04.832Z,5.9
2016-12-13T10:55:04.460Z,5.8
2016-12-13T11:00:04.843Z,5.9
2016-12-13T11:05:04.265Z,5.9
2016-12-13T11:10:04.699Z,5.9
2016-12-13T11:15:04.587Z,5.9
2016-12-13T11:20:04.056Z,5.8
2016-12-13T11:25:04.040Z,5.8
2016-12-13T11:30:04.516Z,5.8
2016-12-13T11:35:04.617Z,5.8
2016-12-13T11:40:04.770Z,5.8
2016-12-13T11:45:04.110Z,5.8
2016-12-13T11:50:04.091Z,5.9
2016-12-13T11:55:04.423Z,5.9
2016-12-13T12:00:04.303Z,5.9
2016-12-13T12:05:03.921Z,5.9
2016-12-13T12:10:04.868Z,6.0
2016-12-13T12:15:04.866Z,6.0
2016-12-13T12:20:04.868Z,6.0
2016-12-13T12:25:04.367Z,6.0
2016-12-13T12:30:03.946Z,6.1
2016-12-13T12:35:04.518Z,6.0
2016-12-13T12:40:04.136Z,6.0
2016-12-13T12:45:04.254Z,6.1
2016-12-13T12:50:04.502Z,6.1
2016-12-13T12:55:04.539Z,6.1
2016-12-13T13:00:04.359Z,6.1
2016-12-13T13:05:03.939Z,6.1
2016-12-13T13:10:04.436Z,6.4
2016-12-13T13:15:04.687Z,6.4
2016-12-13T13:20:04.231Z,6.4
2016-12-13T13:25:04.521Z,6.1
2016-12-13T13:30:04.694Z,6.4
2016-12-13T13:35:04.564Z,6.4
2016-12-13T13:40:04.089Z,6.4
2016-12-13T13:45:04.657Z,6.4
2016-12-13T13:50:03.959Z,6.4
2016-12-13T13:55:04.115Z,6.4
2016-12-13T14:00:04.397Z,6.4
2016-12-13T14:05:04.583Z,6.4
2016-12-13T14:10:04.390Z,6.4
2016-12-13T14:15:04.103Z,6.4
2016-12-13T14:20:04.186Z,6.4
2016-12-13T14:25:04.055Z,6.4
2016-12-13T14:30:04.659Z,6.4
2016-12-13T14:35:04.783Z,6.4
2016-12-13T14:40:03.997Z,6.4
2016-12-13T14:45:04.820Z,6.4
2016-12-13T14:50:04.199Z,6.4
2016-12-13T14:55:04.550Z,6.4
2016-12-13T15:00:04.020Z,6.4
2016-12-13T15:05:04.485Z,6.4
2016-12-13T15:10:04.645Z,6.4
2016-12-13T15:15:04.318Z,6.4
2016-12-13T15:20:04.524Z,6.5
2016-12-13T15:25:03.804Z,6.4
2016-12-13T15:30:04.723Z,6.4
2016-12-13T15:35:03.894Z,6.4
2016-12-13T15:40:04.494Z,6.4
2016-12-13T15:45:04.433Z,6.5
2016-12-13T15:50:04.660Z,6.5
2016-12-13T15:55:04.433Z,6.5
2016-12-13T16:00:04.206Z,6.5
2016-12-13T16:05:04.456Z,6.9
2016-12-13T16:10:03.881Z,7.0
2016-12-13T16:15:03.977Z,6.9
2016-12-13T16:20:04.440Z,7.0
2016-12-13T16:25:04.403Z,7.0
2016-12-13T16:30:03.919Z,7.0
2016-12-13T16:35:04.638Z,7.0
2016-12-13T16:40:04.265Z,7.0
2016-12-13T16:45:03.949Z,7.0
2016-12-13T16:50:04.325Z,7.0
2016-12-13T16:55:04.034Z,6.9
2016-12-13T17:00:04.650Z,6.9
2016-12-13T17:05:04.178Z,6.9
2016-12-13T17:10:04.150Z,6.9
2016-12-13T17:15:04.145Z,6.9
2016-12-13T17:20:04.418Z,6.9
2016-12-13T17:25:04.489Z,6.9
2016-12-13T17:30:04.559Z,6.9
2016-12-13T17:35:04.628Z,6.9
2016-12-13T17:40:05.000Z,6.9
2016-12-13T17:45:04.595Z,6.9
2016-12-13T17:50:04.932Z,6.9
2016-12-13T17:55:04.223Z,6.9
2016-12-13T18:00:04.397Z,6.9
2016-12-13T18:05:04.289Z,6.9
2016-12-13T18:10:04.248Z,6.9
2016-12-13T18:15:04.250Z,6.9
2016-12-13T18:20:03.980Z,7.0
2016-12-13T18:25:04.978Z,6.9
2016-12-13T18:30:04.506Z,6.9
2016-12-13T18:35:04.738Z,6.9
2016-12-13T18:40:04.508Z,7.0
2016-12-13T18:45:04.297Z,7.0
2016-12-13T18:50:04.711Z,7.0
2016-12-13T18:55:04.737Z,6.9
2016-12-13T19:00:04.879Z,6.9
2016-12-13T19:05:04.530Z,6.9
2016-12-13T19:10:04.889Z,6.9
2016-12-13T19:15:04.840Z,6.9
2016-12-13T19:20:04.113Z,7.0
2016-12-13T19:25:04.160Z,6.9
2016-12-13T19:30:04.471Z,6.6
2016-12-13T19:35:04.693Z,6.5
2016-12-13T19:40:05.013Z,6.5
2016-12-13T19:45:04.051Z,6.4
2016-12-13T19:50:04.229Z,6.5
2016-12-13T19:55:04.662Z,6.5
2016-12-13T20:00:04.406Z,6.5
2016-12-13T20:05:04.660Z,6.5
2016-12-13T20:10:04.868Z,6.5
2016-12-13T20:15:04.033Z,6.5
2016-12-13T20:20:04.824Z,6.5
2016-12-13T20:25:04.845Z,6.5
2016-12-13T20:30:05.001Z,6.6
2016-12-13T20:35:04.112Z,6.6
2016-12-13T20:40:04.719Z,6.6
2016-12-13T20:45:04.955Z,6.6
2016-12-13T20:50:04.697Z,6.5
2016-12-13T20:55:04.586Z,6.6
2016-12-13T21:00:04.380Z,6.6
2016-12-13T21:05:04.364Z,6.6
2016-12-13T21:10:04.078Z,6.6
2016-12-13T21:15:04.045Z,6.9
2016-12-13T21:20:04.679Z,6.6
2016-12-13T21:25:03.988Z,6.9
2016-12-13T21:30:04.636Z,6.9
2016-12-13T21:35:04.811Z,6.9
2016-12-13T21:40:04.896Z,6.9
2016-12-13T21:45:04.726Z,6.9
2016-12-13T21:50:04.530Z,6.9
2016-12-13T21:55:04.763Z,6.9
2016-12-13T22:00:04.322Z,6.9
2016-12-13T22:05:04.109Z,6.9
2016-12-13T22:10:04.528Z,6.9
2016-12-13T22:15:04.513Z,6.9
2016-12-13T22:20:04.409Z,6.9
2016-12-13T22:25:04.893Z,6.9
2016-12-13T22:30:04.778Z,6.9
2016-12-13T22:35:03.906Z,7.0
2016-12-13T22:40:04.323Z,6.9
2016-12-13T22:45:04.412Z,6.9
2016-12-13T22:50:04.458Z,7.0
2016-12-13T22:55:04.391Z,7.0
2016-12-13T23:00:04.172Z,7.0
2016-12-13T23:05:04.505Z,7.1
2016-12-13T23:10:04.781Z,7.1
2016-12-13T23:15:03.930Z,7.1
2016-12-13T23:20:04.991Z,7.1
2016-12-13T23:25:04.405Z,7.1
2016-12-13T23:30:04.333Z,7.1
2016-12-13T23:35:04.561Z,7.0
2016-12-13T23:40:04.352Z,6.9
2016-12-13T23:45:04.404Z,7.0
2016-12-13T23:50:04.005Z,7.0
2016-12-13T23:55:04.708Z,7.0
