createdAt,value
2018-05-29T00:00:59.053Z,8.03
2018-05-29T00:03:26.624Z,8.27
2018-05-29T00:05:54.144Z,8.80
2018-05-29T00:08:23.661Z,7.97
2018-05-29T00:10:51.189Z,8.50
2018-05-29T00:13:19.701Z,7.47
2018-05-29T00:15:47.266Z,7.77
2018-05-29T00:18:14.822Z,7.60
2018-05-29T00:20:42.361Z,12.17
2018-05-29T00:23:09.900Z,8.47
2018-05-29T00:25:37.470Z,7.67
2018-05-29T00:28:05.035Z,7.63
2018-05-29T00:30:32.592Z,7.23
2018-05-29T00:33:00.122Z,7.50
2018-05-29T00:35:28.697Z,7.20
2018-05-29T00:37:56.236Z,7.30
2018-05-29T00:40:23.809Z,6.90
2018-05-29T00:42:51.345Z,9.87
2018-05-29T00:45:18.873Z,11.00
2018-05-29T00:47:47.193Z,7.43
2018-05-29T00:50:14.722Z,8.87
2018-05-29T00:52:43.054Z,8.27
2018-05-29T00:55:22.272Z,8.07
2018-05-29T00:57:49.828Z,7.77
2018-05-29T01:00:17.358Z,7.77
2018-05-29T01:02:44.894Z,7.63
2018-05-29T01:05:13.218Z,7.57
2018-05-29T01:07:41.747Z,7.77
2018-05-29T01:10:11.298Z,8.13
2018-05-29T01:12:38.890Z,8.40
2018-05-29T01:15:06.409Z,8.30
2018-05-29T01:17:33.962Z,9.00
2018-05-29T01:20:01.531Z,8.40
2018-05-29T01:22:29.056Z,8.70
2018-05-29T01:24:57.356Z,8.23
2018-05-29T01:27:24.917Z,8.63
2018-05-29T01:29:52.457Z,8.10
2018-05-29T01:32:20.025Z,8.47
2018-05-29T01:34:47.551Z,9.50
2018-05-29T01:37:15.116Z,8.77
2018-05-29T01:39:42.649Z,7.90
2018-05-29T01:42:10.232Z,8.80
2018-05-29T01:44:37.757Z,8.63
2018-05-29T01:47:05.300Z,8.90
2018-05-29T01:49:32.856Z,11.20
2018-05-29T01:52:00.386Z,11.17
2018-05-29T01:54:28.701Z,12.80
2018-05-29T01:56:56.241Z,12.67
2018-05-29T01:59:25.757Z,13.07
2018-05-29T02:01:53.299Z,12.97
2018-05-29T02:04:20.886Z,12.47
2018-05-29T02:06:48.409Z,12.10
2018-05-29T02:09:15.936Z,10.47
2018-05-29T02:11:44.256Z,10.60
2018-05-29T02:14:11.788Z,8.50
2018-05-29T02:16:39.347Z,8.23
2018-05-29T02:19:06.869Z,7.10
2018-05-29T02:21:34.430Z,6.23
2018-05-29T02:24:01.981Z,6.20
2018-05-29T02:26:29.516Z,6.27
2018-05-29T02:28:59.020Z,6.90
2018-05-29T02:31:26.540Z,6.40
2018-05-29T02:33:54.154Z,7.13
2018-05-29T02:36:21.688Z,6.33
2018-05-29T02:38:49.220Z,7.90
2018-05-29T02:41:18.370Z,7.43
2018-05-29T02:43:46.213Z,8.00
2018-05-29T02:46:13.793Z,8.17
2018-05-29T02:48:42.270Z,8.90
2018-05-29T02:51:09.841Z,8.73
2018-05-29T02:53:38.310Z,8.67
2018-05-29T02:56:05.865Z,8.30
2018-05-29T02:58:33.395Z,8.73
2018-05-29T03:01:00.933Z,8.43
2018-05-29T03:03:28.494Z,8.57
2018-05-29T03:05:56.044Z,8.50
2018-05-29T03:08:23.624Z,9.47
2018-05-29T03:10:51.925Z,9.03
2018-05-29T03:13:19.497Z,8.67
2018-05-29T03:15:47.040Z,8.40
2018-05-29T03:18:14.580Z,9.13
2018-05-29T03:20:42.128Z,8.57
2018-05-29T03:23:10.653Z,8.70
2018-05-29T03:25:38.226Z,10.10
2018-05-29T03:28:05.744Z,8.53
2018-05-29T03:30:34.062Z,8.57
2018-05-29T03:33:01.588Z,8.90
2018-05-29T03:35:29.149Z,8.17
2018-05-29T03:37:56.681Z,9.07
2018-05-29T03:40:24.300Z,9.77
2018-05-29T03:42:51.861Z,9.57
2018-05-29T03:45:20.341Z,8.10
2018-05-29T03:47:47.888Z,9.43
2018-05-29T03:50:15.431Z,9.90
2018-05-29T03:52:42.981Z,9.80
2018-05-29T03:55:11.269Z,9.37
2018-05-29T03:57:38.816Z,9.70
2018-05-29T04:00:06.377Z,9.30
2018-05-29T04:02:35.607Z,9.33
2018-05-29T04:05:03.157Z,10.10
2018-05-29T04:07:30.698Z,8.57
2018-05-29T04:09:59.020Z,8.87
2018-05-29T04:12:26.565Z,8.73
2018-05-29T04:14:54.110Z,8.63
2018-05-29T04:17:21.677Z,7.80
2018-05-29T04:19:49.221Z,8.30
2018-05-29T04:22:16.785Z,7.70
2018-05-29T04:24:44.326Z,7.20
2018-05-29T04:27:12.872Z,7.03
2018-05-29T04:29:40.432Z,7.37
2018-05-29T04:32:07.993Z,6.63
2018-05-29T04:34:35.610Z,7.00
2018-05-29T04:37:03.141Z,6.97
2018-05-29T04:39:30.721Z,6.03
2018-05-29T04:41:58.294Z,5.97
2018-05-29T04:44:25.856Z,6.10
2018-05-29T04:46:53.421Z,6.57
2018-05-29T04:49:20.977Z,7.10
2018-05-29T04:51:48.506Z,8.87
2018-05-29T04:54:16.805Z,9.07
2018-05-29T04:56:44.376Z,8.67
2018-05-29T04:59:11.903Z,8.53
2018-05-29T05:01:41.469Z,8.50
2018-05-29T05:04:09.002Z,8.63
2018-05-29T05:06:36.547Z,8.40
2018-05-29T05:09:04.134Z,7.50
2018-05-29T05:11:31.745Z,7.13
2018-05-29T05:13:59.312Z,6.97
2018-05-29T05:16:26.841Z,7.33
2018-05-29T05:18:54.412Z,6.57
2018-05-29T05:21:21.992Z,8.27
2018-05-29T05:23:49.551Z,7.60
2018-05-29T05:26:19.062Z,7.30
2018-05-29T05:28:46.628Z,7.77
2018-05-29T05:31:14.162Z,7.70
2018-05-29T05:33:42.494Z,8.07
2018-05-29T05:36:10.039Z,6.90
2018-05-29T05:38:37.593Z,7.30
2018-05-29T05:41:06.756Z,7.53
2018-05-29T05:43:35.142Z,8.00
2018-05-29T05:46:03.644Z,7.60
2018-05-29T05:48:31.195Z,8.70
2018-05-29T05:50:58.748Z,6.83
2018-05-29T05:53:26.269Z,7.20
2018-05-29T05:55:53.846Z,7.40
2018-05-29T05:58:21.408Z,6.87
2018-05-29T06:00:48.938Z,6.73
2018-05-29T06:03:16.512Z,7.37
2018-05-29T06:05:44.041Z,6.50
2018-05-29T06:08:11.601Z,5.50
2018-05-29T06:10:39.137Z,5.60
2018-05-29T06:13:08.650Z,5.10
2018-05-29T06:15:36.185Z,4.93
2018-05-29T06:18:03.721Z,4.97
2018-05-29T06:20:31.280Z,4.37
2018-05-29T06:22:59.561Z,3.50
2018-05-29T06:25:27.117Z,3.67
2018-05-29T06:27:54.678Z,3.13
2018-05-29T06:30:22.232Z,3.43
2018-05-29T06:32:50.577Z,3.40
2018-05-29T06:35:18.087Z,3.20
2018-05-29T06:37:45.673Z,2.77
2018-05-29T06:40:13.228Z,3.40
2018-05-29T06:42:40.765Z,3.00
2018-05-29T06:45:08.343Z,2.83
2018-05-29T06:47:35.932Z,3.03
2018-05-29T06:50:04.431Z,2.83
2018-05-29T06:52:32.811Z,3.07
2018-05-29T06:55:00.331Z,3.33
2018-05-29T06:57:27.852Z,3.03
2018-05-29T06:59:55.424Z,3.10
2018-05-29T07:02:22.974Z,3.47
2018-05-29T07:04:50.525Z,3.00
2018-05-29T07:07:18.811Z,2.63
2018-05-29T07:09:46.375Z,3.43
2018-05-29T07:12:13.897Z,3.03
2018-05-29T07:14:41.445Z,3.80
2018-05-29T07:17:08.988Z,2.80
2018-05-29T07:19:36.538Z,3.30
2018-05-29T07:22:04.072Z,2.93
2018-05-29T07:24:31.631Z,2.77
2018-05-29T07:26:59.192Z,3.23
2018-05-29T07:29:26.720Z,2.90
2018-05-29T07:31:55.044Z,2.73
2018-05-29T07:34:22.612Z,3.53
2018-05-29T07:36:50.144Z,2.93
2018-05-29T07:39:17.694Z,3.60
2018-05-29T07:41:45.278Z,3.50
2018-05-29T07:44:12.819Z,3.70
2018-05-29T07:46:40.386Z,2.90
2018-05-29T07:49:07.908Z,3.17
2018-05-29T07:51:35.437Z,3.40
2018-05-29T07:54:02.993Z,3.50
2018-05-29T07:56:30.529Z,3.35
2018-05-29T07:58:58.076Z,2.90
2018-05-29T08:01:26.561Z,3.10
2018-05-29T08:03:54.113Z,3.43
2018-05-29T08:06:21.663Z,3.60
2018-05-29T08:08:49.211Z,2.93
2018-05-29T08:11:17.970Z,3.20
2018-05-29T08:13:45.509Z,2.93
2018-05-29T08:16:13.069Z,3.30
2018-05-29T08:18:40.584Z,2.87
2018-05-29T08:21:08.128Z,3.23
2018-05-29T08:23:35.667Z,3.00
2018-05-29T08:26:04.166Z,2.97
2018-05-29T08:28:31.757Z,2.77
2018-05-29T08:31:00.301Z,2.60
2018-05-29T08:33:27.841Z,3.10
2018-05-29T08:35:55.363Z,2.47
2018-05-29T08:38:22.933Z,2.80
2018-05-29T08:40:50.464Z,3.00
2018-05-29T08:43:18.028Z,2.93
2018-05-29T08:45:45.594Z,2.93
2018-05-29T08:48:13.146Z,2.60
2018-05-29T08:50:40.683Z,3.40
2018-05-29T08:53:09.013Z,3.03
2018-05-29T08:55:36.529Z,2.90
2018-05-29T08:58:04.852Z,2.60
2018-05-29T09:00:32.437Z,2.93
2018-05-29T09:02:59.972Z,2.80
2018-05-29T09:05:33.613Z,3.20
2018-05-29T09:08:02.107Z,2.90
2018-05-29T09:10:31.594Z,2.77
2018-05-29T09:12:59.885Z,2.40
2018-05-29T09:15:30.158Z,2.47
2018-05-29T09:17:57.677Z,2.70
2018-05-29T09:20:25.247Z,2.60
2018-05-29T09:22:52.794Z,2.70
2018-05-29T09:25:20.314Z,2.77
2018-05-29T09:27:47.877Z,2.80
2018-05-29T09:30:15.410Z,2.70
2018-05-29T09:32:42.978Z,2.83
2018-05-29T09:35:10.529Z,2.67
2018-05-29T09:37:38.058Z,2.77
2018-05-29T09:40:05.619Z,2.80
2018-05-29T09:42:33.191Z,3.20
2018-05-29T09:45:00.717Z,2.40
2018-05-29T09:47:28.277Z,3.00
2018-05-29T09:49:57.566Z,3.67
2018-05-29T09:52:25.852Z,3.00
2018-05-29T09:54:53.415Z,2.80
2018-05-29T09:57:22.654Z,2.50
2018-05-29T09:59:50.207Z,3.20
2018-05-29T10:02:17.734Z,2.70
2018-05-29T10:04:45.283Z,3.30
2018-05-29T10:07:13.581Z,2.70
2018-05-29T10:09:41.153Z,2.80
2018-05-29T10:12:10.652Z,3.10
2018-05-29T10:14:38.169Z,3.57
2018-05-29T10:17:05.739Z,2.60
2018-05-29T10:19:34.051Z,2.50
2018-05-29T10:22:01.599Z,3.00
2018-05-29T10:24:31.116Z,2.90
2018-05-29T10:26:59.653Z,3.10
2018-05-29T10:29:28.168Z,2.50
2018-05-29T10:31:55.731Z,3.27
2018-05-29T10:34:23.250Z,2.70
2018-05-29T10:36:50.812Z,2.90
2018-05-29T10:39:19.312Z,2.50
2018-05-29T10:41:46.832Z,3.50
2018-05-29T10:44:15.365Z,2.93
2018-05-29T10:46:42.941Z,2.50
2018-05-29T10:49:10.458Z,3.10
2018-05-29T10:51:38.785Z,2.30
2018-05-29T10:54:06.326Z,2.90
2018-05-29T10:56:34.874Z,2.30
2018-05-29T10:59:02.393Z,2.80
2018-05-29T11:01:29.938Z,2.20
2018-05-29T11:03:57.511Z,2.00
2018-05-29T11:06:25.060Z,2.40
2018-05-29T11:08:52.613Z,2.60
2018-05-29T11:11:20.150Z,2.50
2018-05-29T11:13:47.719Z,2.60
2018-05-29T11:16:15.243Z,2.37
2018-05-29T11:18:43.540Z,2.63
2018-05-29T11:21:12.981Z,2.93
2018-05-29T11:23:40.519Z,2.20
2018-05-29T11:26:08.069Z,3.13
2018-05-29T11:28:36.540Z,2.67
2018-05-29T11:31:04.861Z,2.57
2018-05-29T11:33:32.372Z,2.50
2018-05-29T11:36:00.675Z,4.03
2018-05-29T11:38:28.237Z,11.27
2018-05-29T11:40:56.717Z,2.90
2018-05-29T11:43:24.299Z,2.40
2018-05-29T11:45:51.821Z,2.67
2018-05-29T11:48:19.396Z,3.00
2018-05-29T11:50:47.924Z,2.63
2018-05-29T11:53:15.509Z,2.57
2018-05-29T11:55:43.823Z,3.37
2018-05-29T11:58:11.378Z,2.10
2018-05-29T12:00:38.928Z,2.60
2018-05-29T12:03:06.437Z,2.87
2018-05-29T12:05:34.959Z,2.50
2018-05-29T12:08:02.531Z,2.80
2018-05-29T12:10:30.096Z,3.50
2018-05-29T12:12:57.616Z,2.30
2018-05-29T12:15:25.934Z,2.27
2018-05-29T12:17:53.493Z,2.53
2018-05-29T12:20:21.057Z,2.10
2018-05-29T12:22:48.605Z,1.97
2018-05-29T12:25:17.129Z,2.30
2018-05-29T12:27:44.672Z,2.27
2018-05-29T12:30:13.113Z,2.50
2018-05-29T12:32:42.628Z,1.90
2018-05-29T12:35:10.200Z,2.23
2018-05-29T12:37:37.721Z,2.00
2018-05-29T12:40:06.040Z,2.90
2018-05-29T12:42:34.576Z,2.13
2018-05-29T12:45:02.882Z,2.60
2018-05-29T12:47:30.440Z,2.20
2018-05-29T12:49:59.936Z,2.77
2018-05-29T12:52:27.457Z,2.40
2018-05-29T12:54:55.013Z,5.07
2018-05-29T12:57:22.544Z,2.63
2018-05-29T12:59:50.087Z,2.80
2018-05-29T13:02:17.604Z,2.70
2018-05-29T13:04:45.922Z,2.47
2018-05-29T13:07:13.445Z,2.60
2018-05-29T13:09:41.732Z,2.40
2018-05-29T13:12:10.051Z,2.50
2018-05-29T13:14:37.572Z,2.30
2018-05-29T13:17:05.154Z,2.40
2018-05-29T13:19:32.678Z,2.30
2018-05-29T13:22:00.232Z,2.53
2018-05-29T13:24:28.522Z,2.57
2018-05-29T13:26:57.002Z,2.50
2018-05-29T13:29:24.584Z,2.70
2018-05-29T13:31:52.141Z,2.87
2018-05-29T13:34:23.662Z,2.90
2018-05-29T13:36:51.351Z,2.67
2018-05-29T13:39:18.921Z,2.33
2018-05-29T13:41:48.773Z,2.70
2018-05-29T13:44:16.357Z,2.60
2018-05-29T13:46:44.888Z,2.70
2018-05-29T13:49:12.488Z,2.83
2018-05-29T13:51:40.958Z,2.50
2018-05-29T13:54:09.496Z,2.13
2018-05-29T13:56:37.030Z,2.03
2018-05-29T13:59:04.601Z,2.37
2018-05-29T14:01:32.147Z,2.10
2018-05-29T14:03:59.710Z,2.03
2018-05-29T14:06:27.243Z,2.30
2018-05-29T14:08:54.791Z,2.30
2018-05-29T14:11:22.352Z,1.93
2018-05-29T14:13:49.889Z,2.63
2018-05-29T14:16:18.370Z,2.70
2018-05-29T14:18:45.912Z,1.80
2018-05-29T14:21:14.412Z,2.30
2018-05-29T14:23:41.943Z,1.70
2018-05-29T14:26:09.478Z,1.50
2018-05-29T14:28:37.034Z,1.60
2018-05-29T14:31:04.585Z,1.70
2018-05-29T14:33:33.181Z,2.50
2018-05-29T14:36:01.493Z,1.40
2018-05-29T14:38:29.080Z,1.50
2018-05-29T14:40:56.748Z,1.50
2018-05-29T14:43:24.308Z,1.70
2018-05-29T14:45:51.861Z,1.57
2018-05-29T14:48:19.458Z,1.60
2018-05-29T14:50:47.017Z,1.50
2018-05-29T14:53:15.320Z,1.80
2018-05-29T14:55:42.863Z,1.57
2018-05-29T14:58:10.441Z,1.60
2018-05-29T15:00:39.025Z,1.53
2018-05-29T15:03:07.280Z,1.97
2018-05-29T15:05:34.832Z,1.83
2018-05-29T15:08:03.148Z,1.30
2018-05-29T15:10:30.697Z,1.43
2018-05-29T15:12:58.305Z,1.50
2018-05-29T15:15:26.785Z,1.50
2018-05-29T15:17:54.305Z,1.73
2018-05-29T15:20:21.987Z,1.30
2018-05-29T15:22:49.545Z,1.50
2018-05-29T15:25:17.136Z,2.13
2018-05-29T15:27:45.640Z,1.30
2018-05-29T15:30:13.205Z,1.57
2018-05-29T15:32:40.729Z,1.60
2018-05-29T15:35:09.269Z,1.53
2018-05-29T15:37:36.919Z,1.57
2018-05-29T15:40:04.516Z,1.53
2018-05-29T15:42:32.804Z,1.83
2018-05-29T15:45:00.360Z,1.60
2018-05-29T15:47:27.885Z,1.60
2018-05-29T15:49:55.438Z,1.50
2018-05-29T15:52:22.981Z,1.47
2018-05-29T15:54:50.543Z,1.43
2018-05-29T15:57:18.073Z,1.90
2018-05-29T15:59:46.368Z,1.43
2018-05-29T16:02:13.921Z,1.57
2018-05-29T16:04:41.450Z,1.70
2018-05-29T16:07:08.999Z,1.20
2018-05-29T16:09:36.590Z,1.57
2018-05-29T16:12:04.882Z,1.50
2018-05-29T16:14:32.438Z,1.43
2018-05-29T16:17:00.988Z,1.40
2018-05-29T16:19:28.536Z,1.50
2018-05-29T16:21:56.060Z,1.30
2018-05-29T16:24:23.585Z,1.70
2018-05-29T16:26:51.147Z,1.40
2018-05-29T16:29:18.693Z,1.60
2018-05-29T16:31:47.063Z,1.40
2018-05-29T16:34:14.581Z,1.23
2018-05-29T16:36:42.125Z,1.20
2018-05-29T16:39:09.654Z,1.90
2018-05-29T16:41:37.224Z,5.30
2018-05-29T16:44:05.510Z,1.50
2018-05-29T16:46:33.055Z,1.70
2018-05-29T16:49:00.617Z,1.40
2018-05-29T16:51:28.166Z,1.57
2018-05-29T16:53:55.726Z,1.47
2018-05-29T16:56:24.038Z,1.17
2018-05-29T16:58:51.601Z,1.97
2018-05-29T17:01:20.088Z,1.33
2018-05-29T17:03:47.624Z,1.17
2018-05-29T17:06:15.193Z,1.20
2018-05-29T17:08:42.730Z,1.30
2018-05-29T17:11:10.296Z,1.20
2018-05-29T17:13:37.987Z,1.40
2018-05-29T17:16:05.544Z,1.60
2018-05-29T17:18:33.084Z,1.30
2018-05-29T17:21:02.617Z,1.63
2018-05-29T17:23:30.138Z,1.63
2018-05-29T17:25:57.687Z,1.50
2018-05-29T17:28:25.241Z,1.30
2018-05-29T17:30:53.568Z,1.50
2018-05-29T17:33:21.133Z,1.70
2018-05-29T17:35:48.668Z,1.80
2018-05-29T17:38:16.212Z,1.60
2018-05-29T17:40:43.769Z,1.40
2018-05-29T17:43:11.315Z,1.40
2018-05-29T17:45:39.641Z,1.50
2018-05-29T17:48:07.160Z,2.40
2018-05-29T17:50:35.475Z,1.50
2018-05-29T17:53:03.014Z,1.40
2018-05-29T17:55:30.573Z,1.70
2018-05-29T17:57:58.098Z,1.63
2018-05-29T18:00:25.681Z,1.83
2018-05-29T18:02:53.999Z,2.80
2018-05-29T18:05:21.518Z,3.40
2018-05-29T18:07:49.071Z,4.00
2018-05-29T18:10:17.376Z,3.63
2018-05-29T18:12:44.930Z,2.63
2018-05-29T18:15:13.404Z,2.70
2018-05-29T18:17:40.948Z,2.73
2018-05-29T18:20:08.473Z,2.27
2018-05-29T18:22:36.000Z,2.10
2018-05-29T18:25:03.557Z,2.17
2018-05-29T18:27:32.052Z,1.77
2018-05-29T18:29:59.597Z,1.93
2018-05-29T18:32:27.136Z,2.00
2018-05-29T18:34:54.694Z,2.03
2018-05-29T18:37:22.225Z,1.80
2018-05-29T18:39:49.790Z,2.20
2018-05-29T18:42:17.326Z,2.10
2018-05-29T18:44:44.849Z,2.47
2018-05-29T18:47:12.400Z,2.80
2018-05-29T18:49:39.953Z,2.30
2018-05-29T18:52:08.454Z,1.83
2018-05-29T18:54:35.986Z,2.67
2018-05-29T18:57:03.544Z,2.13
2018-05-29T18:59:31.103Z,2.30
2018-05-29T19:01:58.634Z,2.10
2018-05-29T19:04:26.189Z,2.00
2018-05-29T19:06:53.732Z,1.63
2018-05-29T19:09:21.282Z,2.00
2018-05-29T19:11:49.733Z,2.33
2018-05-29T19:14:17.277Z,1.87
2018-05-29T19:16:44.805Z,2.77
2018-05-29T19:19:13.149Z,2.10
2018-05-29T19:21:40.746Z,3.00
2018-05-29T19:24:08.277Z,3.50
2018-05-29T19:26:36.517Z,2.23
2018-05-29T19:29:04.040Z,4.20
2018-05-29T19:31:32.548Z,2.60
2018-05-29T19:34:00.080Z,3.23
2018-05-29T19:36:27.694Z,2.07
2018-05-29T19:38:55.253Z,2.37
2018-05-29T19:41:22.772Z,2.40
2018-05-29T19:43:51.081Z,4.10
2018-05-29T19:46:18.608Z,3.00
2018-05-29T19:48:46.978Z,1.93
2018-05-29T19:51:16.455Z,2.13
2018-05-29T19:53:44.714Z,2.10
2018-05-29T19:56:12.241Z,2.50
2018-05-29T19:58:39.804Z,2.63
2018-05-29T20:01:07.362Z,2.90
2018-05-29T20:03:34.908Z,2.90
2018-05-29T20:06:02.483Z,2.50
2018-05-29T20:08:30.058Z,2.57
2018-05-29T20:10:57.585Z,1.97
2018-05-29T20:13:25.880Z,2.00
2018-05-29T20:15:53.432Z,2.47
2018-05-29T20:18:20.960Z,2.27
2018-05-29T20:20:48.513Z,1.87
2018-05-29T20:23:16.024Z,2.50
2018-05-29T20:25:43.572Z,2.03
2018-05-29T20:28:11.143Z,1.77
2018-05-29T20:30:39.608Z,2.23
2018-05-29T20:33:07.189Z,1.73
2018-05-29T20:35:34.728Z,1.80
2018-05-29T20:38:02.293Z,1.63
2018-05-29T20:40:29.814Z,2.00
2018-05-29T20:42:58.310Z,1.77
2018-05-29T20:45:27.618Z,2.10
2018-05-29T20:47:55.140Z,1.80
2018-05-29T20:50:23.471Z,1.67
2018-05-29T20:52:50.994Z,2.20
2018-05-29T20:55:19.418Z,2.10
2018-05-29T20:57:46.926Z,2.30
2018-05-29T21:00:15.268Z,2.20
2018-05-29T21:02:42.787Z,1.77
2018-05-29T21:05:10.314Z,2.17
2018-05-29T21:07:38.681Z,1.90
2018-05-29T21:10:06.204Z,2.17
2018-05-29T21:12:33.745Z,1.90
2018-05-29T21:15:01.272Z,2.40
2018-05-29T21:17:28.828Z,3.00
2018-05-29T21:19:56.348Z,1.90
2018-05-29T21:22:23.875Z,1.80
2018-05-29T21:24:51.449Z,2.27
2018-05-29T21:27:19.009Z,2.00
2018-05-29T21:29:46.555Z,1.63
2018-05-29T21:32:15.068Z,2.43
2018-05-29T21:34:42.620Z,1.80
2018-05-29T21:37:10.154Z,2.07
2018-05-29T21:39:37.743Z,1.93
2018-05-29T21:42:05.305Z,2.10
2018-05-29T21:44:34.829Z,2.30
2018-05-29T21:47:03.328Z,2.00
2018-05-29T21:49:30.869Z,2.10
2018-05-29T21:51:58.421Z,1.90
2018-05-29T21:54:25.946Z,2.40
2018-05-29T21:56:54.489Z,1.93
2018-05-29T21:59:22.011Z,2.00
2018-05-29T22:01:49.565Z,2.23
2018-05-29T22:04:17.092Z,1.73
2018-05-29T22:06:44.661Z,2.00
2018-05-29T22:09:12.215Z,2.10
2018-05-29T22:11:39.745Z,2.43
2018-05-29T22:14:07.269Z,1.73
2018-05-29T22:16:35.780Z,1.80
2018-05-29T22:19:03.321Z,1.83
2018-05-29T22:21:30.868Z,1.90
2018-05-29T22:23:58.412Z,1.90
2018-05-29T22:26:25.974Z,2.13
2018-05-29T22:28:53.489Z,2.20
2018-05-29T22:31:21.016Z,2.03
2018-05-29T22:33:48.609Z,1.83
2018-05-29T22:36:16.928Z,2.20
2018-05-29T22:38:44.485Z,2.87
2018-05-29T22:41:12.016Z,2.15
2018-05-29T22:43:39.539Z,1.90
2018-05-29T22:46:07.098Z,1.90
2018-05-29T22:48:34.629Z,2.30
2018-05-29T22:51:02.210Z,2.37
2018-05-29T22:53:29.765Z,2.30
2018-05-29T22:55:57.304Z,2.10
2018-05-29T22:58:24.859Z,2.27
2018-05-29T23:00:52.419Z,2.43
2018-05-29T23:03:19.972Z,2.37
2018-05-29T23:05:47.504Z,2.57
2018-05-29T23:08:15.040Z,2.50
2018-05-29T23:10:42.615Z,2.23
2018-05-29T23:13:10.909Z,2.83
2018-05-29T23:15:38.566Z,2.50
2018-05-29T23:18:06.093Z,2.43
2018-05-29T23:20:33.621Z,2.00
2018-05-29T23:23:01.175Z,2.47
2018-05-29T23:25:28.732Z,2.03
2018-05-29T23:27:56.276Z,2.57
2018-05-29T23:30:23.804Z,2.27
2018-05-29T23:32:51.338Z,2.67
2018-05-29T23:35:18.888Z,1.80
2018-05-29T23:37:46.434Z,1.90
2018-05-29T23:40:14.014Z,2.30
2018-05-29T23:42:41.544Z,2.30
2018-05-29T23:45:09.085Z,3.47
2018-05-29T23:47:36.648Z,3.67
2018-05-29T23:50:04.179Z,3.03
2018-05-29T23:52:32.493Z,2.87
2018-05-29T23:55:01.985Z,2.67
2018-05-29T23:57:29.500Z,2.97
2018-05-29T23:59:57.810Z,2.70
